createdAt,value
2018-10-19T07:15:58.249Z,11.47
2018-10-19T07:18:45.749Z,15.60
2018-10-19T07:21:36.601Z,5.37
2018-10-19T08:12:24.109Z,8.30
2018-10-19T08:44:10.633Z,14.60
2018-10-19T08:47:05.845Z,10.67
2018-10-19T08:49:58.687Z,12.23
2018-10-19T08:55:32.811Z,13.43
2018-10-19T08:58:18.172Z,15.47
2018-10-19T09:03:46.118Z,13.20
2018-10-19T09:06:37.566Z,24.03
2018-10-19T09:12:19.095Z,17.03
2018-10-19T09:29:25.537Z,14.67
2018-10-19T09:32:00.237Z,16.07
2018-10-19T09:34:36.634Z,14.87
2018-10-19T09:37:09.947Z,13.23
2018-10-19T09:39:40.346Z,16.10
2018-10-19T09:42:19.821Z,15.23
2018-10-19T09:44:53.804Z,13.50
2018-10-19T09:47:25.449Z,13.20
2018-10-19T09:49:56.271Z,14.87
2018-10-19T09:52:25.452Z,19.30
2018-10-19T09:54:58.298Z,18.03
2018-10-19T09:57:56.898Z,13.70
2018-10-19T10:00:36.049Z,15.00
2018-10-19T10:04:00.346Z,18.27
2018-10-19T10:06:32.200Z,18.43
2018-10-19T10:09:03.808Z,14.37
2018-10-19T10:11:34.506Z,14.40
2018-10-19T10:14:04.211Z,18.50
2018-10-19T10:16:34.166Z,17.70
2018-10-19T10:19:03.117Z,16.27
2018-10-19T10:21:33.644Z,11.53
2018-10-19T10:24:02.740Z,18.20
2018-10-19T10:26:32.747Z,14.97
2018-10-19T10:29:02.992Z,18.17
2018-10-19T10:31:32.148Z,14.27
2018-10-19T10:34:01.172Z,14.67
2018-10-19T10:36:30.635Z,15.57
2018-10-19T10:39:02.611Z,14.50
2018-10-19T10:41:32.344Z,14.10
2018-10-19T10:44:02.001Z,17.20
2018-10-19T10:46:33.988Z,15.07
2018-10-19T10:49:03.326Z,14.27
2018-10-19T10:51:32.532Z,15.27
2018-10-19T10:54:02.945Z,14.57
2018-10-19T10:59:27.844Z,14.47
2018-10-19T11:01:57.445Z,13.73
2018-10-19T11:04:26.744Z,17.53
2018-10-19T11:06:56.071Z,12.30
2018-10-19T11:09:26.065Z,12.57
2018-10-19T11:11:55.350Z,13.10
2018-10-19T11:14:26.262Z,19.13
2018-10-19T11:16:56.202Z,16.83
2018-10-19T11:19:26.440Z,13.27
2018-10-19T11:21:57.492Z,15.20
2018-10-19T11:24:26.709Z,13.77
2018-10-19T11:26:55.956Z,15.07
2018-10-19T11:32:13.895Z,15.10
2018-10-19T11:34:43.024Z,14.10
2018-10-19T11:37:12.096Z,15.17
2018-10-19T11:39:51.858Z,17.60
2018-10-19T11:42:20.748Z,14.97
2018-10-19T11:44:50.855Z,15.97
2018-10-19T11:47:19.562Z,13.70
2018-10-19T11:49:51.597Z,16.40
2018-10-19T11:52:21.008Z,13.03
2018-10-19T11:54:49.690Z,17.07
2018-10-19T11:57:18.636Z,11.73
2018-10-19T11:59:47.821Z,18.70
2018-10-19T12:02:16.544Z,10.37
2018-10-19T12:04:45.174Z,12.30
2018-10-19T12:07:13.772Z,14.90
2018-10-19T12:09:42.319Z,16.87
2018-10-19T12:12:11.098Z,11.77
2018-10-19T12:14:39.814Z,12.63
2018-10-19T12:17:08.805Z,16.27
2018-10-19T12:19:37.579Z,14.53
2018-10-19T12:22:06.223Z,13.17
2018-10-19T12:24:35.722Z,18.10
2018-10-19T12:27:04.501Z,15.20
2018-10-19T12:29:33.174Z,15.77
2018-10-19T12:32:02.090Z,14.53
2018-10-19T12:34:30.975Z,11.93
2018-10-19T12:36:59.783Z,15.93
2018-10-19T12:39:28.692Z,11.57
2018-10-19T12:41:57.650Z,10.47
2018-10-19T12:44:26.574Z,13.53
2018-10-19T12:47:06.159Z,16.57
2018-10-19T12:49:34.760Z,13.23
2018-10-19T12:52:03.508Z,12.37
2018-10-19T12:54:32.347Z,11.37
2018-10-19T12:57:01.114Z,13.57
2018-10-19T12:59:31.280Z,10.87
2018-10-19T13:01:59.945Z,14.10
2018-10-19T13:04:28.583Z,10.10
2018-10-19T13:06:57.130Z,10.57
2018-10-19T13:09:25.820Z,9.37
2018-10-19T13:11:54.375Z,8.30
2018-10-19T13:14:22.896Z,12.43
2018-10-19T13:16:51.409Z,9.70
2018-10-19T13:19:20.070Z,11.43
2018-10-19T13:21:49.016Z,9.77
2018-10-19T13:24:17.762Z,11.17
2018-10-19T13:26:46.246Z,8.50
2018-10-19T13:29:14.748Z,9.60
2018-10-19T13:31:43.344Z,9.27
2018-10-19T13:34:12.484Z,10.07
2018-10-19T13:36:42.562Z,9.20
2018-10-19T13:39:12.868Z,14.40
2018-10-19T13:41:41.971Z,8.23
2018-10-19T13:44:11.039Z,8.50
2018-10-19T13:46:39.684Z,9.10
2018-10-19T13:49:08.327Z,6.67
2018-10-19T13:51:36.951Z,8.97
2018-10-19T13:54:05.697Z,7.40
2018-10-19T13:56:34.396Z,8.37
2018-10-19T13:59:03.084Z,6.03
2018-10-19T14:01:31.662Z,8.63
2018-10-19T14:04:00.444Z,9.63
2018-10-19T14:06:29.119Z,7.00
2018-10-19T14:08:57.853Z,9.60
2018-10-19T14:11:27.325Z,10.17
2018-10-19T14:13:55.990Z,8.67
2018-10-19T14:16:25.176Z,10.63
2018-10-19T14:18:53.860Z,10.27
2018-10-19T14:21:22.618Z,12.07
2018-10-19T14:23:51.829Z,10.03
2018-10-19T14:26:21.136Z,9.50
2018-10-19T14:28:54.650Z,10.13
2018-10-19T14:31:23.466Z,13.70
2018-10-19T14:33:52.252Z,11.17
2018-10-19T14:36:20.872Z,11.87
2018-10-19T14:38:49.461Z,13.03
2018-10-19T14:41:19.964Z,10.80
2018-10-19T14:43:49.425Z,8.73
2018-10-19T14:46:18.759Z,12.67
2018-10-19T14:48:52.271Z,9.57
2018-10-19T14:51:21.905Z,8.67
2018-10-19T14:53:50.871Z,12.67
2018-10-19T14:56:19.960Z,12.67
2018-10-19T14:58:48.900Z,10.73
2018-10-19T15:01:18.350Z,11.73
2018-10-19T15:03:50.675Z,11.40
2018-10-19T15:06:21.637Z,12.80
2018-10-19T15:08:50.711Z,11.97
2018-10-19T15:11:20.151Z,8.40
2018-10-19T15:17:07.457Z,10.47
2018-10-19T15:19:36.140Z,11.07
2018-10-19T15:25:57.890Z,17.83
2018-10-19T15:28:26.830Z,10.47
2018-10-19T15:31:20.774Z,13.87
2018-10-19T15:33:49.886Z,10.57
2018-10-19T15:36:21.084Z,17.17
2018-10-19T15:42:22.999Z,12.27
2018-10-19T15:44:53.073Z,10.57
2018-10-19T15:47:25.250Z,11.33
2018-10-19T15:49:58.495Z,11.33
2018-10-19T15:52:32.071Z,12.10
2018-10-19T15:55:10.091Z,11.77
2018-10-19T15:57:46.554Z,10.43
2018-10-19T16:00:18.737Z,16.20
2018-10-19T16:02:52.017Z,12.83
2018-10-19T16:05:24.325Z,13.37
2018-10-19T16:07:56.336Z,13.10
2018-10-19T16:10:27.666Z,11.53
2018-10-19T16:12:58.097Z,13.73
2018-10-19T16:15:28.348Z,12.60
2018-10-19T16:17:58.057Z,11.60
2018-10-19T16:20:31.896Z,13.80
2018-10-19T16:23:02.062Z,13.43
2018-10-19T16:25:31.663Z,16.37
2018-10-19T16:30:47.514Z,12.73
2018-10-19T16:33:23.479Z,14.93
2018-10-19T16:36:04.455Z,12.20
2018-10-19T16:38:38.953Z,11.93
2018-10-19T16:41:14.994Z,16.80
2018-10-19T16:43:50.389Z,11.33
2018-10-19T16:46:26.103Z,13.33
2018-10-19T16:48:55.948Z,13.10
2018-10-19T16:51:39.558Z,11.77
2018-10-19T16:54:26.663Z,9.40
2018-10-19T16:57:06.963Z,12.77
2018-10-19T16:59:39.544Z,12.63
2018-10-19T17:02:17.161Z,11.80
2018-10-19T17:04:58.638Z,11.87
2018-10-19T17:10:42.209Z,11.27
2018-10-19T17:19:09.907Z,13.97
2018-10-19T17:27:45.408Z,14.20
2018-10-19T17:30:19.356Z,19.50
2018-10-19T17:32:50.863Z,14.07
2018-10-19T17:35:23.166Z,15.43
2018-10-19T17:37:53.594Z,16.10
2018-10-19T17:40:29.529Z,16.53
2018-10-19T17:43:04.551Z,21.23
2018-10-19T17:48:43.834Z,15.77
2018-10-19T18:37:14.081Z,20.03
2018-10-19T18:42:42.212Z,21.87
2018-10-19T18:45:19.849Z,17.70
2018-10-19T18:48:00.543Z,19.97
2018-10-19T18:50:45.009Z,20.23
2018-10-19T18:53:32.012Z,20.40
2018-10-19T18:56:21.221Z,21.67
2018-10-19T19:27:40.378Z,19.70
2018-10-19T19:33:30.947Z,22.97
2018-10-19T19:39:50.293Z,22.73
2018-10-19T19:42:32.542Z,19.50
2018-10-19T19:57:30.321Z,30.50
2018-10-19T20:03:20.756Z,25.03
2018-10-19T20:31:00.119Z,27.20
2018-10-19T20:34:09.198Z,23.30
2018-10-19T20:36:59.856Z,25.67
2018-10-19T20:48:48.372Z,25.87
2018-10-19T20:54:29.704Z,27.27
2018-10-19T20:57:14.331Z,24.00
2018-10-19T20:59:56.307Z,25.20
2018-10-19T21:02:30.015Z,26.90
2018-10-19T21:05:02.749Z,26.43
2018-10-19T21:07:43.542Z,27.37
2018-10-19T21:10:17.649Z,28.27
2018-10-19T21:12:54.102Z,31.00
2018-10-19T21:15:47.604Z,30.37
2018-10-19T21:45:35.378Z,27.90
2018-10-19T21:50:50.632Z,47.60
2018-10-19T21:54:35.603Z,33.57
2018-10-19T21:57:21.189Z,32.83
2018-10-19T22:02:44.560Z,26.13
2018-10-19T22:08:21.664Z,24.83
2018-10-19T22:10:58.625Z,31.00
2018-10-19T22:13:46.069Z,27.13
2018-10-19T22:16:24.871Z,29.50
2018-10-19T22:19:28.412Z,28.53
2018-10-19T22:25:18.688Z,28.10
2018-10-19T22:27:54.384Z,30.67
2018-10-19T22:30:41.557Z,28.83
2018-10-19T22:33:15.445Z,26.47
2018-10-19T22:35:59.405Z,27.50
2018-10-19T22:38:32.013Z,29.47
2018-10-19T22:41:03.487Z,33.53
2018-10-19T22:43:37.615Z,31.10
2018-10-19T22:46:12.986Z,30.57
2018-10-19T22:48:52.852Z,30.57
2018-10-19T22:51:26.144Z,28.83
2018-10-19T22:53:57.790Z,27.03
2018-10-19T22:56:45.713Z,29.87
2018-10-19T22:59:37.555Z,34.33
2018-10-19T23:02:09.146Z,30.67
2018-10-19T23:04:46.178Z,25.17
2018-10-19T23:07:30.572Z,32.53
2018-10-19T23:10:08.483Z,31.97
2018-10-19T23:12:48.806Z,30.40
2018-10-19T23:15:19.636Z,31.63
2018-10-19T23:17:58.501Z,29.40
2018-10-19T23:20:31.653Z,28.83
2018-10-19T23:23:05.560Z,31.43
2018-10-19T23:25:42.779Z,29.20
2018-10-19T23:28:13.987Z,32.13
2018-10-19T23:43:59.652Z,29.50
2018-10-19T23:46:35.884Z,31.20
2018-10-19T23:49:22.578Z,30.00
2018-10-19T23:54:46.565Z,29.77
2018-10-19T23:57:18.911Z,31.53
2018-10-19T23:59:55.643Z,30.33
