createdAt,value
2022-08-01T00:00:47.969Z,16.46
2022-08-01T00:04:04.398Z,16.46
2022-08-01T00:07:20.551Z,16.46
2022-08-01T00:10:38.367Z,16.46
2022-08-01T00:13:54.674Z,16.45
2022-08-01T00:17:13.449Z,16.45
2022-08-01T00:20:29.739Z,16.40
2022-08-01T00:23:47.202Z,16.37
2022-08-01T00:27:03.461Z,16.39
2022-08-01T00:30:20.279Z,16.39
2022-08-01T00:33:36.802Z,16.36
2022-08-01T00:36:52.851Z,16.33
2022-08-01T00:40:09.335Z,16.32
2022-08-01T00:43:25.760Z,16.31
2022-08-01T00:46:42.222Z,16.32
2022-08-01T00:49:58.403Z,16.31
2022-08-01T00:53:18.883Z,16.31
2022-08-01T00:56:36.486Z,16.30
2022-08-01T00:59:53.954Z,16.30
2022-08-01T01:03:10.787Z,16.30
2022-08-01T01:06:44.195Z,16.29
2022-08-01T01:10:07.761Z,16.26
2022-08-01T01:13:30.178Z,16.24
2022-08-01T01:16:49.669Z,16.23
2022-08-01T01:20:09.526Z,16.23
2022-08-01T01:23:38.589Z,16.21
2022-08-01T01:27:03.262Z,16.23
2022-08-01T01:30:20.811Z,16.22
2022-08-01T01:33:45.342Z,16.22
2022-08-01T01:37:00.958Z,16.20
2022-08-01T01:40:20.563Z,16.20
2022-08-01T01:43:40.499Z,16.18
2022-08-01T01:46:59.032Z,16.16
2022-08-01T01:50:20.172Z,16.14
2022-08-01T01:53:40.170Z,16.13
2022-08-01T01:57:00.285Z,16.11
2022-08-01T02:00:19.700Z,16.10
2022-08-01T02:03:38.232Z,16.12
2022-08-01T02:06:58.542Z,16.12
2022-08-01T02:10:18.643Z,16.12
2022-08-01T02:13:38.798Z,16.13
2022-08-01T02:16:57.701Z,16.12
2022-08-01T02:20:16.267Z,16.09
2022-08-01T02:23:37.665Z,16.07
2022-08-01T02:26:59.365Z,16.08
2022-08-01T02:30:21.016Z,16.08
2022-08-01T02:33:43.435Z,16.03
2022-08-01T02:37:02.354Z,16.00
2022-08-01T02:40:23.748Z,16.00
2022-08-01T02:43:45.356Z,15.98
2022-08-01T02:47:09.056Z,15.98
2022-08-01T02:50:27.684Z,15.96
2022-08-01T02:53:46.460Z,15.93
2022-08-01T02:57:05.254Z,15.87
2022-08-01T03:00:25.004Z,15.81
2022-08-01T03:03:45.583Z,15.73
2022-08-01T03:07:03.104Z,15.63
2022-08-01T03:10:21.901Z,15.59
2022-08-01T03:13:40.979Z,15.59
2022-08-01T03:16:58.877Z,15.53
2022-08-01T03:20:19.321Z,15.46
2022-08-01T03:23:37.844Z,15.45
2022-08-01T03:26:56.389Z,15.44
2022-08-01T03:30:17.380Z,15.44
2022-08-01T03:33:33.943Z,15.42
2022-08-01T03:36:55.248Z,15.33
2022-08-01T03:40:16.218Z,15.29
2022-08-01T03:43:39.516Z,15.26
2022-08-01T03:47:01.089Z,15.22
2022-08-01T03:50:19.976Z,15.21
2022-08-01T03:53:41.114Z,15.19
2022-08-01T03:56:59.977Z,15.16
2022-08-01T04:00:20.189Z,15.14
2022-08-01T04:03:41.934Z,15.19
2022-08-01T04:06:55.800Z,15.23
2022-08-01T04:10:12.885Z,15.26
2022-08-01T04:13:29.387Z,15.32
2022-08-01T04:16:46.737Z,15.36
2022-08-01T04:20:04.808Z,15.45
2022-08-01T04:23:24.741Z,15.50
2022-08-01T04:26:42.896Z,15.59
2022-08-01T04:30:02.139Z,15.62
2022-08-01T04:33:21.752Z,15.76
2022-08-01T04:36:43.645Z,15.84
2022-08-01T04:40:02.465Z,15.93
2022-08-01T04:43:18.977Z,15.99
2022-08-01T04:46:36.672Z,16.04
2022-08-01T04:49:54.349Z,16.05
2022-08-01T04:53:10.638Z,16.11
2022-08-01T04:56:27.043Z,16.09
2022-08-01T04:59:48.117Z,16.09
2022-08-01T05:03:04.390Z,16.16
2022-08-01T05:06:20.975Z,16.21
2022-08-01T05:09:37.683Z,16.23
2022-08-01T05:12:53.665Z,16.20
2022-08-01T05:16:10.300Z,16.26
2022-08-01T05:19:26.515Z,16.25
2022-08-01T05:22:42.832Z,16.28
2022-08-01T05:25:58.900Z,16.33
2022-08-01T05:29:15.624Z,16.34
2022-08-01T05:32:33.686Z,16.41
2022-08-01T05:35:49.725Z,16.44
2022-08-01T05:39:05.948Z,16.44
2022-08-01T05:42:21.980Z,16.53
2022-08-01T05:45:38.303Z,16.70
2022-08-01T05:48:54.492Z,16.88
2022-08-01T05:52:11.287Z,16.93
2022-08-01T05:55:27.562Z,17.09
2022-08-01T05:58:43.681Z,17.24
2022-08-01T06:02:00.161Z,17.36
2022-08-01T06:05:17.916Z,17.46
2022-08-01T06:08:34.110Z,17.54
2022-08-01T06:11:50.440Z,17.69
2022-08-01T06:15:06.626Z,17.84
2022-08-01T06:18:24.108Z,17.94
2022-08-01T06:21:40.229Z,18.16
2022-08-01T06:24:56.213Z,18.24
2022-08-01T06:28:14.043Z,18.35
2022-08-01T06:31:33.499Z,18.49
2022-08-01T06:34:48.533Z,18.71
2022-08-01T06:38:04.788Z,18.79
2022-08-01T06:41:23.490Z,18.99
2022-08-01T06:44:40.142Z,19.13
2022-08-01T06:47:57.544Z,19.26
2022-08-01T06:51:18.562Z,19.39
2022-08-01T06:54:38.681Z,19.51
2022-08-01T06:58:00.142Z,19.53
2022-08-01T07:01:17.092Z,19.66
2022-08-01T07:04:34.502Z,19.91
2022-08-01T07:07:52.270Z,20.03
2022-08-01T07:11:08.500Z,20.16
2022-08-01T07:14:24.558Z,20.26
2022-08-01T07:17:42.590Z,20.35
2022-08-01T07:20:58.933Z,20.48
2022-08-01T07:24:19.623Z,20.66
2022-08-01T07:27:36.535Z,20.88
2022-08-01T07:30:54.678Z,21.00
2022-08-01T07:34:11.204Z,21.22
2022-08-01T07:37:42.118Z,21.41
2022-08-01T07:40:46.271Z,21.74
2022-08-01T07:44:05.011Z,21.80
2022-08-01T07:47:21.480Z,21.91
2022-08-01T07:50:37.846Z,22.00
2022-08-01T07:53:53.956Z,22.34
2022-08-01T07:57:11.162Z,22.83
2022-08-01T08:00:29.619Z,23.12
2022-08-01T08:03:45.804Z,23.55
2022-08-01T08:07:02.059Z,23.97
2022-08-01T08:10:19.406Z,24.39
2022-08-01T08:13:35.593Z,24.82
2022-08-01T08:16:52.719Z,25.27
2022-08-01T08:20:09.611Z,25.72
2022-08-01T08:23:41.881Z,25.95
2022-08-01T08:27:00.182Z,26.29
2022-08-01T08:30:18.946Z,26.56
2022-08-01T08:33:37.072Z,26.58
2022-08-01T08:36:53.303Z,26.78
2022-08-01T08:40:13.753Z,26.85
2022-08-01T08:43:30.442Z,27.21
2022-08-01T08:46:52.888Z,27.40
2022-08-01T08:50:11.197Z,27.40
2022-08-01T08:53:34.787Z,27.67
2022-08-01T08:56:49.540Z,27.75
2022-08-01T09:00:06.137Z,28.10
2022-08-01T09:03:23.029Z,28.35
2022-08-01T09:06:39.629Z,28.64
2022-08-01T09:10:00.263Z,28.67
2022-08-01T09:13:20.348Z,28.62
2022-08-01T09:16:36.963Z,28.77
2022-08-01T09:19:57.703Z,28.83
2022-08-01T09:23:14.633Z,28.82
2022-08-01T09:26:36.872Z,29.14
2022-08-01T09:30:01.097Z,29.30
2022-08-01T09:33:21.507Z,29.09
2022-08-01T09:36:34.205Z,29.16
2022-08-01T09:39:49.312Z,29.20
2022-08-01T09:43:20.548Z,28.81
2022-08-01T09:46:39.030Z,28.77
2022-08-01T09:50:02.998Z,28.93
2022-08-01T09:53:29.734Z,28.77
2022-08-01T09:56:47.879Z,28.34
2022-08-01T10:00:06.834Z,28.17
2022-08-01T10:03:33.222Z,28.18
2022-08-01T10:06:55.598Z,28.02
2022-08-01T10:10:22.355Z,28.09
2022-08-01T10:13:38.344Z,27.98
2022-08-01T10:17:01.451Z,27.89
2022-08-01T10:20:29.782Z,27.95
2022-08-01T10:23:41.278Z,27.64
2022-08-01T10:27:06.075Z,27.50
2022-08-01T10:30:23.368Z,27.38
2022-08-01T10:33:50.824Z,27.44
2022-08-01T10:37:02.262Z,27.41
2022-08-01T10:40:31.029Z,27.25
2022-08-01T10:43:40.435Z,26.97
2022-08-01T10:47:04.632Z,26.88
2022-08-01T10:50:29.646Z,26.99
2022-08-01T10:53:57.039Z,27.02
2022-08-01T10:57:15.519Z,26.71
2022-08-01T11:00:34.970Z,26.63
2022-08-01T11:03:59.949Z,26.51
2022-08-01T11:07:21.004Z,26.28
2022-08-01T11:10:44.989Z,26.40
2022-08-01T11:14:15.722Z,26.39
2022-08-01T11:17:48.120Z,26.42
2022-08-01T11:21:56.743Z,26.47
2022-08-01T11:25:01.260Z,26.40
2022-08-01T11:28:33.091Z,26.35
2022-08-01T11:31:46.904Z,26.34
2022-08-01T11:35:05.550Z,26.21
2022-08-01T11:38:37.067Z,26.15
2022-08-01T11:41:56.358Z,26.01
2022-08-01T11:45:18.094Z,25.91
2022-08-01T11:48:34.087Z,25.80
2022-08-01T11:51:51.254Z,25.70
2022-08-01T11:55:17.178Z,25.58
2022-08-01T11:58:35.534Z,25.51
2022-08-01T12:01:52.053Z,25.45
2022-08-01T12:05:14.204Z,25.46
2022-08-01T12:08:39.201Z,25.48
2022-08-01T12:11:56.052Z,25.51
2022-08-01T12:15:16.456Z,25.50
2022-08-01T12:18:32.628Z,25.53
2022-08-01T12:21:52.157Z,25.55
2022-08-01T12:25:16.656Z,25.49
2022-08-01T12:28:32.840Z,25.50
2022-08-01T12:31:50.215Z,25.43
2022-08-01T12:35:09.833Z,25.32
2022-08-01T12:38:30.205Z,25.29
2022-08-01T12:41:46.609Z,25.22
2022-08-01T12:45:03.753Z,25.16
2022-08-01T12:48:22.324Z,25.16
2022-08-01T12:51:36.244Z,25.21
2022-08-01T12:55:20.770Z,25.25
2022-08-01T12:58:41.645Z,25.25
2022-08-01T13:01:59.530Z,25.27
2022-08-01T13:05:17.996Z,25.26
2022-08-01T13:08:39.534Z,25.24
2022-08-01T13:12:03.969Z,25.17
2022-08-01T13:15:46.349Z,25.14
2022-08-01T13:19:05.087Z,25.11
2022-08-01T13:22:21.337Z,25.03
2022-08-01T13:28:40.144Z,24.87
2022-08-01T13:31:56.764Z,24.80
2022-08-01T13:35:16.309Z,24.70
2022-08-01T13:38:46.423Z,24.63
2022-08-01T13:42:04.673Z,24.55
2022-08-01T13:45:22.346Z,24.46
2022-08-01T13:51:56.355Z,24.31
2022-08-01T13:55:13.877Z,24.28
2022-08-01T13:58:30.565Z,24.23
2022-08-01T14:01:47.078Z,24.19
2022-08-01T14:05:03.807Z,24.12
2022-08-01T14:08:20.177Z,24.07
2022-08-01T14:11:37.405Z,24.06
2022-08-01T14:14:53.883Z,24.06
2022-08-01T14:18:10.613Z,24.05
2022-08-01T14:21:27.082Z,24.05
2022-08-01T14:24:43.445Z,24.08
2022-08-01T14:28:01.259Z,24.09
2022-08-01T14:31:17.348Z,24.12
2022-08-01T14:34:33.510Z,24.17
2022-08-01T14:37:49.640Z,24.21
2022-08-01T14:41:06.039Z,24.26
2022-08-01T14:44:22.537Z,24.27
2022-08-01T14:47:39.402Z,24.31
2022-08-01T14:50:55.733Z,24.27
2022-08-01T14:54:13.008Z,24.31
2022-08-01T14:57:34.108Z,24.33
2022-08-01T15:00:52.424Z,24.38
2022-08-01T15:04:09.907Z,24.43
2022-08-01T15:07:28.455Z,24.49
2022-08-01T15:10:45.166Z,24.52
2022-08-01T15:14:11.331Z,24.55
2022-08-01T15:17:30.892Z,24.58
2022-08-01T15:20:47.505Z,24.51
2022-08-01T15:24:03.973Z,24.50
2022-08-01T15:27:20.405Z,24.45
2022-08-01T15:30:37.403Z,24.45
2022-08-01T15:33:54.335Z,24.41
2022-08-01T15:37:16.426Z,24.40
2022-08-01T15:40:34.757Z,24.37
2022-08-01T15:43:55.860Z,24.36
2022-08-01T15:47:09.647Z,24.30
2022-08-01T15:50:25.812Z,24.31
2022-08-01T15:53:42.174Z,24.28
2022-08-01T15:56:59.874Z,24.32
2022-08-01T16:00:20.073Z,24.32
2022-08-01T16:03:36.205Z,24.28
2022-08-01T16:06:52.722Z,24.22
2022-08-01T16:10:09.102Z,24.19
2022-08-01T16:13:26.455Z,24.17
2022-08-01T16:16:44.243Z,24.16
2022-08-01T16:20:02.297Z,24.08
2022-08-01T16:23:18.874Z,24.05
2022-08-01T16:26:35.339Z,24.05
2022-08-01T16:29:51.618Z,24.01
2022-08-01T16:33:16.135Z,23.96
2022-08-01T16:36:26.181Z,23.96
2022-08-01T16:39:42.468Z,23.99
2022-08-01T16:42:58.682Z,23.96
2022-08-01T16:46:16.365Z,23.95
2022-08-01T16:49:33.001Z,23.91
2022-08-01T16:52:49.999Z,23.86
2022-08-01T16:56:07.415Z,23.80
2022-08-01T16:59:23.876Z,23.75
2022-08-01T17:02:40.693Z,23.69
2022-08-01T17:05:57.694Z,23.66
2022-08-01T17:09:15.220Z,23.57
2022-08-01T17:12:32.998Z,23.51
2022-08-01T17:15:49.215Z,23.45
2022-08-01T17:19:05.797Z,23.41
2022-08-01T17:22:25.434Z,23.30
2022-08-01T17:25:52.619Z,23.22
2022-08-01T17:29:20.345Z,23.20
2022-08-01T17:32:37.041Z,23.18
2022-08-01T17:35:56.672Z,23.14
2022-08-01T17:39:23.492Z,23.07
2022-08-01T17:42:38.883Z,23.04
2022-08-01T17:45:57.999Z,22.98
2022-08-01T17:49:14.362Z,22.94
2022-08-01T17:52:31.372Z,22.88
2022-08-01T17:55:55.930Z,22.85
2022-08-01T17:59:08.137Z,22.76
2022-08-01T18:02:25.762Z,22.75
2022-08-01T18:05:43.418Z,22.72
2022-08-01T18:09:02.403Z,22.72
2022-08-01T18:12:19.183Z,22.68
2022-08-01T18:15:35.421Z,22.56
2022-08-01T18:18:52.930Z,22.48
2022-08-01T18:22:28.842Z,22.46
2022-08-01T18:25:29.796Z,22.43
2022-08-01T18:28:47.035Z,22.39
2022-08-01T18:32:06.131Z,22.28
2022-08-01T18:35:24.184Z,22.23
2022-08-01T18:38:44.234Z,22.14
2022-08-01T18:42:01.810Z,22.03
2022-08-01T18:45:20.046Z,22.01
2022-08-01T18:48:36.302Z,21.97
2022-08-01T18:51:52.415Z,21.93
2022-08-01T18:55:09.612Z,21.85
2022-08-01T18:58:27.266Z,21.79
2022-08-01T19:01:44.138Z,21.70
2022-08-01T19:05:01.269Z,21.58
2022-08-01T19:08:18.281Z,21.52
2022-08-01T19:11:34.628Z,21.45
2022-08-01T19:14:50.659Z,21.33
2022-08-01T19:18:11.410Z,21.26
2022-08-01T19:21:28.222Z,21.20
2022-08-01T19:24:44.646Z,21.17
2022-08-01T19:28:02.915Z,21.11
2022-08-01T19:31:20.775Z,21.08
2022-08-01T19:34:42.347Z,21.08
2022-08-01T19:37:58.952Z,21.06
2022-08-01T19:41:16.688Z,20.98
2022-08-01T19:44:35.068Z,20.92
2022-08-01T19:47:57.793Z,20.87
2022-08-01T19:51:18.371Z,20.77
2022-08-01T19:54:39.261Z,20.69
2022-08-01T20:01:20.790Z,20.59
2022-08-01T20:04:38.146Z,20.61
2022-08-01T20:07:54.777Z,20.59
2022-08-01T20:11:15.972Z,20.55
2022-08-01T20:14:34.068Z,20.56
2022-08-01T20:17:50.822Z,20.54
2022-08-01T20:21:11.461Z,20.58
2022-08-01T20:24:29.127Z,20.65
2022-08-01T20:27:49.545Z,20.71
2022-08-01T20:31:09.396Z,20.77
2022-08-01T20:34:30.539Z,20.75
2022-08-01T20:38:04.100Z,20.71
2022-08-01T20:41:10.092Z,20.71
2022-08-01T20:44:30.791Z,20.69
2022-08-01T20:47:50.486Z,20.63
2022-08-01T20:51:21.144Z,20.61
2022-08-01T20:54:37.996Z,20.59
2022-08-01T20:57:58.186Z,20.55
2022-08-01T21:01:16.573Z,20.56
2022-08-01T21:04:53.109Z,20.51
2022-08-01T21:08:17.087Z,20.46
2022-08-01T21:11:41.325Z,20.36
2022-08-01T21:15:03.757Z,20.25
2022-08-01T21:18:23.920Z,20.17
2022-08-01T21:21:41.472Z,20.14
2022-08-01T21:25:03.366Z,20.08
2022-08-01T21:28:22.061Z,19.99
2022-08-01T21:31:41.447Z,19.95
2022-08-01T21:34:59.502Z,19.87
2022-08-01T21:38:15.563Z,19.89
2022-08-01T21:41:56.270Z,19.89
2022-08-01T21:44:53.558Z,19.85
2022-08-01T21:48:11.694Z,19.81
2022-08-01T21:51:37.770Z,19.79
2022-08-01T21:55:10.767Z,19.76
2022-08-01T21:58:37.999Z,19.72
2022-08-01T22:02:00.790Z,19.68
2022-08-01T22:05:20.071Z,19.61
2022-08-01T22:08:44.947Z,19.60
2022-08-01T22:12:02.128Z,19.61
2022-08-01T22:15:22.172Z,19.65
2022-08-01T22:18:39.918Z,19.61
2022-08-01T22:21:59.501Z,19.60
2022-08-01T22:25:18.689Z,19.61
2022-08-01T22:28:36.257Z,19.65
2022-08-01T22:31:57.726Z,19.63
2022-08-01T22:35:17.445Z,19.58
2022-08-01T22:38:34.463Z,19.55
2022-08-01T22:42:11.310Z,19.56
2022-08-01T22:45:20.008Z,19.52
2022-08-01T22:48:43.755Z,19.55
2022-08-01T22:52:08.347Z,19.58
2022-08-01T22:55:59.377Z,19.62
2022-08-01T22:58:49.077Z,19.64
2022-08-01T23:02:09.519Z,19.66
2022-08-01T23:05:32.661Z,19.69
2022-08-01T23:08:52.213Z,19.70
2022-08-01T23:12:10.078Z,19.69
2022-08-01T23:15:28.046Z,19.61
2022-08-01T23:18:49.373Z,19.60
2022-08-01T23:22:09.345Z,19.60
2022-08-01T23:25:26.601Z,19.58
2022-08-01T23:28:43.926Z,19.58
2022-08-01T23:32:06.203Z,19.59
2022-08-01T23:35:19.660Z,19.59
2022-08-01T23:38:36.103Z,19.54
2022-08-01T23:41:57.583Z,19.56
2022-08-01T23:45:15.228Z,19.58
2022-08-01T23:48:31.231Z,19.61
2022-08-01T23:51:47.665Z,19.64
2022-08-01T23:55:12.382Z,19.66
2022-08-01T23:58:22.273Z,19.66
