createdAt,value
2022-09-10T00:01:35.178Z,101354.38
2022-09-10T00:04:04.831Z,101354.38
2022-09-10T00:06:35.373Z,101342.91
2022-09-10T00:09:03.498Z,101356.16
2022-09-10T00:11:32.436Z,101361.44
2022-09-10T00:14:01.388Z,101334.19
2022-09-10T00:16:32.237Z,101360.56
2022-09-10T00:19:01.613Z,101356.16
2022-09-10T00:21:30.805Z,101361.38
2022-09-10T00:23:59.370Z,101356.91
2022-09-10T00:26:29.303Z,101371.03
2022-09-10T00:28:59.850Z,101362.22
2022-09-10T00:31:31.374Z,101363.22
2022-09-10T00:34:00.293Z,101364.88
2022-09-10T00:36:30.790Z,101374.63
2022-09-10T00:39:02.525Z,101364.91
2022-09-10T00:41:31.586Z,101370.22
2022-09-10T00:44:02.477Z,101382.47
2022-09-10T00:46:43.663Z,101378.97
2022-09-10T00:49:17.867Z,101382.53
2022-09-10T00:51:48.448Z,101382.47
2022-09-10T00:54:18.771Z,101387.91
2022-09-10T00:56:47.932Z,101384.44
2022-09-10T00:59:19.350Z,101388.06
2022-09-10T01:01:49.627Z,101392.41
2022-09-10T01:04:17.918Z,101391.50
2022-09-10T01:06:47.772Z,101392.47
2022-09-10T01:09:16.429Z,101389.78
2022-09-10T01:11:58.363Z,101389.78
2022-09-10T01:14:40.176Z,101380.81
2022-09-10T01:17:20.788Z,101390.63
2022-09-10T01:20:14.427Z,101393.28
2022-09-10T01:23:01.399Z,101385.22
2022-09-10T01:25:41.684Z,101373.75
2022-09-10T01:28:16.693Z,101387.81
2022-09-10T01:30:50.381Z,101393.13
2022-09-10T01:33:24.432Z,101393.13
2022-09-10T01:35:55.690Z,101386.09
2022-09-10T01:38:28.295Z,101387.09
2022-09-10T01:40:57.165Z,101394.19
2022-09-10T01:43:27.284Z,101382.75
2022-09-10T01:46:09.743Z,101377.44
2022-09-10T01:49:11.636Z,101382.81
2022-09-10T01:51:53.457Z,101382.81
2022-09-10T01:54:33.688Z,101379.28
2022-09-10T01:57:11.827Z,101383.66
2022-09-10T01:59:47.671Z,101380.06
2022-09-10T02:02:21.971Z,101375.72
2022-09-10T02:04:51.634Z,101377.44
2022-09-10T02:07:23.775Z,101373.94
2022-09-10T02:09:53.286Z,101378.41
2022-09-10T02:12:22.998Z,101374.06
2022-09-10T02:14:54.287Z,101380.09
2022-09-10T02:17:24.692Z,101375.81
2022-09-10T02:19:55.944Z,101374.06
2022-09-10T02:22:25.033Z,101383.75
2022-09-10T02:24:53.419Z,101379.28
2022-09-10T02:27:21.962Z,101374.06
2022-09-10T02:29:49.979Z,101377.59
2022-09-10T02:32:19.489Z,101388.16
2022-09-10T02:34:48.402Z,101379.25
2022-09-10T02:37:17.183Z,101377.50
2022-09-10T02:39:45.527Z,101383.75
2022-09-10T02:42:18.400Z,101370.50
2022-09-10T02:44:48.127Z,101369.66
2022-09-10T02:47:16.517Z,101368.75
2022-09-10T02:49:46.574Z,101372.25
2022-09-10T02:52:14.599Z,101375.72
2022-09-10T02:54:42.975Z,101372.13
2022-09-10T02:57:12.455Z,101369.56
2022-09-10T02:59:40.526Z,101366.78
2022-09-10T03:02:09.862Z,101364.19
2022-09-10T03:04:38.265Z,101365.16
2022-09-10T03:07:07.763Z,101354.56
2022-09-10T03:09:36.160Z,101351.06
2022-09-10T03:12:05.491Z,101351.94
2022-09-10T03:14:33.630Z,101361.81
2022-09-10T03:17:03.135Z,101345.94
2022-09-10T03:19:31.559Z,101358.22
2022-09-10T03:21:59.519Z,101365.31
2022-09-10T03:24:29.622Z,101355.63
2022-09-10T03:26:58.356Z,101358.31
2022-09-10T03:29:26.476Z,101358.31
2022-09-10T03:31:54.862Z,101354.75
2022-09-10T03:34:23.178Z,101355.59
2022-09-10T03:36:51.532Z,101351.22
2022-09-10T03:39:19.851Z,101354.72
2022-09-10T03:41:49.486Z,101365.28
2022-09-10T03:44:17.541Z,101359.16
2022-09-10T03:46:48.744Z,101356.50
2022-09-10T03:49:16.946Z,101359.16
2022-09-10T03:51:45.054Z,101359.97
2022-09-10T03:54:14.089Z,101358.31
2022-09-10T03:56:42.464Z,101358.38
2022-09-10T03:59:13.435Z,101352.31
2022-09-10T04:01:41.741Z,101353.19
2022-09-10T04:04:10.671Z,101357.59
2022-09-10T04:06:40.607Z,101354.88
2022-09-10T04:09:09.254Z,101367.28
2022-09-10T04:11:37.688Z,101358.41
2022-09-10T04:14:06.580Z,101356.66
2022-09-10T04:16:38.185Z,101363.78
2022-09-10T04:19:06.535Z,101364.69
2022-09-10T04:21:34.644Z,101360.19
2022-09-10T04:24:03.219Z,101360.19
2022-09-10T04:26:31.487Z,101358.41
2022-09-10T04:28:59.671Z,101332.06
2022-09-10T04:31:27.858Z,101362.00
2022-09-10T04:33:57.873Z,101361.13
2022-09-10T04:36:26.320Z,101368.03
2022-09-10T04:38:54.370Z,101372.59
2022-09-10T04:41:22.655Z,101369.91
2022-09-10T04:43:50.988Z,101376.09
2022-09-10T04:46:19.045Z,101365.56
2022-09-10T04:48:47.750Z,101370.84
2022-09-10T04:51:18.323Z,101355.88
2022-09-10T04:53:47.407Z,101372.44
2022-09-10T04:56:15.949Z,101370.63
2022-09-10T04:58:44.721Z,101361.72
2022-09-10T05:01:13.462Z,101367.13
2022-09-10T05:03:41.870Z,101368.94
2022-09-10T05:06:10.052Z,101363.69
2022-09-10T05:08:39.622Z,101341.88
2022-09-10T05:11:08.062Z,101366.34
2022-09-10T05:13:36.452Z,101360.19
2022-09-10T05:16:05.005Z,101371.56
2022-09-10T05:18:33.183Z,101354.84
2022-09-10T05:21:01.380Z,101371.50
2022-09-10T05:23:29.509Z,101375.97
2022-09-10T05:25:59.790Z,101370.72
2022-09-10T05:28:28.012Z,101367.19
2022-09-10T05:30:56.176Z,101376.94
2022-09-10T05:33:27.776Z,101369.09
2022-09-10T05:36:00.991Z,101363.78
2022-09-10T05:38:37.033Z,101356.78
2022-09-10T05:41:11.045Z,101374.25
2022-09-10T05:43:40.492Z,101375.97
2022-09-10T05:46:09.407Z,101381.22
2022-09-10T05:48:41.367Z,101389.09
2022-09-10T05:51:10.215Z,101383.81
2022-09-10T05:53:39.059Z,101386.53
2022-09-10T05:56:08.068Z,101391.84
2022-09-10T05:58:38.078Z,101386.47
2022-09-10T06:01:06.600Z,101389.97
2022-09-10T06:03:34.891Z,101390.88
2022-09-10T06:06:03.321Z,101395.34
2022-09-10T06:08:31.488Z,101401.41
2022-09-10T06:11:01.133Z,101398.03
2022-09-10T06:13:29.646Z,101398.72
2022-09-10T06:15:59.647Z,101404.19
2022-09-10T06:18:27.840Z,101400.56
2022-09-10T06:21:07.398Z,101406.78
2022-09-10T06:23:36.593Z,101410.09
2022-09-10T06:26:06.738Z,101403.72
2022-09-10T06:28:36.124Z,101400.25
2022-09-10T06:31:06.684Z,101408.97
2022-09-10T06:33:35.718Z,101407.16
2022-09-10T06:36:09.659Z,101412.59
2022-09-10T06:38:37.995Z,101395.94
2022-09-10T06:41:08.095Z,101410.03
2022-09-10T06:43:41.790Z,101421.44
2022-09-10T06:46:44.134Z,101405.56
2022-09-10T06:49:04.541Z,101411.69
2022-09-10T06:51:34.052Z,101416.00
2022-09-10T06:54:02.954Z,101418.47
2022-09-10T06:56:31.467Z,101414.00
2022-09-10T06:59:02.361Z,101410.50
2022-09-10T07:01:32.771Z,101417.59
2022-09-10T07:04:02.774Z,101417.63
2022-09-10T07:06:34.576Z,101412.31
2022-09-10T07:09:03.308Z,101418.50
2022-09-10T07:11:32.587Z,101414.13
2022-09-10T07:14:01.629Z,101422.91
2022-09-10T07:16:31.644Z,101416.75
2022-09-10T07:19:01.392Z,101426.34
2022-09-10T07:21:30.532Z,101417.59
2022-09-10T07:24:01.278Z,101417.59
2022-09-10T07:26:29.822Z,101414.06
2022-09-10T07:28:59.580Z,101426.34
2022-09-10T07:31:30.162Z,101427.28
2022-09-10T07:34:00.900Z,101420.31
2022-09-10T07:36:30.143Z,101429.81
2022-09-10T07:39:01.813Z,101435.03
2022-09-10T07:41:31.974Z,101437.78
2022-09-10T07:44:00.208Z,101436.78
2022-09-10T07:46:28.702Z,101431.38
2022-09-10T07:48:58.749Z,101418.88
2022-09-10T07:51:29.685Z,101435.66
2022-09-10T07:53:59.506Z,101429.38
2022-09-10T07:56:28.195Z,101429.31
2022-09-10T07:58:57.593Z,101429.28
2022-09-10T08:01:26.293Z,101441.56
2022-09-10T08:03:58.843Z,101439.78
2022-09-10T08:06:33.378Z,101443.28
2022-09-10T08:09:01.838Z,101448.59
2022-09-10T08:11:30.033Z,101441.41
2022-09-10T08:13:58.291Z,101450.22
2022-09-10T08:16:27.042Z,101460.84
2022-09-10T08:18:57.028Z,101455.63
2022-09-10T08:21:26.082Z,101452.09
2022-09-10T08:23:56.978Z,101451.28
2022-09-10T08:26:27.837Z,101462.56
2022-09-10T08:28:58.072Z,101472.28
2022-09-10T08:31:27.211Z,101461.59
2022-09-10T08:33:57.021Z,101466.03
2022-09-10T08:36:26.422Z,101473.88
2022-09-10T08:39:01.392Z,101476.59
2022-09-10T08:41:42.414Z,101480.19
2022-09-10T08:44:20.590Z,101483.78
2022-09-10T08:46:51.686Z,101483.69
2022-09-10T08:49:31.794Z,101474.00
2022-09-10T08:52:05.238Z,101476.59
2022-09-10T08:54:39.311Z,101468.56
2022-09-10T08:57:16.944Z,101485.34
2022-09-10T08:59:50.253Z,101479.13
2022-09-10T09:02:47.225Z,101444.91
2022-09-10T09:05:18.026Z,101481.63
2022-09-10T09:07:48.556Z,101474.44
2022-09-10T09:10:28.217Z,101486.59
2022-09-10T09:13:30.066Z,101479.41
2022-09-10T09:16:10.797Z,101452.09
2022-09-10T09:18:55.306Z,101470.41
2022-09-10T09:21:32.477Z,101476.38
2022-09-10T09:24:16.722Z,101473.34
2022-09-10T09:26:47.567Z,101478.94
2022-09-10T09:29:19.406Z,101476.38
2022-09-10T09:31:51.158Z,101479.97
2022-09-10T09:34:23.752Z,101473.75
2022-09-10T09:36:55.116Z,101453.47
2022-09-10T09:39:27.694Z,101474.53
2022-09-10T09:42:03.552Z,101477.31
2022-09-10T09:44:40.526Z,101475.44
2022-09-10T09:47:09.928Z,101475.63
2022-09-10T09:49:38.088Z,101475.50
2022-09-10T09:52:18.706Z,101480.66
2022-09-10T09:55:13.779Z,101467.59
2022-09-10T09:57:44.314Z,101473.75
2022-09-10T10:00:36.689Z,101478.50
2022-09-10T10:03:15.265Z,101477.44
2022-09-10T10:05:44.015Z,101444.81
2022-09-10T10:08:31.432Z,101472.97
2022-09-10T10:11:00.310Z,101472.75
2022-09-10T10:13:40.408Z,101471.41
2022-09-10T10:16:17.303Z,101473.22
2022-09-10T10:18:46.395Z,101459.75
2022-09-10T10:21:17.695Z,101473.22
2022-09-10T10:23:48.608Z,101477.84
2022-09-10T10:26:30.428Z,101472.69
2022-09-10T10:29:04.288Z,101464.78
2022-09-10T10:31:40.506Z,101474.50
2022-09-10T10:34:31.384Z,101478.81
2022-09-10T10:37:08.849Z,101471.50
2022-09-10T10:39:52.498Z,101458.28
2022-09-10T10:42:29.721Z,101464.25
2022-09-10T10:45:14.389Z,101453.66
2022-09-10T10:47:49.962Z,101474.91
2022-09-10T10:50:33.683Z,101473.22
2022-09-10T10:53:26.891Z,101465.88
2022-09-10T10:56:00.393Z,101469.03
2022-09-10T10:58:54.321Z,101474.63
2022-09-10T11:01:26.420Z,101462.25
2022-09-10T11:04:03.030Z,101465.25
2022-09-10T11:06:39.595Z,101468.19
2022-09-10T11:09:13.953Z,101461.34
2022-09-10T11:11:57.017Z,101460.47
2022-09-10T11:14:32.759Z,101466.63
2022-09-10T11:17:07.204Z,101426.13
2022-09-10T11:19:40.371Z,101464.47
2022-09-10T11:22:15.644Z,101467.84
2022-09-10T11:24:51.271Z,101457.25
2022-09-10T11:27:24.551Z,101463.38
2022-09-10T11:29:58.434Z,101458.88
2022-09-10T11:32:34.646Z,101458.66
2022-09-10T11:35:12.250Z,101460.69
2022-09-10T11:37:58.323Z,101450.13
2022-09-10T11:40:34.022Z,101457.19
2022-09-10T11:43:07.652Z,101467.19
2022-09-10T11:45:43.177Z,101457.53
2022-09-10T11:48:19.422Z,101461.25
2022-09-10T11:50:51.876Z,101457.78
2022-09-10T11:53:23.395Z,101450.56
2022-09-10T11:56:18.052Z,101460.19
2022-09-10T11:58:56.197Z,101459.41
2022-09-10T12:01:46.182Z,101454.25
2022-09-10T12:04:40.424Z,101457.75
2022-09-10T12:07:21.164Z,101462.19
2022-09-10T12:10:02.025Z,101445.41
2022-09-10T12:12:37.851Z,101460.31
2022-09-10T12:15:10.838Z,101464.78
2022-09-10T12:17:44.495Z,101443.56
2022-09-10T12:20:20.130Z,101448.56
2022-09-10T12:22:54.783Z,101457.09
2022-09-10T12:25:33.865Z,101446.41
2022-09-10T12:28:06.692Z,101449.78
2022-09-10T12:31:03.007Z,101463.19
2022-09-10T12:34:00.814Z,101443.47
2022-09-10T12:37:14.956Z,101448.84
2022-09-10T12:39:45.745Z,101454.13
2022-09-10T12:42:34.746Z,101440.88
2022-09-10T12:45:03.000Z,101439.84
2022-09-10T12:47:44.690Z,101448.44
2022-09-10T12:50:24.800Z,101440.47
2022-09-10T12:53:20.377Z,101409.94
2022-09-10T12:56:02.218Z,101449.44
2022-09-10T12:58:50.426Z,101454.81
2022-09-10T13:01:37.559Z,101448.69
2022-09-10T13:04:06.543Z,101449.78
2022-09-10T13:06:38.264Z,101457.94
2022-09-10T13:09:19.551Z,101449.06
2022-09-10T13:11:53.181Z,101449.78
2022-09-10T13:14:26.088Z,101446.19
2022-09-10T13:16:55.475Z,101449.56
2022-09-10T13:19:49.642Z,101453.06
2022-09-10T13:22:36.524Z,101453.22
2022-09-10T13:25:25.858Z,101435.53
2022-09-10T13:27:55.456Z,101447.13
2022-09-10T13:30:24.556Z,101406.56
2022-09-10T13:32:55.748Z,101437.03
2022-09-10T13:36:01.586Z,101435.19
2022-09-10T13:39:04.031Z,101437.03
2022-09-10T13:42:01.664Z,101433.41
2022-09-10T13:44:47.129Z,101426.31
2022-09-10T13:47:19.496Z,101429.81
2022-09-10T13:49:56.000Z,101428.09
2022-09-10T13:52:30.455Z,101434.19
2022-09-10T13:55:01.874Z,101434.13
2022-09-10T13:57:35.147Z,101429.81
2022-09-10T14:00:11.751Z,101430.50
2022-09-10T14:02:47.433Z,101436.69
2022-09-10T14:05:27.777Z,101440.28
2022-09-10T14:07:59.160Z,101423.41
2022-09-10T14:10:27.672Z,101435.53
2022-09-10T14:12:57.390Z,101419.81
2022-09-10T14:15:35.086Z,101438.22
2022-09-10T14:18:03.628Z,101438.34
2022-09-10T14:20:35.045Z,101438.63
2022-09-10T14:23:06.403Z,101435.78
2022-09-10T14:25:36.837Z,101441.00
2022-09-10T14:28:28.294Z,101433.13
2022-09-10T14:31:20.842Z,101415.59
2022-09-10T14:33:49.372Z,101431.13
2022-09-10T14:36:19.746Z,101414.47
2022-09-10T14:38:55.975Z,101426.91
2022-09-10T14:41:27.018Z,101428.63
2022-09-10T14:44:34.667Z,101435.66
2022-09-10T14:47:15.439Z,101422.66
2022-09-10T14:49:47.632Z,101435.63
2022-09-10T14:52:18.471Z,101432.88
2022-09-10T14:54:48.672Z,101429.38
2022-09-10T14:57:18.612Z,101440.03
2022-09-10T14:59:47.957Z,101441.78
2022-09-10T15:02:22.871Z,101442.66
2022-09-10T15:04:51.716Z,101439.16
2022-09-10T15:07:20.413Z,101443.47
2022-09-10T15:09:48.772Z,101445.19
2022-09-10T15:12:25.782Z,101439.31
2022-09-10T15:14:54.314Z,101437.56
2022-09-10T15:17:24.089Z,101443.78
2022-09-10T15:19:52.308Z,101429.81
2022-09-10T15:22:25.020Z,101453.47
2022-09-10T15:25:12.554Z,101433.41
2022-09-10T15:27:42.059Z,101445.00
2022-09-10T15:30:10.751Z,101449.44
2022-09-10T15:32:40.452Z,101454.81
2022-09-10T15:35:10.123Z,101444.31
2022-09-10T15:37:38.373Z,101441.72
2022-09-10T15:40:07.200Z,101448.78
2022-09-10T15:42:36.117Z,101447.91
2022-09-10T15:45:05.007Z,101441.03
2022-09-10T15:47:33.656Z,101426.94
2022-09-10T15:50:04.301Z,101455.09
2022-09-10T15:52:32.441Z,101447.97
2022-09-10T15:55:00.731Z,101453.34
2022-09-10T15:57:31.418Z,101465.75
2022-09-10T16:00:01.889Z,101444.47
2022-09-10T16:02:30.163Z,101453.22
2022-09-10T16:04:58.466Z,101463.81
2022-09-10T16:07:27.934Z,101466.66
2022-09-10T16:09:57.471Z,101464.69
2022-09-10T16:12:27.533Z,101458.19
2022-09-10T16:14:56.424Z,101463.59
2022-09-10T16:17:25.531Z,101468.97
2022-09-10T16:19:54.151Z,101463.81
2022-09-10T16:22:22.293Z,101472.56
2022-09-10T16:24:52.118Z,101462.03
2022-09-10T16:27:21.534Z,101355.63
2022-09-10T16:30:16.785Z,101483.53
2022-09-10T16:32:46.617Z,101480.38
2022-09-10T16:35:14.630Z,101479.38
2022-09-10T16:37:42.759Z,101488.16
2022-09-10T16:40:16.348Z,101491.03
2022-09-10T16:42:44.652Z,101503.28
2022-09-10T16:45:13.107Z,101490.88
2022-09-10T16:47:44.215Z,101489.19
2022-09-10T16:50:12.474Z,101494.38
2022-09-10T16:52:40.761Z,101494.44
2022-09-10T16:55:09.500Z,101503.44
2022-09-10T16:57:41.565Z,101491.19
2022-09-10T17:00:12.394Z,101502.91
2022-09-10T17:02:43.286Z,101507.50
2022-09-10T17:05:11.946Z,101498.72
2022-09-10T17:07:40.203Z,101504.09
2022-09-10T17:10:09.268Z,101505.81
2022-09-10T17:12:37.524Z,101511.22
2022-09-10T17:15:08.141Z,101499.91
2022-09-10T17:17:36.264Z,101501.75
2022-09-10T17:20:04.573Z,101490.28
2022-09-10T17:22:32.831Z,101495.59
2022-09-10T17:25:00.895Z,101496.50
2022-09-10T17:27:30.657Z,101499.09
2022-09-10T17:29:58.985Z,101495.69
2022-09-10T17:32:28.795Z,101495.69
2022-09-10T17:34:57.130Z,101497.53
2022-09-10T17:37:25.568Z,101501.09
2022-09-10T17:39:53.854Z,101490.50
2022-09-10T17:42:22.128Z,101506.19
2022-09-10T17:44:50.673Z,101504.47
2022-09-10T17:47:18.827Z,101504.56
2022-09-10T17:49:48.540Z,101513.47
2022-09-10T17:52:16.810Z,101492.38
2022-09-10T17:54:44.893Z,101509.88
2022-09-10T17:57:13.480Z,101514.25
2022-09-10T17:59:41.799Z,101506.47
2022-09-10T18:02:14.266Z,101513.63
2022-09-10T18:04:43.044Z,101514.47
2022-09-10T18:07:13.000Z,101511.06
2022-09-10T18:09:41.294Z,101517.22
2022-09-10T18:12:09.983Z,101519.03
2022-09-10T18:14:38.663Z,101524.34
2022-09-10T18:17:07.870Z,101512.97
2022-09-10T18:19:45.076Z,101516.50
2022-09-10T18:22:14.782Z,101523.56
2022-09-10T18:24:45.584Z,101533.28
2022-09-10T18:27:13.696Z,101533.25
2022-09-10T18:29:43.098Z,101535.88
2022-09-10T18:32:16.837Z,101533.25
2022-09-10T18:34:46.913Z,101535.84
2022-09-10T18:37:20.251Z,101526.16
2022-09-10T18:39:49.674Z,101522.66
2022-09-10T18:42:20.333Z,101531.47
2022-09-10T18:44:53.384Z,101531.53
2022-09-10T18:47:43.559Z,101533.25
2022-09-10T18:50:13.279Z,101542.16
2022-09-10T18:52:49.837Z,101531.59
2022-09-10T18:55:18.680Z,101538.69
2022-09-10T18:57:50.565Z,101540.47
2022-09-10T19:00:19.687Z,101538.00
2022-09-10T19:02:48.172Z,101533.59
2022-09-10T19:05:17.835Z,101535.34
2022-09-10T19:07:54.807Z,101531.91
2022-09-10T19:10:25.380Z,101528.34
2022-09-10T19:12:57.334Z,101529.28
2022-09-10T19:15:28.701Z,101524.03
2022-09-10T19:18:04.501Z,101526.69
2022-09-10T19:20:40.530Z,101530.19
2022-09-10T19:23:12.769Z,101537.22
2022-09-10T19:25:51.080Z,101532.78
2022-09-10T19:28:22.711Z,101533.75
2022-09-10T19:30:57.692Z,101525.84
2022-09-10T19:33:32.878Z,101536.53
2022-09-10T19:36:07.618Z,101530.31
2022-09-10T19:38:40.769Z,101538.34
2022-09-10T19:41:12.261Z,101541.88
2022-09-10T19:43:41.836Z,101534.91
2022-09-10T19:46:12.184Z,101521.75
2022-09-10T19:48:42.047Z,101482.31
2022-09-10T19:51:13.713Z,101533.19
2022-09-10T19:53:44.253Z,101523.53
2022-09-10T19:56:19.738Z,101530.66
2022-09-10T19:58:51.227Z,101526.25
2022-09-10T20:01:21.455Z,101532.50
2022-09-10T20:03:52.447Z,101525.47
2022-09-10T20:06:24.362Z,101525.50
2022-09-10T20:08:57.873Z,101524.59
2022-09-10T20:11:32.671Z,101523.78
2022-09-10T20:14:02.644Z,101525.56
2022-09-10T20:16:41.028Z,101529.06
2022-09-10T20:19:13.430Z,101529.16
2022-09-10T20:21:44.868Z,101532.72
2022-09-10T20:24:17.488Z,101536.38
2022-09-10T20:26:49.879Z,101536.41
2022-09-10T20:29:22.543Z,101540.88
2022-09-10T20:32:00.370Z,101543.59
2022-09-10T20:34:35.985Z,101529.50
2022-09-10T20:37:06.682Z,101552.41
2022-09-10T20:39:38.512Z,101547.16
2022-09-10T20:42:19.374Z,101535.72
2022-09-10T20:44:50.973Z,101550.66
2022-09-10T20:47:30.889Z,101534.88
2022-09-10T20:50:04.440Z,101533.00
2022-09-10T20:52:34.979Z,101540.13
2022-09-10T20:55:09.859Z,101533.19
2022-09-10T20:57:40.526Z,101542.00
2022-09-10T21:00:11.129Z,101543.75
2022-09-10T21:02:40.236Z,101540.34
2022-09-10T21:05:09.299Z,101540.34
2022-09-10T21:07:37.443Z,101550.91
2022-09-10T21:10:07.986Z,101555.38
2022-09-10T21:12:36.362Z,101554.47
2022-09-10T21:15:05.846Z,101550.91
2022-09-10T21:17:33.864Z,101550.06
2022-09-10T21:20:03.319Z,101554.44
2022-09-10T21:22:31.644Z,101552.72
2022-09-10T21:24:59.771Z,101547.44
2022-09-10T21:27:29.723Z,101553.63
2022-09-10T21:29:57.868Z,101551.06
2022-09-10T21:32:26.669Z,101554.56
2022-09-10T21:34:55.014Z,101556.38
2022-09-10T21:37:23.328Z,101557.31
2022-09-10T21:39:51.594Z,101558.16
2022-09-10T21:42:20.069Z,101554.66
2022-09-10T21:44:49.668Z,101549.38
2022-09-10T21:47:18.329Z,101559.13
2022-09-10T21:49:47.270Z,101549.47
2022-09-10T21:52:15.386Z,101547.69
2022-09-10T21:54:43.638Z,101555.72
2022-09-10T21:57:13.045Z,101556.63
2022-09-10T21:59:41.812Z,101547.88
2022-09-10T22:02:11.576Z,101551.38
2022-09-10T22:04:40.025Z,101554.09
2022-09-10T22:07:08.294Z,101554.09
2022-09-10T22:09:36.627Z,101547.97
2022-09-10T22:12:05.165Z,101561.19
2022-09-10T22:14:33.707Z,101548.84
2022-09-10T22:17:01.903Z,101562.09
2022-09-10T22:19:31.492Z,101556.81
2022-09-10T22:22:00.195Z,101554.97
2022-09-10T22:24:28.509Z,101562.09
2022-09-10T22:26:56.757Z,101567.44
2022-09-10T22:29:25.295Z,101569.16
2022-09-10T22:31:53.940Z,101555.09
2022-09-10T22:34:22.661Z,101564.88
2022-09-10T22:36:52.234Z,101553.44
2022-09-10T22:39:22.169Z,101560.53
2022-09-10T22:41:51.576Z,101571.09
2022-09-10T22:44:20.198Z,101560.59
2022-09-10T22:46:48.683Z,101578.16
2022-09-10T22:49:17.855Z,101564.09
2022-09-10T22:51:46.118Z,101565.88
2022-09-10T22:54:16.936Z,101575.56
2022-09-10T22:56:45.713Z,101572.91
2022-09-10T22:59:15.022Z,101583.50
2022-09-10T23:01:47.660Z,101581.81
2022-09-10T23:04:16.360Z,101574.72
2022-09-10T23:06:44.465Z,101577.44
2022-09-10T23:09:14.975Z,101577.38
2022-09-10T23:11:45.657Z,101572.13
2022-09-10T23:14:18.038Z,101571.28
2022-09-10T23:16:48.578Z,101558.91
2022-09-10T23:19:19.664Z,101563.38
2022-09-10T23:21:50.049Z,101567.78
2022-09-10T23:24:20.471Z,101571.31
2022-09-10T23:26:50.771Z,101567.81
2022-09-10T23:29:18.968Z,101570.44
2022-09-10T23:31:47.935Z,101571.31
2022-09-10T23:34:18.149Z,101571.34
2022-09-10T23:36:48.346Z,101567.88
2022-09-10T23:39:19.846Z,101571.38
2022-09-10T23:41:50.222Z,101580.22
2022-09-10T23:44:18.640Z,101578.50
2022-09-10T23:46:47.263Z,101567.94
2022-09-10T23:49:16.202Z,101574.13
2022-09-10T23:51:44.619Z,101581.19
2022-09-10T23:54:13.435Z,101559.19
2022-09-10T23:56:42.584Z,101573.22
2022-09-10T23:59:12.665Z,101574.16
