createdAt,value
2017-10-01T00:02:01.719Z,4.97
2017-10-01T00:04:30.597Z,5.83
2017-10-01T00:06:59.446Z,4.13
2017-10-01T00:09:28.316Z,4.50
2017-10-01T00:11:57.252Z,3.87
2017-10-01T00:14:26.139Z,4.00
2017-10-01T00:16:54.991Z,4.30
2017-10-01T00:19:23.861Z,3.80
2017-10-01T00:21:52.713Z,5.13
2017-10-01T00:24:21.611Z,3.83
2017-10-01T00:26:50.467Z,7.33
2017-10-01T00:29:19.332Z,4.73
2017-10-01T00:31:48.193Z,4.73
2017-10-01T00:34:17.046Z,4.00
2017-10-01T00:36:45.906Z,3.57
2017-10-01T00:39:14.775Z,3.67
2017-10-01T00:41:43.665Z,4.43
2017-10-01T00:44:12.527Z,3.70
2017-10-01T00:46:41.424Z,8.33
2017-10-01T00:49:10.269Z,4.47
2017-10-01T00:51:39.122Z,4.10
2017-10-01T00:54:08.023Z,3.60
2017-10-01T00:56:36.885Z,5.30
2017-10-01T00:59:05.766Z,3.43
2017-10-01T01:01:34.642Z,5.73
2017-10-01T01:04:03.482Z,4.20
2017-10-01T01:06:32.362Z,4.10
2017-10-01T01:09:01.207Z,10.07
2017-10-01T01:11:30.255Z,4.10
2017-10-01T01:13:59.107Z,3.50
2017-10-01T01:16:27.966Z,5.57
2017-10-01T01:18:56.839Z,9.03
2017-10-01T01:21:25.696Z,3.60
2017-10-01T01:23:54.572Z,3.77
2017-10-01T01:26:23.471Z,3.60
2017-10-01T01:28:52.339Z,2.90
2017-10-01T01:31:21.206Z,2.57
2017-10-01T01:33:50.095Z,2.83
2017-10-01T01:36:18.986Z,2.33
2017-10-01T01:38:47.834Z,3.20
2017-10-01T01:41:16.725Z,4.23
2017-10-01T01:43:45.589Z,3.23
2017-10-01T01:46:14.748Z,3.20
2017-10-01T01:48:43.615Z,3.27
2017-10-01T01:51:12.467Z,3.37
2017-10-01T01:53:41.347Z,3.00
2017-10-01T01:56:10.212Z,3.70
2017-10-01T01:58:39.083Z,14.63
2017-10-01T02:01:07.944Z,4.60
2017-10-01T02:03:36.809Z,6.80
2017-10-01T02:06:05.679Z,3.40
2017-10-01T02:08:34.561Z,4.23
2017-10-01T02:11:03.452Z,3.20
2017-10-01T02:13:32.306Z,5.30
2017-10-01T02:16:01.252Z,4.00
2017-10-01T02:18:30.113Z,4.63
2017-10-01T02:20:58.964Z,5.27
2017-10-01T02:23:27.827Z,9.67
2017-10-01T02:25:56.671Z,4.20
2017-10-01T02:28:25.717Z,3.57
2017-10-01T02:30:54.554Z,3.50
2017-10-01T02:33:23.423Z,3.27
2017-10-01T02:35:52.313Z,4.10
2017-10-01T02:38:21.169Z,3.83
2017-10-01T02:40:50.271Z,3.37
2017-10-01T02:43:19.125Z,3.10
2017-10-01T02:45:47.974Z,2.80
2017-10-01T02:48:16.906Z,3.13
2017-10-01T02:50:45.760Z,3.10
2017-10-01T02:53:14.621Z,3.53
2017-10-01T02:55:43.475Z,2.50
2017-10-01T02:58:12.583Z,2.53
2017-10-01T03:00:41.453Z,4.30
2017-10-01T03:03:10.329Z,3.40
2017-10-01T03:05:39.199Z,2.50
2017-10-01T03:08:08.054Z,3.90
2017-10-01T03:10:36.947Z,8.33
2017-10-01T03:13:05.855Z,2.27
2017-10-01T03:15:34.729Z,6.20
2017-10-01T03:18:03.593Z,2.07
2017-10-01T03:20:32.454Z,2.00
2017-10-01T03:23:01.334Z,1.53
2017-10-01T03:25:30.253Z,2.30
2017-10-01T03:27:59.131Z,3.03
2017-10-01T03:30:27.983Z,3.13
2017-10-01T03:32:56.830Z,2.20
2017-10-01T03:35:25.747Z,4.87
2017-10-01T03:37:54.617Z,3.53
2017-10-01T03:40:23.520Z,4.90
2017-10-01T03:42:52.386Z,3.37
2017-10-01T03:45:21.378Z,3.10
2017-10-01T03:47:50.247Z,3.30
2017-10-01T03:50:19.102Z,3.37
2017-10-01T03:52:47.969Z,3.13
2017-10-01T03:55:16.844Z,4.30
2017-10-01T03:57:45.761Z,2.70
2017-10-01T04:00:14.619Z,3.10
2017-10-01T04:02:43.471Z,3.07
2017-10-01T04:05:12.361Z,3.13
2017-10-01T04:07:41.217Z,3.00
2017-10-01T04:10:10.098Z,3.20
2017-10-01T04:12:38.982Z,3.50
2017-10-01T04:15:07.838Z,2.73
2017-10-01T04:17:36.693Z,3.23
2017-10-01T04:20:05.540Z,3.40
2017-10-01T04:22:34.462Z,5.27
2017-10-01T04:25:03.437Z,4.60
2017-10-01T04:27:32.300Z,4.30
2017-10-01T04:30:01.203Z,3.17
2017-10-01T04:32:30.057Z,3.67
2017-10-01T04:34:58.922Z,3.07
2017-10-01T04:37:27.776Z,3.67
2017-10-01T04:39:56.650Z,3.83
2017-10-01T04:42:25.495Z,7.80
2017-10-01T04:44:54.336Z,9.33
2017-10-01T04:47:23.216Z,4.77
2017-10-01T04:49:52.089Z,5.27
2017-10-01T04:52:20.991Z,4.27
2017-10-01T04:54:49.834Z,9.17
2017-10-01T04:57:18.675Z,3.23
2017-10-01T04:59:47.531Z,2.97
2017-10-01T05:02:16.391Z,3.20
2017-10-01T05:04:45.269Z,2.33
2017-10-01T05:07:14.115Z,2.27
2017-10-01T05:09:42.987Z,2.30
2017-10-01T05:12:11.829Z,2.90
2017-10-01T05:14:40.700Z,2.80
2017-10-01T05:17:09.590Z,2.40
2017-10-01T05:19:38.462Z,3.30
2017-10-01T05:22:07.353Z,3.20
2017-10-01T05:24:36.204Z,2.90
2017-10-01T05:27:05.054Z,2.23
2017-10-01T05:29:33.921Z,3.40
2017-10-01T05:32:02.792Z,2.20
2017-10-01T05:34:31.650Z,2.97
2017-10-01T05:37:00.500Z,5.10
2017-10-01T05:39:29.382Z,3.93
2017-10-01T05:41:58.251Z,4.03
2017-10-01T05:44:27.092Z,2.90
2017-10-01T05:46:55.972Z,3.87
2017-10-01T05:49:24.818Z,4.63
2017-10-01T05:51:53.682Z,3.53
2017-10-01T05:54:22.573Z,3.53
2017-10-01T05:56:51.445Z,5.53
2017-10-01T05:59:20.317Z,3.83
2017-10-01T06:01:49.169Z,4.23
2017-10-01T06:04:18.058Z,6.90
2017-10-01T06:06:46.922Z,3.83
2017-10-01T06:09:15.804Z,3.20
2017-10-01T06:11:44.649Z,3.83
2017-10-01T06:14:13.506Z,3.80
2017-10-01T06:16:42.342Z,3.60
2017-10-01T06:19:11.209Z,6.40
2017-10-01T06:21:40.059Z,3.80
2017-10-01T06:24:08.915Z,4.00
2017-10-01T06:26:37.801Z,3.50
2017-10-01T06:29:06.666Z,4.10
2017-10-01T06:31:35.728Z,3.93
2017-10-01T06:34:04.621Z,6.27
2017-10-01T06:36:33.481Z,4.50
2017-10-01T06:39:02.335Z,3.87
2017-10-01T06:41:31.166Z,4.80
2017-10-01T06:44:00.030Z,4.93
2017-10-01T06:46:28.875Z,4.67
2017-10-01T06:48:57.955Z,9.13
2017-10-01T06:51:26.817Z,5.50
2017-10-01T06:53:55.671Z,7.20
2017-10-01T06:56:24.542Z,6.20
2017-10-01T06:58:53.399Z,7.20
2017-10-01T07:01:22.276Z,6.67
2017-10-01T07:03:51.125Z,6.63
2017-10-01T07:06:20.014Z,6.50
2017-10-01T07:08:48.878Z,6.83
2017-10-01T07:11:17.748Z,4.83
2017-10-01T07:13:46.597Z,7.00
2017-10-01T07:16:15.460Z,5.28
2017-10-01T07:18:44.351Z,7.30
2017-10-01T07:21:13.229Z,10.77
2017-10-01T07:23:42.091Z,10.83
2017-10-01T07:26:10.968Z,8.10
2017-10-01T07:28:39.816Z,8.10
2017-10-01T07:31:08.710Z,10.53
2017-10-01T07:33:37.597Z,6.87
2017-10-01T07:36:06.442Z,7.70
2017-10-01T07:38:35.323Z,9.70
2017-10-01T07:41:04.167Z,10.83
2017-10-01T07:43:33.070Z,7.63
2017-10-01T07:46:01.944Z,9.27
2017-10-01T07:48:30.788Z,11.40
2017-10-01T07:50:59.654Z,10.87
2017-10-01T07:53:28.512Z,8.97
2017-10-01T07:55:57.374Z,9.77
2017-10-01T07:58:26.234Z,10.10
2017-10-01T08:00:55.101Z,9.60
2017-10-01T08:03:23.995Z,7.00
2017-10-01T08:05:52.864Z,11.13
2017-10-01T08:08:21.731Z,10.23
2017-10-01T08:10:50.636Z,9.93
2017-10-01T08:13:20.531Z,11.00
2017-10-01T08:15:49.411Z,13.20
2017-10-01T08:18:18.414Z,15.20
2017-10-01T08:20:47.336Z,12.83
2017-10-01T08:23:16.228Z,10.10
2017-10-01T08:25:45.086Z,14.80
2017-10-01T08:28:13.944Z,11.80
2017-10-01T08:30:42.882Z,16.00
2017-10-01T08:33:11.738Z,14.00
2017-10-01T08:35:40.599Z,14.50
2017-10-01T08:38:09.468Z,16.13
2017-10-01T08:40:38.349Z,10.90
2017-10-01T08:43:07.219Z,14.83
2017-10-01T08:45:36.073Z,12.53
2017-10-01T08:48:04.967Z,16.50
2017-10-01T08:50:33.822Z,19.50
2017-10-01T08:53:02.681Z,15.30
2017-10-01T08:55:31.577Z,20.27
2017-10-01T08:58:00.428Z,23.50
2017-10-01T09:00:29.350Z,25.80
2017-10-01T09:02:58.210Z,23.27
2017-10-01T09:05:27.072Z,23.80
2017-10-01T09:07:55.964Z,23.83
2017-10-01T09:10:24.842Z,19.20
2017-10-01T09:12:53.801Z,21.60
2017-10-01T09:15:23.558Z,15.90
2017-10-01T09:17:53.042Z,17.77
2017-10-01T09:20:21.998Z,20.63
2017-10-01T09:22:50.885Z,23.00
2017-10-01T09:25:19.908Z,18.30
2017-10-01T09:27:48.858Z,20.93
2017-10-01T09:30:17.816Z,26.90
2017-10-01T09:32:46.754Z,23.10
2017-10-01T09:35:15.790Z,20.30
2017-10-01T09:37:44.748Z,26.93
2017-10-01T09:40:13.786Z,24.57
2017-10-01T09:42:42.836Z,29.73
2017-10-01T09:45:11.774Z,23.60
2017-10-01T09:47:40.659Z,27.20
2017-10-01T09:50:09.603Z,22.80
2017-10-01T09:52:38.528Z,25.33
2017-10-01T09:55:08.234Z,23.10
2017-10-01T09:57:37.196Z,26.00
2017-10-01T10:00:06.142Z,25.33
2017-10-01T10:02:35.326Z,28.30
2017-10-01T10:05:05.302Z,23.47
2017-10-01T10:07:34.768Z,30.07
2017-10-01T10:10:03.749Z,27.40
2017-10-01T10:12:32.666Z,23.20
2017-10-01T10:15:01.687Z,21.57
2017-10-01T10:17:30.632Z,28.07
2017-10-01T10:19:59.647Z,19.87
2017-10-01T10:22:28.688Z,40.23
2017-10-01T10:24:57.627Z,17.70
2017-10-01T10:27:26.564Z,24.73
2017-10-01T10:29:55.484Z,23.65
2017-10-01T10:32:24.513Z,16.33
2017-10-01T10:34:53.497Z,19.80
2017-10-01T10:37:22.420Z,22.93
2017-10-01T10:39:51.506Z,26.10
2017-10-01T10:42:21.411Z,29.73
2017-10-01T10:44:50.601Z,17.43
2017-10-01T10:47:19.610Z,20.67
2017-10-01T10:49:48.813Z,17.50
2017-10-01T10:52:19.252Z,26.80
2017-10-01T10:54:49.045Z,16.20
2017-10-01T10:57:18.057Z,19.90
2017-10-01T10:59:46.964Z,18.27
2017-10-01T11:02:15.842Z,17.83
2017-10-01T11:04:44.736Z,17.03
2017-10-01T11:07:13.747Z,22.73
2017-10-01T11:09:42.608Z,18.30
2017-10-01T11:12:11.479Z,17.27
2017-10-01T11:14:40.351Z,18.67
2017-10-01T11:17:09.234Z,16.00
2017-10-01T11:19:38.102Z,16.73
2017-10-01T11:22:06.952Z,12.10
2017-10-01T11:24:36.026Z,12.00
2017-10-01T11:27:04.881Z,14.30
2017-10-01T11:29:33.726Z,10.90
2017-10-01T11:32:02.696Z,21.80
2017-10-01T11:34:31.576Z,23.70
2017-10-01T11:37:00.467Z,25.10
2017-10-01T11:39:29.322Z,21.23
2017-10-01T11:41:58.194Z,21.77
2017-10-01T11:44:27.051Z,25.50
2017-10-01T11:46:55.942Z,34.83
2017-10-01T11:49:24.803Z,26.03
2017-10-01T11:51:53.671Z,24.07
2017-10-01T11:54:22.540Z,22.00
2017-10-01T11:56:52.407Z,17.00
2017-10-01T11:59:21.266Z,12.40
2017-10-01T12:01:50.155Z,15.13
2017-10-01T12:04:19.016Z,13.53
2017-10-01T12:06:47.878Z,12.10
2017-10-01T12:09:16.813Z,9.40
2017-10-01T12:11:45.682Z,9.20
2017-10-01T12:14:14.610Z,10.70
2017-10-01T12:16:43.471Z,11.03
2017-10-01T12:19:12.520Z,12.67
2017-10-01T12:21:41.373Z,9.93
2017-10-01T12:24:10.228Z,11.00
2017-10-01T12:26:39.103Z,11.60
2017-10-01T12:29:07.944Z,12.53
2017-10-01T12:31:36.824Z,10.93
2017-10-01T12:34:05.674Z,10.30
2017-10-01T12:36:34.550Z,10.50
2017-10-01T12:39:03.414Z,10.00
2017-10-01T12:41:32.330Z,14.13
2017-10-01T12:44:01.181Z,46.30
2017-10-01T12:46:30.047Z,12.80
2017-10-01T12:48:58.921Z,13.27
2017-10-01T12:51:27.778Z,19.50
2017-10-01T12:53:56.664Z,13.87
2017-10-01T12:56:25.555Z,14.47
2017-10-01T12:58:54.448Z,11.77
2017-10-01T13:01:29.182Z,12.97
2017-10-01T13:03:58.070Z,14.60
2017-10-01T13:06:26.922Z,14.70
2017-10-01T13:08:55.774Z,13.90
2017-10-01T13:11:24.639Z,15.67
2017-10-01T13:13:53.487Z,17.43
2017-10-01T13:16:22.365Z,12.83
2017-10-01T13:18:51.234Z,12.33
2017-10-01T13:21:20.114Z,9.77
2017-10-01T13:23:49.002Z,9.87
2017-10-01T13:26:17.886Z,12.47
2017-10-01T13:28:46.730Z,9.63
2017-10-01T13:31:15.593Z,26.03
2017-10-01T13:33:44.464Z,20.43
2017-10-01T13:36:13.338Z,20.97
2017-10-01T13:38:42.218Z,15.93
2017-10-01T13:41:11.079Z,40.70
2017-10-01T13:43:40.167Z,35.60
2017-10-01T13:46:09.064Z,18.50
2017-10-01T13:48:37.932Z,27.73
2017-10-01T13:51:06.816Z,17.30
2017-10-01T13:53:35.671Z,14.83
2017-10-01T13:56:04.557Z,26.60
2017-10-01T13:58:33.407Z,17.53
2017-10-01T14:01:02.277Z,17.87
2017-10-01T14:03:31.137Z,18.27
2017-10-01T14:06:00.012Z,22.27
2017-10-01T14:08:28.891Z,14.77
2017-10-01T14:10:57.743Z,13.10
2017-10-01T14:13:26.619Z,13.63
2017-10-01T14:15:55.489Z,21.17
2017-10-01T14:18:24.515Z,15.23
2017-10-01T14:20:53.424Z,12.53
2017-10-01T14:23:22.277Z,19.63
2017-10-01T14:25:51.233Z,17.00
2017-10-01T14:28:20.103Z,17.70
2017-10-01T14:30:54.887Z,31.67
2017-10-01T14:33:23.746Z,17.47
2017-10-01T14:35:52.795Z,20.00
2017-10-01T14:38:21.689Z,14.50
2017-10-01T14:40:50.607Z,13.27
2017-10-01T14:43:19.497Z,15.00
2017-10-01T14:45:48.370Z,18.80
2017-10-01T14:48:17.258Z,13.97
2017-10-01T14:50:46.148Z,18.23
2017-10-01T14:53:15.073Z,12.80
2017-10-01T14:55:44.007Z,14.53
2017-10-01T14:58:12.871Z,17.60
2017-10-01T15:00:41.815Z,14.30
2017-10-01T15:03:10.682Z,14.00
2017-10-01T15:05:39.559Z,33.77
2017-10-01T15:08:08.411Z,21.47
2017-10-01T15:10:37.283Z,26.60
2017-10-01T15:13:06.146Z,26.57
2017-10-01T15:15:35.224Z,15.90
2017-10-01T15:18:04.081Z,15.40
2017-10-01T15:20:32.934Z,15.30
2017-10-01T15:23:01.799Z,15.17
2017-10-01T15:25:30.651Z,14.80
2017-10-01T15:27:59.515Z,19.17
2017-10-01T15:30:28.370Z,18.20
2017-10-01T15:32:57.267Z,16.73
2017-10-01T15:35:26.148Z,19.20
2017-10-01T15:37:55.023Z,18.13
2017-10-01T15:40:23.886Z,17.07
2017-10-01T15:42:52.758Z,15.97
2017-10-01T15:45:21.634Z,12.50
2017-10-01T15:47:50.535Z,19.30
2017-10-01T15:50:19.446Z,13.80
2017-10-01T15:52:48.295Z,14.33
2017-10-01T15:55:17.189Z,15.40
2017-10-01T15:57:46.081Z,18.47
2017-10-01T16:00:14.967Z,12.07
2017-10-01T16:02:43.845Z,13.73
2017-10-01T16:05:12.763Z,15.87
2017-10-01T16:07:41.669Z,13.37
2017-10-01T16:10:10.623Z,15.67
2017-10-01T16:12:39.470Z,15.97
2017-10-01T16:15:08.358Z,18.53
2017-10-01T16:17:37.328Z,15.00
2017-10-01T16:20:06.198Z,13.57
2017-10-01T16:22:35.078Z,13.97
2017-10-01T16:25:03.942Z,19.13
2017-10-01T16:27:32.815Z,16.77
2017-10-01T16:30:01.698Z,13.57
2017-10-01T16:32:30.571Z,15.20
2017-10-01T16:34:59.529Z,14.13
2017-10-01T16:37:28.404Z,17.03
2017-10-01T16:39:57.336Z,22.33
2017-10-01T16:42:26.248Z,19.97
2017-10-01T16:44:55.106Z,13.93
2017-10-01T16:47:23.973Z,16.80
2017-10-01T16:49:52.848Z,11.53
2017-10-01T16:52:22.007Z,13.60
2017-10-01T16:54:51.018Z,15.00
2017-10-01T16:57:20.388Z,10.40
2017-10-01T16:59:49.295Z,15.47
2017-10-01T17:02:18.386Z,11.83
2017-10-01T17:04:47.419Z,27.60
2017-10-01T17:07:16.428Z,21.20
2017-10-01T17:09:45.345Z,17.60
2017-10-01T17:12:14.291Z,22.43
2017-10-01T17:14:43.349Z,26.10
2017-10-01T17:17:12.246Z,27.73
2017-10-01T17:19:41.111Z,18.67
2017-10-01T17:22:09.987Z,19.03
2017-10-01T17:24:38.840Z,19.53
2017-10-01T17:27:07.707Z,24.33
2017-10-01T17:29:36.563Z,18.57
2017-10-01T17:32:05.432Z,20.70
2017-10-01T17:34:34.291Z,16.93
2017-10-01T17:37:03.204Z,23.70
2017-10-01T17:39:32.058Z,18.53
2017-10-01T17:42:00.926Z,17.73
2017-10-01T17:44:29.956Z,22.03
2017-10-01T17:46:58.912Z,22.80
2017-10-01T17:49:27.783Z,22.53
2017-10-01T17:51:56.733Z,17.00
2017-10-01T17:54:25.681Z,18.33
2017-10-01T17:56:54.699Z,18.10
2017-10-01T17:59:23.552Z,22.20
2017-10-01T18:01:52.446Z,29.50
2017-10-01T18:04:21.331Z,35.33
2017-10-01T18:06:50.437Z,21.67
2017-10-01T18:09:19.310Z,17.60
2017-10-01T18:11:48.234Z,26.27
2017-10-01T18:14:17.098Z,22.93
2017-10-01T18:16:46.408Z,20.10
2017-10-01T18:19:15.403Z,24.50
2017-10-01T18:21:44.269Z,23.27
2017-10-01T18:24:13.194Z,26.00
2017-10-01T18:26:42.060Z,22.50
2017-10-01T18:29:11.157Z,19.73
2017-10-01T18:31:40.016Z,19.80
2017-10-01T18:34:08.862Z,27.50
2017-10-01T18:36:37.759Z,25.37
2017-10-01T18:39:06.643Z,32.43
2017-10-01T18:41:35.522Z,20.10
2017-10-01T18:44:04.390Z,30.73
2017-10-01T18:46:33.295Z,25.33
2017-10-01T18:49:02.207Z,24.93
2017-10-01T18:51:31.074Z,23.13
2017-10-01T18:54:00.015Z,24.33
2017-10-01T18:56:28.902Z,22.57
2017-10-01T18:58:57.778Z,21.50
2017-10-01T19:01:26.632Z,20.83
2017-10-01T19:03:55.503Z,19.77
2017-10-01T19:06:24.370Z,19.90
2017-10-01T19:08:53.411Z,27.70
2017-10-01T19:11:22.278Z,25.60
2017-10-01T19:13:51.150Z,28.03
2017-10-01T19:16:20.042Z,27.30
2017-10-01T19:18:48.894Z,25.43
2017-10-01T19:21:17.778Z,28.43
2017-10-01T19:23:46.638Z,20.10
2017-10-01T19:26:15.526Z,25.83
2017-10-01T19:28:44.382Z,31.60
2017-10-01T19:31:13.266Z,33.70
2017-10-01T19:33:42.122Z,31.60
2017-10-01T19:36:11.011Z,26.60
2017-10-01T19:38:39.866Z,40.93
2017-10-01T19:41:08.738Z,32.80
2017-10-01T19:43:37.620Z,31.23
2017-10-01T19:46:06.472Z,26.80
2017-10-01T19:48:35.358Z,32.17
2017-10-01T19:51:04.230Z,36.83
2017-10-01T19:53:33.159Z,32.90
2017-10-01T19:56:02.031Z,27.50
2017-10-01T19:58:31.062Z,25.43
2017-10-01T20:00:59.936Z,35.37
2017-10-01T20:03:28.786Z,38.27
2017-10-01T20:05:57.691Z,24.20
2017-10-01T20:08:26.543Z,27.47
2017-10-01T20:10:55.406Z,22.60
2017-10-01T20:13:24.277Z,25.60
2017-10-01T20:15:53.164Z,28.57
2017-10-01T20:18:22.021Z,44.97
2017-10-01T20:20:50.897Z,38.80
2017-10-01T20:23:19.754Z,39.13
2017-10-01T20:25:48.848Z,36.40
2017-10-01T20:28:17.699Z,29.27
2017-10-01T20:30:46.558Z,28.17
2017-10-01T20:33:15.436Z,33.37
2017-10-01T20:35:44.277Z,26.07
2017-10-01T20:38:13.234Z,37.37
2017-10-01T20:40:42.100Z,33.53
2017-10-01T20:43:10.970Z,25.90
2017-10-01T20:45:39.815Z,34.43
2017-10-01T20:48:08.673Z,30.50
2017-10-01T20:50:37.551Z,25.83
2017-10-01T20:53:06.420Z,43.13
2017-10-01T20:55:35.332Z,48.00
2017-10-01T20:58:04.265Z,29.17
2017-10-01T21:00:33.276Z,31.80
2017-10-01T21:03:02.138Z,28.90
2017-10-01T21:05:31.008Z,30.20
2017-10-01T21:07:59.909Z,23.87
2017-10-01T21:10:28.836Z,24.33
2017-10-01T21:12:57.716Z,30.27
2017-10-01T21:15:26.662Z,26.40
2017-10-01T21:17:55.578Z,28.47
2017-10-01T21:20:24.477Z,25.50
2017-10-01T21:22:53.375Z,23.47
2017-10-01T21:25:22.303Z,23.90
2017-10-01T21:27:51.182Z,35.07
2017-10-01T21:30:20.102Z,30.77
2017-10-01T21:32:48.984Z,20.00
2017-10-01T21:35:17.945Z,23.87
2017-10-01T21:37:47.062Z,25.17
2017-10-01T21:40:15.929Z,21.07
2017-10-01T21:42:44.805Z,26.40
2017-10-01T21:45:13.671Z,23.00
2017-10-01T21:47:42.542Z,23.97
2017-10-01T21:50:11.485Z,26.03
2017-10-01T21:52:40.407Z,23.50
2017-10-01T21:55:09.270Z,23.10
2017-10-01T21:57:38.200Z,24.83
2017-10-01T22:00:07.083Z,22.83
2017-10-01T22:02:35.964Z,24.43
2017-10-01T22:05:04.859Z,27.00
2017-10-01T22:07:33.713Z,31.90
2017-10-01T22:10:02.609Z,33.67
2017-10-01T22:12:31.506Z,37.60
2017-10-01T22:15:00.361Z,29.47
2017-10-01T22:17:29.236Z,26.30
2017-10-01T22:19:58.102Z,23.90
2017-10-01T22:22:26.965Z,25.50
2017-10-01T22:24:55.809Z,25.77
2017-10-01T22:27:24.927Z,31.67
2017-10-01T22:29:53.800Z,25.00
2017-10-01T22:32:22.678Z,30.17
2017-10-01T22:34:51.571Z,23.23
2017-10-01T22:37:20.426Z,22.80
2017-10-01T22:39:49.323Z,30.47
2017-10-01T22:42:18.170Z,32.13
2017-10-01T22:44:47.060Z,29.70
2017-10-01T22:47:15.922Z,26.87
2017-10-01T22:49:44.784Z,27.23
2017-10-01T22:52:13.678Z,25.00
2017-10-01T22:54:42.534Z,25.83
2017-10-01T22:57:11.400Z,24.83
2017-10-01T22:59:40.256Z,30.70
2017-10-01T23:02:09.131Z,30.57
2017-10-01T23:04:37.986Z,27.90
2017-10-01T23:07:06.886Z,20.97
2017-10-01T23:09:35.738Z,19.67
2017-10-01T23:12:04.594Z,27.97
2017-10-01T23:14:33.480Z,22.70
2017-10-01T23:17:02.334Z,20.67
2017-10-01T23:19:31.194Z,24.57
2017-10-01T23:22:00.043Z,24.47
2017-10-01T23:24:28.917Z,25.27
2017-10-01T23:26:57.774Z,26.40
2017-10-01T23:29:26.633Z,29.97
2017-10-01T23:31:55.480Z,23.87
2017-10-01T23:34:24.346Z,25.10
2017-10-01T23:36:53.211Z,22.13
2017-10-01T23:39:22.100Z,24.13
2017-10-01T23:41:50.954Z,25.80
2017-10-01T23:44:19.827Z,26.50
2017-10-01T23:46:48.689Z,29.00
2017-10-01T23:49:17.560Z,24.33
2017-10-01T23:51:46.412Z,25.93
2017-10-01T23:54:15.274Z,28.20
2017-10-01T23:56:44.130Z,26.33
2017-10-01T23:59:13.043Z,26.83
