createdAt,value
2018-09-20T00:00:56.887Z,17.40
2018-09-20T00:03:26.458Z,17.40
2018-09-20T00:05:56.023Z,17.40
2018-09-20T00:10:35.974Z,17.30
2018-09-20T00:13:04.591Z,17.30
2018-09-20T00:15:33.339Z,17.30
2018-09-20T00:18:01.901Z,17.20
2018-09-20T00:20:30.409Z,17.20
2018-09-20T00:22:59.172Z,17.10
2018-09-20T00:25:27.652Z,17.20
2018-09-20T00:27:57.479Z,17.10
2018-09-20T00:30:26.067Z,17.10
2018-09-20T00:32:58.351Z,17.10
2018-09-20T00:35:28.855Z,17.10
2018-09-20T00:37:58.536Z,17.00
2018-09-20T00:40:27.283Z,17.00
2018-09-20T00:42:55.924Z,16.90
2018-09-20T00:45:28.553Z,16.90
2018-09-20T00:48:02.480Z,16.80
2018-09-20T00:50:34.886Z,16.80
2018-09-20T00:53:05.337Z,16.70
2018-09-20T00:55:36.828Z,16.70
2018-09-20T00:58:10.695Z,16.80
2018-09-20T01:00:39.102Z,16.70
2018-09-20T01:03:08.694Z,16.70
2018-09-20T01:05:37.064Z,16.70
2018-09-20T01:08:05.660Z,16.80
2018-09-20T01:10:34.134Z,16.80
2018-09-20T01:13:03.790Z,16.80
2018-09-20T01:15:37.956Z,16.80
2018-09-20T01:18:11.295Z,16.80
2018-09-20T01:20:41.804Z,16.80
2018-09-20T01:23:10.184Z,16.70
2018-09-20T01:25:39.782Z,16.70
2018-09-20T01:28:09.398Z,16.60
2018-09-20T01:30:37.764Z,16.60
2018-09-20T01:33:06.230Z,16.50
2018-09-20T01:35:34.918Z,16.50
2018-09-20T01:38:04.470Z,16.50
2018-09-20T01:40:35.056Z,16.40
2018-09-20T01:43:04.628Z,16.40
2018-09-20T01:45:33.322Z,16.40
2018-09-20T01:48:05.102Z,16.40
2018-09-20T01:50:37.174Z,16.40
2018-09-20T01:53:06.728Z,16.30
2018-09-20T01:55:35.448Z,16.30
2018-09-20T01:58:04.145Z,16.30
2018-09-20T02:00:32.858Z,16.30
2018-09-20T02:03:01.506Z,16.30
2018-09-20T02:05:32.037Z,16.30
2018-09-20T02:08:01.901Z,16.30
2018-09-20T02:10:31.563Z,16.30
2018-09-20T02:13:03.101Z,16.30
2018-09-20T02:15:32.043Z,16.20
2018-09-20T02:18:04.688Z,16.20
2018-09-20T02:20:34.322Z,16.20
2018-09-20T02:23:02.923Z,16.10
2018-09-20T02:25:35.080Z,16.10
2018-09-20T02:28:04.624Z,16.10
2018-09-20T02:30:38.841Z,16.10
2018-09-20T02:33:25.968Z,16.10
2018-09-20T02:36:10.352Z,16.00
2018-09-20T02:38:40.042Z,16.00
2018-09-20T02:41:08.838Z,15.90
2018-09-20T02:43:42.857Z,15.90
2018-09-20T02:46:19.569Z,15.80
2018-09-20T02:48:48.206Z,15.80
2018-09-20T02:51:17.783Z,15.80
2018-09-20T02:53:47.476Z,15.80
2018-09-20T02:56:16.088Z,15.70
2018-09-20T02:58:45.695Z,15.70
2018-09-20T03:01:18.739Z,15.70
2018-09-20T03:03:48.295Z,15.70
2018-09-20T03:06:21.002Z,15.60
2018-09-20T03:08:53.381Z,15.60
2018-09-20T03:11:22.033Z,15.60
2018-09-20T03:13:50.721Z,15.60
2018-09-20T03:16:20.351Z,15.70
2018-09-20T03:18:49.074Z,15.70
2018-09-20T03:21:17.730Z,15.80
2018-09-20T03:23:48.232Z,15.70
2018-09-20T03:26:20.620Z,15.60
2018-09-20T03:28:52.371Z,15.60
2018-09-20T03:31:30.621Z,15.50
2018-09-20T03:34:02.962Z,15.50
2018-09-20T03:36:31.710Z,15.50
2018-09-20T03:39:00.326Z,15.50
2018-09-20T03:41:28.771Z,15.40
2018-09-20T03:43:59.258Z,15.40
2018-09-20T03:46:33.788Z,15.40
2018-09-20T03:49:08.044Z,15.40
2018-09-20T03:51:37.624Z,15.40
2018-09-20T03:54:24.409Z,15.30
2018-09-20T03:56:52.866Z,15.40
2018-09-20T03:59:21.564Z,15.40
2018-09-20T04:01:50.142Z,15.40
2018-09-20T04:04:22.014Z,15.30
2018-09-20T04:06:50.615Z,15.30
2018-09-20T04:09:20.242Z,15.30
2018-09-20T04:11:52.586Z,15.20
2018-09-20T04:14:20.984Z,15.20
2018-09-20T04:16:50.613Z,15.20
2018-09-20T04:19:20.211Z,15.20
2018-09-20T04:21:49.781Z,15.10
2018-09-20T04:24:20.346Z,15.10
2018-09-20T04:26:49.945Z,15.10
2018-09-20T04:29:18.680Z,15.10
2018-09-20T04:31:49.211Z,15.10
2018-09-20T04:34:17.958Z,15.00
2018-09-20T04:36:52.337Z,15.00
2018-09-20T04:39:24.465Z,15.00
2018-09-20T04:41:53.176Z,15.00
2018-09-20T04:44:22.884Z,15.00
2018-09-20T04:46:51.497Z,15.00
2018-09-20T04:49:20.157Z,14.90
2018-09-20T04:51:52.572Z,14.90
2018-09-20T04:54:21.226Z,14.90
2018-09-20T04:56:52.992Z,14.90
2018-09-20T04:59:25.661Z,14.90
2018-09-20T05:01:56.263Z,14.80
2018-09-20T05:04:25.182Z,14.80
2018-09-20T05:06:53.946Z,14.80
2018-09-20T05:12:02.062Z,14.70
2018-09-20T05:14:30.751Z,14.70
2018-09-20T05:16:59.520Z,14.70
2018-09-20T05:19:30.233Z,14.70
2018-09-20T05:21:58.923Z,14.60
2018-09-20T05:24:27.577Z,14.60
2018-09-20T05:27:02.121Z,14.60
2018-09-20T05:29:36.036Z,14.60
2018-09-20T05:32:05.463Z,14.60
2018-09-20T05:34:34.099Z,14.60
2018-09-20T05:37:02.717Z,14.60
2018-09-20T05:39:31.481Z,14.60
2018-09-20T05:42:00.099Z,14.60
2018-09-20T05:44:28.790Z,14.70
2018-09-20T05:46:58.399Z,14.70
2018-09-20T05:49:27.085Z,14.70
2018-09-20T05:51:55.788Z,14.70
2018-09-20T05:54:24.395Z,14.80
2018-09-20T05:56:56.875Z,14.80
2018-09-20T05:59:25.614Z,14.80
2018-09-20T06:01:54.278Z,14.90
2018-09-20T06:04:22.989Z,15.00
2018-09-20T06:06:51.637Z,15.00
2018-09-20T06:09:22.088Z,15.10
2018-09-20T06:11:51.728Z,15.20
2018-09-20T06:14:20.397Z,15.30
2018-09-20T06:16:51.076Z,15.40
2018-09-20T06:19:19.639Z,15.50
2018-09-20T06:21:48.415Z,15.60
2018-09-20T06:24:16.948Z,15.70
2018-09-20T06:26:48.930Z,15.80
2018-09-20T06:29:20.421Z,16.00
2018-09-20T06:31:50.106Z,16.10
2018-09-20T06:34:18.942Z,16.20
2018-09-20T06:36:47.668Z,16.30
2018-09-20T06:39:19.814Z,16.40
2018-09-20T06:41:55.308Z,16.50
2018-09-20T06:44:24.208Z,16.50
2018-09-20T06:46:54.942Z,16.60
2018-09-20T06:49:23.580Z,16.60
2018-09-20T06:51:55.965Z,16.70
2018-09-20T06:54:27.810Z,16.80
2018-09-20T06:56:59.573Z,16.80
2018-09-20T06:59:33.642Z,16.80
2018-09-20T07:02:02.380Z,16.90
2018-09-20T07:04:31.154Z,16.90
2018-09-20T07:06:59.706Z,17.00
2018-09-20T07:09:29.321Z,17.00
2018-09-20T07:11:58.972Z,17.10
2018-09-20T07:14:27.572Z,17.10
2018-09-20T07:16:59.697Z,17.20
2018-09-20T07:19:31.334Z,17.20
2018-09-20T07:21:59.761Z,17.30
2018-09-20T07:24:31.608Z,17.40
2018-09-20T07:27:00.220Z,17.50
2018-09-20T07:29:29.042Z,17.60
2018-09-20T07:31:58.593Z,17.70
2018-09-20T07:34:27.275Z,17.80
2018-09-20T07:36:55.884Z,17.90
2018-09-20T07:39:26.490Z,18.00
2018-09-20T07:41:56.071Z,18.10
2018-09-20T07:44:24.596Z,18.20
2018-09-20T07:46:58.097Z,18.30
2018-09-20T07:49:28.580Z,18.50
2018-09-20T07:51:57.019Z,18.60
2018-09-20T07:54:25.648Z,18.80
2018-09-20T07:56:54.372Z,18.90
2018-09-20T07:59:23.108Z,19.00
2018-09-20T08:01:52.005Z,19.20
2018-09-20T08:04:21.756Z,19.30
2018-09-20T08:06:51.363Z,19.30
2018-09-20T08:09:20.112Z,19.40
2018-09-20T08:11:48.571Z,19.50
2018-09-20T08:14:17.375Z,19.50
2018-09-20T08:16:45.991Z,19.60
2018-09-20T08:19:14.670Z,19.70
2018-09-20T08:21:43.379Z,19.80
2018-09-20T08:24:12.133Z,20.00
2018-09-20T08:26:42.869Z,20.10
2018-09-20T08:29:11.385Z,20.10
2018-09-20T08:31:40.011Z,20.10
2018-09-20T08:34:13.543Z,20.20
2018-09-20T08:36:43.208Z,20.30
2018-09-20T08:39:12.582Z,20.40
2018-09-20T08:41:41.193Z,20.40
2018-09-20T08:44:09.666Z,20.50
2018-09-20T08:46:39.224Z,20.60
2018-09-20T08:49:07.844Z,20.60
2018-09-20T08:51:36.340Z,20.60
2018-09-20T08:54:06.100Z,20.70
2018-09-20T08:56:34.618Z,20.80
2018-09-20T08:59:03.248Z,20.90
2018-09-20T09:01:34.794Z,20.90
2018-09-20T09:04:07.460Z,21.00
2018-09-20T09:06:38.257Z,21.00
2018-09-20T09:09:09.322Z,21.10
2018-09-20T09:11:39.864Z,21.10
2018-09-20T09:14:08.714Z,21.20
2018-09-20T09:16:38.480Z,21.30
2018-09-20T09:19:07.139Z,21.40
2018-09-20T09:21:35.826Z,21.40
2018-09-20T09:24:04.518Z,21.50
2018-09-20T09:26:32.926Z,21.50
2018-09-20T09:29:01.499Z,21.50
2018-09-20T09:31:33.868Z,21.60
2018-09-20T09:34:02.709Z,21.60
2018-09-20T09:36:31.258Z,21.80
2018-09-20T09:39:01.824Z,22.00
2018-09-20T09:41:30.188Z,22.00
2018-09-20T09:44:03.493Z,21.90
2018-09-20T09:46:35.356Z,21.80
2018-09-20T09:49:03.931Z,21.70
2018-09-20T09:51:32.579Z,21.80
2018-09-20T09:54:03.147Z,21.90
2018-09-20T09:56:31.947Z,22.00
2018-09-20T09:59:00.444Z,22.10
2018-09-20T10:01:35.124Z,22.20
2018-09-20T10:04:05.611Z,22.30
2018-09-20T10:06:34.280Z,22.20
2018-09-20T10:09:02.827Z,22.10
2018-09-20T10:11:33.490Z,21.90
2018-09-20T10:14:01.897Z,21.90
2018-09-20T10:16:36.259Z,22.10
2018-09-20T10:19:04.791Z,22.30
2018-09-20T10:21:33.222Z,22.30
2018-09-20T10:24:02.848Z,22.30
2018-09-20T10:26:32.790Z,22.10
2018-09-20T10:29:01.238Z,22.10
2018-09-20T10:31:29.668Z,22.10
2018-09-20T10:34:03.858Z,22.10
2018-09-20T10:36:32.348Z,22.20
2018-09-20T10:39:08.637Z,22.10
2018-09-20T10:41:42.037Z,22.20
2018-09-20T10:44:10.778Z,22.10
2018-09-20T10:46:39.387Z,22.10
2018-09-20T10:49:07.775Z,22.20
2018-09-20T10:51:36.674Z,22.20
2018-09-20T10:54:05.073Z,22.20
2018-09-20T10:56:34.018Z,22.20
2018-09-20T10:59:02.549Z,22.10
2018-09-20T11:01:31.147Z,22.10
2018-09-20T11:04:00.560Z,22.20
2018-09-20T11:06:29.149Z,22.20
2018-09-20T11:08:57.865Z,22.40
2018-09-20T11:11:27.442Z,22.50
2018-09-20T11:13:55.865Z,22.60
2018-09-20T11:16:25.491Z,22.90
2018-09-20T11:18:54.109Z,23.10
2018-09-20T11:21:23.807Z,23.20
2018-09-20T11:23:52.475Z,23.10
2018-09-20T11:26:21.022Z,23.20
2018-09-20T11:28:49.439Z,23.20
2018-09-20T11:31:17.892Z,23.20
2018-09-20T11:33:46.699Z,23.30
2018-09-20T11:36:15.339Z,23.30
2018-09-20T11:38:44.107Z,23.30
2018-09-20T11:41:13.662Z,23.20
2018-09-20T11:43:42.397Z,23.10
2018-09-20T11:46:10.890Z,23.10
2018-09-20T11:48:40.553Z,23.00
2018-09-20T11:51:09.533Z,23.00
2018-09-20T11:53:38.381Z,22.90
2018-09-20T11:56:07.065Z,23.00
2018-09-20T11:58:35.797Z,23.00
2018-09-20T12:01:04.470Z,23.00
2018-09-20T12:03:33.947Z,23.00
2018-09-20T12:06:02.698Z,23.10
2018-09-20T12:08:32.291Z,23.20
2018-09-20T12:11:00.945Z,23.10
2018-09-20T12:13:30.644Z,23.10
2018-09-20T12:16:00.350Z,23.10
2018-09-20T12:18:28.904Z,23.20
2018-09-20T12:20:59.382Z,23.20
2018-09-20T12:23:28.073Z,23.20
2018-09-20T12:25:56.820Z,23.30
2018-09-20T12:28:25.314Z,23.20
2018-09-20T12:30:59.456Z,23.20
2018-09-20T12:33:29.062Z,23.30
2018-09-20T12:35:57.851Z,23.40
2018-09-20T12:38:27.164Z,23.40
2018-09-20T12:41:01.734Z,23.40
2018-09-20T12:43:31.491Z,23.50
2018-09-20T12:46:00.020Z,23.60
2018-09-20T12:48:28.618Z,23.60
2018-09-20T12:51:00.556Z,23.60
2018-09-20T12:53:29.135Z,23.60
2018-09-20T12:55:57.940Z,23.50
2018-09-20T12:58:31.788Z,23.50
2018-09-20T13:01:00.645Z,23.60
2018-09-20T13:03:32.795Z,23.70
2018-09-20T13:06:01.457Z,23.70
2018-09-20T13:08:29.879Z,23.80
2018-09-20T13:11:02.240Z,23.80
2018-09-20T13:13:32.789Z,23.70
2018-09-20T13:16:02.445Z,23.70
2018-09-20T13:18:30.951Z,23.80
2018-09-20T13:21:03.156Z,23.80
2018-09-20T13:23:37.491Z,23.80
2018-09-20T13:26:07.008Z,23.90
2018-09-20T13:28:35.760Z,23.90
2018-09-20T13:31:04.163Z,23.90
2018-09-20T13:33:32.835Z,24.00
2018-09-20T13:36:01.433Z,24.00
2018-09-20T13:38:29.840Z,23.90
2018-09-20T13:40:58.528Z,23.90
2018-09-20T13:43:27.227Z,23.80
2018-09-20T13:45:55.919Z,23.90
2018-09-20T13:48:26.444Z,23.90
2018-09-20T13:50:55.206Z,23.90
2018-09-20T13:53:23.794Z,23.90
2018-09-20T13:55:52.490Z,23.90
2018-09-20T13:58:21.226Z,23.90
2018-09-20T14:00:49.720Z,23.90
2018-09-20T14:03:18.218Z,23.90
2018-09-20T14:05:46.904Z,23.90
2018-09-20T14:08:15.778Z,24.00
2018-09-20T14:10:44.260Z,24.00
2018-09-20T14:13:12.976Z,24.10
2018-09-20T14:15:46.405Z,24.10
2018-09-20T14:18:14.961Z,24.10
2018-09-20T14:20:43.504Z,24.10
2018-09-20T14:23:13.372Z,24.10
2018-09-20T14:25:41.847Z,24.20
2018-09-20T14:28:11.495Z,24.20
2018-09-20T14:30:39.955Z,24.00
2018-09-20T14:33:09.580Z,24.10
2018-09-20T14:35:38.230Z,24.20
2018-09-20T14:38:07.007Z,24.20
2018-09-20T14:40:35.607Z,24.20
2018-09-20T14:43:04.265Z,24.20
2018-09-20T14:45:32.719Z,24.30
2018-09-20T14:48:03.173Z,24.20
2018-09-20T14:50:31.877Z,24.20
2018-09-20T14:53:02.533Z,24.10
2018-09-20T14:55:31.757Z,24.20
2018-09-20T14:58:00.413Z,24.30
2018-09-20T15:00:29.999Z,24.40
2018-09-20T15:03:02.523Z,24.50
2018-09-20T15:05:31.103Z,24.50
2018-09-20T15:07:59.791Z,24.50
2018-09-20T15:10:28.684Z,24.50
2018-09-20T15:12:57.188Z,24.50
2018-09-20T15:15:25.862Z,24.40
2018-09-20T15:17:54.490Z,24.40
2018-09-20T15:20:22.917Z,24.40
2018-09-20T15:22:51.593Z,24.40
2018-09-20T15:25:20.342Z,24.30
2018-09-20T15:27:49.954Z,24.30
2018-09-20T15:30:18.563Z,24.30
2018-09-20T15:32:46.950Z,24.30
2018-09-20T15:35:15.412Z,24.20
2018-09-20T15:37:44.982Z,24.20
2018-09-20T15:40:13.636Z,24.20
2018-09-20T15:42:45.684Z,24.40
2018-09-20T15:45:14.330Z,24.50
2018-09-20T15:47:42.713Z,24.60
2018-09-20T15:50:11.165Z,24.70
2018-09-20T15:52:39.846Z,24.70
2018-09-20T15:55:16.146Z,24.70
2018-09-20T15:57:48.186Z,24.70
2018-09-20T16:00:18.870Z,24.50
2018-09-20T16:02:47.432Z,24.50
2018-09-20T16:05:21.684Z,24.30
2018-09-20T16:07:50.380Z,24.20
2018-09-20T16:10:19.071Z,24.20
2018-09-20T16:12:48.200Z,24.20
2018-09-20T16:15:16.784Z,24.20
2018-09-20T16:17:45.354Z,24.20
2018-09-20T16:20:15.036Z,24.20
2018-09-20T16:22:43.996Z,24.20
2018-09-20T16:25:12.749Z,24.30
2018-09-20T16:27:41.330Z,24.30
2018-09-20T16:30:36.202Z,24.40
2018-09-20T16:34:21.949Z,24.50
2018-09-20T16:37:06.265Z,24.50
2018-09-20T16:39:47.139Z,24.40
2018-09-20T16:42:20.129Z,24.20
2018-09-20T16:44:48.806Z,24.00
2018-09-20T16:47:17.689Z,23.80
2018-09-20T16:49:48.373Z,23.70
2018-09-20T16:52:17.867Z,23.50
2018-09-20T16:54:46.483Z,23.30
2018-09-20T16:57:17.099Z,23.20
2018-09-20T16:59:45.807Z,23.00
2018-09-20T17:02:14.444Z,23.00
2018-09-20T17:04:43.403Z,22.90
2018-09-20T17:07:12.323Z,22.70
2018-09-20T17:09:43.079Z,22.60
2018-09-20T17:12:11.697Z,22.50
2018-09-20T17:14:40.533Z,22.40
2018-09-20T17:17:10.365Z,22.10
2018-09-20T17:19:39.874Z,22.10
2018-09-20T17:22:08.551Z,21.90
2018-09-20T17:24:37.627Z,21.80
2018-09-20T17:27:06.365Z,21.70
2018-09-20T17:29:35.871Z,21.60
2018-09-20T17:32:04.554Z,21.50
2018-09-20T17:34:33.708Z,21.40
2018-09-20T17:37:02.730Z,21.30
2018-09-20T17:39:36.342Z,21.20
2018-09-20T17:42:06.065Z,21.10
2018-09-20T17:44:36.041Z,21.00
2018-09-20T17:47:04.749Z,20.80
2018-09-20T17:49:34.265Z,20.70
2018-09-20T17:52:04.019Z,20.70
2018-09-20T17:54:34.252Z,20.70
2018-09-20T17:57:13.255Z,20.60
2018-09-20T17:59:48.693Z,20.50
2018-09-20T18:02:17.397Z,20.50
2018-09-20T18:04:46.070Z,20.40
2018-09-20T18:07:14.754Z,20.40
2018-09-20T18:09:44.406Z,20.30
2018-09-20T18:12:13.949Z,20.30
2018-09-20T18:14:43.596Z,20.20
2018-09-20T18:17:18.068Z,20.20
2018-09-20T18:19:50.438Z,20.20
2018-09-20T18:22:24.652Z,20.20
2018-09-20T18:24:53.454Z,20.20
2018-09-20T18:27:24.209Z,20.20
2018-09-20T18:29:57.640Z,20.10
2018-09-20T18:32:27.204Z,20.10
2018-09-20T18:34:55.961Z,20.10
2018-09-20T18:37:30.705Z,20.00
2018-09-20T18:40:03.255Z,20.00
2018-09-20T18:42:32.252Z,20.00
2018-09-20T18:45:01.030Z,19.90
2018-09-20T18:47:36.475Z,19.90
2018-09-20T18:50:05.726Z,19.90
2018-09-20T18:52:34.605Z,19.90
2018-09-20T18:55:03.123Z,19.90
2018-09-20T18:57:31.988Z,19.80
2018-09-20T19:00:07.319Z,19.70
2018-09-20T19:02:47.118Z,19.70
2018-09-20T19:05:21.235Z,19.60
2018-09-20T19:07:54.977Z,19.70
2018-09-20T19:10:24.813Z,19.70
2018-09-20T19:12:58.756Z,19.60
2018-09-20T19:15:33.781Z,19.60
2018-09-20T19:18:06.246Z,19.60
2018-09-20T19:20:37.149Z,19.60
2018-09-20T19:23:07.906Z,19.60
2018-09-20T19:25:36.845Z,19.60
2018-09-20T19:28:14.279Z,19.60
2018-09-20T19:30:48.182Z,19.60
2018-09-20T19:33:16.754Z,19.60
2018-09-20T19:35:45.561Z,19.70
2018-09-20T19:38:26.291Z,19.70
2018-09-20T19:40:56.057Z,19.70
2018-09-20T19:43:26.874Z,19.70
2018-09-20T19:45:55.479Z,19.80
2018-09-20T19:48:25.250Z,19.70
2018-09-20T19:50:55.050Z,19.70
2018-09-20T19:53:29.283Z,19.70
2018-09-20T19:55:57.962Z,19.70
2018-09-20T19:58:29.750Z,19.80
2018-09-20T20:00:59.128Z,19.70
2018-09-20T20:03:34.420Z,19.80
2018-09-20T20:06:03.257Z,19.70
2018-09-20T20:08:32.825Z,19.80
2018-09-20T20:11:01.749Z,19.80
2018-09-20T20:13:30.441Z,19.80
2018-09-20T20:16:00.105Z,19.80
2018-09-20T20:18:28.829Z,19.80
2018-09-20T20:20:57.756Z,19.80
2018-09-20T20:23:26.387Z,19.80
2018-09-20T20:25:56.196Z,19.80
2018-09-20T20:28:30.907Z,19.90
2018-09-20T20:30:59.678Z,20.00
2018-09-20T20:33:28.168Z,20.00
2018-09-20T20:35:57.952Z,20.10
2018-09-20T20:38:26.673Z,20.00
2018-09-20T20:40:55.288Z,20.10
2018-09-20T20:43:24.126Z,20.10
2018-09-20T20:46:01.183Z,20.10
2018-09-20T20:48:30.094Z,20.10
2018-09-20T20:51:01.150Z,20.10
2018-09-20T20:53:33.918Z,20.10
2018-09-20T20:56:12.816Z,20.20
2018-09-20T20:58:41.558Z,20.20
2018-09-20T21:01:15.538Z,20.20
2018-09-20T21:03:45.210Z,20.20
2018-09-20T21:06:13.654Z,20.10
2018-09-20T21:08:44.385Z,20.10
2018-09-20T21:11:16.368Z,20.10
2018-09-20T21:13:45.254Z,20.10
2018-09-20T21:16:14.205Z,20.00
2018-09-20T21:18:43.067Z,19.90
2018-09-20T21:21:15.693Z,19.90
2018-09-20T21:23:44.423Z,19.90
2018-09-20T21:26:13.179Z,19.90
2018-09-20T21:28:43.914Z,19.90
2018-09-20T21:31:12.615Z,19.90
2018-09-20T21:33:42.417Z,19.90
2018-09-20T21:36:13.041Z,19.90
2018-09-20T21:38:42.707Z,19.90
2018-09-20T21:41:24.643Z,19.90
2018-09-20T21:43:55.617Z,19.80
2018-09-20T21:46:26.433Z,19.80
2018-09-20T21:48:55.189Z,19.70
2018-09-20T21:51:29.077Z,19.70
2018-09-20T21:53:57.965Z,19.80
2018-09-20T21:56:26.841Z,19.80
2018-09-20T21:58:55.423Z,19.70
2018-09-20T22:01:27.140Z,19.80
2018-09-20T22:04:00.370Z,19.80
2018-09-20T22:06:30.144Z,19.80
2018-09-20T22:09:00.654Z,19.80
2018-09-20T22:11:41.678Z,19.80
2018-09-20T22:14:10.274Z,19.70
2018-09-20T22:16:39.430Z,19.70
2018-09-20T22:19:08.002Z,19.70
2018-09-20T22:21:36.728Z,19.70
2018-09-20T22:24:05.453Z,19.70
2018-09-20T22:26:33.994Z,19.70
2018-09-20T22:29:04.892Z,19.60
2018-09-20T22:31:36.130Z,19.60
2018-09-20T22:34:07.282Z,19.60
2018-09-20T22:36:35.824Z,19.60
2018-09-20T22:39:08.476Z,19.60
2018-09-20T22:41:37.743Z,19.60
2018-09-20T22:44:07.492Z,19.60
2018-09-20T22:46:36.136Z,19.60
2018-09-20T22:49:04.895Z,19.50
2018-09-20T22:51:34.397Z,19.60
2018-09-20T22:54:03.143Z,19.60
2018-09-20T22:56:31.813Z,19.60
2018-09-20T22:59:00.453Z,19.50
2018-09-20T23:01:31.436Z,19.50
2018-09-20T23:03:59.999Z,19.40
2018-09-20T23:06:28.807Z,19.40
2018-09-20T23:08:59.807Z,19.40
2018-09-20T23:11:32.279Z,19.40
2018-09-20T23:14:01.016Z,19.40
2018-09-20T23:16:29.551Z,19.40
2018-09-20T23:19:00.127Z,19.50
2018-09-20T23:21:35.741Z,19.50
2018-09-20T23:24:05.383Z,19.40
2018-09-20T23:26:35.059Z,19.40
2018-09-20T23:29:07.263Z,19.40
2018-09-20T23:31:35.909Z,19.40
2018-09-20T23:34:08.601Z,19.40
2018-09-20T23:36:37.247Z,19.40
2018-09-20T23:39:08.414Z,19.40
2018-09-20T23:41:37.149Z,19.40
2018-09-20T23:44:06.112Z,19.40
2018-09-20T23:46:34.822Z,19.30
2018-09-20T23:49:03.504Z,19.30
2018-09-20T23:51:32.061Z,19.20
2018-09-20T23:54:06.278Z,19.30
2018-09-20T23:56:41.143Z,19.30
2018-09-20T23:59:10.329Z,19.20
