createdAt,value
2017-08-03T00:00:59.273Z,77.00
2017-08-03T00:03:38.751Z,77.60
2017-08-03T00:06:21.474Z,77.20
2017-08-03T00:08:50.505Z,77.20
2017-08-03T00:11:31.820Z,77.20
2017-08-03T00:14:00.745Z,77.10
2017-08-03T00:16:50.823Z,77.30
2017-08-03T00:19:29.728Z,77.50
2017-08-03T00:27:54.201Z,78.00
2017-08-03T00:30:33.019Z,78.50
2017-08-03T00:33:02.513Z,78.60
2017-08-03T00:35:31.577Z,78.70
2017-08-03T00:38:00.476Z,78.80
2017-08-03T00:40:29.377Z,78.90
2017-08-03T00:42:58.292Z,79.00
2017-08-03T00:45:27.195Z,79.00
2017-08-03T00:47:56.112Z,79.20
2017-08-03T00:50:25.737Z,79.40
2017-08-03T00:52:54.646Z,79.30
2017-08-03T00:55:23.555Z,79.30
2017-08-03T00:57:52.464Z,79.40
2017-08-03T01:00:21.379Z,79.40
2017-08-03T01:02:51.041Z,79.60
2017-08-03T01:05:19.947Z,79.60
2017-08-03T01:07:48.880Z,79.70
2017-08-03T01:10:17.792Z,79.70
2017-08-03T01:12:46.654Z,79.80
2017-08-03T01:15:15.525Z,79.90
2017-08-03T01:17:44.436Z,79.90
2017-08-03T01:20:13.342Z,79.90
2017-08-03T01:22:43.008Z,80.10
2017-08-03T01:25:11.910Z,80.00
2017-08-03T01:27:40.791Z,80.10
2017-08-03T01:30:09.718Z,80.10
2017-08-03T01:32:38.647Z,80.10
2017-08-03T01:35:07.553Z,80.10
2017-08-03T01:37:36.460Z,80.00
2017-08-03T01:40:05.012Z,80.70
2017-08-03T01:42:33.934Z,80.10
2017-08-03T01:45:02.843Z,80.00
2017-08-03T01:47:31.427Z,80.10
2017-08-03T01:50:00.344Z,80.20
2017-08-03T01:52:28.913Z,80.10
2017-08-03T01:54:58.568Z,80.10
2017-08-03T01:57:27.478Z,79.80
2017-08-03T01:59:56.636Z,79.80
2017-08-03T02:02:25.564Z,79.80
2017-08-03T02:04:54.479Z,79.80
2017-08-03T02:07:23.052Z,79.60
2017-08-03T02:09:51.975Z,79.60
2017-08-03T02:12:20.851Z,79.70
2017-08-03T02:14:49.757Z,79.70
2017-08-03T02:17:18.660Z,79.80
2017-08-03T02:19:47.578Z,79.70
2017-08-03T02:22:16.482Z,79.80
2017-08-03T02:24:45.382Z,79.80
2017-08-03T02:27:14.290Z,79.90
2017-08-03T02:29:43.198Z,80.10
2017-08-03T02:32:12.098Z,80.10
2017-08-03T02:34:41.000Z,80.30
2017-08-03T02:37:09.916Z,80.30
2017-08-03T02:39:38.815Z,80.30
2017-08-03T02:42:07.723Z,80.40
2017-08-03T02:44:36.632Z,80.50
2017-08-03T02:47:05.547Z,80.50
2017-08-03T02:49:36.266Z,80.50
2017-08-03T02:52:05.189Z,80.60
2017-08-03T02:54:34.101Z,80.80
2017-08-03T02:57:02.833Z,81.00
2017-08-03T02:59:31.757Z,81.00
2017-08-03T03:02:01.437Z,81.00
2017-08-03T03:04:30.352Z,81.00
2017-08-03T03:06:59.256Z,81.10
2017-08-03T03:09:28.930Z,81.20
2017-08-03T03:11:57.840Z,81.20
2017-08-03T03:14:26.730Z,81.20
2017-08-03T03:16:55.646Z,81.20
2017-08-03T03:19:24.562Z,81.30
2017-08-03T03:21:53.464Z,81.40
2017-08-03T03:24:22.379Z,81.40
2017-08-03T03:26:51.293Z,81.50
2017-08-03T03:29:20.215Z,81.40
2017-08-03T03:31:49.898Z,81.50
2017-08-03T03:34:18.802Z,81.40
2017-08-03T03:36:48.474Z,81.60
2017-08-03T03:39:17.377Z,81.50
2017-08-03T03:41:46.311Z,81.40
2017-08-03T03:44:15.205Z,81.40
2017-08-03T03:46:44.888Z,81.60
2017-08-03T03:49:15.689Z,81.50
2017-08-03T03:51:45.562Z,81.60
2017-08-03T03:54:14.475Z,81.50
2017-08-03T03:56:43.392Z,81.50
2017-08-03T03:59:12.299Z,81.40
2017-08-03T04:01:52.504Z,81.30
2017-08-03T04:07:28.382Z,81.20
2017-08-03T04:10:05.304Z,81.20
2017-08-03T04:12:34.222Z,81.20
2017-08-03T04:15:03.145Z,81.10
2017-08-03T04:17:32.059Z,81.00
2017-08-03T04:20:01.941Z,81.00
2017-08-03T04:22:31.567Z,80.80
2017-08-03T04:25:00.449Z,80.80
2017-08-03T04:27:30.132Z,80.90
2017-08-03T04:29:59.052Z,81.40
2017-08-03T04:32:28.734Z,80.90
2017-08-03T04:34:57.637Z,80.90
2017-08-03T04:37:27.302Z,81.00
2017-08-03T04:39:56.194Z,81.00
2017-08-03T04:42:25.092Z,80.90
2017-08-03T04:44:56.878Z,81.00
2017-08-03T04:47:31.511Z,80.90
2017-08-03T04:53:08.835Z,80.60
2017-08-03T05:07:42.015Z,80.00
2017-08-03T05:13:28.222Z,79.80
2017-08-03T05:16:03.092Z,79.50
2017-08-03T05:18:36.033Z,79.80
2017-08-03T05:21:19.833Z,79.70
2017-08-03T05:26:49.278Z,79.50
2017-08-03T05:29:18.183Z,79.40
2017-08-03T05:46:00.939Z,78.90
2017-08-03T05:48:30.610Z,78.20
2017-08-03T05:50:59.167Z,78.20
2017-08-03T05:56:40.570Z,77.90
2017-08-03T06:16:55.859Z,76.60
2017-08-03T06:19:24.773Z,76.30
2017-08-03T06:21:53.695Z,76.20
2017-08-03T06:24:22.613Z,75.90
2017-08-03T06:26:52.299Z,75.50
2017-08-03T06:29:21.219Z,75.50
2017-08-03T06:31:50.885Z,75.10
2017-08-03T06:34:19.814Z,75.10
2017-08-03T06:36:48.730Z,75.00
2017-08-03T06:39:17.642Z,74.90
2017-08-03T06:41:46.546Z,75.00
2017-08-03T06:44:15.277Z,74.80
2017-08-03T06:46:44.180Z,74.60
2017-08-03T06:49:13.111Z,74.50
2017-08-03T06:51:42.024Z,74.10
2017-08-03T06:54:11.412Z,73.90
2017-08-03T06:56:40.316Z,73.60
2017-08-03T06:59:09.237Z,73.30
2017-08-03T07:01:38.911Z,72.90
2017-08-03T07:04:07.479Z,72.70
2017-08-03T07:06:36.397Z,72.50
2017-08-03T07:09:04.450Z,72.20
2017-08-03T07:11:33.380Z,71.80
2017-08-03T07:14:02.307Z,71.50
2017-08-03T07:16:31.228Z,71.20
2017-08-03T07:19:00.148Z,70.80
2017-08-03T07:21:29.072Z,70.50
2017-08-03T07:23:57.954Z,70.20
2017-08-03T07:26:27.621Z,69.70
2017-08-03T07:28:57.053Z,69.30
2017-08-03T07:31:25.997Z,69.30
2017-08-03T07:33:54.940Z,69.20
2017-08-03T07:36:24.629Z,68.80
2017-08-03T07:38:53.545Z,68.70
2017-08-03T07:41:23.234Z,68.90
2017-08-03T07:43:52.534Z,68.80
2017-08-03T07:46:21.450Z,69.00
2017-08-03T07:48:50.077Z,69.10
2017-08-03T07:51:19.004Z,69.30
2017-08-03T07:53:47.656Z,69.50
2017-08-03T07:56:16.563Z,69.60
2017-08-03T07:58:45.492Z,69.60
2017-08-03T08:01:15.168Z,69.90
2017-08-03T08:03:43.818Z,69.80
2017-08-03T08:06:12.746Z,69.90
2017-08-03T08:08:41.661Z,70.60
2017-08-03T08:11:10.575Z,70.00
2017-08-03T08:13:40.264Z,70.20
2017-08-03T08:16:09.168Z,70.10
2017-08-03T08:18:38.078Z,70.10
2017-08-03T08:21:07.764Z,70.10
2017-08-03T08:23:36.674Z,70.10
2017-08-03T08:26:06.323Z,70.20
2017-08-03T08:28:34.903Z,70.10
2017-08-03T08:31:03.547Z,70.10
2017-08-03T08:33:33.226Z,70.10
2017-08-03T08:36:02.148Z,70.10
2017-08-03T08:38:31.813Z,70.30
2017-08-03T08:41:00.452Z,70.20
2017-08-03T08:43:29.087Z,70.10
2017-08-03T08:45:57.719Z,70.20
2017-08-03T08:48:26.356Z,70.30
2017-08-03T08:50:55.328Z,70.40
2017-08-03T08:53:24.229Z,70.50
2017-08-03T08:55:52.865Z,70.90
2017-08-03T08:58:21.514Z,71.20
2017-08-03T09:00:50.447Z,71.40
2017-08-03T09:03:19.101Z,72.00
2017-08-03T09:05:48.168Z,73.30
2017-08-03T09:08:16.801Z,74.10
2017-08-03T09:10:45.708Z,74.30
2017-08-03T09:13:15.387Z,74.60
2017-08-03T09:15:44.322Z,74.60
2017-08-03T09:18:12.962Z,75.10
2017-08-03T09:20:41.877Z,76.10
2017-08-03T09:23:10.789Z,76.60
2017-08-03T09:25:39.524Z,76.70
2017-08-03T09:28:09.172Z,77.10
2017-08-03T09:30:39.863Z,77.20
2017-08-03T09:33:08.777Z,77.10
2017-08-03T09:35:38.210Z,76.70
2017-08-03T09:38:07.913Z,76.70
2017-08-03T09:40:36.818Z,77.20
2017-08-03T09:43:06.498Z,76.10
2017-08-03T09:45:35.405Z,75.40
2017-08-03T09:48:04.054Z,76.00
2017-08-03T09:50:32.942Z,76.70
2017-08-03T09:53:01.882Z,77.00
2017-08-03T09:55:30.794Z,76.80
2017-08-03T09:57:59.715Z,77.50
2017-08-03T10:00:28.633Z,78.00
2017-08-03T10:02:57.545Z,77.80
2017-08-03T10:05:26.462Z,77.40
2017-08-03T10:07:55.377Z,77.20
2017-08-03T10:10:23.936Z,77.60
2017-08-03T10:12:53.619Z,77.60
2017-08-03T10:15:22.521Z,77.90
2017-08-03T10:17:52.195Z,76.50
2017-08-03T10:20:20.803Z,76.40
2017-08-03T10:22:49.749Z,76.60
2017-08-03T10:25:18.669Z,76.70
2017-08-03T10:27:47.585Z,76.20
2017-08-03T10:30:16.497Z,76.10
2017-08-03T10:32:46.186Z,76.60
2017-08-03T10:35:15.067Z,76.60
2017-08-03T10:37:43.986Z,76.70
2017-08-03T10:40:12.900Z,76.60
2017-08-03T10:42:41.552Z,76.80
2017-08-03T10:45:10.206Z,77.00
2017-08-03T10:47:39.129Z,77.40
2017-08-03T10:50:08.053Z,77.90
2017-08-03T10:52:36.989Z,77.70
2017-08-03T10:55:05.900Z,77.80
2017-08-03T10:57:34.224Z,77.70
2017-08-03T11:00:03.140Z,77.70
2017-08-03T11:02:32.062Z,77.90
2017-08-03T11:05:00.981Z,77.50
2017-08-03T11:07:30.680Z,77.10
2017-08-03T11:09:59.577Z,77.00
2017-08-03T11:12:29.266Z,77.50
2017-08-03T11:14:58.803Z,77.00
2017-08-03T11:17:28.483Z,76.80
2017-08-03T11:19:57.384Z,76.80
2017-08-03T11:22:26.011Z,76.80
2017-08-03T11:24:54.923Z,76.50
2017-08-03T11:27:23.817Z,76.40
2017-08-03T11:29:52.721Z,76.30
2017-08-03T11:32:21.352Z,76.10
2017-08-03T11:34:51.031Z,76.10
2017-08-03T11:37:20.446Z,76.10
2017-08-03T11:39:49.312Z,76.10
2017-08-03T11:42:18.215Z,76.10
2017-08-03T11:44:47.140Z,76.10
2017-08-03T11:47:16.810Z,75.90
2017-08-03T11:49:46.540Z,75.90
2017-08-03T11:52:15.469Z,75.90
2017-08-03T11:54:44.368Z,76.10
2017-08-03T11:57:13.286Z,76.40
2017-08-03T11:59:42.198Z,76.60
2017-08-03T12:02:12.469Z,77.00
2017-08-03T12:04:42.118Z,77.00
2017-08-03T12:07:11.035Z,77.00
2017-08-03T12:09:39.948Z,76.90
2017-08-03T12:12:09.633Z,77.00
2017-08-03T12:14:38.541Z,76.40
2017-08-03T12:17:07.451Z,76.10
2017-08-03T12:19:36.371Z,75.90
2017-08-03T12:22:05.268Z,75.50
2017-08-03T12:24:34.282Z,75.20
2017-08-03T12:27:03.192Z,74.90
2017-08-03T12:29:32.087Z,74.60
2017-08-03T12:32:00.653Z,74.10
2017-08-03T12:34:29.560Z,73.70
2017-08-03T12:36:58.459Z,73.50
2017-08-03T12:39:27.100Z,73.10
2017-08-03T12:41:56.925Z,72.60
2017-08-03T12:44:25.828Z,72.00
2017-08-03T12:46:54.738Z,71.80
2017-08-03T12:49:23.637Z,71.70
2017-08-03T12:51:52.520Z,71.20
2017-08-03T12:54:21.406Z,70.20
2017-08-03T12:56:50.795Z,69.50
2017-08-03T12:59:20.685Z,69.50
2017-08-03T13:01:49.598Z,69.40
2017-08-03T13:04:18.512Z,68.90
2017-08-03T13:06:47.150Z,68.60
2017-08-03T13:09:15.783Z,68.50
2017-08-03T13:11:44.427Z,68.50
2017-08-03T13:14:13.061Z,68.30
2017-08-03T13:16:41.359Z,68.30
2017-08-03T13:19:10.321Z,68.00
2017-08-03T13:21:38.957Z,67.80
2017-08-03T13:24:07.605Z,67.70
2017-08-03T13:26:36.244Z,67.70
2017-08-03T13:29:04.881Z,67.40
2017-08-03T13:31:33.513Z,65.60
2017-08-03T13:34:02.147Z,64.60
2017-08-03T13:36:30.778Z,63.60
2017-08-03T13:38:59.405Z,62.90
2017-08-03T13:41:28.449Z,62.30
2017-08-03T13:43:57.086Z,62.20
2017-08-03T13:46:26.492Z,60.90
2017-08-03T13:48:55.877Z,60.60
2017-08-03T13:51:24.505Z,60.40
2017-08-03T13:53:53.131Z,60.30
2017-08-03T13:56:21.775Z,60.30
2017-08-03T13:58:50.396Z,60.30
2017-08-03T14:01:19.042Z,60.40
2017-08-03T14:03:47.314Z,60.30
2017-08-03T14:06:15.937Z,60.40
2017-08-03T14:08:44.568Z,60.20
2017-08-03T14:11:13.971Z,59.90
2017-08-03T14:13:43.383Z,60.10
2017-08-03T14:16:12.028Z,60.00
2017-08-03T14:18:40.632Z,60.20
2017-08-03T14:21:09.262Z,60.00
2017-08-03T14:23:37.903Z,60.10
2017-08-03T14:26:07.302Z,60.20
2017-08-03T14:28:35.929Z,59.90
2017-08-03T14:31:04.563Z,59.80
2017-08-03T14:33:33.190Z,59.70
2017-08-03T14:36:01.892Z,59.60
2017-08-03T14:38:30.526Z,59.50
2017-08-03T14:40:59.152Z,59.40
2017-08-03T14:43:27.782Z,59.30
2017-08-03T14:45:56.421Z,58.50
2017-08-03T14:48:25.578Z,58.10
2017-08-03T14:50:54.246Z,57.90
2017-08-03T14:53:22.898Z,57.50
2017-08-03T14:55:51.531Z,57.20
2017-08-03T14:58:20.172Z,56.70
2017-08-03T15:00:48.818Z,56.50
2017-08-03T15:03:17.452Z,56.20
2017-08-03T15:05:46.094Z,56.00
2017-08-03T15:08:15.506Z,55.90
2017-08-03T15:10:44.164Z,55.90
2017-08-03T15:13:12.785Z,55.70
2017-08-03T15:15:41.427Z,55.50
2017-08-03T15:18:10.074Z,55.10
2017-08-03T15:20:38.721Z,54.80
2017-08-03T15:23:07.354Z,54.50
2017-08-03T15:25:35.993Z,54.40
2017-08-03T15:28:04.635Z,54.10
2017-08-03T15:30:33.264Z,53.90
2017-08-03T15:33:01.908Z,54.10
2017-08-03T15:35:30.542Z,53.90
2017-08-03T15:37:59.176Z,54.70
2017-08-03T15:40:27.815Z,53.80
2017-08-03T15:42:57.221Z,53.90
2017-08-03T15:45:26.631Z,53.50
2017-08-03T15:47:55.289Z,53.40
2017-08-03T15:50:23.938Z,53.40
2017-08-03T15:52:52.581Z,53.20
2017-08-03T15:55:21.995Z,53.70
2017-08-03T15:57:50.630Z,53.10
2017-08-03T16:00:19.274Z,53.00
2017-08-03T16:02:47.908Z,52.80
2017-08-03T16:05:16.560Z,52.70
2017-08-03T16:07:45.199Z,52.50
2017-08-03T16:10:13.837Z,51.70
2017-08-03T16:38:48.496Z,50.20
2017-08-03T16:41:17.136Z,50.30
2017-08-03T16:43:45.763Z,50.30
2017-08-03T16:46:14.385Z,50.40
2017-08-03T16:48:43.772Z,50.10
2017-08-03T16:51:13.166Z,50.30
2017-08-03T16:53:41.780Z,50.20
2017-08-03T16:56:10.397Z,50.10
2017-08-03T17:01:33.566Z,50.20
2017-08-03T17:04:02.190Z,50.30
2017-08-03T17:06:30.816Z,50.50
2017-08-03T17:08:59.445Z,50.50
2017-08-03T17:11:28.048Z,51.10
2017-08-03T17:13:57.068Z,50.70
2017-08-03T17:16:27.054Z,51.00
2017-08-03T17:18:55.641Z,51.00
2017-08-03T17:21:24.230Z,51.10
2017-08-03T17:23:52.867Z,51.20
2017-08-03T17:26:21.499Z,51.20
2017-08-03T17:28:51.634Z,51.40
2017-08-03T17:31:20.216Z,51.50
2017-08-03T17:33:48.841Z,51.70
2017-08-03T17:36:17.462Z,51.70
2017-08-03T17:38:46.142Z,51.60
2017-08-03T17:41:14.761Z,51.70
2017-08-03T17:43:44.149Z,52.00
2017-08-03T17:46:12.742Z,51.30
2017-08-03T17:48:41.379Z,51.00
2017-08-03T17:51:09.994Z,50.90
2017-08-03T17:53:38.612Z,50.60
2017-08-03T17:56:07.234Z,50.40
2017-08-03T17:58:35.856Z,50.40
2017-08-03T18:01:04.483Z,50.40
2017-08-03T18:03:34.605Z,50.50
2017-08-03T18:06:04.001Z,50.60
2017-08-03T18:08:32.623Z,50.50
2017-08-03T18:11:01.202Z,50.70
2017-08-03T18:13:29.829Z,50.90
2017-08-03T18:15:58.252Z,50.90
2017-08-03T18:18:26.870Z,51.00
2017-08-03T18:20:55.498Z,51.20
2017-08-03T18:23:24.798Z,51.30
2017-08-03T18:25:53.427Z,51.40
2017-08-03T18:28:22.045Z,51.40
2017-08-03T18:30:50.665Z,51.50
2017-08-03T18:33:20.057Z,51.80
2017-08-03T18:35:48.663Z,51.80
2017-08-03T18:38:17.278Z,51.90
2017-08-03T18:40:45.897Z,52.10
2017-08-03T18:43:14.513Z,52.20
2017-08-03T18:45:43.915Z,52.40
2017-08-03T18:48:13.307Z,52.40
2017-08-03T18:50:42.703Z,52.50
2017-08-03T18:53:11.330Z,52.50
2017-08-03T18:55:39.958Z,52.70
2017-08-03T18:58:08.573Z,52.80
2017-08-03T19:00:37.956Z,53.10
2017-08-03T19:03:06.577Z,52.90
2017-08-03T19:08:12.969Z,53.10
2017-08-03T19:10:42.061Z,53.10
2017-08-03T19:13:10.697Z,53.30
2017-08-03T19:15:39.318Z,53.50
2017-08-03T19:18:08.688Z,53.70
2017-08-03T19:20:37.284Z,53.70
2017-08-03T19:23:05.912Z,53.80
2017-08-03T19:25:34.352Z,54.00
2017-08-03T19:28:02.982Z,54.20
2017-08-03T19:30:31.568Z,54.20
2017-08-03T19:33:00.203Z,54.40
2017-08-03T19:35:28.836Z,54.50
2017-08-03T19:37:57.452Z,54.70
2017-08-03T19:40:26.064Z,54.80
2017-08-03T19:42:54.698Z,55.00
2017-08-03T19:45:23.319Z,55.10
2017-08-03T19:47:51.946Z,55.30
2017-08-03T19:50:21.342Z,55.60
2017-08-03T19:52:50.751Z,55.70
2017-08-03T19:55:20.154Z,55.80
2017-08-03T19:57:49.540Z,55.80
2017-08-03T20:00:21.713Z,55.80
2017-08-03T20:02:51.102Z,56.10
2017-08-03T20:05:19.038Z,56.10
2017-08-03T20:07:52.953Z,56.20
2017-08-03T20:10:23.140Z,56.30
2017-08-03T20:12:51.074Z,56.40
2017-08-03T20:15:20.473Z,56.70
2017-08-03T20:17:48.906Z,56.60
2017-08-03T20:20:17.343Z,56.70
2017-08-03T20:22:46.228Z,56.80
2017-08-03T20:25:14.850Z,57.00
2017-08-03T20:27:43.473Z,57.30
2017-08-03T20:30:12.119Z,57.70
2017-08-03T20:32:40.867Z,57.90
2017-08-03T20:35:10.114Z,58.30
2017-08-03T20:37:38.737Z,58.70
2017-08-03T20:40:07.665Z,59.00
2017-08-03T20:42:37.377Z,59.30
2017-08-03T20:45:06.266Z,59.30
2017-08-03T20:47:35.661Z,59.80
2017-08-03T20:50:04.257Z,59.80
2017-08-03T20:52:33.131Z,60.00
2017-08-03T20:55:01.782Z,60.10
2017-08-03T20:57:30.410Z,60.50
2017-08-03T20:59:59.044Z,60.90
2017-08-03T21:02:27.686Z,61.00
2017-08-03T21:04:56.593Z,61.40
2017-08-03T21:07:25.450Z,61.70
2017-08-03T21:09:54.067Z,61.90
2017-08-03T21:12:22.961Z,61.60
2017-08-03T21:14:51.844Z,61.40
2017-08-03T21:17:20.712Z,61.20
2017-08-03T21:19:49.618Z,61.00
2017-08-03T21:22:18.493Z,60.90
2017-08-03T21:24:47.384Z,60.80
2017-08-03T21:27:15.983Z,60.80
2017-08-03T21:29:44.882Z,60.80
2017-08-03T21:32:13.780Z,60.80
2017-08-03T21:34:42.662Z,60.70
2017-08-03T21:37:11.560Z,60.80
2017-08-03T21:39:40.455Z,60.70
2017-08-03T21:42:09.341Z,60.70
2017-08-03T21:44:39.041Z,61.00
2017-08-03T21:47:07.936Z,60.70
2017-08-03T21:49:36.834Z,60.90
2017-08-03T21:52:05.748Z,60.90
2017-08-03T21:54:34.633Z,61.00
2017-08-03T21:57:04.100Z,61.00
2017-08-03T21:59:33.000Z,61.10
2017-08-03T22:02:01.196Z,61.30
2017-08-03T22:04:30.747Z,61.60
2017-08-03T22:06:59.689Z,61.90
2017-08-03T22:09:28.583Z,61.50
2017-08-03T22:11:57.490Z,62.30
2017-08-03T22:14:26.437Z,62.50
2017-08-03T22:16:56.170Z,62.60
2017-08-03T22:19:25.049Z,62.80
2017-08-03T22:21:53.936Z,63.00
2017-08-03T22:24:22.820Z,63.20
2017-08-03T22:26:51.679Z,63.50
2017-08-03T22:29:20.570Z,63.50
2017-08-03T22:31:49.478Z,63.60
2017-08-03T22:34:19.138Z,63.50
2017-08-03T22:36:48.006Z,63.50
2017-08-03T22:39:16.914Z,63.50
2017-08-03T22:41:45.767Z,63.40
2017-08-03T22:44:14.657Z,63.20
2017-08-03T22:46:44.291Z,62.90
2017-08-03T22:49:13.187Z,62.90
2017-08-03T22:51:42.077Z,62.90
2017-08-03T22:54:10.952Z,62.80
2017-08-03T22:56:39.813Z,62.60
2017-08-03T22:59:08.763Z,62.50
2017-08-03T23:01:37.641Z,62.50
2017-08-03T23:04:06.547Z,62.50
2017-08-03T23:06:35.442Z,62.40
2017-08-03T23:09:03.653Z,62.50
2017-08-03T23:11:32.519Z,62.70
2017-08-03T23:14:01.384Z,63.00
2017-08-03T23:16:30.282Z,63.50
2017-08-03T23:18:59.148Z,63.90
2017-08-03T23:21:28.036Z,64.30
2017-08-03T23:23:57.649Z,64.70
2017-08-03T23:26:27.309Z,64.80
2017-08-03T23:28:56.192Z,64.80
2017-08-03T23:31:25.081Z,64.90
2017-08-03T23:33:53.976Z,65.00
2017-08-03T23:36:22.862Z,65.10
2017-08-03T23:38:51.752Z,65.20
2017-08-03T23:41:20.650Z,65.40
2017-08-03T23:43:49.561Z,66.30
2017-08-03T23:46:18.466Z,65.90
2017-08-03T23:48:47.344Z,66.20
2017-08-03T23:51:16.236Z,66.30
2017-08-03T23:53:45.116Z,66.50
2017-08-03T23:56:14.004Z,66.60
2017-08-03T23:58:42.861Z,66.80
