createdAt,value
2022-09-21T00:01:23.285Z,1.35
2022-09-21T00:03:58.658Z,1.30
2022-09-21T00:06:27.175Z,1.40
2022-09-21T00:08:55.491Z,1.33
2022-09-21T00:11:28.486Z,1.23
2022-09-21T00:13:59.874Z,1.25
2022-09-21T00:16:27.833Z,1.13
2022-09-21T00:18:54.618Z,1.40
2022-09-21T00:21:22.008Z,1.30
2022-09-21T00:23:49.348Z,1.30
2022-09-21T00:26:18.407Z,1.27
2022-09-21T00:28:46.069Z,1.52
2022-09-21T00:31:15.702Z,1.08
2022-09-21T00:33:43.784Z,1.10
2022-09-21T00:36:13.348Z,1.30
2022-09-21T00:38:40.896Z,1.10
2022-09-21T00:41:09.943Z,1.23
2022-09-21T00:43:40.104Z,1.10
2022-09-21T00:46:15.188Z,1.10
2022-09-21T00:48:42.935Z,1.50
2022-09-21T00:51:10.722Z,1.30
2022-09-21T00:53:38.770Z,1.10
2022-09-21T00:56:06.943Z,1.35
2022-09-21T00:58:41.388Z,1.13
2022-09-21T01:01:08.341Z,1.17
2022-09-21T01:03:35.121Z,1.40
2022-09-21T01:06:01.880Z,1.27
2022-09-21T01:08:29.484Z,1.20
2022-09-21T01:11:28.538Z,1.30
2022-09-21T01:14:20.034Z,1.30
2022-09-21T01:17:11.648Z,1.13
2022-09-21T01:20:20.285Z,1.00
2022-09-21T01:23:04.877Z,1.35
2022-09-21T01:25:40.688Z,1.40
2022-09-21T01:28:07.358Z,1.40
2022-09-21T01:30:36.382Z,1.15
2022-09-21T01:33:06.917Z,1.30
2022-09-21T01:35:48.759Z,1.20
2022-09-21T01:38:28.772Z,1.10
2022-09-21T01:41:02.013Z,1.10
2022-09-21T01:43:35.679Z,1.58
2022-09-21T01:46:06.039Z,1.30
2022-09-21T01:48:38.875Z,1.73
2022-09-21T01:51:10.134Z,1.00
2022-09-21T01:53:42.179Z,1.35
2022-09-21T01:56:18.253Z,1.13
2022-09-21T01:59:08.255Z,1.40
2022-09-21T02:01:43.578Z,1.20
2022-09-21T02:04:12.610Z,1.10
2022-09-21T02:06:44.989Z,1.30
2022-09-21T02:09:12.193Z,1.20
2022-09-21T02:11:43.846Z,1.20
2022-09-21T02:14:20.049Z,1.30
2022-09-21T02:16:57.711Z,1.35
2022-09-21T02:19:27.005Z,1.40
2022-09-21T02:22:08.927Z,1.30
2022-09-21T02:24:53.645Z,1.25
2022-09-21T02:27:41.307Z,1.38
2022-09-21T02:30:20.478Z,1.20
2022-09-21T02:32:57.739Z,1.55
2022-09-21T02:35:45.680Z,1.23
2022-09-21T02:38:17.922Z,1.20
2022-09-21T02:41:03.805Z,1.08
2022-09-21T02:43:47.911Z,1.20
2022-09-21T02:46:29.193Z,1.15
2022-09-21T02:49:00.919Z,1.27
2022-09-21T02:51:43.135Z,1.40
2022-09-21T02:54:13.828Z,1.35
2022-09-21T02:56:42.575Z,1.48
2022-09-21T02:59:10.412Z,1.13
2022-09-21T03:01:40.197Z,1.20
2022-09-21T03:04:06.813Z,1.40
2022-09-21T03:06:34.121Z,1.30
2022-09-21T03:09:01.039Z,1.55
2022-09-21T03:11:27.705Z,1.05
2022-09-21T03:13:54.555Z,1.10
2022-09-21T03:16:22.428Z,1.35
2022-09-21T03:18:49.257Z,1.27
2022-09-21T03:21:16.012Z,1.15
2022-09-21T03:23:42.761Z,1.30
2022-09-21T03:26:09.527Z,1.50
2022-09-21T03:28:36.244Z,1.38
2022-09-21T03:31:02.977Z,1.33
2022-09-21T03:33:29.639Z,1.40
2022-09-21T03:35:56.354Z,1.40
2022-09-21T03:38:23.019Z,1.40
2022-09-21T03:40:50.558Z,1.17
2022-09-21T03:43:17.893Z,1.23
2022-09-21T03:45:45.139Z,1.30
2022-09-21T03:48:12.721Z,1.15
2022-09-21T03:50:39.642Z,1.58
2022-09-21T03:53:06.850Z,1.27
2022-09-21T03:55:34.830Z,1.23
2022-09-21T03:58:01.933Z,1.20
2022-09-21T04:00:29.456Z,1.42
2022-09-21T04:02:56.287Z,1.30
2022-09-21T04:05:23.639Z,1.73
2022-09-21T04:07:50.579Z,1.90
2022-09-21T04:10:20.094Z,1.40
2022-09-21T04:12:47.001Z,1.50
2022-09-21T04:15:21.884Z,1.33
2022-09-21T04:17:51.937Z,1.40
2022-09-21T04:20:20.170Z,1.40
2022-09-21T04:22:47.485Z,1.40
2022-09-21T04:25:15.364Z,1.40
2022-09-21T04:27:42.462Z,1.50
2022-09-21T04:30:11.558Z,1.15
2022-09-21T04:32:38.416Z,1.40
2022-09-21T04:35:06.056Z,1.40
2022-09-21T04:37:32.833Z,1.50
2022-09-21T04:39:59.656Z,1.40
2022-09-21T04:42:27.553Z,1.50
2022-09-21T04:44:54.325Z,1.58
2022-09-21T04:47:23.803Z,1.20
2022-09-21T04:49:51.697Z,1.38
2022-09-21T04:52:19.301Z,1.20
2022-09-21T04:54:47.131Z,1.45
2022-09-21T04:57:14.879Z,1.50
2022-09-21T04:59:41.574Z,1.35
2022-09-21T05:02:08.829Z,1.48
2022-09-21T05:04:35.619Z,1.20
2022-09-21T05:07:02.204Z,1.83
2022-09-21T05:09:47.433Z,1.40
2022-09-21T05:12:14.107Z,1.50
2022-09-21T05:14:41.213Z,1.65
2022-09-21T05:17:08.316Z,1.42
2022-09-21T05:19:35.083Z,1.67
2022-09-21T05:22:02.030Z,1.50
2022-09-21T05:24:28.588Z,1.20
2022-09-21T05:26:55.195Z,1.48
2022-09-21T05:29:22.266Z,1.60
2022-09-21T05:31:55.873Z,1.42
2022-09-21T05:35:11.153Z,1.63
2022-09-21T05:37:45.964Z,1.40
2022-09-21T05:40:14.156Z,1.50
2022-09-21T05:42:41.037Z,1.60
2022-09-21T05:45:10.392Z,1.33
2022-09-21T05:47:59.817Z,1.30
2022-09-21T05:51:10.167Z,1.50
2022-09-21T05:53:42.431Z,1.40
2022-09-21T05:56:11.933Z,1.55
2022-09-21T06:01:42.892Z,1.40
2022-09-21T06:04:13.255Z,1.48
2022-09-21T06:06:40.259Z,1.40
2022-09-21T06:09:07.031Z,1.20
2022-09-21T06:11:34.120Z,1.48
2022-09-21T06:14:02.918Z,1.20
2022-09-21T06:16:42.868Z,1.20
2022-09-21T06:19:13.579Z,1.30
2022-09-21T06:21:40.439Z,1.55
2022-09-21T06:24:07.701Z,1.70
2022-09-21T06:26:34.300Z,1.38
2022-09-21T06:29:01.168Z,1.45
2022-09-21T06:31:28.269Z,1.60
2022-09-21T06:33:55.107Z,1.60
2022-09-21T06:36:21.832Z,1.55
2022-09-21T06:38:48.443Z,1.65
2022-09-21T06:41:20.862Z,1.60
2022-09-21T06:43:48.019Z,1.42
2022-09-21T06:46:14.921Z,1.70
2022-09-21T06:48:41.632Z,1.70
2022-09-21T06:51:08.502Z,1.67
2022-09-21T06:53:35.547Z,1.73
2022-09-21T06:56:04.362Z,1.63
2022-09-21T06:58:34.196Z,1.60
2022-09-21T07:01:12.466Z,1.77
2022-09-21T07:03:40.840Z,1.90
2022-09-21T07:06:08.795Z,1.85
2022-09-21T07:11:27.398Z,1.40
2022-09-21T07:13:54.082Z,1.60
2022-09-21T07:16:21.590Z,1.60
2022-09-21T07:18:48.946Z,1.85
2022-09-21T07:21:15.965Z,2.00
2022-09-21T07:23:42.548Z,1.60
2022-09-21T07:26:11.986Z,1.73
2022-09-21T07:28:39.161Z,1.73
2022-09-21T07:31:11.491Z,1.70
2022-09-21T07:33:38.314Z,2.10
2022-09-21T07:36:10.332Z,1.58
2022-09-21T07:38:42.244Z,1.77
2022-09-21T07:41:13.664Z,1.60
2022-09-21T07:43:41.044Z,1.73
2022-09-21T07:46:14.490Z,1.83
2022-09-21T07:48:41.950Z,1.52
2022-09-21T07:51:11.769Z,1.63
2022-09-21T07:53:40.253Z,1.70
2022-09-21T07:56:09.869Z,1.63
2022-09-21T07:58:56.193Z,1.83
2022-09-21T08:01:23.904Z,1.83
2022-09-21T08:03:55.780Z,1.60
2022-09-21T08:06:24.278Z,1.60
2022-09-21T08:08:56.560Z,1.48
2022-09-21T08:11:25.986Z,1.40
2022-09-21T08:13:54.796Z,1.50
2022-09-21T08:16:22.328Z,1.60
2022-09-21T08:18:49.527Z,1.65
2022-09-21T08:21:16.242Z,1.70
2022-09-21T08:23:43.206Z,1.60
2022-09-21T08:26:19.118Z,1.73
2022-09-21T08:28:51.586Z,1.60
2022-09-21T08:31:21.012Z,2.20
2022-09-21T08:33:49.734Z,2.33
2022-09-21T08:36:17.247Z,2.00
2022-09-21T08:38:44.142Z,2.00
2022-09-21T08:41:22.886Z,1.90
2022-09-21T08:44:05.321Z,2.07
2022-09-21T08:46:34.524Z,1.80
2022-09-21T08:49:10.138Z,2.10
2022-09-21T08:51:42.515Z,1.88
2022-09-21T08:54:20.610Z,2.10
2022-09-21T08:57:04.372Z,2.15
2022-09-21T08:59:31.978Z,1.90
2022-09-21T09:02:20.763Z,1.70
2022-09-21T09:05:13.783Z,2.00
2022-09-21T09:08:12.296Z,1.92
2022-09-21T09:10:45.276Z,2.20
2022-09-21T09:13:27.197Z,1.90
2022-09-21T09:16:02.802Z,1.73
2022-09-21T09:18:35.179Z,1.98
2022-09-21T09:21:11.972Z,1.80
2022-09-21T09:23:46.624Z,2.10
2022-09-21T09:26:25.801Z,2.00
2022-09-21T09:28:59.219Z,2.08
2022-09-21T09:31:31.780Z,2.10
2022-09-21T09:34:32.554Z,1.77
2022-09-21T09:37:09.446Z,1.90
2022-09-21T09:39:36.161Z,1.80
2022-09-21T09:42:24.216Z,1.88
2022-09-21T09:45:12.736Z,1.70
2022-09-21T09:47:50.223Z,2.00
2022-09-21T09:50:24.760Z,2.10
2022-09-21T09:52:56.485Z,1.90
2022-09-21T09:55:30.356Z,2.13
2022-09-21T09:57:57.178Z,2.30
2022-09-21T10:00:25.433Z,1.65
2022-09-21T10:02:58.658Z,2.00
2022-09-21T10:05:31.961Z,2.00
2022-09-21T10:07:58.954Z,2.00
2022-09-21T10:10:36.440Z,2.05
2022-09-21T10:13:05.629Z,2.22
2022-09-21T10:15:32.829Z,1.90
2022-09-21T10:18:18.304Z,2.05
2022-09-21T10:20:56.273Z,1.85
2022-09-21T10:23:23.824Z,2.13
2022-09-21T10:25:56.794Z,2.15
2022-09-21T10:28:24.216Z,1.90
2022-09-21T10:31:07.342Z,2.00
2022-09-21T10:33:47.287Z,1.80
2022-09-21T10:36:37.802Z,1.90
2022-09-21T10:39:24.432Z,2.08
2022-09-21T10:41:59.328Z,1.95
2022-09-21T10:44:48.116Z,2.13
2022-09-21T10:47:38.367Z,1.80
2022-09-21T10:50:23.163Z,2.40
2022-09-21T10:52:52.106Z,2.35
2022-09-21T10:55:22.134Z,1.88
2022-09-21T10:57:50.381Z,2.20
2022-09-21T11:00:29.343Z,1.60
2022-09-21T11:02:59.279Z,1.90
2022-09-21T11:05:33.734Z,1.50
2022-09-21T11:08:14.193Z,1.77
2022-09-21T11:10:50.138Z,1.90
2022-09-21T11:13:38.670Z,1.90
2022-09-21T11:16:28.019Z,1.60
2022-09-21T11:19:09.554Z,1.70
2022-09-21T11:21:47.150Z,1.80
2022-09-21T11:24:28.602Z,1.70
2022-09-21T11:27:16.682Z,2.10
2022-09-21T11:30:07.265Z,1.63
2022-09-21T11:32:33.877Z,1.50
2022-09-21T11:35:40.808Z,1.73
2022-09-21T11:38:20.729Z,1.40
2022-09-21T11:40:55.816Z,1.50
2022-09-21T11:43:39.907Z,1.73
2022-09-21T11:46:30.159Z,1.60
2022-09-21T11:49:15.141Z,1.52
2022-09-21T11:51:59.401Z,1.52
2022-09-21T11:55:18.122Z,1.38
2022-09-21T11:58:09.429Z,1.63
2022-09-21T12:01:23.653Z,1.63
2022-09-21T12:04:13.482Z,1.50
2022-09-21T12:06:55.656Z,1.60
2022-09-21T12:09:37.266Z,1.70
2022-09-21T12:12:09.463Z,1.75
2022-09-21T12:21:03.661Z,1.60
2022-09-21T12:32:50.222Z,1.42
2022-09-21T12:35:24.317Z,1.50
2022-09-21T12:38:00.857Z,1.60
2022-09-21T12:40:48.153Z,1.70
2022-09-21T12:43:49.534Z,1.63
2022-09-21T12:46:25.207Z,1.65
2022-09-21T12:48:53.144Z,1.67
2022-09-21T12:51:35.023Z,1.55
2022-09-21T12:54:12.297Z,1.67
2022-09-21T12:56:50.769Z,1.65
2022-09-21T12:59:26.331Z,1.80
2022-09-21T13:02:16.007Z,1.88
2022-09-21T13:04:58.299Z,1.65
2022-09-21T13:07:46.268Z,1.70
2022-09-21T13:10:18.669Z,1.67
2022-09-21T13:12:47.963Z,1.52
2022-09-21T13:15:44.246Z,1.48
2022-09-21T13:18:31.404Z,1.60
2022-09-21T13:21:02.733Z,1.63
2022-09-21T13:23:42.346Z,1.50
2022-09-21T13:26:13.824Z,1.48
2022-09-21T13:29:03.187Z,1.50
2022-09-21T13:34:24.733Z,1.75
2022-09-21T13:37:19.193Z,1.30
2022-09-21T13:39:55.717Z,1.58
2022-09-21T13:42:37.323Z,1.40
2022-09-21T13:45:15.569Z,1.40
2022-09-21T13:47:50.213Z,1.52
2022-09-21T13:50:23.165Z,1.48
2022-09-21T13:52:53.871Z,1.58
2022-09-21T13:55:27.684Z,1.67
2022-09-21T13:57:56.771Z,1.40
2022-09-21T14:00:23.354Z,1.60
2022-09-21T14:02:54.833Z,1.58
2022-09-21T14:05:49.158Z,1.67
2022-09-21T14:08:15.965Z,1.80
2022-09-21T14:11:03.314Z,1.20
2022-09-21T14:13:43.829Z,1.50
2022-09-21T14:16:28.940Z,1.25
2022-09-21T14:18:56.295Z,1.17
2022-09-21T14:21:23.098Z,1.48
2022-09-21T14:24:08.012Z,1.20
2022-09-21T14:26:40.965Z,1.38
2022-09-21T14:29:23.930Z,1.33
2022-09-21T14:31:56.193Z,1.20
2022-09-21T14:34:27.451Z,1.17
2022-09-21T14:36:59.661Z,1.20
2022-09-21T14:39:38.799Z,1.40
2022-09-21T14:42:19.365Z,1.35
2022-09-21T14:44:51.820Z,1.40
2022-09-21T14:47:35.273Z,1.40
2022-09-21T14:50:30.556Z,1.55
2022-09-21T14:52:57.308Z,1.30
2022-09-21T14:56:02.283Z,1.65
2022-09-21T14:58:57.665Z,1.40
2022-09-21T15:01:27.088Z,1.30
2022-09-21T15:04:17.613Z,1.50
2022-09-21T15:07:22.955Z,1.33
2022-09-21T15:10:30.251Z,1.35
2022-09-21T15:13:36.279Z,1.48
2022-09-21T15:16:26.722Z,1.20
2022-09-21T15:19:13.817Z,1.50
2022-09-21T15:21:43.618Z,1.50
2022-09-21T15:24:20.655Z,1.58
2022-09-21T15:26:50.286Z,1.42
2022-09-21T15:29:37.760Z,1.30
2022-09-21T15:32:06.780Z,1.27
2022-09-21T15:34:33.536Z,1.33
2022-09-21T15:37:17.388Z,1.30
2022-09-21T15:39:44.967Z,1.10
2022-09-21T15:42:19.636Z,1.20
2022-09-21T15:44:48.731Z,1.20
2022-09-21T15:47:20.000Z,1.10
2022-09-21T15:49:47.012Z,1.42
2022-09-21T15:52:28.288Z,1.35
2022-09-21T15:55:21.336Z,1.30
2022-09-21T15:57:51.434Z,1.52
2022-09-21T16:00:22.270Z,1.10
2022-09-21T16:03:07.005Z,1.20
2022-09-21T16:05:48.523Z,1.20
2022-09-21T16:08:37.053Z,1.23
2022-09-21T16:11:39.528Z,1.17
2022-09-21T16:14:29.742Z,1.25
2022-09-21T16:17:17.014Z,1.30
2022-09-21T16:19:44.792Z,1.30
2022-09-21T16:22:13.951Z,1.10
2022-09-21T16:24:52.786Z,1.20
2022-09-21T16:27:22.098Z,1.30
2022-09-21T16:29:50.162Z,1.35
2022-09-21T16:32:19.762Z,1.40
2022-09-21T16:34:48.332Z,1.30
2022-09-21T16:37:24.306Z,1.20
2022-09-21T16:39:58.954Z,1.30
2022-09-21T16:42:31.276Z,1.30
2022-09-21T16:44:58.346Z,1.90
2022-09-21T16:47:27.670Z,1.30
2022-09-21T16:52:31.038Z,1.20
2022-09-21T16:54:58.662Z,1.60
2022-09-21T16:57:26.680Z,1.20
2022-09-21T16:59:53.385Z,1.45
2022-09-21T17:02:20.363Z,1.40
2022-09-21T17:04:48.129Z,1.42
2022-09-21T17:07:16.858Z,1.60
2022-09-21T17:09:47.558Z,1.30
2022-09-21T17:12:17.686Z,1.63
2022-09-21T17:14:47.147Z,1.23
2022-09-21T17:17:18.690Z,1.58
2022-09-21T17:19:46.937Z,1.27
2022-09-21T17:22:19.761Z,1.42
2022-09-21T17:24:54.880Z,1.50
2022-09-21T17:27:24.294Z,1.20
2022-09-21T17:32:22.602Z,1.58
2022-09-21T17:35:15.229Z,1.20
2022-09-21T17:37:41.812Z,1.35
2022-09-21T17:40:11.107Z,1.42
2022-09-21T17:42:44.252Z,1.10
2022-09-21T17:45:18.410Z,1.58
2022-09-21T17:47:45.320Z,1.50
2022-09-21T17:50:11.874Z,1.58
2022-09-21T17:52:58.924Z,1.08
2022-09-21T17:55:26.363Z,1.20
2022-09-21T17:58:18.698Z,1.05
2022-09-21T18:01:07.731Z,1.13
2022-09-21T18:03:41.045Z,1.13
2022-09-21T18:06:09.751Z,1.20
2022-09-21T18:08:38.213Z,1.30
2022-09-21T18:11:22.858Z,1.37
2022-09-21T18:14:05.800Z,0.93
2022-09-21T18:16:59.150Z,1.25
2022-09-21T18:19:29.142Z,1.10
2022-09-21T18:22:19.518Z,0.88
2022-09-21T18:24:46.611Z,1.08
2022-09-21T18:27:13.589Z,1.00
2022-09-21T18:29:41.617Z,1.10
2022-09-21T18:32:28.832Z,1.20
2022-09-21T18:35:32.423Z,1.42
2022-09-21T18:38:12.566Z,1.00
2022-09-21T18:40:59.304Z,1.20
2022-09-21T18:44:00.420Z,1.10
2022-09-21T18:46:57.633Z,1.10
2022-09-21T18:49:30.150Z,1.20
2022-09-21T18:52:09.538Z,0.88
2022-09-21T18:57:15.002Z,1.10
2022-09-21T18:59:42.866Z,1.10
2022-09-21T19:02:16.299Z,1.30
2022-09-21T19:04:44.795Z,1.02
2022-09-21T19:07:39.742Z,1.13
2022-09-21T19:10:22.642Z,1.00
2022-09-21T19:12:59.077Z,1.20
2022-09-21T19:18:33.233Z,1.17
2022-09-21T19:21:12.813Z,1.00
2022-09-21T19:23:59.258Z,1.48
2022-09-21T19:26:33.204Z,1.08
2022-09-21T19:29:41.622Z,0.90
2022-09-21T19:32:17.786Z,0.97
2022-09-21T19:34:44.644Z,1.13
2022-09-21T19:37:11.556Z,1.15
2022-09-21T19:39:38.936Z,1.08
2022-09-21T19:42:13.742Z,1.00
2022-09-21T19:45:00.169Z,1.10
2022-09-21T19:47:31.135Z,0.82
2022-09-21T19:50:25.981Z,1.10
2022-09-21T19:53:13.040Z,1.30
2022-09-21T19:56:00.041Z,0.80
2022-09-21T19:58:45.809Z,1.10
2022-09-21T20:01:16.867Z,1.17
2022-09-21T20:03:46.721Z,1.40
2022-09-21T20:06:21.234Z,1.05
2022-09-21T20:09:14.917Z,0.98
2022-09-21T20:11:47.996Z,1.10
2022-09-21T20:14:21.301Z,1.20
2022-09-21T20:16:57.227Z,0.98
2022-09-21T20:19:32.971Z,1.00
2022-09-21T20:22:04.883Z,1.05
2022-09-21T20:24:49.517Z,1.00
2022-09-21T20:27:21.197Z,1.00
2022-09-21T20:29:47.963Z,1.15
2022-09-21T20:32:14.731Z,1.05
2022-09-21T20:34:41.513Z,0.80
2022-09-21T20:37:14.342Z,1.20
2022-09-21T20:39:41.934Z,1.00
2022-09-21T20:42:22.096Z,1.10
2022-09-21T20:44:49.796Z,1.10
2022-09-21T20:47:16.773Z,0.90
2022-09-21T20:49:43.725Z,0.85
2022-09-21T20:52:11.270Z,1.00
2022-09-21T20:54:37.827Z,0.90
2022-09-21T20:57:04.546Z,1.00
2022-09-21T20:59:31.221Z,0.88
2022-09-21T21:01:58.077Z,0.98
2022-09-21T21:04:25.232Z,0.90
2022-09-21T21:06:52.244Z,0.93
2022-09-21T21:09:18.988Z,0.90
2022-09-21T21:11:45.861Z,1.02
2022-09-21T21:14:12.580Z,0.82
2022-09-21T21:16:39.433Z,0.70
2022-09-21T21:19:06.220Z,1.00
2022-09-21T21:21:34.476Z,0.90
2022-09-21T21:24:20.112Z,0.98
2022-09-21T21:27:03.216Z,1.05
2022-09-21T21:29:32.120Z,0.85
2022-09-21T21:31:59.705Z,0.95
2022-09-21T21:34:27.005Z,0.88
2022-09-21T21:36:53.655Z,1.10
2022-09-21T21:39:20.283Z,1.10
2022-09-21T21:41:47.675Z,1.10
2022-09-21T21:44:15.751Z,1.27
2022-09-21T21:46:43.319Z,1.30
2022-09-21T21:49:10.132Z,0.98
2022-09-21T21:51:36.965Z,1.40
2022-09-21T21:54:03.928Z,1.40
2022-09-21T21:56:30.646Z,1.00
2022-09-21T21:58:57.634Z,0.98
2022-09-21T22:01:28.112Z,1.20
2022-09-21T22:04:00.727Z,1.05
2022-09-21T22:06:29.577Z,0.90
2022-09-21T22:08:57.121Z,1.27
2022-09-21T22:11:25.930Z,0.80
2022-09-21T22:13:56.472Z,0.90
2022-09-21T22:16:25.099Z,0.90
2022-09-21T22:18:52.618Z,1.08
2022-09-21T22:21:23.417Z,1.10
2022-09-21T22:23:55.102Z,0.85
2022-09-21T22:26:22.777Z,0.90
2022-09-21T22:28:54.443Z,1.27
2022-09-21T22:31:26.438Z,0.90
2022-09-21T22:33:54.471Z,1.10
2022-09-21T22:36:24.274Z,1.13
2022-09-21T22:38:51.238Z,0.88
2022-09-21T22:41:23.118Z,0.90
2022-09-21T22:43:51.865Z,0.98
2022-09-21T22:46:19.879Z,1.10
2022-09-21T22:48:47.688Z,0.77
2022-09-21T22:51:16.065Z,0.85
2022-09-21T22:53:43.297Z,1.00
2022-09-21T22:56:15.541Z,0.80
2022-09-21T22:58:44.699Z,0.93
2022-09-21T23:01:12.602Z,0.80
2022-09-21T23:03:41.658Z,0.80
2022-09-21T23:06:10.980Z,0.93
2022-09-21T23:11:10.376Z,0.90
2022-09-21T23:13:37.283Z,0.68
2022-09-21T23:16:06.300Z,0.80
2022-09-21T23:18:33.978Z,1.00
2022-09-21T23:21:03.303Z,0.95
2022-09-21T23:23:29.974Z,0.90
2022-09-21T23:26:20.894Z,0.95
2022-09-21T23:28:59.370Z,0.80
2022-09-21T23:31:26.973Z,1.00
2022-09-21T23:33:55.869Z,0.98
2022-09-21T23:36:25.471Z,0.80
2022-09-21T23:38:52.607Z,0.80
2022-09-21T23:41:32.758Z,0.75
2022-09-21T23:43:59.910Z,0.95
2022-09-21T23:59:14.000Z,0.85
