createdAt,value
2022-08-16T00:02:33.506Z,22.20
2022-08-16T00:05:01.959Z,22.10
2022-08-16T00:07:30.325Z,22.10
2022-08-16T00:09:59.082Z,22.10
2022-08-16T00:12:28.806Z,22.00
2022-08-16T00:14:58.159Z,22.00
2022-08-16T00:17:28.150Z,22.00
2022-08-16T00:19:56.158Z,21.90
2022-08-16T00:22:24.864Z,21.50
2022-08-16T00:24:55.873Z,21.90
2022-08-16T00:27:23.392Z,21.90
2022-08-16T00:30:08.682Z,21.80
2022-08-16T00:32:42.487Z,21.80
2022-08-16T00:35:15.547Z,21.70
2022-08-16T00:37:56.842Z,21.80
2022-08-16T00:40:43.920Z,21.70
2022-08-16T00:43:42.630Z,21.70
2022-08-16T00:46:52.811Z,21.60
2022-08-16T00:49:29.842Z,21.60
2022-08-16T00:52:29.939Z,21.60
2022-08-16T00:54:59.559Z,21.60
2022-08-16T00:57:59.132Z,21.50
2022-08-16T01:00:19.940Z,21.50
2022-08-16T01:02:52.192Z,21.50
2022-08-16T01:05:23.985Z,21.50
2022-08-16T01:07:53.384Z,21.40
2022-08-16T01:10:32.806Z,21.40
2022-08-16T01:13:07.779Z,21.40
2022-08-16T01:15:43.364Z,21.30
2022-08-16T01:18:39.148Z,21.30
2022-08-16T01:21:16.476Z,21.50
2022-08-16T01:24:51.805Z,21.30
2022-08-16T01:27:04.170Z,21.30
2022-08-16T01:29:57.671Z,21.30
2022-08-16T01:32:34.191Z,21.20
2022-08-16T01:35:42.861Z,21.30
2022-08-16T01:38:25.598Z,21.20
2022-08-16T01:41:02.308Z,21.20
2022-08-16T01:43:32.370Z,21.20
2022-08-16T01:46:29.599Z,21.10
2022-08-16T01:49:03.841Z,20.70
2022-08-16T01:51:32.249Z,21.10
2022-08-16T01:54:00.738Z,21.20
2022-08-16T01:56:36.769Z,21.10
2022-08-16T01:59:07.271Z,21.10
2022-08-16T02:01:44.856Z,21.00
2022-08-16T02:04:49.165Z,21.00
2022-08-16T02:07:11.357Z,21.00
2022-08-16T02:09:40.299Z,20.90
2022-08-16T02:12:40.143Z,21.00
2022-08-16T02:14:57.589Z,21.00
2022-08-16T02:17:28.387Z,21.00
2022-08-16T02:19:59.431Z,20.90
2022-08-16T02:22:35.729Z,20.90
2022-08-16T02:25:10.569Z,20.90
2022-08-16T02:27:43.045Z,20.90
2022-08-16T02:30:37.929Z,21.00
2022-08-16T02:33:06.363Z,20.80
2022-08-16T02:35:54.120Z,20.80
2022-08-16T02:38:26.676Z,20.90
2022-08-16T02:40:55.446Z,20.80
2022-08-16T02:43:27.250Z,20.80
2022-08-16T02:45:59.133Z,20.80
2022-08-16T02:48:31.086Z,20.80
2022-08-16T02:51:06.210Z,20.80
2022-08-16T02:53:36.760Z,20.80
2022-08-16T02:56:05.896Z,20.80
2022-08-16T02:58:38.509Z,20.80
2022-08-16T03:01:08.027Z,20.80
2022-08-16T03:04:46.472Z,20.80
2022-08-16T03:06:42.412Z,20.80
2022-08-16T03:09:19.854Z,20.80
2022-08-16T03:11:51.883Z,20.80
2022-08-16T03:14:21.342Z,20.70
2022-08-16T03:16:59.728Z,20.80
2022-08-16T03:19:48.828Z,20.70
2022-08-16T03:22:28.068Z,20.70
2022-08-16T03:25:01.094Z,20.70
2022-08-16T03:27:32.225Z,20.70
2022-08-16T03:30:16.382Z,20.70
2022-08-16T03:32:51.092Z,20.60
2022-08-16T03:35:22.415Z,20.60
2022-08-16T03:38:02.585Z,20.60
2022-08-16T03:40:36.497Z,20.60
2022-08-16T03:43:19.620Z,20.40
2022-08-16T03:45:52.750Z,20.50
2022-08-16T03:48:39.535Z,20.50
2022-08-16T03:51:14.885Z,20.50
2022-08-16T03:53:57.629Z,20.50
2022-08-16T03:56:30.400Z,20.50
2022-08-16T03:58:59.712Z,20.50
2022-08-16T04:01:33.158Z,20.50
2022-08-16T04:04:01.858Z,20.50
2022-08-16T04:06:30.261Z,20.30
2022-08-16T04:08:57.651Z,20.50
2022-08-16T04:11:24.934Z,20.60
2022-08-16T04:14:01.032Z,20.50
2022-08-16T04:16:40.698Z,20.50
2022-08-16T04:19:31.582Z,20.50
2022-08-16T04:22:00.837Z,20.50
2022-08-16T04:24:32.093Z,20.50
2022-08-16T04:27:00.829Z,20.70
2022-08-16T04:29:44.036Z,20.30
2022-08-16T04:32:14.689Z,20.50
2022-08-16T04:34:44.441Z,20.50
2022-08-16T04:37:14.066Z,20.50
2022-08-16T04:39:57.006Z,20.50
2022-08-16T04:42:26.404Z,20.40
2022-08-16T04:44:58.497Z,20.40
2022-08-16T04:47:33.343Z,20.70
2022-08-16T04:50:09.062Z,20.50
2022-08-16T04:52:37.822Z,20.40
2022-08-16T04:55:08.481Z,20.40
2022-08-16T04:57:38.054Z,20.40
2022-08-16T05:00:30.759Z,20.40
2022-08-16T05:03:11.997Z,20.30
2022-08-16T05:05:59.561Z,20.30
2022-08-16T05:08:34.326Z,20.50
2022-08-16T05:11:29.799Z,20.80
2022-08-16T05:14:06.968Z,20.40
2022-08-16T05:16:36.708Z,20.50
2022-08-16T05:19:11.652Z,20.40
2022-08-16T05:21:46.597Z,20.40
2022-08-16T05:24:14.018Z,20.40
2022-08-16T05:26:51.325Z,20.40
2022-08-16T05:29:20.496Z,20.50
2022-08-16T05:32:01.532Z,20.50
2022-08-16T05:34:29.914Z,20.50
2022-08-16T05:36:57.485Z,20.50
2022-08-16T05:39:33.385Z,20.50
2022-08-16T05:42:05.517Z,20.40
2022-08-16T05:44:33.324Z,20.60
2022-08-16T05:47:02.083Z,20.40
2022-08-16T05:49:38.609Z,20.40
2022-08-16T05:52:11.486Z,20.40
2022-08-16T05:54:47.314Z,20.40
2022-08-16T05:57:18.428Z,20.40
2022-08-16T05:59:50.338Z,20.40
2022-08-16T06:02:19.521Z,20.40
2022-08-16T06:04:47.200Z,20.40
2022-08-16T06:07:26.418Z,20.40
2022-08-16T06:10:14.743Z,20.40
2022-08-16T06:12:59.475Z,20.40
2022-08-16T06:15:28.053Z,20.50
2022-08-16T06:17:59.270Z,20.50
2022-08-16T06:20:35.252Z,20.60
2022-08-16T06:23:11.740Z,20.60
2022-08-16T06:26:07.451Z,20.70
2022-08-16T06:28:38.072Z,20.80
2022-08-16T06:31:12.646Z,20.90
2022-08-16T06:33:44.692Z,21.10
2022-08-16T06:36:16.860Z,20.90
2022-08-16T06:38:56.924Z,20.90
2022-08-16T06:41:39.922Z,20.90
2022-08-16T06:44:20.860Z,20.90
2022-08-16T06:46:52.147Z,20.90
2022-08-16T06:49:21.315Z,21.10
2022-08-16T06:51:49.166Z,20.90
2022-08-16T06:54:23.326Z,21.00
2022-08-16T06:56:54.148Z,20.90
2022-08-16T06:59:25.875Z,21.00
2022-08-16T07:01:58.094Z,21.10
2022-08-16T07:04:33.285Z,21.50
2022-08-16T07:07:14.551Z,21.10
2022-08-16T07:09:42.717Z,21.20
2022-08-16T07:12:10.612Z,21.30
2022-08-16T07:14:41.717Z,21.40
2022-08-16T07:17:13.145Z,21.40
2022-08-16T07:20:03.734Z,21.50
2022-08-16T07:22:59.072Z,21.50
2022-08-16T07:25:40.272Z,21.60
2022-08-16T07:28:12.083Z,21.50
2022-08-16T07:30:48.582Z,21.50
2022-08-16T07:33:53.696Z,21.50
2022-08-16T07:36:27.462Z,21.50
2022-08-16T07:38:57.305Z,21.60
2022-08-16T07:41:27.214Z,21.60
2022-08-16T07:43:59.914Z,21.70
2022-08-16T07:46:37.521Z,21.80
2022-08-16T07:49:19.612Z,21.90
2022-08-16T07:51:47.378Z,21.90
2022-08-16T07:54:17.231Z,22.00
2022-08-16T07:56:50.951Z,22.10
2022-08-16T07:59:20.802Z,22.20
2022-08-16T08:01:48.484Z,22.30
2022-08-16T08:04:21.052Z,22.30
2022-08-16T08:06:51.147Z,22.40
2022-08-16T08:09:19.485Z,22.50
2022-08-16T08:11:59.928Z,22.50
2022-08-16T08:14:33.257Z,22.60
2022-08-16T08:17:01.836Z,22.60
2022-08-16T08:19:31.693Z,22.60
2022-08-16T08:22:02.551Z,22.60
2022-08-16T08:24:47.600Z,22.50
2022-08-16T08:27:22.427Z,22.50
2022-08-16T08:32:59.837Z,22.50
2022-08-16T08:35:35.733Z,22.40
2022-08-16T08:38:08.296Z,22.40
2022-08-16T08:40:38.497Z,22.40
2022-08-16T08:43:11.906Z,22.50
2022-08-16T08:45:48.532Z,22.40
2022-08-16T08:48:35.084Z,22.50
2022-08-16T08:51:09.731Z,22.50
2022-08-16T08:53:58.701Z,22.50
2022-08-16T08:56:35.115Z,22.50
2022-08-16T08:59:40.933Z,22.50
2022-08-16T09:02:11.561Z,22.50
2022-08-16T09:04:52.917Z,22.40
2022-08-16T09:07:23.654Z,22.30
2022-08-16T09:10:06.869Z,22.20
2022-08-16T09:12:40.954Z,22.20
2022-08-16T09:15:21.711Z,22.20
2022-08-16T09:17:56.785Z,22.20
2022-08-16T09:20:29.896Z,22.20
2022-08-16T09:22:58.994Z,22.30
2022-08-16T09:25:34.235Z,22.30
2022-08-16T09:28:08.927Z,22.30
2022-08-16T09:30:43.309Z,22.30
2022-08-16T09:33:18.551Z,22.30
2022-08-16T09:35:53.106Z,22.30
2022-08-16T09:38:31.322Z,22.20
2022-08-16T09:41:01.998Z,22.10
2022-08-16T09:43:58.482Z,21.70
2022-08-16T09:46:44.738Z,21.70
2022-08-16T09:49:05.925Z,21.60
2022-08-16T09:51:36.774Z,21.50
2022-08-16T09:54:06.169Z,21.50
2022-08-16T09:56:39.529Z,21.50
2022-08-16T09:59:22.330Z,21.60
2022-08-16T10:01:51.112Z,22.20
2022-08-16T10:04:30.407Z,21.70
2022-08-16T10:07:15.608Z,21.60
2022-08-16T10:09:53.442Z,21.60
2022-08-16T10:12:42.178Z,21.60
2022-08-16T10:15:15.858Z,21.60
2022-08-16T10:18:01.106Z,21.70
2022-08-16T10:20:33.972Z,21.50
2022-08-16T10:23:07.191Z,21.50
2022-08-16T10:27:17.755Z,21.30
2022-08-16T10:28:30.532Z,21.40
2022-08-16T10:31:03.538Z,21.40
2022-08-16T10:33:34.188Z,21.30
2022-08-16T10:36:07.522Z,21.30
2022-08-16T10:38:37.734Z,21.10
2022-08-16T10:41:07.322Z,21.00
2022-08-16T10:43:36.982Z,21.00
2022-08-16T10:46:39.378Z,20.80
2022-08-16T10:48:59.214Z,20.70
2022-08-16T10:51:33.624Z,20.50
2022-08-16T10:54:28.563Z,20.10
2022-08-16T10:56:59.371Z,20.20
2022-08-16T10:59:38.245Z,20.10
2022-08-16T11:03:37.515Z,20.10
2022-08-16T11:05:08.888Z,20.00
2022-08-16T11:07:53.667Z,20.20
2022-08-16T11:13:57.551Z,19.90
2022-08-16T11:16:26.522Z,19.80
2022-08-16T11:19:05.681Z,19.80
2022-08-16T11:24:41.578Z,19.90
2022-08-16T11:27:19.555Z,19.90
2022-08-16T11:29:54.825Z,20.00
2022-08-16T11:32:31.335Z,19.90
2022-08-16T11:35:10.242Z,19.50
2022-08-16T11:40:44.400Z,20.20
2022-08-16T11:43:16.944Z,20.40
2022-08-16T11:45:53.921Z,20.90
2022-08-16T11:48:22.463Z,21.30
2022-08-16T11:50:49.715Z,21.60
2022-08-16T11:53:17.257Z,22.00
2022-08-16T11:55:44.730Z,22.20
2022-08-16T11:58:12.570Z,22.40
2022-08-16T12:00:51.343Z,22.50
2022-08-16T12:03:29.678Z,22.70
2022-08-16T12:06:02.267Z,22.80
2022-08-16T12:08:32.007Z,22.90
2022-08-16T12:11:02.617Z,23.00
2022-08-16T12:13:30.212Z,22.90
2022-08-16T12:15:57.881Z,23.00
2022-08-16T12:18:25.307Z,23.10
2022-08-16T12:20:55.064Z,23.20
2022-08-16T12:23:23.175Z,23.40
2022-08-16T12:25:51.010Z,24.30
2022-08-16T12:28:25.517Z,24.00
2022-08-16T12:31:08.029Z,24.20
2022-08-16T12:33:44.943Z,24.30
2022-08-16T12:36:14.073Z,24.00
2022-08-16T12:38:47.877Z,23.90
2022-08-16T12:41:24.596Z,23.70
2022-08-16T12:43:57.137Z,23.60
2022-08-16T12:46:29.132Z,23.60
2022-08-16T12:49:00.433Z,23.60
2022-08-16T12:51:54.322Z,23.50
2022-08-16T12:54:19.523Z,23.50
2022-08-16T12:56:48.086Z,23.40
2022-08-16T12:59:20.341Z,23.40
2022-08-16T13:01:50.520Z,23.40
2022-08-16T13:04:24.908Z,23.50
2022-08-16T13:06:53.229Z,23.40
2022-08-16T13:09:26.403Z,23.40
2022-08-16T13:12:16.175Z,23.40
2022-08-16T13:14:45.828Z,23.30
2022-08-16T13:17:19.110Z,23.30
2022-08-16T13:20:08.286Z,23.30
2022-08-16T13:25:09.352Z,23.20
2022-08-16T13:28:02.823Z,23.20
2022-08-16T13:30:35.835Z,23.20
2022-08-16T13:33:11.499Z,23.30
2022-08-16T13:35:45.456Z,23.40
2022-08-16T13:38:24.966Z,23.50
2022-08-16T13:40:56.400Z,23.70
2022-08-16T13:43:26.891Z,23.90
2022-08-16T13:45:56.388Z,23.80
2022-08-16T13:48:26.049Z,24.10
2022-08-16T13:51:02.498Z,24.20
2022-08-16T13:53:31.745Z,24.30
2022-08-16T13:55:59.971Z,24.40
2022-08-16T13:58:36.283Z,24.50
2022-08-16T14:01:09.724Z,24.40
2022-08-16T14:03:39.689Z,24.40
2022-08-16T14:06:11.481Z,24.50
2022-08-16T14:08:43.116Z,24.80
2022-08-16T14:11:12.647Z,25.30
2022-08-16T14:13:46.111Z,25.90
2022-08-16T14:16:24.238Z,26.40
2022-08-16T14:18:57.767Z,26.60
2022-08-16T14:21:25.107Z,26.80
2022-08-16T14:23:52.474Z,26.70
2022-08-16T14:26:21.250Z,26.50
2022-08-16T14:28:50.739Z,26.30
2022-08-16T14:31:19.964Z,26.00
2022-08-16T14:33:47.333Z,25.80
2022-08-16T14:36:18.631Z,25.60
2022-08-16T14:38:58.143Z,25.50
2022-08-16T14:41:26.350Z,25.40
2022-08-16T14:43:54.411Z,25.30
2022-08-16T14:46:21.946Z,25.20
2022-08-16T14:48:49.273Z,25.00
2022-08-16T14:51:16.724Z,24.90
2022-08-16T14:53:45.115Z,24.90
2022-08-16T14:56:17.557Z,24.80
2022-08-16T14:59:01.029Z,24.70
2022-08-16T15:01:57.854Z,24.50
2022-08-16T15:04:32.264Z,24.30
2022-08-16T15:07:05.189Z,24.20
2022-08-16T15:09:32.617Z,24.20
2022-08-16T15:12:26.269Z,24.10
2022-08-16T15:14:55.668Z,24.20
2022-08-16T15:17:27.700Z,24.20
2022-08-16T15:20:02.106Z,24.20
2022-08-16T15:22:36.094Z,24.20
2022-08-16T15:25:07.287Z,24.20
2022-08-16T15:27:42.050Z,24.10
2022-08-16T15:30:59.752Z,24.00
2022-08-16T15:33:15.200Z,23.90
2022-08-16T15:35:44.183Z,23.80
2022-08-16T15:38:54.906Z,23.80
2022-08-16T15:40:59.690Z,23.70
2022-08-16T15:43:38.890Z,23.60
2022-08-16T15:46:35.144Z,23.50
2022-08-16T15:49:13.709Z,23.50
2022-08-16T15:51:43.597Z,23.40
2022-08-16T15:54:21.112Z,23.40
2022-08-16T15:57:04.241Z,23.30
2022-08-16T15:59:49.044Z,23.30
2022-08-16T16:02:29.625Z,23.20
2022-08-16T16:05:07.378Z,23.20
2022-08-16T16:07:40.641Z,23.30
2022-08-16T16:10:22.869Z,23.20
2022-08-16T16:12:59.695Z,23.20
2022-08-16T16:15:29.731Z,23.20
2022-08-16T16:17:57.466Z,23.30
2022-08-16T16:20:27.293Z,23.30
2022-08-16T16:22:59.635Z,23.30
2022-08-16T16:25:29.859Z,23.40
2022-08-16T16:28:00.241Z,23.40
2022-08-16T16:30:34.498Z,23.40
2022-08-16T16:33:15.769Z,23.50
2022-08-16T16:35:55.680Z,23.60
2022-08-16T16:38:28.741Z,23.60
2022-08-16T16:40:58.174Z,23.70
2022-08-16T16:43:31.633Z,23.70
2022-08-16T16:46:01.685Z,23.80
2022-08-16T16:48:34.930Z,23.80
2022-08-16T16:51:10.081Z,23.90
2022-08-16T16:53:42.043Z,24.00
2022-08-16T16:56:20.485Z,24.10
2022-08-16T16:59:01.194Z,24.40
2022-08-16T17:01:46.541Z,24.70
2022-08-16T17:04:23.912Z,24.80
2022-08-16T17:06:59.302Z,24.90
2022-08-16T17:09:26.742Z,24.80
2022-08-16T17:11:55.220Z,24.80
2022-08-16T17:14:32.689Z,24.70
2022-08-16T17:17:08.469Z,24.30
2022-08-16T17:19:40.815Z,24.20
2022-08-16T17:22:14.752Z,24.00
2022-08-16T17:24:52.421Z,23.90
2022-08-16T17:27:32.755Z,23.80
2022-08-16T17:30:15.739Z,23.80
2022-08-16T17:32:48.489Z,23.70
2022-08-16T17:35:21.962Z,23.60
2022-08-16T17:37:52.423Z,23.50
2022-08-16T17:40:40.346Z,23.50
2022-08-16T17:43:14.990Z,23.40
2022-08-16T17:45:43.247Z,23.40
2022-08-16T17:48:11.230Z,23.40
2022-08-16T17:50:39.318Z,23.40
2022-08-16T17:53:07.443Z,23.40
2022-08-16T17:55:38.083Z,23.20
2022-08-16T17:58:21.277Z,23.20
2022-08-16T18:00:54.401Z,23.20
2022-08-16T18:04:07.803Z,23.10
2022-08-16T18:06:18.310Z,23.00
2022-08-16T18:08:48.871Z,23.00
2022-08-16T18:11:25.639Z,22.90
2022-08-16T18:13:54.958Z,22.90
2022-08-16T18:16:22.710Z,22.90
2022-08-16T18:18:50.156Z,22.80
2022-08-16T18:21:35.949Z,22.80
2022-08-16T18:24:03.610Z,22.80
2022-08-16T18:26:30.893Z,22.80
2022-08-16T18:28:58.183Z,22.80
2022-08-16T18:31:25.506Z,22.90
2022-08-16T18:33:55.794Z,22.90
2022-08-16T18:36:25.154Z,22.80
2022-08-16T18:38:53.370Z,22.80
2022-08-16T18:41:22.188Z,22.70
2022-08-16T18:44:23.827Z,22.60
2022-08-16T18:46:44.346Z,22.50
2022-08-16T18:49:17.877Z,22.40
2022-08-16T18:51:45.853Z,22.40
2022-08-16T18:54:18.162Z,22.30
2022-08-16T18:56:57.111Z,22.20
2022-08-16T18:59:30.227Z,22.10
2022-08-16T19:02:04.346Z,22.00
2022-08-16T19:04:55.938Z,22.00
2022-08-16T19:07:23.169Z,21.90
2022-08-16T19:10:00.739Z,21.90
2022-08-16T19:12:47.153Z,21.90
2022-08-16T19:15:20.396Z,21.80
2022-08-16T19:17:47.729Z,21.80
2022-08-16T19:20:18.599Z,21.80
2022-08-16T19:25:47.635Z,21.70
2022-08-16T19:28:50.808Z,21.60
2022-08-16T19:31:28.778Z,21.50
2022-08-16T19:33:57.013Z,21.50
2022-08-16T19:36:36.561Z,21.80
2022-08-16T19:39:15.362Z,21.60
2022-08-16T19:41:46.670Z,21.40
2022-08-16T19:44:21.774Z,21.40
2022-08-16T19:46:49.620Z,21.30
2022-08-16T19:49:17.322Z,21.20
2022-08-16T19:51:48.941Z,21.20
2022-08-16T19:54:16.758Z,21.10
2022-08-16T19:56:44.143Z,21.00
2022-08-16T19:59:20.929Z,21.00
2022-08-16T20:01:51.875Z,21.00
2022-08-16T20:04:20.739Z,21.00
2022-08-16T20:06:48.216Z,20.90
2022-08-16T20:09:16.158Z,21.00
2022-08-16T20:11:47.547Z,21.00
2022-08-16T20:14:24.822Z,21.10
2022-08-16T20:16:57.955Z,21.00
2022-08-16T20:19:36.153Z,21.10
2022-08-16T20:22:52.500Z,21.10
2022-08-16T20:25:28.098Z,21.10
2022-08-16T20:27:56.838Z,21.20
2022-08-16T20:30:24.399Z,21.10
2022-08-16T20:32:53.140Z,21.20
2022-08-16T20:35:23.772Z,21.20
2022-08-16T20:37:51.570Z,21.10
2022-08-16T20:40:34.076Z,21.20
2022-08-16T20:43:06.642Z,21.20
2022-08-16T20:45:35.466Z,21.20
2022-08-16T20:48:03.465Z,21.20
2022-08-16T20:50:31.270Z,21.20
2022-08-16T20:52:59.203Z,21.30
2022-08-16T20:55:28.707Z,21.20
2022-08-16T20:57:56.429Z,21.10
2022-08-16T21:00:24.098Z,21.20
2022-08-16T21:02:51.456Z,21.10
2022-08-16T21:05:24.635Z,21.10
2022-08-16T21:07:55.814Z,21.10
2022-08-16T21:10:23.947Z,21.00
2022-08-16T21:13:02.604Z,21.00
2022-08-16T21:15:32.613Z,21.00
2022-08-16T21:18:00.408Z,20.90
2022-08-16T21:20:27.987Z,20.90
2022-08-16T21:22:59.386Z,20.90
2022-08-16T21:25:27.113Z,20.90
2022-08-16T21:28:39.061Z,20.90
2022-08-16T21:30:42.178Z,20.90
2022-08-16T21:33:12.928Z,20.80
2022-08-16T21:35:42.387Z,20.80
2022-08-16T21:38:29.252Z,20.70
2022-08-16T21:40:58.140Z,20.70
2022-08-16T21:43:25.467Z,20.70
2022-08-16T21:45:54.987Z,20.70
2022-08-16T21:48:34.552Z,20.60
2022-08-16T21:51:08.775Z,20.50
2022-08-16T21:53:37.776Z,20.50
2022-08-16T21:56:06.129Z,20.50
2022-08-16T21:58:34.083Z,20.40
2022-08-16T22:01:02.245Z,20.50
2022-08-16T22:03:33.844Z,20.40
2022-08-16T22:06:12.904Z,20.40
2022-08-16T22:08:49.707Z,20.30
2022-08-16T22:11:19.943Z,20.40
2022-08-16T22:13:57.341Z,20.20
2022-08-16T22:16:28.661Z,20.20
2022-08-16T22:18:55.989Z,20.20
2022-08-16T22:21:23.537Z,20.20
2022-08-16T22:23:56.701Z,20.20
2022-08-16T22:26:30.341Z,20.20
2022-08-16T22:29:05.340Z,20.20
2022-08-16T22:31:33.853Z,20.10
2022-08-16T22:34:04.376Z,20.20
2022-08-16T22:36:33.110Z,20.10
2022-08-16T22:39:03.610Z,20.10
2022-08-16T22:41:33.094Z,20.00
2022-08-16T22:44:02.048Z,20.00
2022-08-16T22:46:30.351Z,20.00
2022-08-16T22:48:57.818Z,20.00
2022-08-16T22:51:28.465Z,20.00
2022-08-16T22:53:56.269Z,19.90
2022-08-16T22:56:25.058Z,19.90
2022-08-16T22:58:52.678Z,19.90
2022-08-16T23:01:24.044Z,19.90
2022-08-16T23:03:55.112Z,19.80
2022-08-16T23:06:23.688Z,19.80
2022-08-16T23:08:51.507Z,19.80
2022-08-16T23:11:22.689Z,19.80
2022-08-16T23:13:54.000Z,19.80
2022-08-16T23:16:32.561Z,19.70
2022-08-16T23:19:10.302Z,19.70
2022-08-16T23:21:41.154Z,19.60
2022-08-16T23:24:09.018Z,19.60
2022-08-16T23:26:45.768Z,19.50
2022-08-16T23:29:23.864Z,19.50
2022-08-16T23:31:58.007Z,19.50
2022-08-16T23:34:27.536Z,19.50
2022-08-16T23:36:55.226Z,19.40
2022-08-16T23:39:22.695Z,19.40
2022-08-16T23:41:50.018Z,19.30
2022-08-16T23:47:06.166Z,19.20
2022-08-16T23:49:57.261Z,19.10
2022-08-16T23:52:42.189Z,19.20
2022-08-16T23:55:09.110Z,19.30
2022-08-16T23:57:36.400Z,19.40
