createdAt,value
2023-02-06T00:00:05.705Z,1039.11
2023-02-06T00:00:35.370Z,1038.84
2023-02-06T00:01:07.973Z,1038.84
2023-02-06T00:01:39.324Z,1038.94
2023-02-06T00:02:12.135Z,1038.94
2023-02-06T00:02:43.279Z,1038.84
2023-02-06T00:03:16.002Z,1038.84
2023-02-06T00:03:47.280Z,1038.94
2023-02-06T00:04:19.883Z,1038.74
2023-02-06T00:04:51.289Z,1038.74
2023-02-06T00:05:24.383Z,1039.01
2023-02-06T00:05:55.319Z,1039.01
2023-02-06T00:06:28.006Z,1039.01
2023-02-06T00:06:59.429Z,1039.01
2023-02-06T00:07:32.207Z,1039.01
2023-02-06T00:08:03.191Z,1039.01
2023-02-06T00:08:36.192Z,1039.01
2023-02-06T00:09:07.376Z,1039.01
2023-02-06T00:09:40.091Z,1039.11
2023-02-06T00:10:11.580Z,1039.11
2023-02-06T00:10:44.078Z,1038.94
2023-02-06T00:11:15.184Z,1038.94
2023-02-06T00:11:47.993Z,1039.01
2023-02-06T00:12:19.300Z,1038.94
2023-02-06T00:12:51.862Z,1038.94
2023-02-06T00:13:23.322Z,1038.84
2023-02-06T00:13:56.155Z,1038.84
2023-02-06T00:14:27.301Z,1038.94
2023-02-06T00:14:59.742Z,1038.94
2023-02-06T00:15:32.532Z,1038.94
2023-02-06T00:16:04.508Z,1038.94
2023-02-06T00:16:35.371Z,1039.01
2023-02-06T00:17:08.017Z,1039.01
2023-02-06T00:17:39.156Z,1038.94
2023-02-06T00:18:12.161Z,1038.94
2023-02-06T00:18:43.222Z,1038.94
2023-02-06T00:19:15.894Z,1038.94
2023-02-06T00:19:47.267Z,1039.01
2023-02-06T00:20:20.354Z,1038.94
2023-02-06T00:20:51.206Z,1038.94
2023-02-06T00:21:24.020Z,1039.01
2023-02-06T00:21:55.424Z,1039.01
2023-02-06T00:22:27.961Z,1038.94
2023-02-06T00:22:59.214Z,1038.94
2023-02-06T00:23:31.953Z,1038.94
2023-02-06T00:24:03.421Z,1038.94
2023-02-06T00:24:35.991Z,1039.21
2023-02-06T00:25:07.533Z,1039.21
2023-02-06T00:25:40.053Z,1039.01
2023-02-06T00:26:11.186Z,1039.01
2023-02-06T00:26:43.860Z,1039.21
2023-02-06T00:27:15.292Z,1039.21
2023-02-06T00:27:47.973Z,1038.94
2023-02-06T00:28:19.203Z,1039.01
2023-02-06T00:28:51.855Z,1039.01
2023-02-06T00:29:23.351Z,1039.01
2023-02-06T00:29:56.701Z,1039.01
2023-02-06T00:30:28.526Z,1039.01
2023-02-06T00:31:00.412Z,1039.01
2023-02-06T00:31:31.199Z,1039.01
2023-02-06T00:32:04.032Z,1039.01
2023-02-06T00:32:35.418Z,1038.94
2023-02-06T00:33:08.157Z,1038.94
2023-02-06T00:33:39.131Z,1039.01
2023-02-06T00:34:11.995Z,1039.01
2023-02-06T00:34:43.315Z,1039.01
2023-02-06T00:35:16.277Z,1039.01
2023-02-06T00:35:47.205Z,1039.01
2023-02-06T00:36:20.055Z,1038.94
2023-02-06T00:36:51.373Z,1038.94
2023-02-06T00:37:24.051Z,1039.21
2023-02-06T00:37:55.483Z,1039.21
2023-02-06T00:38:28.148Z,1039.11
2023-02-06T00:38:59.213Z,1039.11
2023-02-06T00:39:32.101Z,1039.21
2023-02-06T00:40:03.733Z,1039.21
2023-02-06T00:40:36.257Z,1039.21
2023-02-06T00:41:07.159Z,1039.21
2023-02-06T00:41:40.035Z,1039.11
2023-02-06T00:42:11.357Z,1039.11
2023-02-06T00:42:44.152Z,1039.01
2023-02-06T00:43:15.193Z,1039.01
2023-02-06T00:43:48.003Z,1039.01
2023-02-06T00:44:19.374Z,1038.94
2023-02-06T00:44:52.205Z,1038.94
2023-02-06T00:45:24.334Z,1038.94
2023-02-06T00:45:56.289Z,1038.94
2023-02-06T00:46:27.230Z,1039.11
2023-02-06T00:47:01.030Z,1039.11
2023-02-06T00:47:31.363Z,1039.01
2023-02-06T00:48:04.168Z,1039.01
2023-02-06T00:48:35.259Z,1039.11
2023-02-06T00:49:08.977Z,1039.11
2023-02-06T00:49:39.359Z,1038.94
2023-02-06T00:50:12.560Z,1038.94
2023-02-06T00:50:43.403Z,1038.74
2023-02-06T00:51:17.072Z,1038.74
2023-02-06T00:51:47.202Z,1038.94
2023-02-06T00:52:20.119Z,1039.01
2023-02-06T00:52:51.327Z,1039.01
2023-02-06T00:53:24.168Z,1038.94
2023-02-06T00:53:55.276Z,1038.94
2023-02-06T00:54:28.068Z,1039.11
2023-02-06T00:54:59.321Z,1039.11
2023-02-06T00:55:33.495Z,1039.01
2023-02-06T00:56:03.378Z,1039.01
2023-02-06T00:56:36.590Z,1039.01
2023-02-06T00:57:07.218Z,1039.01
2023-02-06T00:57:41.196Z,1038.94
2023-02-06T00:58:11.280Z,1038.94
2023-02-06T00:58:44.205Z,1038.94
2023-02-06T00:59:15.096Z,1038.94
2023-02-06T00:59:48.069Z,1038.94
2023-02-06T01:00:20.801Z,1038.94
2023-02-06T01:00:51.972Z,1038.94
2023-02-06T01:01:23.276Z,1038.74
2023-02-06T01:01:56.215Z,1038.74
2023-02-06T01:02:27.469Z,1038.84
2023-02-06T01:03:00.034Z,1038.84
2023-02-06T01:03:31.275Z,1039.01
2023-02-06T01:04:10.877Z,1039.01
2023-02-06T01:04:35.170Z,1038.74
2023-02-06T01:05:07.492Z,1038.74
2023-02-06T01:05:39.297Z,1039.01
2023-02-06T01:06:11.262Z,1039.01
2023-02-06T01:06:44.254Z,1038.74
2023-02-06T01:07:15.205Z,1038.74
2023-02-06T01:07:50.124Z,1038.84
2023-02-06T01:08:19.145Z,1038.74
2023-02-06T01:08:35.393Z,1038.74
2023-02-06T01:09:07.159Z,1038.74
2023-02-06T01:09:39.206Z,1038.94
2023-02-06T01:10:11.609Z,1038.94
2023-02-06T01:10:43.166Z,1038.74
2023-02-06T01:11:16.156Z,1038.74
2023-02-06T01:11:47.294Z,1038.84
2023-02-06T01:12:20.182Z,1038.64
2023-02-06T01:12:51.195Z,1038.64
2023-02-06T01:13:24.194Z,1038.74
2023-02-06T01:13:55.287Z,1038.74
2023-02-06T01:14:43.352Z,1038.74
2023-02-06T01:15:16.334Z,1038.74
2023-02-06T01:15:49.570Z,1038.64
2023-02-06T01:16:19.944Z,1038.74
2023-02-06T01:16:52.039Z,1038.74
2023-02-06T01:17:24.267Z,1038.84
2023-02-06T01:17:56.457Z,1038.84
2023-02-06T01:18:28.747Z,1038.94
2023-02-06T01:19:00.868Z,1038.94
2023-02-06T01:19:33.153Z,1038.64
2023-02-06T01:20:05.439Z,1038.64
2023-02-06T01:20:37.527Z,1038.84
2023-02-06T01:21:09.552Z,1038.84
2023-02-06T01:21:41.757Z,1038.84
2023-02-06T01:22:14.188Z,1038.84
2023-02-06T01:22:46.193Z,1038.74
2023-02-06T01:23:18.427Z,1038.74
2023-02-06T01:23:50.680Z,1038.74
2023-02-06T01:24:19.277Z,1038.54
2023-02-06T01:24:51.131Z,1038.54
2023-02-06T01:25:25.988Z,1038.74
2023-02-06T01:25:55.315Z,1038.74
2023-02-06T01:26:27.983Z,1038.64
2023-02-06T01:26:59.217Z,1038.64
2023-02-06T01:27:32.200Z,1038.84
2023-02-06T01:28:03.345Z,1038.84
2023-02-06T01:28:36.154Z,1038.74
2023-02-06T01:29:07.292Z,1038.74
2023-02-06T01:29:40.005Z,1038.84
2023-02-06T01:30:12.043Z,1038.84
2023-02-06T01:30:44.413Z,1038.94
2023-02-06T01:31:15.340Z,1038.94
2023-02-06T01:31:48.072Z,1038.84
2023-02-06T01:32:19.237Z,1039.01
2023-02-06T01:32:52.182Z,1039.01
2023-02-06T01:33:23.375Z,1038.84
2023-02-06T01:33:56.087Z,1038.84
2023-02-06T01:34:27.218Z,1038.94
2023-02-06T01:35:00.053Z,1038.94
2023-02-06T01:35:31.609Z,1038.94
2023-02-06T01:36:05.092Z,1038.94
2023-02-06T01:36:35.284Z,1038.84
2023-02-06T01:37:08.456Z,1038.84
2023-02-06T01:37:39.057Z,1038.94
2023-02-06T01:38:12.232Z,1038.94
2023-02-06T01:38:43.318Z,1038.84
2023-02-06T01:39:15.916Z,1038.84
2023-02-06T01:39:47.231Z,1039.01
2023-02-06T01:40:20.730Z,1039.01
2023-02-06T01:40:51.466Z,1039.01
2023-02-06T01:41:24.068Z,1038.84
2023-02-06T01:41:55.306Z,1038.84
2023-02-06T01:42:31.173Z,1038.74
2023-02-06T01:42:59.211Z,1038.74
2023-02-06T01:43:32.225Z,1039.21
2023-02-06T01:44:03.217Z,1039.21
2023-02-06T01:44:36.483Z,1039.11
2023-02-06T01:45:08.241Z,1039.11
2023-02-06T01:45:40.389Z,1038.84
2023-02-06T01:46:11.362Z,1038.84
2023-02-06T01:46:44.144Z,1038.74
2023-02-06T01:47:15.205Z,1038.74
2023-02-06T01:47:48.289Z,1038.94
2023-02-06T01:48:19.305Z,1038.94
2023-02-06T01:48:52.033Z,1038.94
2023-02-06T01:49:23.268Z,1038.84
2023-02-06T01:49:55.998Z,1038.84
2023-02-06T01:50:27.573Z,1038.94
2023-02-06T01:51:00.047Z,1038.94
2023-02-06T01:51:31.307Z,1039.01
2023-02-06T01:52:04.229Z,1039.01
2023-02-06T01:52:35.231Z,1038.94
2023-02-06T01:53:07.996Z,1038.94
2023-02-06T01:53:39.422Z,1038.94
2023-02-06T01:54:11.896Z,1038.94
2023-02-06T01:54:43.265Z,1039.11
2023-02-06T01:55:16.390Z,1039.11
2023-02-06T01:55:47.220Z,1039.01
2023-02-06T01:56:20.018Z,1038.64
2023-02-06T01:56:51.277Z,1038.64
2023-02-06T01:57:24.494Z,1039.01
2023-02-06T01:57:55.150Z,1039.01
2023-02-06T01:58:28.116Z,1039.11
2023-02-06T01:58:59.293Z,1039.11
2023-02-06T01:59:32.170Z,1038.84
2023-02-06T02:00:04.855Z,1038.84
2023-02-06T02:00:36.453Z,1039.01
2023-02-06T02:01:07.163Z,1039.01
2023-02-06T02:01:40.102Z,1039.11
2023-02-06T02:02:11.324Z,1039.11
2023-02-06T02:02:44.364Z,1039.11
2023-02-06T02:03:15.066Z,1039.11
2023-02-06T02:03:48.049Z,1038.94
2023-02-06T02:04:19.241Z,1038.84
2023-02-06T02:04:52.328Z,1038.84
2023-02-06T02:05:23.486Z,1038.94
2023-02-06T02:05:56.153Z,1038.94
2023-02-06T02:06:27.154Z,1038.94
2023-02-06T02:07:00.113Z,1038.94
2023-02-06T02:07:31.291Z,1038.84
2023-02-06T02:08:04.193Z,1038.84
2023-02-06T02:08:35.200Z,1039.01
2023-02-06T02:09:08.077Z,1039.01
2023-02-06T02:09:39.281Z,1038.94
2023-02-06T02:10:12.476Z,1038.94
2023-02-06T02:10:43.189Z,1039.11
2023-02-06T02:11:16.160Z,1039.11
2023-02-06T02:11:47.350Z,1039.11
2023-02-06T02:12:20.084Z,1039.21
2023-02-06T02:12:51.152Z,1039.21
2023-02-06T02:13:23.999Z,1039.32
2023-02-06T02:13:55.376Z,1039.32
2023-02-06T02:14:28.065Z,1039.01
2023-02-06T02:14:59.390Z,1039.01
2023-02-06T02:15:33.849Z,1038.84
2023-02-06T02:16:03.190Z,1038.84
2023-02-06T02:16:36.331Z,1039.01
2023-02-06T02:17:07.311Z,1039.01
2023-02-06T02:17:41.337Z,1038.94
2023-02-06T02:18:11.163Z,1038.94
2023-02-06T02:18:43.983Z,1039.01
2023-02-06T02:19:15.388Z,1039.01
2023-02-06T02:19:48.212Z,1038.94
2023-02-06T02:20:19.654Z,1039.01
2023-02-06T02:20:53.072Z,1039.01
2023-02-06T02:21:23.236Z,1038.94
2023-02-06T02:21:55.910Z,1038.94
2023-02-06T02:22:27.235Z,1038.84
2023-02-06T02:23:00.255Z,1038.84
2023-02-06T02:23:31.271Z,1038.94
2023-02-06T02:24:04.174Z,1038.94
2023-02-06T02:24:35.316Z,1038.84
2023-02-06T02:25:08.402Z,1038.84
2023-02-06T02:25:39.304Z,1038.94
2023-02-06T02:26:12.261Z,1038.94
2023-02-06T02:26:43.254Z,1038.54
2023-02-06T02:27:16.054Z,1038.54
2023-02-06T02:27:47.272Z,1038.94
2023-02-06T02:28:22.122Z,1038.94
2023-02-06T02:28:51.215Z,1038.94
2023-02-06T02:29:24.105Z,1039.01
2023-02-06T02:29:55.314Z,1039.01
2023-02-06T02:30:29.193Z,1038.54
2023-02-06T02:30:59.420Z,1038.54
2023-02-06T02:31:32.197Z,1038.74
2023-02-06T02:32:03.378Z,1038.74
2023-02-06T02:32:36.375Z,1038.84
2023-02-06T02:33:07.230Z,1038.84
2023-02-06T02:33:40.184Z,1038.74
2023-02-06T02:34:11.145Z,1038.74
2023-02-06T02:34:44.975Z,1038.74
2023-02-06T02:35:15.654Z,1038.74
2023-02-06T02:35:48.274Z,1038.84
2023-02-06T02:36:19.207Z,1038.84
2023-02-06T02:36:52.180Z,1038.84
2023-02-06T02:37:23.322Z,1038.74
2023-02-06T02:37:56.827Z,1038.74
2023-02-06T02:38:27.289Z,1038.64
2023-02-06T02:38:59.951Z,1038.64
2023-02-06T02:39:31.349Z,1038.94
2023-02-06T02:40:05.657Z,1038.94
2023-02-06T02:40:35.356Z,1038.74
2023-02-06T02:41:08.220Z,1038.74
2023-02-06T02:41:39.253Z,1038.84
2023-02-06T02:42:13.888Z,1038.84
2023-02-06T02:42:43.334Z,1038.74
2023-02-06T02:43:16.022Z,1038.74
2023-02-06T02:43:47.246Z,1038.74
2023-02-06T02:44:03.470Z,1038.74
2023-02-06T02:44:35.302Z,1038.64
2023-02-06T02:45:08.379Z,1038.64
2023-02-06T02:45:39.479Z,1038.84
2023-02-06T02:46:11.356Z,1038.84
2023-02-06T02:46:44.211Z,1038.64
2023-02-06T02:47:15.346Z,1038.64
2023-02-06T02:47:47.952Z,1038.94
2023-02-06T02:48:19.244Z,1038.74
2023-02-06T02:48:52.002Z,1038.74
2023-02-06T02:49:23.357Z,1038.74
2023-02-06T02:49:55.855Z,1038.74
2023-02-06T02:50:27.554Z,1038.74
2023-02-06T02:51:01.317Z,1038.74
2023-02-06T02:51:31.299Z,1038.94
2023-02-06T02:52:04.057Z,1038.94
2023-02-06T02:52:35.331Z,1038.74
2023-02-06T02:53:08.140Z,1038.74
2023-02-06T02:53:39.219Z,1038.74
2023-02-06T02:54:12.022Z,1038.74
2023-02-06T02:54:43.387Z,1038.64
2023-02-06T02:55:18.155Z,1038.64
2023-02-06T02:55:47.255Z,1038.64
2023-02-06T02:56:20.070Z,1038.64
2023-02-06T02:56:51.421Z,1038.64
2023-02-06T02:57:24.073Z,1038.64
2023-02-06T02:57:55.242Z,1038.64
2023-02-06T02:58:28.182Z,1038.54
2023-02-06T02:58:59.385Z,1038.54
2023-02-06T02:59:32.119Z,1038.43
2023-02-06T03:00:04.786Z,1038.43
2023-02-06T03:00:36.452Z,1038.74
2023-02-06T03:01:07.293Z,1038.74
2023-02-06T03:01:40.153Z,1038.84
2023-02-06T03:02:11.307Z,1038.84
2023-02-06T03:02:45.077Z,1038.74
2023-02-06T03:03:15.015Z,1038.74
2023-02-06T03:03:48.026Z,1039.01
2023-02-06T03:04:19.273Z,1038.94
2023-02-06T03:04:52.211Z,1038.94
2023-02-06T03:05:23.622Z,1038.94
2023-02-06T03:05:56.088Z,1038.94
2023-02-06T03:06:27.104Z,1038.84
2023-02-06T03:07:00.169Z,1038.84
2023-02-06T03:07:31.300Z,1038.74
2023-02-06T03:08:04.223Z,1038.74
2023-02-06T03:08:35.209Z,1038.84
2023-02-06T03:09:08.170Z,1038.84
2023-02-06T03:09:39.413Z,1038.94
2023-02-06T03:10:12.282Z,1038.94
2023-02-06T03:10:43.320Z,1038.84
2023-02-06T03:11:17.224Z,1038.84
2023-02-06T03:11:47.231Z,1038.84
2023-02-06T03:12:03.409Z,1038.84
2023-02-06T03:12:35.211Z,1039.01
2023-02-06T03:13:07.224Z,1039.01
2023-02-06T03:13:42.847Z,1038.84
2023-02-06T03:14:11.332Z,1038.84
2023-02-06T03:14:44.155Z,1038.94
2023-02-06T03:15:16.249Z,1038.94
2023-02-06T03:15:48.401Z,1038.94
2023-02-06T03:16:19.255Z,1039.01
2023-02-06T03:16:52.087Z,1039.01
2023-02-06T03:17:23.318Z,1038.84
2023-02-06T03:17:59.288Z,1038.84
2023-02-06T03:18:27.153Z,1038.74
2023-02-06T03:19:00.036Z,1038.74
2023-02-06T03:19:31.384Z,1039.01
2023-02-06T03:20:04.532Z,1039.01
2023-02-06T03:20:35.339Z,1039.01
2023-02-06T03:21:08.104Z,1039.01
2023-02-06T03:21:39.386Z,1038.84
2023-02-06T03:22:12.115Z,1038.84
2023-02-06T03:22:43.372Z,1038.64
2023-02-06T03:23:16.347Z,1038.64
2023-02-06T03:23:47.229Z,1038.64
2023-02-06T03:24:20.252Z,1038.84
2023-02-06T03:24:51.438Z,1038.84
2023-02-06T03:25:24.445Z,1038.74
2023-02-06T03:25:55.382Z,1038.74
2023-02-06T03:26:29.015Z,1038.84
2023-02-06T03:26:59.461Z,1038.84
2023-02-06T03:27:32.896Z,1038.74
2023-02-06T03:28:03.469Z,1038.74
2023-02-06T03:28:39.240Z,1038.74
2023-02-06T03:29:07.277Z,1038.74
2023-02-06T03:29:40.055Z,1038.64
2023-02-06T03:30:12.344Z,1038.64
2023-02-06T03:30:45.311Z,1038.74
2023-02-06T03:31:15.563Z,1038.74
2023-02-06T03:31:48.138Z,1038.84
2023-02-06T03:32:19.344Z,1038.84
2023-02-06T03:32:52.290Z,1038.84
2023-02-06T03:33:23.306Z,1038.84
2023-02-06T03:33:56.393Z,1038.84
2023-02-06T03:34:27.415Z,1038.64
2023-02-06T03:35:00.573Z,1038.64
2023-02-06T03:35:31.443Z,1038.54
2023-02-06T03:36:04.058Z,1038.54
2023-02-06T03:36:35.371Z,1038.84
2023-02-06T03:37:08.428Z,1038.84
2023-02-06T03:37:39.332Z,1038.64
2023-02-06T03:38:12.369Z,1038.64
2023-02-06T03:38:43.238Z,1038.54
2023-02-06T03:39:16.952Z,1038.54
2023-02-06T03:39:47.315Z,1038.64
2023-02-06T03:40:20.540Z,1038.74
2023-02-06T03:40:51.270Z,1038.74
2023-02-06T03:41:27.008Z,1038.64
2023-02-06T03:41:55.158Z,1038.64
2023-02-06T03:42:28.039Z,1038.84
2023-02-06T03:42:59.306Z,1038.84
2023-02-06T03:43:33.150Z,1038.64
2023-02-06T03:44:03.182Z,1038.64
2023-02-06T03:44:39.104Z,1038.54
2023-02-06T03:45:08.444Z,1038.54
2023-02-06T03:45:45.059Z,1038.84
2023-02-06T03:46:11.192Z,1038.84
2023-02-06T03:46:43.336Z,1038.74
2023-02-06T03:47:15.411Z,1038.74
2023-02-06T03:47:47.239Z,1038.64
2023-02-06T03:48:04.522Z,1038.64
2023-02-06T03:48:35.239Z,1039.01
2023-02-06T03:49:09.181Z,1039.01
2023-02-06T03:49:39.346Z,1038.94
2023-02-06T03:50:12.290Z,1038.94
2023-02-06T03:50:43.484Z,1038.84
2023-02-06T03:51:16.109Z,1038.84
2023-02-06T03:51:47.658Z,1038.94
2023-02-06T03:52:23.216Z,1039.11
2023-02-06T03:52:51.401Z,1039.11
2023-02-06T03:53:24.193Z,1038.84
2023-02-06T03:53:55.211Z,1038.84
2023-02-06T03:54:35.300Z,1039.11
2023-02-06T03:54:59.297Z,1039.11
2023-02-06T03:55:31.745Z,1038.94
2023-02-06T03:56:03.983Z,1038.94
2023-02-06T03:56:35.371Z,1038.94
2023-02-06T03:57:08.327Z,1038.94
2023-02-06T03:57:39.191Z,1039.11
2023-02-06T03:58:12.152Z,1039.11
2023-02-06T03:58:43.428Z,1039.11
2023-02-06T03:59:16.229Z,1039.11
2023-02-06T03:59:47.207Z,1039.11
2023-02-06T04:00:21.726Z,1039.01
2023-02-06T04:00:51.458Z,1039.01
2023-02-06T04:01:24.063Z,1038.94
2023-02-06T04:01:55.267Z,1038.94
2023-02-06T04:02:29.788Z,1039.01
2023-02-06T04:02:59.479Z,1039.01
2023-02-06T04:03:32.276Z,1039.11
2023-02-06T04:04:03.292Z,1039.11
2023-02-06T04:04:36.294Z,1039.11
2023-02-06T04:05:07.495Z,1039.11
2023-02-06T04:05:40.298Z,1039.11
2023-02-06T04:06:11.476Z,1039.11
2023-02-06T04:06:44.306Z,1039.01
2023-02-06T04:07:15.229Z,1039.01
2023-02-06T04:07:48.361Z,1039.21
2023-02-06T04:08:19.424Z,1039.11
2023-02-06T04:08:51.976Z,1039.11
2023-02-06T04:09:23.167Z,1038.84
2023-02-06T04:09:56.204Z,1038.84
2023-02-06T04:10:27.536Z,1039.01
2023-02-06T04:11:00.007Z,1039.01
2023-02-06T04:11:31.373Z,1039.21
2023-02-06T04:12:04.168Z,1039.21
2023-02-06T04:12:35.313Z,1038.94
2023-02-06T04:13:08.164Z,1038.94
2023-02-06T04:13:39.331Z,1039.11
2023-02-06T04:14:12.144Z,1039.11
2023-02-06T04:14:43.323Z,1039.11
2023-02-06T04:15:19.948Z,1039.11
2023-02-06T04:15:47.472Z,1039.21
2023-02-06T04:16:28.175Z,1039.01
2023-02-06T04:16:51.319Z,1039.01
2023-02-06T04:17:40.472Z,1039.21
2023-02-06T04:18:00.383Z,1039.21
2023-02-06T04:18:27.225Z,1039.32
2023-02-06T04:19:00.471Z,1039.32
2023-02-06T04:19:31.394Z,1039.21
2023-02-06T04:20:04.395Z,1039.21
2023-02-06T04:20:35.275Z,1039.01
2023-02-06T04:21:08.386Z,1039.01
2023-02-06T04:21:39.243Z,1039.21
2023-02-06T04:22:12.132Z,1039.21
2023-02-06T04:22:43.369Z,1038.94
2023-02-06T04:23:16.299Z,1038.94
2023-02-06T04:23:47.229Z,1039.01
2023-02-06T04:24:03.436Z,1039.01
2023-02-06T04:24:35.274Z,1038.84
2023-02-06T04:25:07.563Z,1038.84
2023-02-06T04:25:39.390Z,1039.11
2023-02-06T04:26:11.396Z,1039.11
2023-02-06T04:26:43.254Z,1039.01
2023-02-06T04:27:15.324Z,1039.01
2023-02-06T04:27:47.451Z,1039.21
2023-02-06T04:28:19.219Z,1039.01
2023-02-06T04:28:54.926Z,1039.01
2023-02-06T04:29:23.343Z,1039.21
2023-02-06T04:29:57.069Z,1039.21
2023-02-06T04:30:28.555Z,1039.21
2023-02-06T04:31:00.300Z,1039.21
2023-02-06T04:31:31.436Z,1039.11
2023-02-06T04:32:04.026Z,1039.11
2023-02-06T04:32:35.248Z,1039.11
2023-02-06T04:33:08.231Z,1039.11
2023-02-06T04:33:39.500Z,1039.01
2023-02-06T04:34:12.445Z,1039.01
2023-02-06T04:34:43.355Z,1039.01
2023-02-06T04:35:16.536Z,1039.01
2023-02-06T04:35:47.214Z,1039.01
2023-02-06T04:36:03.401Z,1039.01
2023-02-06T04:36:35.230Z,1038.84
2023-02-06T04:37:07.643Z,1038.84
2023-02-06T04:37:40.162Z,1039.01
2023-02-06T04:38:11.294Z,1039.01
2023-02-06T04:38:44.149Z,1038.94
2023-02-06T04:39:15.310Z,1038.94
2023-02-06T04:39:48.279Z,1039.01
2023-02-06T04:40:19.507Z,1038.94
2023-02-06T04:40:35.411Z,1038.94
2023-02-06T04:41:07.284Z,1038.94
2023-02-06T04:41:39.230Z,1038.94
2023-02-06T04:42:16.973Z,1038.94
2023-02-06T04:42:43.389Z,1038.94
2023-02-06T04:43:15.166Z,1038.94
2023-02-06T04:43:48.114Z,1038.94
2023-02-06T04:44:19.357Z,1038.94
2023-02-06T04:44:52.425Z,1038.94
2023-02-06T04:45:24.394Z,1038.94
2023-02-06T04:45:56.479Z,1038.94
2023-02-06T04:46:27.486Z,1039.11
2023-02-06T04:47:03.978Z,1039.11
2023-02-06T04:47:31.364Z,1038.94
2023-02-06T04:48:03.450Z,1038.94
2023-02-06T04:48:35.389Z,1038.94
2023-02-06T04:49:07.258Z,1038.94
2023-02-06T04:49:40.871Z,1038.84
2023-02-06T04:50:11.735Z,1038.84
2023-02-06T04:50:44.416Z,1038.74
2023-02-06T04:51:15.338Z,1038.74
2023-02-06T04:51:48.075Z,1038.74
2023-02-06T04:52:19.250Z,1038.64
2023-02-06T04:52:54.881Z,1038.64
2023-02-06T04:53:23.252Z,1038.84
2023-02-06T04:53:59.029Z,1038.84
2023-02-06T04:54:27.277Z,1038.94
2023-02-06T04:55:03.310Z,1038.94
2023-02-06T04:55:31.340Z,1039.01
2023-02-06T04:56:04.054Z,1039.01
2023-02-06T04:56:35.254Z,1038.94
2023-02-06T04:57:08.078Z,1038.94
2023-02-06T04:57:39.445Z,1038.74
2023-02-06T04:58:12.058Z,1038.74
2023-02-06T04:58:43.398Z,1038.94
2023-02-06T04:59:15.972Z,1038.94
2023-02-06T04:59:47.453Z,1039.01
2023-02-06T05:00:21.221Z,1038.94
2023-02-06T05:00:51.445Z,1038.94
2023-02-06T05:01:26.159Z,1038.84
2023-02-06T05:01:55.313Z,1038.84
2023-02-06T05:02:28.164Z,1039.11
2023-02-06T05:02:59.218Z,1039.11
2023-02-06T05:03:32.078Z,1038.94
2023-02-06T05:04:03.325Z,1038.94
2023-02-06T05:04:36.170Z,1038.84
2023-02-06T05:05:07.524Z,1038.84
2023-02-06T05:05:46.870Z,1039.11
2023-02-06T05:06:11.315Z,1039.11
2023-02-06T05:06:43.368Z,1039.01
2023-02-06T05:07:15.371Z,1039.01
2023-02-06T05:07:47.315Z,1038.94
2023-02-06T05:08:20.197Z,1038.84
2023-02-06T05:08:51.354Z,1038.84
2023-02-06T05:09:23.998Z,1038.84
2023-02-06T05:09:55.252Z,1038.84
2023-02-06T05:10:29.590Z,1038.84
2023-02-06T05:10:59.266Z,1038.84
2023-02-06T05:11:33.036Z,1038.84
2023-02-06T05:12:03.319Z,1038.84
2023-02-06T05:12:36.586Z,1038.94
2023-02-06T05:13:07.194Z,1038.94
2023-02-06T05:13:40.928Z,1038.94
2023-02-06T05:14:11.363Z,1038.94
2023-02-06T05:14:44.042Z,1039.01
2023-02-06T05:15:16.312Z,1039.01
2023-02-06T05:15:48.217Z,1038.84
2023-02-06T05:16:19.327Z,1038.84
2023-02-06T05:16:54.079Z,1038.84
2023-02-06T05:17:23.400Z,1038.74
2023-02-06T05:17:56.278Z,1038.74
2023-02-06T05:18:27.255Z,1038.54
2023-02-06T05:19:00.142Z,1038.54
2023-02-06T05:19:31.457Z,1038.64
2023-02-06T05:20:04.254Z,1038.64
2023-02-06T05:20:35.234Z,1038.54
2023-02-06T05:21:09.185Z,1038.54
2023-02-06T05:21:39.531Z,1038.64
2023-02-06T05:22:13.226Z,1038.64
2023-02-06T05:22:43.334Z,1038.74
2023-02-06T05:23:16.174Z,1038.74
2023-02-06T05:23:47.227Z,1038.74
2023-02-06T05:24:20.053Z,1038.54
2023-02-06T05:24:51.297Z,1038.54
2023-02-06T05:25:24.587Z,1038.74
2023-02-06T05:25:55.241Z,1038.74
2023-02-06T05:26:28.933Z,1038.84
2023-02-06T05:26:59.403Z,1038.84
2023-02-06T05:27:32.080Z,1038.64
2023-02-06T05:28:03.331Z,1038.64
2023-02-06T05:28:36.401Z,1038.84
2023-02-06T05:29:07.300Z,1038.84
2023-02-06T05:29:40.072Z,1038.74
2023-02-06T05:30:12.266Z,1038.74
2023-02-06T05:30:44.434Z,1038.64
2023-02-06T05:31:15.286Z,1038.64
2023-02-06T05:31:48.128Z,1038.64
2023-02-06T05:32:19.358Z,1038.64
2023-02-06T05:32:52.224Z,1038.64
2023-02-06T05:33:23.251Z,1038.74
2023-02-06T05:33:57.048Z,1038.74
2023-02-06T05:34:27.351Z,1038.84
2023-02-06T05:35:00.046Z,1038.84
2023-02-06T05:35:31.712Z,1038.64
2023-02-06T05:36:07.830Z,1038.64
2023-02-06T05:36:35.355Z,1038.74
2023-02-06T05:37:09.208Z,1038.74
2023-02-06T05:37:39.293Z,1038.54
2023-02-06T05:38:13.646Z,1038.54
2023-02-06T05:38:43.297Z,1038.94
2023-02-06T05:39:16.091Z,1038.94
2023-02-06T05:39:47.421Z,1038.64
2023-02-06T05:40:20.246Z,1038.94
2023-02-06T05:40:51.310Z,1038.94
2023-02-06T05:41:24.121Z,1038.74
2023-02-06T05:41:55.396Z,1038.74
2023-02-06T05:42:28.115Z,1038.94
2023-02-06T05:42:59.204Z,1038.94
2023-02-06T05:43:32.189Z,1038.84
2023-02-06T05:44:03.392Z,1038.84
2023-02-06T05:44:40.719Z,1038.94
2023-02-06T05:45:08.434Z,1038.94
2023-02-06T05:45:39.837Z,1039.01
2023-02-06T05:46:11.320Z,1039.01
2023-02-06T05:46:43.376Z,1039.01
2023-02-06T05:47:15.428Z,1039.01
2023-02-06T05:47:47.353Z,1039.01
2023-02-06T05:48:19.201Z,1039.01
2023-02-06T05:48:51.290Z,1039.01
2023-02-06T05:49:23.472Z,1038.94
2023-02-06T05:49:55.294Z,1038.94
2023-02-06T05:50:29.496Z,1039.01
2023-02-06T05:50:59.371Z,1039.01
2023-02-06T05:51:32.199Z,1038.94
2023-02-06T05:52:03.350Z,1038.94
2023-02-06T05:52:37.565Z,1039.01
2023-02-06T05:53:07.469Z,1039.01
2023-02-06T05:53:40.184Z,1039.01
2023-02-06T05:54:11.274Z,1039.01
2023-02-06T05:54:44.236Z,1038.94
2023-02-06T05:55:15.514Z,1038.94
2023-02-06T05:55:48.008Z,1038.84
2023-02-06T05:56:19.320Z,1039.01
2023-02-06T05:56:52.105Z,1039.01
2023-02-06T05:57:23.230Z,1039.01
2023-02-06T05:57:56.227Z,1039.01
2023-02-06T05:58:27.376Z,1039.11
2023-02-06T05:59:04.628Z,1039.11
2023-02-06T05:59:31.284Z,1039.01
2023-02-06T06:00:04.859Z,1039.01
2023-02-06T06:00:35.384Z,1039.01
2023-02-06T06:01:07.255Z,1039.01
2023-02-06T06:01:40.112Z,1039.01
2023-02-06T06:02:11.366Z,1039.01
2023-02-06T06:02:44.533Z,1039.01
2023-02-06T06:03:15.271Z,1039.01
2023-02-06T06:03:48.185Z,1039.01
2023-02-06T06:04:19.459Z,1039.21
2023-02-06T06:04:52.165Z,1039.21
2023-02-06T06:05:23.607Z,1039.21
2023-02-06T06:05:58.279Z,1039.21
2023-02-06T06:06:27.297Z,1039.01
2023-02-06T06:07:00.392Z,1039.01
2023-02-06T06:07:31.297Z,1039.11
2023-02-06T06:08:04.442Z,1039.11
2023-02-06T06:08:35.286Z,1039.11
2023-02-06T06:09:08.298Z,1039.11
2023-02-06T06:09:39.346Z,1039.01
2023-02-06T06:10:15.231Z,1039.01
2023-02-06T06:10:43.316Z,1039.11
2023-02-06T06:11:16.166Z,1039.11
2023-02-06T06:11:47.462Z,1039.01
2023-02-06T06:12:20.361Z,1039.01
2023-02-06T06:12:51.332Z,1039.01
2023-02-06T06:13:25.045Z,1039.11
2023-02-06T06:13:55.243Z,1039.11
2023-02-06T06:14:28.066Z,1039.11
2023-02-06T06:14:59.473Z,1039.11
2023-02-06T06:15:34.740Z,1039.11
2023-02-06T06:16:03.417Z,1039.11
2023-02-06T06:16:36.216Z,1039.01
2023-02-06T06:17:07.436Z,1039.01
2023-02-06T06:17:41.256Z,1039.01
2023-02-06T06:18:11.427Z,1039.01
2023-02-06T06:18:44.332Z,1038.94
2023-02-06T06:19:15.507Z,1038.94
2023-02-06T06:19:48.438Z,1039.11
2023-02-06T06:20:19.695Z,1039.11
2023-02-06T06:20:52.352Z,1039.11
2023-02-06T06:21:23.377Z,1038.94
2023-02-06T06:21:58.453Z,1038.94
2023-02-06T06:22:27.477Z,1039.01
2023-02-06T06:23:00.394Z,1039.01
2023-02-06T06:23:31.402Z,1038.84
2023-02-06T06:24:19.497Z,1038.94
2023-02-06T06:24:51.429Z,1038.94
2023-02-06T06:25:23.637Z,1039.01