createdAt,value
2022-11-16T00:04:05.776Z,96.30
2022-11-16T00:09:58.552Z,96.09
2022-11-16T00:15:58.401Z,95.73
2022-11-16T00:21:52.161Z,95.85
2022-11-16T00:27:45.023Z,95.76
2022-11-16T00:33:37.752Z,95.95
2022-11-16T00:39:30.619Z,95.13
2022-11-16T00:45:23.572Z,95.21
2022-11-16T00:51:16.201Z,95.52
2022-11-16T00:57:08.661Z,95.47
2022-11-16T01:03:01.831Z,95.29
2022-11-16T01:08:54.582Z,95.68
2022-11-16T01:14:49.610Z,95.19
2022-11-16T01:20:42.789Z,94.99
2022-11-16T01:26:35.822Z,95.00
2022-11-16T01:32:28.796Z,94.96
2022-11-16T01:38:24.868Z,94.57
2022-11-16T01:44:33.711Z,94.76
2022-11-16T01:50:36.254Z,94.70
2022-11-16T01:56:31.951Z,94.72
2022-11-16T02:02:33.691Z,95.40
2022-11-16T02:09:11.479Z,95.19
2022-11-16T02:15:18.299Z,94.93
2022-11-16T02:21:43.099Z,95.40
2022-11-16T02:28:16.889Z,95.12
2022-11-16T02:34:12.169Z,95.51
2022-11-16T02:40:09.588Z,95.35
2022-11-16T02:46:08.139Z,95.27
2022-11-16T02:52:01.967Z,95.18
2022-11-16T02:58:02.178Z,95.13
2022-11-16T03:04:06.130Z,94.65
2022-11-16T03:10:00.468Z,95.20
2022-11-16T03:15:56.461Z,94.30
2022-11-16T03:21:56.377Z,94.17
2022-11-16T03:28:14.648Z,94.70
2022-11-16T03:34:13.318Z,94.02
2022-11-16T03:40:08.375Z,94.02
2022-11-16T03:46:01.527Z,94.80
2022-11-16T03:51:54.100Z,94.14
2022-11-16T03:57:47.789Z,94.38
2022-11-16T04:03:40.800Z,94.80
2022-11-16T04:09:54.370Z,94.89
2022-11-16T04:16:06.010Z,94.91
2022-11-16T04:22:23.266Z,95.01
2022-11-16T04:28:18.057Z,95.41
2022-11-16T04:34:39.028Z,95.64
2022-11-16T04:40:32.079Z,95.88
2022-11-16T04:46:43.638Z,95.19
2022-11-16T04:52:36.359Z,95.23
2022-11-16T04:58:31.027Z,94.80
2022-11-16T05:04:24.420Z,95.09
2022-11-16T05:10:17.512Z,94.97
2022-11-16T05:16:10.222Z,95.17
2022-11-16T05:22:03.103Z,95.33
2022-11-16T05:27:55.964Z,95.86
2022-11-16T05:33:49.301Z,95.62
2022-11-16T05:39:43.445Z,95.71
2022-11-16T05:45:36.233Z,96.01
2022-11-16T05:51:29.376Z,95.97
2022-11-16T05:57:22.181Z,95.83
2022-11-16T06:03:14.401Z,95.93
2022-11-16T06:09:07.909Z,95.74
2022-11-16T06:15:02.231Z,95.13
2022-11-16T06:20:55.881Z,94.87
2022-11-16T06:26:48.336Z,95.04
2022-11-16T06:32:41.620Z,94.86
2022-11-16T06:38:35.350Z,94.98
2022-11-16T06:44:28.619Z,94.76
2022-11-16T06:50:25.376Z,94.75
2022-11-16T06:56:18.710Z,94.73
2022-11-16T07:02:16.642Z,94.27
2022-11-16T07:08:10.502Z,94.93
2022-11-16T07:14:04.051Z,94.74
2022-11-16T07:19:56.209Z,94.17
2022-11-16T07:25:48.622Z,94.35
2022-11-16T07:31:50.671Z,94.69
2022-11-16T07:38:06.659Z,94.92
2022-11-16T07:44:01.312Z,94.32
2022-11-16T07:49:59.988Z,94.81
2022-11-16T07:55:58.256Z,94.38
2022-11-16T08:01:55.876Z,95.03
2022-11-16T08:07:49.795Z,94.09
2022-11-16T08:13:44.095Z,94.83
2022-11-16T08:19:36.922Z,94.77
2022-11-16T08:25:30.508Z,94.35
2022-11-16T08:31:28.836Z,94.71
2022-11-16T08:37:32.372Z,94.40
2022-11-16T08:43:24.846Z,94.68
2022-11-16T08:49:19.730Z,94.55
2022-11-16T08:55:14.152Z,94.25
2022-11-16T09:01:16.784Z,94.19
2022-11-16T09:07:10.806Z,93.64
2022-11-16T09:13:03.272Z,93.83
2022-11-16T09:18:56.856Z,93.88
2022-11-16T09:24:51.268Z,93.60
2022-11-16T09:30:48.209Z,93.82
2022-11-16T09:36:40.971Z,93.76
2022-11-16T09:43:06.279Z,93.85
2022-11-16T09:49:01.511Z,94.23
2022-11-16T09:54:57.553Z,94.78
2022-11-16T10:00:59.651Z,94.70
2022-11-16T10:07:13.423Z,94.65
2022-11-16T10:13:16.074Z,95.20
2022-11-16T10:19:14.680Z,95.01
2022-11-16T10:25:15.320Z,95.44
2022-11-16T10:31:46.600Z,96.12
2022-11-16T10:37:47.997Z,95.60
2022-11-16T10:43:42.452Z,96.09
2022-11-16T10:50:01.913Z,95.52
2022-11-16T10:56:21.736Z,95.56
2022-11-16T11:02:35.032Z,95.19
2022-11-16T11:08:31.492Z,94.89
2022-11-16T11:14:24.281Z,95.19
2022-11-16T11:20:17.301Z,94.37
2022-11-16T11:26:35.924Z,93.89
2022-11-16T11:32:40.352Z,93.00
2022-11-16T11:38:34.655Z,93.42
2022-11-16T11:44:54.754Z,92.87
2022-11-16T11:51:25.821Z,92.84
2022-11-16T11:57:22.390Z,92.62
2022-11-16T12:03:35.966Z,92.58
2022-11-16T12:30:34.122Z,67.03
2022-11-16T12:36:47.070Z,76.67
2022-11-16T12:42:44.940Z,82.90
2022-11-16T12:49:07.540Z,90.55
2022-11-16T12:55:28.556Z,100.00
2022-11-16T13:01:40.922Z,100.00
2022-11-16T13:07:43.359Z,100.00
2022-11-16T13:13:37.415Z,100.00
2022-11-16T13:19:30.180Z,100.00
2022-11-16T13:25:35.979Z,100.00
2022-11-16T13:31:49.243Z,100.00
2022-11-16T13:37:46.361Z,100.00
2022-11-16T13:43:48.911Z,100.00
2022-11-16T13:49:51.290Z,100.00
2022-11-16T13:55:48.587Z,100.00
2022-11-16T14:02:01.914Z,100.00
2022-11-16T14:07:54.820Z,100.00
2022-11-16T14:13:48.398Z,100.00
2022-11-16T14:19:52.260Z,100.00
2022-11-16T14:30:49.011Z,100.00
2022-11-16T14:36:57.521Z,100.00
2022-11-16T14:43:30.459Z,100.00
2022-11-16T14:49:32.462Z,100.00
2022-11-16T14:55:26.758Z,100.00
2022-11-16T15:01:20.430Z,100.00
2022-11-16T15:07:14.756Z,100.00
2022-11-16T15:13:08.138Z,100.00
2022-11-16T15:21:21.297Z,100.00
2022-11-16T15:27:43.379Z,100.00
2022-11-16T15:33:43.997Z,100.00
2022-11-16T15:39:45.029Z,100.00
2022-11-16T15:45:38.559Z,81.98
2022-11-16T15:51:31.469Z,84.50
2022-11-16T15:57:25.311Z,97.85
2022-11-16T16:03:24.228Z,100.00
2022-11-16T16:17:57.189Z,100.00
2022-11-16T16:26:57.785Z,100.00
2022-11-16T16:44:23.619Z,21.89
2022-11-16T16:50:20.419Z,8.17
2022-11-16T16:56:46.960Z,17.88
2022-11-16T17:02:39.349Z,20.39
2022-11-16T17:08:36.790Z,22.15
2022-11-16T17:14:29.142Z,21.34
2022-11-16T17:23:55.673Z,54.63
2022-11-16T17:30:47.829Z,100.00
2022-11-16T17:36:40.290Z,19.38
2022-11-16T17:42:35.880Z,20.76
2022-11-16T17:48:27.940Z,9.64
2022-11-16T17:54:20.401Z,18.95
2022-11-16T18:00:14.111Z,20.85
2022-11-16T18:06:23.070Z,24.78
2022-11-16T18:12:17.680Z,22.69
2022-11-16T18:18:12.502Z,100.00
2022-11-16T18:24:05.522Z,100.00
2022-11-16T18:29:59.502Z,100.00
2022-11-16T18:35:52.490Z,100.00
2022-11-16T18:42:34.620Z,100.00
2022-11-16T18:48:28.070Z,100.00
2022-11-16T18:54:38.678Z,100.00
2022-11-16T19:00:32.268Z,100.00
2022-11-16T19:06:28.020Z,100.00
2022-11-16T19:12:22.950Z,100.00
2022-11-16T19:18:22.054Z,100.00
2022-11-16T19:24:17.300Z,100.00
2022-11-16T19:30:14.389Z,100.00
2022-11-16T19:36:14.702Z,100.00
2022-11-16T19:42:08.159Z,100.00
2022-11-16T19:48:01.808Z,100.00
2022-11-16T19:53:58.970Z,100.00
2022-11-16T19:59:52.772Z,100.00
2022-11-16T20:05:46.649Z,100.00
2022-11-16T20:11:43.349Z,100.00
2022-11-16T20:17:36.447Z,100.00
2022-11-16T20:23:31.088Z,100.00
2022-11-16T20:29:26.767Z,100.00
2022-11-16T20:35:25.004Z,100.00
2022-11-16T20:41:28.821Z,100.00
2022-11-16T20:47:27.755Z,100.00
2022-11-16T20:53:22.573Z,100.00
2022-11-16T20:59:15.127Z,100.00
2022-11-16T21:05:16.709Z,100.00
2022-11-16T21:11:14.237Z,100.00
2022-11-16T21:39:00.212Z,70.81
2022-11-16T21:53:26.727Z,78.49
2022-11-16T21:59:18.791Z,79.16
2022-11-16T22:05:29.518Z,78.40
