createdAt,value
2018-09-30T07:53:50.736Z,5.20
2018-09-30T07:56:22.296Z,5.30
2018-09-30T07:58:53.687Z,5.43
2018-09-30T08:01:24.099Z,5.43
2018-09-30T08:03:55.916Z,5.80
2018-09-30T08:06:27.471Z,6.33
2018-09-30T08:09:00.346Z,5.80
2018-09-30T08:11:32.317Z,5.63
2018-09-30T08:14:05.287Z,5.83
2018-09-30T08:16:37.515Z,5.60
2018-09-30T08:19:09.805Z,5.90
2018-09-30T08:21:41.476Z,5.63
2018-09-30T08:24:13.398Z,5.10
2018-09-30T08:26:45.129Z,5.63
2018-09-30T08:29:16.567Z,4.93
2018-09-30T08:31:52.275Z,4.87
2018-09-30T08:34:24.323Z,5.40
2018-09-30T08:37:01.493Z,5.20
2018-09-30T08:39:36.777Z,4.57
2018-09-30T08:42:08.569Z,4.47
2018-09-30T08:44:40.875Z,4.53
2018-09-30T08:47:12.226Z,5.00
2018-09-30T08:49:52.195Z,5.00
2018-09-30T08:52:23.885Z,4.63
2018-09-30T08:54:55.577Z,4.50
2018-09-30T08:57:34.994Z,4.37
2018-09-30T09:00:14.535Z,4.33
2018-09-30T09:02:46.355Z,4.50
2018-09-30T09:05:17.677Z,4.70
2018-09-30T09:07:48.825Z,4.10
2018-09-30T09:10:20.128Z,4.17
2018-09-30T09:12:51.636Z,3.90
2018-09-30T09:18:05.255Z,4.13
2018-09-30T09:20:39.061Z,4.33
2018-09-30T09:23:12.816Z,3.67
2018-09-30T09:25:53.605Z,3.83
2018-09-30T09:28:25.085Z,3.87
2018-09-30T09:30:57.204Z,4.00
2018-09-30T09:33:29.935Z,4.07
2018-09-30T09:36:09.822Z,3.90
2018-09-30T09:38:43.704Z,3.80
2018-09-30T09:41:15.192Z,4.23
2018-09-30T09:43:47.483Z,3.70
2018-09-30T09:46:22.023Z,3.57
2018-09-30T09:48:53.103Z,3.40
2018-09-30T09:51:24.402Z,3.63
2018-09-30T09:53:54.922Z,3.43
2018-09-30T09:56:25.845Z,3.57
2018-09-30T09:58:56.768Z,3.50
2018-09-30T10:01:28.045Z,3.50
2018-09-30T10:03:59.498Z,3.20
2018-09-30T10:06:30.112Z,3.53
2018-09-30T10:09:01.752Z,3.30
2018-09-30T10:11:34.492Z,3.33
2018-09-30T10:14:07.033Z,3.80
2018-09-30T10:16:39.552Z,4.10
2018-09-30T10:19:12.272Z,3.77
2018-09-30T10:21:43.554Z,3.77
2018-09-30T10:24:16.152Z,3.60
2018-09-30T13:15:38.401Z,4.28
2018-09-30T13:18:10.010Z,5.00
2018-09-30T13:20:42.341Z,4.73
2018-09-30T13:23:13.990Z,4.83
2018-09-30T13:25:53.247Z,5.10
2018-09-30T13:28:25.187Z,5.47
2018-09-30T13:30:57.287Z,5.00
2018-09-30T13:33:29.005Z,5.17
2018-09-30T13:36:01.602Z,5.23
2018-09-30T13:38:34.267Z,5.00
2018-09-30T13:41:05.397Z,5.10
2018-09-30T13:43:37.197Z,5.40
2018-09-30T13:46:10.037Z,5.63
2018-09-30T13:48:41.786Z,5.20
2018-09-30T13:51:21.595Z,5.50
2018-09-30T13:53:53.810Z,5.40
2018-09-30T13:56:33.407Z,5.47
2018-09-30T13:59:10.069Z,5.97
2018-09-30T14:01:41.709Z,5.50
2018-09-30T14:04:13.970Z,4.93
2018-09-30T14:06:44.787Z,5.50
2018-09-30T14:09:16.069Z,5.60
2018-09-30T14:11:47.038Z,5.30
2018-09-30T14:14:19.287Z,5.10
2018-09-30T14:16:51.042Z,5.90
2018-09-30T14:19:22.819Z,5.70
2018-09-30T14:21:54.420Z,5.10
2018-09-30T14:24:26.257Z,5.67
2018-09-30T14:26:57.046Z,5.83
2018-09-30T14:29:29.388Z,5.90
2018-09-30T14:32:01.297Z,5.33
2018-09-30T14:34:31.770Z,5.63
2018-09-30T14:37:03.369Z,5.50
2018-09-30T14:39:35.038Z,5.80
2018-09-30T14:42:06.777Z,5.30
2018-09-30T14:44:45.148Z,5.40
2018-09-30T14:47:17.628Z,5.60
2018-09-30T14:49:48.959Z,5.87
2018-09-30T14:52:20.149Z,5.70
2018-09-30T14:54:52.047Z,6.07
2018-09-30T14:57:25.087Z,6.37
2018-09-30T14:59:56.187Z,5.63
2018-09-30T15:02:27.878Z,6.03
2018-09-30T15:04:58.997Z,5.60
2018-09-30T15:07:30.770Z,5.60
2018-09-30T15:10:03.157Z,5.77
2018-09-30T15:12:38.279Z,5.60
2018-09-30T15:15:17.957Z,5.90
2018-09-30T15:17:49.848Z,5.70
2018-09-30T15:20:21.758Z,5.63
2018-09-30T15:22:52.618Z,6.00
2018-09-30T15:25:23.808Z,6.17
2018-09-30T15:27:54.528Z,5.97
2018-09-30T15:30:25.088Z,6.50
2018-09-30T15:32:56.518Z,6.00
2018-09-30T15:35:27.589Z,6.17
2018-09-30T15:37:59.047Z,6.17
2018-09-30T15:40:30.179Z,6.07
2018-09-30T15:43:01.619Z,6.20
2018-09-30T15:45:40.660Z,5.93
2018-09-30T15:48:12.070Z,6.60
2018-09-30T15:50:54.971Z,5.87
2018-09-30T15:53:25.751Z,6.07
2018-09-30T15:55:56.980Z,6.90
2018-09-30T15:58:28.025Z,6.67
2018-09-30T16:01:11.271Z,6.10
2018-09-30T16:03:42.111Z,6.90
2018-09-30T16:06:12.519Z,5.97
2018-09-30T16:08:43.730Z,5.90
2018-09-30T16:11:15.190Z,6.30
2018-09-30T16:13:46.950Z,6.30
2018-09-30T16:16:20.004Z,6.40
2018-09-30T16:19:07.710Z,6.90
2018-09-30T16:21:38.231Z,7.47
2018-09-30T16:24:08.510Z,7.47
2018-09-30T16:26:38.940Z,7.17
2018-09-30T16:29:09.841Z,7.37
2018-09-30T16:31:40.192Z,7.33
2018-09-30T16:34:11.560Z,7.13
2018-09-30T16:36:43.360Z,7.47
2018-09-30T16:39:16.354Z,7.33
2018-09-30T16:41:47.800Z,7.07
2018-09-30T16:44:18.946Z,7.47
2018-09-30T16:46:50.040Z,7.70
2018-09-30T16:49:21.416Z,7.30
2018-09-30T16:51:52.160Z,7.50
2018-09-30T16:54:23.350Z,8.77
2018-09-30T16:56:54.724Z,8.80
2018-09-30T16:59:32.151Z,7.83
2018-09-30T17:02:03.890Z,8.27
2018-09-30T17:04:34.670Z,8.60
2018-09-30T17:07:05.800Z,8.17
2018-09-30T17:09:36.770Z,8.23
2018-09-30T17:12:10.643Z,8.40
2018-09-30T17:14:42.109Z,8.63
2018-09-30T17:17:14.271Z,7.67
2018-09-30T17:19:47.359Z,8.03
2018-09-30T17:22:21.653Z,8.30
2018-09-30T17:24:54.910Z,8.60
2018-09-30T17:27:26.342Z,8.10
2018-09-30T17:30:00.491Z,7.63
2018-09-30T17:32:32.453Z,8.67
2018-09-30T17:35:04.821Z,8.23
2018-09-30T17:37:41.014Z,8.30
2018-09-30T17:40:13.912Z,8.63
2018-09-30T17:42:45.443Z,8.00
2018-09-30T17:45:17.001Z,8.43
2018-09-30T17:47:48.352Z,8.10
2018-09-30T17:50:21.941Z,8.40
2018-09-30T17:52:53.162Z,8.27
2018-09-30T17:55:25.341Z,8.00
2018-09-30T17:57:57.469Z,8.37
2018-09-30T18:00:29.921Z,8.00
2018-09-30T18:03:03.174Z,8.57
2018-09-30T18:05:34.402Z,7.83
2018-09-30T18:08:06.924Z,7.47
2018-09-30T18:10:39.881Z,7.70
2018-09-30T18:13:10.106Z,7.50
2018-09-30T18:15:41.912Z,7.50
2018-09-30T18:18:12.851Z,7.60
2018-09-30T18:20:44.000Z,7.83
2018-09-30T18:23:18.431Z,7.77
2018-09-30T18:25:53.112Z,7.50
2018-09-30T18:28:30.164Z,8.00
2018-09-30T18:31:08.211Z,7.93
2018-09-30T18:33:41.773Z,7.87
2018-09-30T18:36:17.460Z,7.53
2018-09-30T18:38:52.510Z,7.97
2018-09-30T18:41:27.001Z,8.43
2018-09-30T18:44:02.603Z,8.03
2018-09-30T18:46:35.987Z,9.20
2018-09-30T18:49:14.182Z,8.77
2018-09-30T18:51:50.272Z,8.43
2018-09-30T18:54:28.629Z,7.43
2018-09-30T18:57:05.155Z,7.70
2018-09-30T18:59:44.382Z,8.77
2018-09-30T19:02:23.831Z,8.57
2018-09-30T19:05:00.202Z,8.47
2018-09-30T19:07:37.874Z,8.90
2018-09-30T19:10:10.412Z,8.10
2018-09-30T19:12:51.957Z,8.87
2018-09-30T19:15:23.922Z,9.10
2018-09-30T19:18:00.534Z,9.10
2018-09-30T19:20:37.221Z,9.40
2018-09-30T19:23:16.492Z,9.57
2018-09-30T19:25:52.972Z,9.50
2018-09-30T19:28:34.141Z,10.73
2018-09-30T19:31:14.181Z,10.23
2018-09-30T19:33:54.921Z,9.33
2018-09-30T19:36:26.092Z,10.17
2018-09-30T19:38:57.342Z,9.03
2018-09-30T19:41:35.460Z,9.63
2018-09-30T19:44:15.582Z,9.77
2018-09-30T19:46:49.856Z,9.47
2018-09-30T19:49:26.953Z,9.27
2018-09-30T19:51:57.491Z,9.70
2018-09-30T19:54:33.615Z,10.00
2018-09-30T19:57:08.562Z,9.77
2018-09-30T19:59:45.303Z,10.00
2018-09-30T20:02:17.662Z,9.30
2018-09-30T20:04:55.341Z,9.73
2018-09-30T20:07:29.221Z,9.40
2018-09-30T20:10:06.762Z,9.70
2018-09-30T20:12:42.152Z,9.30
2018-09-30T20:15:18.314Z,10.20
2018-09-30T20:17:56.082Z,11.90
2018-09-30T20:20:33.863Z,10.90
2018-09-30T20:23:09.823Z,10.70
2018-09-30T20:25:45.922Z,9.93
2018-09-30T20:28:22.590Z,10.37
2018-09-30T20:30:56.564Z,10.70
2018-09-30T20:33:31.772Z,10.60
2018-09-30T20:36:07.322Z,10.33
2018-09-30T20:38:40.952Z,10.20
2018-09-30T20:41:18.692Z,10.00
2018-09-30T20:43:49.452Z,10.53
2018-09-30T20:46:21.001Z,9.47
2018-09-30T20:48:55.331Z,10.30
2018-09-30T20:51:26.103Z,10.50
2018-09-30T20:53:57.151Z,9.93
2018-09-30T20:56:30.910Z,10.70
2018-09-30T20:59:09.825Z,10.30
2018-09-30T21:01:43.711Z,10.20
2018-09-30T21:04:18.208Z,10.47
2018-09-30T21:06:56.833Z,9.97
2018-09-30T21:09:35.571Z,11.00
2018-09-30T21:12:07.941Z,10.60
2018-09-30T21:14:39.250Z,9.90
2018-09-30T21:17:13.222Z,10.27
2018-09-30T21:19:49.620Z,10.67
2018-09-30T21:22:24.662Z,10.03
2018-09-30T21:24:56.328Z,10.70
2018-09-30T21:27:33.392Z,10.77
2018-09-30T21:30:13.742Z,10.60
2018-09-30T21:32:49.546Z,10.70
2018-09-30T21:35:29.340Z,10.93
2018-09-30T21:38:06.551Z,11.00
2018-09-30T21:40:45.191Z,10.57
2018-09-30T21:43:26.611Z,11.43
2018-09-30T21:46:11.512Z,10.50
2018-09-30T21:48:56.220Z,10.83
2018-09-30T21:51:29.381Z,10.87
2018-09-30T21:54:09.293Z,10.50
2018-09-30T21:56:45.461Z,10.77
2018-09-30T21:59:24.022Z,10.87
2018-09-30T22:02:08.163Z,10.50
2018-09-30T22:04:46.741Z,10.03
2018-09-30T22:07:17.821Z,10.40
2018-09-30T22:09:51.172Z,10.33
2018-09-30T22:12:22.285Z,10.40
2018-09-30T22:14:53.141Z,10.43
2018-09-30T22:17:24.796Z,10.53
2018-09-30T22:19:55.136Z,10.33
2018-09-30T22:22:28.259Z,10.17
2018-09-30T22:24:59.018Z,10.47
2018-09-30T22:27:30.297Z,10.70
2018-09-30T22:30:01.869Z,10.37
2018-09-30T22:32:33.037Z,10.73
2018-09-30T22:35:04.836Z,10.63
2018-09-30T22:37:37.967Z,9.90
2018-09-30T22:40:08.880Z,10.40
2018-09-30T22:42:39.240Z,9.87
2018-09-30T22:45:10.357Z,9.70
2018-09-30T22:47:41.556Z,9.73
2018-09-30T22:50:15.897Z,9.77
2018-09-30T22:52:48.717Z,9.87
2018-09-30T22:55:21.096Z,10.17
2018-09-30T22:57:51.496Z,10.00
2018-09-30T23:00:22.307Z,9.10
2018-09-30T23:02:56.225Z,9.30
2018-09-30T23:05:28.103Z,8.43
2018-09-30T23:07:59.749Z,9.23
2018-09-30T23:10:32.308Z,8.97
2018-09-30T23:13:02.639Z,9.87
2018-09-30T23:15:33.715Z,9.47
2018-09-30T23:18:06.046Z,9.33
2018-09-30T23:20:37.346Z,8.97
2018-09-30T23:23:07.607Z,9.63
2018-09-30T23:25:39.117Z,8.73
2018-09-30T23:28:10.565Z,8.97
2018-09-30T23:30:43.675Z,9.20
2018-09-30T23:33:13.926Z,8.97
2018-09-30T23:35:44.927Z,8.80
2018-09-30T23:38:17.036Z,8.53
2018-09-30T23:40:48.345Z,8.60
2018-09-30T23:43:19.466Z,8.23
2018-09-30T23:45:51.786Z,8.67
2018-09-30T23:48:23.199Z,9.07
2018-09-30T23:50:54.639Z,9.13
2018-09-30T23:53:25.681Z,8.90
2018-09-30T23:55:57.499Z,8.83
2018-09-30T23:58:37.062Z,8.90
