createdAt,value
2022-11-05T00:00:35.077Z,12.70
2022-11-05T00:05:04.548Z,12.80
2022-11-05T00:09:34.068Z,13.00
2022-11-05T00:14:00.272Z,13.00
2022-11-05T00:18:20.755Z,13.00
2022-11-05T00:22:42.435Z,12.80
2022-11-05T00:26:50.160Z,12.80
2022-11-05T00:31:09.857Z,12.70
2022-11-05T00:35:15.537Z,12.60
2022-11-05T00:39:19.974Z,12.50
2022-11-05T00:43:44.619Z,12.50
2022-11-05T00:48:07.712Z,12.50
2022-11-05T00:52:31.371Z,12.40
2022-11-05T00:56:37.416Z,12.20
2022-11-05T01:00:45.812Z,12.10
2022-11-05T01:04:51.615Z,11.90
2022-11-05T01:09:01.714Z,11.90
2022-11-05T01:13:07.601Z,11.90
2022-11-05T01:17:20.013Z,12.00
2022-11-05T01:21:23.111Z,12.00
2022-11-05T01:25:28.444Z,12.10
2022-11-05T01:29:37.550Z,12.10
2022-11-05T01:33:45.312Z,12.30
2022-11-05T01:37:50.594Z,12.30
2022-11-05T01:42:01.435Z,12.50
2022-11-05T01:46:06.887Z,12.50
2022-11-05T01:50:34.819Z,12.60
2022-11-05T01:54:56.581Z,12.70
2022-11-05T01:59:09.609Z,12.70
2022-11-05T02:03:31.174Z,12.70
2022-11-05T02:07:36.562Z,12.70
2022-11-05T02:11:42.656Z,12.70
2022-11-05T02:16:11.309Z,12.70
2022-11-05T02:20:38.556Z,12.70
2022-11-05T02:24:52.084Z,12.70
2022-11-05T02:29:26.268Z,12.70
2022-11-05T02:33:58.090Z,12.70
2022-11-05T02:39:16.099Z,12.80
2022-11-05T02:43:44.067Z,12.80
2022-11-05T02:48:15.022Z,12.80
2022-11-05T02:52:28.674Z,12.80
2022-11-05T02:56:49.630Z,12.80
2022-11-05T03:01:02.053Z,12.80
2022-11-05T03:05:17.694Z,12.90
2022-11-05T03:10:00.574Z,12.80
2022-11-05T03:14:34.228Z,12.90
2022-11-05T03:19:10.080Z,12.90
2022-11-05T03:23:50.857Z,13.00
2022-11-05T03:28:09.886Z,13.00
2022-11-05T03:32:21.952Z,13.00
2022-11-05T03:36:51.014Z,13.00
2022-11-05T03:41:12.619Z,13.00
2022-11-05T03:45:43.777Z,12.90
2022-11-05T03:50:17.062Z,12.90
2022-11-05T03:54:25.690Z,12.90
2022-11-05T03:58:33.997Z,12.80
2022-11-05T04:02:54.441Z,12.90
2022-11-05T04:07:51.596Z,12.90
2022-11-05T04:12:15.616Z,13.00
2022-11-05T04:16:40.007Z,13.00
2022-11-05T04:21:05.218Z,13.00
2022-11-05T04:25:15.158Z,13.00
2022-11-05T04:29:41.192Z,12.90
2022-11-05T04:33:44.344Z,12.80
2022-11-05T04:37:59.677Z,12.60
2022-11-05T04:42:10.772Z,12.60
2022-11-05T04:46:41.320Z,12.50
2022-11-05T04:50:45.582Z,12.50
2022-11-05T04:54:48.646Z,12.60
2022-11-05T04:58:55.235Z,12.70
2022-11-05T05:03:13.692Z,12.80
2022-11-05T05:07:30.997Z,13.00
2022-11-05T05:11:36.121Z,13.00
2022-11-05T05:15:42.571Z,13.10
2022-11-05T05:20:12.529Z,13.20
2022-11-05T05:24:21.559Z,13.20
2022-11-05T05:28:29.416Z,13.30
2022-11-05T05:32:42.770Z,13.30
2022-11-05T05:36:48.028Z,13.30
2022-11-05T05:41:09.648Z,13.30
2022-11-05T05:45:20.541Z,13.50
2022-11-05T05:49:26.490Z,13.50
2022-11-05T05:53:32.523Z,13.60
2022-11-05T05:57:44.824Z,13.70
2022-11-05T07:05:15.585Z,13.60
2022-11-05T07:14:48.401Z,13.60
2022-11-05T07:32:50.211Z,13.60
2022-11-05T07:36:57.147Z,13.50
2022-11-05T07:41:00.898Z,13.60
2022-11-05T07:45:12.438Z,13.70
2022-11-05T07:49:22.341Z,13.80
2022-11-05T07:53:25.340Z,13.80
2022-11-05T07:57:57.319Z,13.90
2022-11-05T08:02:18.225Z,14.00
2022-11-05T08:07:13.859Z,14.00
2022-11-05T08:11:17.170Z,14.00
2022-11-05T08:15:20.391Z,14.10
2022-11-05T08:19:42.295Z,14.30
2022-11-05T08:24:11.546Z,14.40
2022-11-05T08:28:42.901Z,14.50
2022-11-05T08:33:01.263Z,14.50
2022-11-05T08:47:10.681Z,14.50
2022-11-05T08:51:28.219Z,14.50
2022-11-05T08:55:57.421Z,14.50
2022-11-05T09:00:03.480Z,14.50
2022-11-05T09:04:21.229Z,14.50
2022-11-05T09:08:28.301Z,14.50
2022-11-05T09:12:31.667Z,14.50
2022-11-05T09:16:43.444Z,14.50
2022-11-05T09:20:53.546Z,14.50
2022-11-05T09:24:59.475Z,14.50
2022-11-05T09:29:02.369Z,14.50
2022-11-05T09:33:11.680Z,14.60
2022-11-05T09:37:19.296Z,14.50
2022-11-05T09:41:22.462Z,14.50
2022-11-05T09:45:28.727Z,14.60
2022-11-05T09:49:47.831Z,14.60
2022-11-05T09:53:57.387Z,14.80
2022-11-05T09:58:04.747Z,14.90
2022-11-05T10:02:47.988Z,15.20
2022-11-05T10:07:02.445Z,15.30
2022-11-05T10:11:31.575Z,15.40
2022-11-05T10:15:51.353Z,15.50
2022-11-05T10:20:30.705Z,15.60
2022-11-05T10:24:51.631Z,15.70
2022-11-05T10:29:04.412Z,15.80
2022-11-05T10:34:00.180Z,15.80
2022-11-05T10:38:25.051Z,16.10
2022-11-05T10:42:46.489Z,16.20
2022-11-05T10:47:46.692Z,16.30
2022-11-05T10:51:59.016Z,16.50
2022-11-05T10:56:09.536Z,16.50
2022-11-05T11:00:28.492Z,16.50
2022-11-05T11:04:37.481Z,16.50
2022-11-05T11:08:52.212Z,16.50
2022-11-05T11:12:58.520Z,16.50
2022-11-05T11:17:26.762Z,16.40
2022-11-05T11:21:35.450Z,16.40
2022-11-05T11:25:45.007Z,16.30
2022-11-05T11:30:02.158Z,16.40
2022-11-05T11:34:14.225Z,16.60
2022-11-05T11:38:23.360Z,16.70
2022-11-05T11:42:39.610Z,16.60
2022-11-05T11:47:03.974Z,16.80
2022-11-05T11:51:49.810Z,16.90
2022-11-05T12:12:36.386Z,17.20
2022-11-05T12:17:43.222Z,17.30
2022-11-05T12:22:43.721Z,17.20
2022-11-05T12:27:35.980Z,17.00
2022-11-05T12:32:26.371Z,16.70
2022-11-05T12:36:53.828Z,16.60
2022-11-05T12:41:34.469Z,16.40
2022-11-05T12:45:38.136Z,16.50
2022-11-05T12:50:16.402Z,16.50
2022-11-05T12:59:32.823Z,16.70
2022-11-05T13:05:10.673Z,16.60
2022-11-05T13:10:08.523Z,16.50
2022-11-05T13:21:15.518Z,16.50
2022-11-05T13:26:24.609Z,16.50
2022-11-05T13:31:21.674Z,16.50
2022-11-05T13:42:08.442Z,16.50
2022-11-05T13:51:45.268Z,16.40
2022-11-05T14:14:26.141Z,16.50
2022-11-05T14:30:46.395Z,16.40
2022-11-05T14:35:28.013Z,16.50
2022-11-05T14:39:49.554Z,16.50
2022-11-05T14:44:05.076Z,16.60
2022-11-05T14:48:27.879Z,16.60
2022-11-05T14:52:33.456Z,16.50
2022-11-05T14:57:02.847Z,16.30
2022-11-05T15:01:20.262Z,16.40
2022-11-05T15:05:48.077Z,16.40
2022-11-05T15:10:10.897Z,16.40
2022-11-05T15:14:37.683Z,16.40
2022-11-05T15:18:49.228Z,16.30
2022-11-05T15:23:00.314Z,16.40
2022-11-05T15:27:39.102Z,16.40
2022-11-05T15:31:45.440Z,16.50
2022-11-05T15:35:51.067Z,16.50
2022-11-05T15:39:55.354Z,16.40
2022-11-05T15:43:58.453Z,16.20
2022-11-05T15:48:03.286Z,16.10
2022-11-05T15:52:09.817Z,15.90
2022-11-05T15:56:30.932Z,15.70
2022-11-05T16:00:51.591Z,15.50
2022-11-05T16:05:15.706Z,15.30
2022-11-05T16:09:33.262Z,15.00
2022-11-05T16:13:45.498Z,14.90
2022-11-05T16:18:11.730Z,14.80
2022-11-05T16:22:20.822Z,14.70
2022-11-05T16:31:03.630Z,14.50
2022-11-05T16:35:07.877Z,14.50
2022-11-05T16:39:11.284Z,14.50
2022-11-05T16:43:31.932Z,14.40
2022-11-05T16:47:51.606Z,14.40
2022-11-05T16:52:20.920Z,14.30
2022-11-05T16:56:24.075Z,14.30
2022-11-05T17:00:27.258Z,14.20
2022-11-05T17:04:32.515Z,14.30
2022-11-05T17:08:38.372Z,14.20
2022-11-05T17:12:54.168Z,14.20
2022-11-05T17:17:01.736Z,14.20
2022-11-05T17:21:08.071Z,14.10
2022-11-05T17:25:16.498Z,14.10
2022-11-05T17:29:28.960Z,14.10
2022-11-05T17:33:32.408Z,14.10
2022-11-05T17:37:39.580Z,14.00
2022-11-05T17:41:50.020Z,14.00
2022-11-05T17:45:59.959Z,14.00
2022-11-05T17:50:23.698Z,14.00
2022-11-05T17:54:29.906Z,13.90
2022-11-05T17:58:35.506Z,13.90
2022-11-05T18:02:41.294Z,13.80
2022-11-05T18:06:51.137Z,13.80
2022-11-05T18:11:00.716Z,13.70
2022-11-05T18:15:07.598Z,13.70
2022-11-05T18:19:20.627Z,13.70
2022-11-05T18:23:26.258Z,13.60
2022-11-05T18:27:34.090Z,13.60
2022-11-05T18:31:49.893Z,13.60
2022-11-05T18:35:53.482Z,13.60
2022-11-05T18:39:57.729Z,13.60
2022-11-05T18:44:05.509Z,13.70
2022-11-05T18:48:15.887Z,13.70
2022-11-05T18:52:22.134Z,13.80
2022-11-05T18:56:32.648Z,13.70
2022-11-05T19:00:39.769Z,13.70
2022-11-05T19:04:55.323Z,13.70
2022-11-05T19:09:12.177Z,13.60
2022-11-05T19:13:16.521Z,13.70
2022-11-05T19:17:21.894Z,13.60
2022-11-05T19:21:27.866Z,13.60
2022-11-05T19:25:36.041Z,13.60
2022-11-05T19:29:39.128Z,13.50
2022-11-05T19:33:43.697Z,13.50
2022-11-05T19:37:47.078Z,13.40
2022-11-05T19:42:03.011Z,13.40
2022-11-05T19:46:09.168Z,13.40
2022-11-05T19:50:17.445Z,13.40
2022-11-05T19:54:35.672Z,13.40
2022-11-05T19:58:38.837Z,13.40
2022-11-05T20:02:46.436Z,13.40
2022-11-05T20:06:58.384Z,13.50
2022-11-05T20:11:03.861Z,13.40
2022-11-05T20:15:08.333Z,13.50
2022-11-05T20:19:18.919Z,13.50
2022-11-05T20:23:24.511Z,13.50
2022-11-05T20:27:33.429Z,13.40
2022-11-05T20:31:36.705Z,13.40
2022-11-05T20:35:42.354Z,13.30
2022-11-05T20:39:46.533Z,13.30
2022-11-05T20:43:49.591Z,13.20
2022-11-05T20:47:52.617Z,13.10
2022-11-05T20:51:55.915Z,13.00
2022-11-05T20:56:01.477Z,13.00
2022-11-05T21:00:07.958Z,12.90
2022-11-05T21:04:19.719Z,12.90
2022-11-05T21:08:24.117Z,12.90
2022-11-05T21:12:28.513Z,12.80
2022-11-05T21:16:31.647Z,12.80
2022-11-05T21:20:34.765Z,12.80
2022-11-05T21:24:37.836Z,12.80
2022-11-05T21:28:41.614Z,12.80
2022-11-05T21:32:44.735Z,12.80
2022-11-05T21:36:47.723Z,12.80
2022-11-05T21:40:50.685Z,12.70
2022-11-05T21:44:59.091Z,12.70
2022-11-05T21:49:03.627Z,12.80
2022-11-05T21:53:24.707Z,12.70
2022-11-05T21:57:47.274Z,12.70
2022-11-05T22:01:50.911Z,12.80
2022-11-05T22:05:55.766Z,12.90
2022-11-05T22:09:58.738Z,12.90
2022-11-05T22:14:01.858Z,13.00
2022-11-05T22:18:04.835Z,13.00
2022-11-05T22:22:07.887Z,13.10
2022-11-05T22:26:10.785Z,13.20
2022-11-05T22:30:14.715Z,13.20
2022-11-05T22:34:18.195Z,13.30
2022-11-05T22:38:21.012Z,13.30
2022-11-05T22:42:24.009Z,13.30
2022-11-05T22:46:27.822Z,13.30
2022-11-05T22:50:31.054Z,13.30
2022-11-05T22:54:38.815Z,13.40
2022-11-05T22:58:43.055Z,13.40
2022-11-05T23:02:48.595Z,13.50
2022-11-05T23:07:10.160Z,13.30
2022-11-05T23:11:38.678Z,13.10
2022-11-05T23:16:00.224Z,12.70
2022-11-05T23:20:24.064Z,12.40
2022-11-05T23:24:27.214Z,12.00
2022-11-05T23:28:30.004Z,11.80
2022-11-05T23:32:33.846Z,11.60
2022-11-05T23:36:55.147Z,11.50
2022-11-05T23:41:21.217Z,11.30
2022-11-05T23:45:42.525Z,11.40
2022-11-05T23:49:45.408Z,11.30
2022-11-05T23:53:48.297Z,11.30
2022-11-05T23:57:51.578Z,11.30
