createdAt,value
2023-02-18T00:01:13.586Z,88.10
2023-02-18T00:03:41.463Z,88.20
2023-02-18T00:06:20.430Z,88.40
2023-02-18T00:08:48.039Z,88.70
2023-02-18T00:11:16.327Z,88.80
2023-02-18T00:13:43.211Z,89.20
2023-02-18T00:16:12.552Z,89.10
2023-02-18T00:18:40.200Z,89.00
2023-02-18T00:21:08.155Z,89.00
2023-02-18T00:23:34.982Z,89.00
2023-02-18T00:26:07.985Z,89.00
2023-02-18T00:28:35.604Z,89.30
2023-02-18T00:31:10.487Z,89.10
2023-02-18T00:33:37.905Z,88.90
2023-02-18T00:36:07.168Z,88.90
2023-02-18T00:38:34.411Z,88.70
2023-02-18T00:41:01.773Z,88.80
2023-02-18T00:43:29.006Z,88.70
2023-02-18T00:45:55.747Z,88.60
2023-02-18T00:48:22.656Z,88.20
2023-02-18T00:50:49.390Z,88.10
2023-02-18T00:53:16.156Z,87.90
2023-02-18T00:55:44.496Z,88.00
2023-02-18T00:58:11.637Z,87.90
2023-02-18T01:00:38.648Z,87.80
2023-02-18T01:03:09.122Z,87.70
2023-02-18T01:05:37.054Z,87.70
2023-02-18T01:08:04.596Z,87.50
2023-02-18T01:10:31.468Z,87.50
2023-02-18T01:12:58.638Z,87.50
2023-02-18T01:15:25.546Z,87.40
2023-02-18T01:17:52.309Z,87.00
2023-02-18T01:20:20.233Z,86.80
2023-02-18T01:22:47.054Z,86.90
2023-02-18T01:25:14.648Z,87.00
2023-02-18T01:27:42.095Z,87.00
2023-02-18T01:30:12.437Z,87.50
2023-02-18T01:32:39.257Z,87.60
2023-02-18T01:35:06.996Z,87.10
2023-02-18T01:37:33.883Z,87.10
2023-02-18T01:40:00.772Z,87.30
2023-02-18T01:42:29.463Z,87.40
2023-02-18T01:45:34.221Z,87.40
2023-02-18T01:48:25.009Z,87.30
2023-02-18T01:50:57.338Z,86.90
2023-02-18T01:53:35.261Z,86.90
2023-02-18T01:56:05.211Z,87.00
2023-02-18T01:58:32.821Z,87.10
2023-02-18T02:00:59.716Z,87.00
2023-02-18T02:03:26.489Z,87.20
2023-02-18T02:05:53.229Z,87.10
2023-02-18T02:08:19.999Z,87.00
2023-02-18T02:11:19.510Z,87.10
2023-02-18T02:14:07.751Z,87.00
2023-02-18T02:16:39.020Z,86.80
2023-02-18T02:19:36.009Z,87.00
2023-02-18T02:22:21.522Z,87.10
2023-02-18T02:25:14.497Z,87.10
2023-02-18T02:28:10.601Z,87.20
2023-02-18T02:30:44.670Z,87.20
2023-02-18T02:33:50.087Z,87.40
2023-02-18T02:36:28.875Z,87.70
2023-02-18T02:39:07.621Z,88.00
2023-02-18T02:41:40.123Z,87.70
2023-02-18T02:44:24.975Z,87.80
2023-02-18T02:47:01.635Z,87.80
2023-02-18T02:49:32.597Z,87.90
2023-02-18T02:52:07.646Z,88.00
2023-02-18T02:54:34.420Z,88.00
2023-02-18T02:57:10.204Z,87.90
2023-02-18T02:59:41.056Z,87.90
2023-02-18T03:02:27.392Z,88.10
2023-02-18T03:05:15.249Z,88.00
2023-02-18T03:08:20.620Z,87.90
2023-02-18T03:11:04.469Z,87.90
2023-02-18T03:13:34.212Z,87.70
2023-02-18T03:16:32.290Z,87.80
2023-02-18T03:19:16.047Z,87.80
2023-02-18T03:21:49.924Z,87.70
2023-02-18T03:24:30.605Z,87.80
2023-02-18T03:27:04.370Z,87.90
2023-02-18T03:29:31.668Z,88.20
2023-02-18T03:32:02.928Z,88.10
2023-02-18T03:34:32.999Z,88.10
2023-02-18T03:37:01.841Z,88.10
2023-02-18T03:39:32.562Z,88.00
2023-02-18T03:41:59.773Z,87.90
2023-02-18T03:44:26.579Z,87.90
2023-02-18T03:46:54.297Z,88.00
2023-02-18T03:49:21.039Z,88.20
2023-02-18T03:51:47.855Z,87.90
2023-02-18T03:54:15.183Z,87.80
2023-02-18T03:56:42.664Z,87.80
2023-02-18T03:59:09.502Z,87.90
2023-02-18T04:01:36.318Z,88.10
2023-02-18T04:04:03.341Z,88.20
2023-02-18T04:06:30.229Z,88.10
2023-02-18T04:08:57.030Z,87.80
2023-02-18T04:11:23.763Z,87.90
2023-02-18T04:13:50.554Z,87.90
2023-02-18T04:16:17.559Z,87.70
2023-02-18T04:18:44.548Z,87.70
2023-02-18T04:21:11.298Z,87.80
2023-02-18T04:23:38.098Z,88.00
2023-02-18T04:26:04.969Z,87.90
2023-02-18T04:28:31.794Z,87.90
2023-02-18T04:30:58.572Z,88.00
2023-02-18T04:33:25.316Z,88.00
2023-02-18T04:35:52.061Z,87.90
2023-02-18T04:38:18.840Z,88.10
2023-02-18T04:40:45.622Z,88.30
2023-02-18T04:43:12.475Z,88.00
2023-02-18T04:45:39.352Z,87.90
2023-02-18T04:48:06.470Z,88.00
2023-02-18T04:50:33.255Z,88.10
2023-02-18T04:53:00.011Z,87.90
2023-02-18T04:55:26.841Z,88.00
2023-02-18T04:57:53.573Z,87.90
2023-02-18T05:00:20.739Z,87.80
2023-02-18T05:02:47.752Z,87.90
2023-02-18T05:05:14.794Z,88.00
2023-02-18T05:07:42.472Z,88.10
2023-02-18T05:10:11.652Z,88.10
2023-02-18T05:12:38.460Z,88.30
2023-02-18T05:15:05.697Z,88.20
2023-02-18T05:17:32.755Z,88.00
2023-02-18T05:19:59.521Z,88.00
2023-02-18T05:22:26.468Z,87.80
2023-02-18T05:24:53.227Z,88.00
2023-02-18T05:27:20.040Z,88.10
2023-02-18T05:29:46.827Z,88.30
2023-02-18T05:32:13.596Z,88.50
2023-02-18T05:34:40.470Z,88.50
2023-02-18T05:37:07.221Z,88.60
2023-02-18T05:39:33.967Z,88.60
2023-02-18T05:42:00.750Z,88.60
2023-02-18T05:44:30.440Z,88.90
2023-02-18T05:46:59.061Z,89.20
2023-02-18T05:49:26.003Z,89.30
2023-02-18T05:51:52.758Z,89.60
2023-02-18T05:54:19.607Z,89.80
2023-02-18T05:56:46.475Z,89.90
2023-02-18T05:59:13.513Z,90.30
2023-02-18T06:01:40.733Z,90.50
2023-02-18T06:04:07.536Z,90.50
2023-02-18T06:06:35.242Z,90.60
2023-02-18T06:09:02.590Z,90.80
2023-02-18T06:11:29.428Z,90.80
2023-02-18T06:13:56.165Z,91.10
2023-02-18T06:16:23.103Z,91.30
2023-02-18T06:18:50.126Z,91.50
2023-02-18T06:21:16.923Z,91.90
2023-02-18T06:23:43.847Z,92.00
2023-02-18T06:26:10.925Z,91.90
2023-02-18T06:28:38.038Z,91.90
2023-02-18T06:31:05.127Z,92.10
2023-02-18T06:33:31.928Z,92.00
2023-02-18T06:36:03.487Z,91.90
2023-02-18T06:38:30.238Z,91.70
2023-02-18T06:40:56.986Z,91.50
2023-02-18T06:43:23.783Z,91.50
2023-02-18T06:45:50.990Z,91.50
2023-02-18T06:48:17.956Z,91.50
2023-02-18T06:50:44.928Z,91.60
2023-02-18T06:53:12.563Z,91.40
2023-02-18T06:55:40.355Z,91.20
2023-02-18T06:58:07.107Z,91.10
2023-02-18T07:00:33.967Z,91.20
2023-02-18T07:03:00.738Z,91.30
2023-02-18T07:05:27.802Z,91.10
2023-02-18T07:07:54.558Z,91.00
2023-02-18T07:10:21.411Z,91.40
2023-02-18T07:12:48.255Z,91.40
2023-02-18T07:15:15.351Z,91.50
2023-02-18T07:17:42.111Z,91.60
2023-02-18T07:20:09.633Z,91.70
2023-02-18T07:22:36.408Z,91.80
2023-02-18T07:25:03.370Z,91.70
2023-02-18T07:27:30.339Z,91.60
2023-02-18T07:29:57.130Z,91.80
2023-02-18T07:32:24.066Z,91.90
2023-02-18T07:34:53.916Z,91.90
2023-02-18T07:37:20.851Z,91.90
2023-02-18T07:39:47.774Z,91.90
2023-02-18T07:42:15.167Z,91.80
2023-02-18T07:44:42.509Z,91.50
2023-02-18T07:47:12.684Z,91.40
2023-02-18T07:49:39.489Z,91.40
2023-02-18T07:52:06.279Z,91.20
2023-02-18T07:54:33.094Z,91.30
2023-02-18T07:57:31.956Z,91.50
2023-02-18T07:59:58.768Z,91.60
2023-02-18T08:02:25.673Z,91.80
2023-02-18T08:04:52.473Z,92.00
2023-02-18T08:07:22.648Z,92.20
2023-02-18T08:09:50.632Z,92.60
2023-02-18T08:12:17.613Z,92.80
2023-02-18T08:14:44.451Z,93.20
2023-02-18T08:17:11.299Z,93.40
2023-02-18T08:19:38.044Z,93.60
2023-02-18T08:22:04.793Z,93.70
2023-02-18T08:24:31.563Z,93.60
2023-02-18T08:27:01.154Z,93.60
2023-02-18T08:29:29.115Z,93.50
2023-02-18T08:31:58.039Z,93.60
2023-02-18T08:34:25.173Z,93.70
2023-02-18T08:36:52.009Z,93.60
2023-02-18T08:39:18.890Z,93.50
2023-02-18T08:41:45.646Z,93.30
2023-02-18T08:44:12.369Z,93.30
2023-02-18T08:46:39.203Z,93.20
2023-02-18T08:49:06.600Z,93.10
2023-02-18T08:51:34.498Z,91.80
2023-02-18T08:54:02.061Z,91.90
2023-02-18T08:56:29.205Z,91.00
2023-02-18T08:58:55.958Z,90.60
2023-02-18T09:01:22.807Z,90.40
2023-02-18T09:03:49.705Z,90.30
2023-02-18T09:06:16.583Z,89.20
2023-02-18T09:08:43.551Z,89.60
2023-02-18T09:11:11.282Z,89.00
2023-02-18T09:13:38.477Z,88.40
2023-02-18T09:16:15.340Z,87.90
2023-02-18T09:18:42.205Z,87.60
2023-02-18T09:21:11.401Z,87.70
2023-02-18T09:23:38.777Z,87.90
2023-02-18T09:26:12.800Z,86.90
2023-02-18T09:28:40.056Z,85.80
2023-02-18T09:31:10.074Z,85.20
2023-02-18T09:33:41.617Z,84.80
2023-02-18T09:36:08.812Z,83.90
2023-02-18T09:38:35.963Z,84.00
2023-02-18T09:41:07.779Z,82.30
2023-02-18T09:43:37.313Z,82.00
2023-02-18T09:46:13.685Z,81.40
2023-02-18T09:48:42.651Z,80.40
2023-02-18T09:51:13.527Z,79.90
2023-02-18T09:53:45.106Z,79.50
2023-02-18T09:56:15.677Z,78.90
2023-02-18T09:58:44.008Z,78.90
2023-02-18T10:01:31.272Z,78.10
2023-02-18T10:04:02.226Z,77.90
2023-02-18T10:06:34.059Z,77.20
2023-02-18T10:09:05.040Z,76.30
2023-02-18T10:11:39.791Z,77.20
2023-02-18T10:14:11.806Z,76.80
2023-02-18T10:16:38.765Z,76.90
2023-02-18T10:19:21.434Z,74.90
2023-02-18T10:21:48.453Z,74.50
2023-02-18T10:24:27.155Z,73.70
2023-02-18T10:26:54.029Z,73.90
2023-02-18T10:29:22.141Z,74.40
2023-02-18T10:31:56.909Z,74.30
2023-02-18T10:34:30.423Z,73.40
2023-02-18T10:37:06.191Z,74.10
2023-02-18T10:39:56.004Z,74.60
2023-02-18T10:42:37.581Z,74.80
2023-02-18T10:45:32.849Z,74.30
2023-02-18T10:48:13.065Z,73.60
2023-02-18T10:50:45.848Z,74.30
2023-02-18T10:53:29.340Z,74.20
2023-02-18T10:55:56.748Z,73.10
2023-02-18T10:58:33.888Z,73.80
2023-02-18T11:01:05.060Z,75.00
2023-02-18T11:03:47.688Z,74.30
2023-02-18T11:06:31.186Z,74.00
2023-02-18T11:08:59.000Z,73.80
2023-02-18T11:11:30.754Z,73.90
2023-02-18T11:14:00.616Z,73.00
2023-02-18T11:16:42.917Z,71.20
2023-02-18T11:19:36.333Z,71.70
2023-02-18T11:22:21.039Z,70.20
2023-02-18T11:24:48.637Z,69.70
2023-02-18T11:27:20.685Z,72.00
2023-02-18T11:29:54.015Z,70.90
2023-02-18T11:32:21.446Z,70.10
2023-02-18T11:34:50.357Z,72.10
2023-02-18T11:37:20.862Z,71.00
2023-02-18T11:39:51.789Z,70.80
2023-02-18T11:42:24.808Z,70.30
2023-02-18T11:44:56.905Z,69.60
2023-02-18T11:47:36.412Z,69.90
2023-02-18T11:50:09.204Z,70.30
2023-02-18T11:52:39.863Z,71.10
2023-02-18T11:55:16.067Z,71.20
2023-02-18T11:58:01.277Z,71.10
2023-02-18T12:00:46.165Z,69.80
2023-02-18T12:03:23.606Z,70.90
2023-02-18T12:05:50.626Z,70.60
2023-02-18T12:08:28.009Z,70.60
2023-02-18T12:11:07.144Z,72.10
2023-02-18T12:13:39.268Z,70.60
2023-02-18T12:16:27.307Z,71.80
2023-02-18T12:19:17.321Z,71.20
2023-02-18T12:21:49.882Z,71.90
2023-02-18T12:24:31.648Z,71.50
2023-02-18T12:27:12.383Z,71.80
2023-02-18T12:30:21.717Z,70.90
2023-02-18T12:33:18.423Z,72.10
2023-02-18T12:36:03.996Z,71.90
2023-02-18T12:38:33.732Z,73.10
2023-02-18T12:41:10.131Z,72.10
2023-02-18T12:43:52.907Z,72.90
2023-02-18T12:46:57.880Z,70.90
2023-02-18T12:49:56.935Z,72.30
2023-02-18T12:52:34.626Z,71.60
2023-02-18T12:55:23.715Z,71.60
2023-02-18T12:58:13.432Z,71.70
2023-02-18T13:00:58.245Z,72.40
2023-02-18T13:03:54.992Z,72.60
2023-02-18T13:06:49.501Z,72.60
2023-02-18T13:09:19.268Z,70.40
2023-02-18T13:12:09.444Z,70.30
2023-02-18T13:14:49.573Z,70.00
2023-02-18T13:17:19.589Z,70.00
2023-02-18T13:20:18.446Z,68.90
2023-02-18T13:22:49.952Z,68.80
2023-02-18T13:25:18.419Z,67.90
2023-02-18T13:28:05.147Z,67.50
2023-02-18T13:30:38.998Z,67.30
2023-02-18T13:33:22.785Z,66.30
2023-02-18T13:35:49.462Z,66.10
2023-02-18T13:38:40.083Z,66.40
2023-02-18T13:41:07.387Z,66.00
2023-02-18T13:43:35.900Z,65.00
2023-02-18T13:46:22.154Z,66.60
2023-02-18T13:48:52.629Z,66.90
2023-02-18T13:51:37.217Z,65.60
2023-02-18T13:54:13.153Z,65.40
2023-02-18T13:57:24.213Z,65.30
2023-02-18T13:59:57.783Z,66.10
2023-02-18T14:02:27.308Z,66.70
2023-02-18T14:05:16.179Z,66.30
2023-02-18T14:07:50.511Z,66.50
2023-02-18T14:10:17.253Z,66.90
2023-02-18T14:13:20.308Z,66.10
2023-02-18T14:15:50.643Z,66.40
2023-02-18T14:18:34.342Z,65.80
2023-02-18T14:21:19.996Z,67.00
2023-02-18T14:24:01.932Z,66.50
2023-02-18T14:26:44.709Z,66.10
2023-02-18T14:29:19.159Z,67.40
2023-02-18T14:31:54.129Z,67.10
2023-02-18T14:34:24.098Z,66.40
2023-02-18T14:37:12.565Z,65.50
2023-02-18T14:40:16.577Z,65.70
2023-02-18T14:42:49.032Z,65.70
2023-02-18T14:45:37.439Z,66.20
2023-02-18T14:48:42.658Z,66.50
2023-02-18T14:51:10.544Z,66.60
2023-02-18T14:53:44.291Z,66.40
2023-02-18T14:56:14.719Z,66.70
2023-02-18T14:59:03.244Z,66.80
2023-02-18T15:01:35.649Z,67.40
2023-02-18T15:04:04.217Z,67.70
2023-02-18T15:06:32.325Z,67.00
2023-02-18T15:09:00.448Z,68.50
2023-02-18T15:11:37.966Z,67.60
2023-02-18T15:14:19.962Z,68.00
2023-02-18T15:16:48.630Z,68.20
2023-02-18T15:19:48.494Z,68.00
2023-02-18T15:22:26.634Z,68.40
2023-02-18T15:24:56.801Z,69.50
2023-02-18T15:27:29.507Z,69.50
2023-02-18T15:30:30.779Z,69.50
2023-02-18T15:33:00.105Z,69.60
2023-02-18T15:35:33.015Z,69.70
2023-02-18T15:38:01.157Z,70.10
2023-02-18T15:40:32.101Z,71.10
2023-02-18T15:43:05.337Z,70.20
2023-02-18T15:45:34.612Z,71.30
2023-02-18T15:48:02.059Z,71.50
2023-02-18T15:50:49.592Z,70.90
2023-02-18T15:53:18.516Z,71.50
2023-02-18T15:55:49.253Z,71.70
2023-02-18T15:58:32.657Z,71.80
2023-02-18T16:01:02.108Z,72.80
2023-02-18T16:03:39.470Z,72.70
2023-02-18T16:06:22.825Z,72.40
2023-02-18T16:09:15.000Z,72.60
2023-02-18T16:11:45.060Z,72.60
2023-02-18T16:14:28.515Z,73.10
2023-02-18T16:17:06.894Z,73.60
2023-02-18T16:19:34.552Z,74.00
2023-02-18T16:22:06.474Z,74.30
2023-02-18T16:24:41.039Z,74.40
2023-02-18T16:27:16.165Z,75.00
2023-02-18T16:29:43.990Z,75.40
2023-02-18T16:32:10.929Z,76.00
2023-02-18T16:34:38.371Z,76.10
2023-02-18T16:37:23.789Z,76.60
2023-02-18T16:39:54.809Z,77.30
2023-02-18T16:42:21.934Z,77.40
2023-02-18T16:44:50.489Z,78.30
2023-02-18T16:47:18.339Z,79.10
2023-02-18T16:49:47.411Z,79.80
2023-02-18T16:52:17.031Z,80.10
2023-02-18T16:54:44.089Z,80.50
2023-02-18T16:57:11.531Z,81.20
2023-02-18T16:59:39.280Z,81.50
2023-02-18T17:02:17.273Z,82.10
2023-02-18T17:04:44.039Z,82.50
2023-02-18T17:07:11.448Z,82.90
2023-02-18T17:09:38.237Z,83.60
2023-02-18T17:12:05.465Z,85.40
2023-02-18T17:14:32.286Z,86.20
2023-02-18T17:17:01.904Z,86.90
2023-02-18T17:19:28.913Z,87.30
2023-02-18T17:21:55.794Z,87.40
2023-02-18T17:24:22.822Z,87.60
2023-02-18T17:26:49.639Z,87.30
2023-02-18T17:29:16.382Z,87.60
2023-02-18T17:31:47.080Z,87.60
2023-02-18T17:34:20.230Z,87.80
2023-02-18T17:36:47.189Z,87.90
2023-02-18T17:39:15.826Z,88.20
2023-02-18T17:41:43.261Z,88.10
2023-02-18T17:44:21.196Z,87.80
2023-02-18T17:46:51.441Z,87.80
2023-02-18T17:49:18.710Z,87.90
2023-02-18T17:51:45.979Z,87.90
2023-02-18T17:54:14.552Z,88.20
2023-02-18T17:56:42.169Z,88.20
2023-02-18T17:59:08.985Z,88.30
2023-02-18T18:01:36.197Z,88.50
2023-02-18T18:04:03.398Z,88.40
2023-02-18T18:06:30.345Z,88.10
2023-02-18T18:08:57.331Z,88.20
2023-02-18T18:11:25.310Z,87.90
2023-02-18T18:13:55.416Z,88.00
2023-02-18T18:16:22.321Z,88.20
2023-02-18T18:18:49.264Z,88.30
2023-02-18T18:21:30.947Z,88.20
2023-02-18T18:23:58.202Z,88.40
2023-02-18T18:26:25.080Z,88.50
2023-02-18T18:28:53.365Z,88.70
2023-02-18T18:31:21.048Z,89.00
2023-02-18T18:33:51.478Z,89.10
2023-02-18T18:36:19.846Z,88.80
2023-02-18T18:38:47.070Z,88.80
2023-02-18T18:41:19.820Z,89.00
2023-02-18T18:43:46.898Z,89.10
2023-02-18T18:46:14.089Z,88.90
2023-02-18T18:48:41.057Z,88.60
2023-02-18T18:51:10.349Z,88.80
2023-02-18T18:53:37.407Z,88.60
2023-02-18T18:56:06.767Z,88.50
2023-02-18T18:58:33.842Z,88.70
2023-02-18T19:01:06.787Z,88.30
2023-02-18T19:03:35.337Z,88.50
2023-02-18T19:06:02.452Z,88.80
2023-02-18T19:08:31.784Z,88.60
2023-02-18T19:10:58.688Z,89.00
2023-02-18T19:13:31.169Z,89.40
2023-02-18T19:16:27.435Z,89.90
2023-02-18T19:18:54.364Z,89.90
2023-02-18T19:21:21.130Z,89.80
2023-02-18T19:23:48.029Z,90.00
2023-02-18T19:26:16.560Z,90.30
2023-02-18T19:28:44.464Z,90.10
2023-02-18T19:31:11.844Z,89.60
2023-02-18T19:33:39.439Z,89.50
2023-02-18T19:36:08.827Z,89.20
2023-02-18T19:38:35.861Z,89.30
2023-02-18T19:41:14.248Z,89.10
2023-02-18T19:43:42.700Z,88.80
2023-02-18T19:46:15.439Z,88.90
2023-02-18T19:48:42.604Z,89.10
2023-02-18T19:51:10.135Z,88.70
2023-02-18T19:53:37.420Z,89.00
2023-02-18T19:56:07.281Z,89.00
2023-02-18T19:58:34.905Z,89.20
2023-02-18T20:01:01.876Z,89.10
2023-02-18T20:03:29.451Z,89.00
2023-02-18T20:05:56.185Z,89.10
2023-02-18T20:08:22.942Z,89.10
2023-02-18T20:10:57.478Z,89.00
2023-02-18T20:13:24.220Z,89.40
2023-02-18T20:15:51.062Z,89.10
2023-02-18T20:18:17.805Z,89.40
2023-02-18T20:20:51.196Z,88.90
2023-02-18T20:23:17.904Z,88.90
2023-02-18T20:25:47.503Z,88.90
2023-02-18T20:28:14.781Z,88.90
2023-02-18T20:30:41.550Z,88.70
2023-02-18T20:33:08.296Z,88.70
2023-02-18T20:35:35.057Z,88.90
2023-02-18T20:38:01.837Z,88.80
2023-02-18T20:40:28.756Z,88.70
2023-02-18T20:42:55.623Z,88.60
2023-02-18T20:45:22.361Z,87.90
2023-02-18T20:47:49.185Z,88.00
2023-02-18T20:50:16.107Z,87.80
2023-02-18T20:52:42.910Z,87.60
2023-02-18T20:55:09.637Z,87.20
2023-02-18T20:57:36.454Z,87.50
2023-02-18T21:00:04.312Z,87.00
2023-02-18T21:02:32.026Z,87.40
2023-02-18T21:04:58.835Z,87.30
2023-02-18T21:07:25.545Z,87.70
2023-02-18T21:09:52.305Z,87.30
2023-02-18T21:12:19.055Z,87.00
2023-02-18T21:14:45.936Z,87.00
2023-02-18T21:17:12.650Z,87.10
2023-02-18T21:19:39.407Z,87.10
2023-02-18T21:22:06.131Z,86.90
2023-02-18T21:24:32.937Z,86.60
2023-02-18T21:26:59.639Z,86.60
2023-02-18T21:29:28.067Z,86.50
2023-02-18T21:31:55.069Z,87.00
2023-02-18T21:34:22.725Z,86.90
2023-02-18T21:36:49.562Z,86.60
2023-02-18T21:39:16.348Z,87.00
2023-02-18T21:41:43.123Z,87.40
2023-02-18T21:44:10.097Z,87.70
2023-02-18T21:46:37.446Z,87.90
2023-02-18T21:49:12.422Z,87.60
2023-02-18T21:51:56.848Z,87.50
2023-02-18T21:54:32.655Z,87.50
2023-02-18T21:57:00.889Z,87.90
2023-02-18T21:59:29.661Z,88.10
2023-02-18T22:01:59.672Z,87.90
2023-02-18T22:04:28.453Z,88.10
2023-02-18T22:06:55.296Z,88.10
2023-02-18T22:09:23.309Z,88.00
2023-02-18T22:11:50.320Z,88.10
2023-02-18T22:14:17.190Z,88.10
2023-02-18T22:16:44.235Z,88.20
2023-02-18T22:19:12.790Z,88.20
2023-02-18T22:21:40.034Z,88.30
2023-02-18T22:24:07.808Z,87.90
2023-02-18T22:26:34.912Z,87.90
2023-02-18T22:29:01.935Z,87.50
2023-02-18T22:31:30.598Z,87.50
2023-02-18T22:33:58.825Z,87.80
2023-02-18T22:36:27.627Z,87.20
2023-02-18T22:38:55.003Z,87.20
2023-02-18T22:41:23.405Z,87.00
2023-02-18T22:43:54.840Z,87.10
2023-02-18T22:46:22.086Z,86.70
2023-02-18T22:48:48.807Z,87.10
2023-02-18T22:51:18.585Z,86.80
2023-02-18T22:53:46.083Z,87.00
2023-02-18T22:56:15.609Z,87.00
2023-02-18T22:58:43.307Z,87.10
2023-02-18T23:01:34.639Z,86.50
2023-02-18T23:04:07.598Z,86.40
2023-02-18T23:06:35.592Z,86.80
2023-02-18T23:09:02.460Z,86.10
2023-02-18T23:11:29.411Z,85.60
2023-02-18T23:14:15.232Z,85.70
2023-02-18T23:17:00.749Z,85.80
2023-02-18T23:19:30.480Z,85.90
2023-02-18T23:21:57.441Z,85.80
2023-02-18T23:24:24.697Z,85.80
2023-02-18T23:26:51.743Z,85.70
2023-02-18T23:29:18.635Z,85.30
2023-02-18T23:31:45.609Z,85.10
2023-02-18T23:34:14.676Z,85.20
2023-02-18T23:36:42.954Z,84.80
2023-02-18T23:39:13.316Z,85.10
2023-02-18T23:41:40.274Z,85.10
2023-02-18T23:44:10.594Z,84.90
2023-02-18T23:46:38.195Z,85.30
2023-02-18T23:49:05.158Z,85.10
2023-02-18T23:51:32.206Z,85.00
2023-02-18T23:54:01.506Z,85.20
2023-02-18T23:56:28.653Z,85.20
2023-02-18T23:58:58.158Z,85.20
