createdAt,value
2022-10-06T00:00:29.569Z,94.32
2022-10-06T00:05:34.125Z,93.89
2022-10-06T00:10:40.127Z,93.89
2022-10-06T00:15:42.099Z,94.54
2022-10-06T00:20:55.858Z,94.59
2022-10-06T00:25:58.459Z,95.63
2022-10-06T00:31:03.025Z,95.89
2022-10-06T00:36:08.491Z,96.15
2022-10-06T00:41:16.580Z,96.93
2022-10-06T00:46:31.805Z,97.38
2022-10-06T00:51:34.502Z,97.11
2022-10-06T00:56:40.494Z,97.96
2022-10-06T01:02:11.349Z,98.15
2022-10-06T01:07:20.470Z,98.05
2022-10-06T01:12:22.509Z,97.88
2022-10-06T01:17:34.498Z,97.84
2022-10-06T01:22:45.558Z,98.04
2022-10-06T01:27:53.592Z,98.19
2022-10-06T01:32:58.632Z,97.79
2022-10-06T01:38:01.033Z,97.57
2022-10-06T01:43:05.651Z,97.65
2022-10-06T01:48:13.721Z,97.08
2022-10-06T01:53:21.479Z,96.77
2022-10-06T01:58:32.035Z,96.35
2022-10-06T02:03:38.533Z,95.85
2022-10-06T02:08:43.824Z,94.79
2022-10-06T02:13:45.871Z,94.65
2022-10-06T02:18:52.234Z,93.92
2022-10-06T02:24:03.837Z,92.56
2022-10-06T02:29:05.915Z,92.75
2022-10-06T02:34:07.808Z,92.96
2022-10-06T02:39:10.992Z,91.95
2022-10-06T02:44:12.965Z,92.88
2022-10-06T02:49:17.488Z,92.81
2022-10-06T02:54:19.482Z,93.35
2022-10-06T02:59:21.145Z,93.75
2022-10-06T03:04:23.036Z,93.72
2022-10-06T03:09:25.330Z,93.77
2022-10-06T03:14:30.325Z,94.08
2022-10-06T03:19:34.770Z,94.48
2022-10-06T03:24:38.660Z,94.55
2022-10-06T03:29:40.491Z,94.42
2022-10-06T03:34:43.942Z,94.71
2022-10-06T03:39:53.576Z,94.52
2022-10-06T03:44:56.910Z,94.59
2022-10-06T03:50:04.356Z,94.41
2022-10-06T03:55:09.752Z,94.28
2022-10-06T04:00:17.602Z,94.78
2022-10-06T04:05:24.620Z,94.59
2022-10-06T04:10:29.390Z,94.79
2022-10-06T04:15:33.607Z,95.09
2022-10-06T04:20:38.266Z,95.04
2022-10-06T04:25:42.627Z,95.57
2022-10-06T04:31:01.625Z,95.26
2022-10-06T04:36:06.892Z,94.76
2022-10-06T04:41:13.797Z,95.26
2022-10-06T04:51:44.904Z,94.03
2022-10-06T04:56:49.860Z,94.23
2022-10-06T05:01:55.344Z,93.88
2022-10-06T05:07:02.985Z,93.45
2022-10-06T05:12:11.535Z,93.14
2022-10-06T05:17:17.016Z,93.19
2022-10-06T05:22:24.803Z,93.58
2022-10-06T05:27:26.576Z,93.50
2022-10-06T05:32:35.975Z,93.16
2022-10-06T05:37:42.477Z,92.98
2022-10-06T05:42:47.500Z,93.08
2022-10-06T05:47:56.274Z,92.38
2022-10-06T05:53:06.935Z,92.62
2022-10-06T05:58:18.330Z,92.89
2022-10-06T06:03:25.330Z,92.18
2022-10-06T06:08:32.262Z,92.85
2022-10-06T06:13:35.785Z,92.62
2022-10-06T06:18:45.261Z,93.22
2022-10-06T06:23:51.837Z,92.46
2022-10-06T06:28:55.226Z,92.76
2022-10-06T06:34:04.774Z,92.81
2022-10-06T06:39:11.091Z,92.87
2022-10-06T06:44:17.864Z,93.15
2022-10-06T06:49:29.727Z,92.48
2022-10-06T06:54:41.845Z,92.48
2022-10-06T06:59:47.601Z,92.58
2022-10-06T07:04:54.262Z,92.78
2022-10-06T07:10:01.245Z,92.00
2022-10-06T07:15:24.969Z,91.58
2022-10-06T07:20:47.130Z,91.19
2022-10-06T07:25:53.317Z,90.78
2022-10-06T07:31:00.626Z,90.59
2022-10-06T07:36:07.110Z,90.69
2022-10-06T07:41:24.666Z,90.08
2022-10-06T07:46:33.402Z,89.46
2022-10-06T07:51:46.738Z,89.22
2022-10-06T07:56:54.772Z,88.63
2022-10-06T08:01:56.573Z,88.39
2022-10-06T08:07:00.911Z,88.10
2022-10-06T08:12:25.776Z,87.48
2022-10-06T08:17:30.644Z,87.01
2022-10-06T08:22:48.091Z,86.53
2022-10-06T08:27:53.371Z,86.61
2022-10-06T08:32:57.388Z,85.46
2022-10-06T08:38:00.069Z,85.38
2022-10-06T08:43:04.652Z,85.20
2022-10-06T08:48:16.152Z,84.00
2022-10-06T08:53:36.921Z,83.83
2022-10-06T08:59:07.733Z,83.81
2022-10-06T09:04:28.261Z,83.07
2022-10-06T09:09:47.928Z,83.09
2022-10-06T09:15:09.290Z,82.83
2022-10-06T09:20:19.257Z,82.39
2022-10-06T09:25:26.718Z,81.55
2022-10-06T09:30:28.450Z,79.87
2022-10-06T09:36:08.999Z,80.33
2022-10-06T09:41:14.176Z,79.35
2022-10-06T09:46:43.541Z,79.33
2022-10-06T09:51:57.957Z,77.45
2022-10-06T09:57:13.648Z,75.94
2022-10-06T10:02:41.066Z,76.32
2022-10-06T10:07:45.387Z,74.79
2022-10-06T10:13:03.016Z,73.83
2022-10-06T10:18:13.433Z,74.50
2022-10-06T10:23:21.992Z,71.93
2022-10-06T10:28:33.953Z,70.74
2022-10-06T10:33:54.177Z,69.95
2022-10-06T10:39:14.375Z,70.08
2022-10-06T10:44:27.925Z,69.23
2022-10-06T10:49:30.359Z,68.02
2022-10-06T10:54:37.423Z,66.41
2022-10-06T10:59:45.033Z,67.32
2022-10-06T11:04:58.562Z,65.87
2022-10-06T11:10:03.365Z,64.50
2022-10-06T11:15:43.281Z,62.08
2022-10-06T11:20:57.786Z,61.41
2022-10-06T11:26:20.113Z,59.88
2022-10-06T11:31:34.847Z,58.83
2022-10-06T11:36:51.704Z,58.15
2022-10-06T11:42:00.684Z,57.66
2022-10-06T11:47:08.608Z,56.34
2022-10-06T11:52:12.655Z,54.48
2022-10-06T11:57:29.465Z,54.66
2022-10-06T12:02:34.941Z,53.19
2022-10-06T12:07:54.369Z,53.85
2022-10-06T12:13:57.782Z,51.87
2022-10-06T12:18:49.598Z,49.12
2022-10-06T12:23:55.287Z,47.12
2022-10-06T12:29:19.099Z,46.31
2022-10-06T12:34:42.243Z,44.79
2022-10-06T12:39:46.441Z,42.84
2022-10-06T12:44:51.767Z,40.81
2022-10-06T12:50:04.455Z,41.19
2022-10-06T12:55:21.341Z,39.47
2022-10-06T13:00:27.283Z,38.26
2022-10-06T13:05:32.693Z,38.32
2022-10-06T13:10:36.733Z,38.41
2022-10-06T13:15:41.580Z,37.15
2022-10-06T13:20:48.005Z,36.82
2022-10-06T13:25:59.886Z,35.91
2022-10-06T13:31:18.074Z,35.69
2022-10-06T13:36:20.371Z,33.96
2022-10-06T13:41:24.334Z,34.35
2022-10-06T13:46:32.510Z,35.29
2022-10-06T13:51:38.856Z,35.57
2022-10-06T13:56:40.723Z,36.68
2022-10-06T14:01:45.124Z,35.26
2022-10-06T14:06:49.927Z,35.08
2022-10-06T14:12:00.786Z,35.59
2022-10-06T14:17:17.334Z,36.13
2022-10-06T14:22:38.339Z,34.38
2022-10-06T14:27:41.164Z,34.41
2022-10-06T14:32:46.206Z,34.86
2022-10-06T14:37:47.938Z,34.08
2022-10-06T14:42:49.622Z,34.19
2022-10-06T14:47:52.397Z,34.42
2022-10-06T14:52:54.331Z,35.28
2022-10-06T14:57:59.657Z,36.54
2022-10-06T15:03:01.494Z,36.51
2022-10-06T15:08:11.781Z,40.28
2022-10-06T15:13:13.830Z,42.46
2022-10-06T15:18:19.325Z,43.65
2022-10-06T15:23:21.238Z,44.36
2022-10-06T15:28:41.337Z,46.21
2022-10-06T15:33:48.788Z,47.03
2022-10-06T15:38:55.267Z,48.59
2022-10-06T15:44:02.360Z,49.17
2022-10-06T15:49:19.983Z,49.85
2022-10-06T15:54:26.351Z,51.37
2022-10-06T15:59:32.801Z,51.70
2022-10-06T16:04:39.048Z,52.99
2022-10-06T16:09:52.809Z,52.92
2022-10-06T16:15:00.286Z,54.05
2022-10-06T16:20:05.367Z,54.92
2022-10-06T16:25:10.791Z,55.15
2022-10-06T16:30:12.852Z,55.34
2022-10-06T16:35:19.595Z,56.37
2022-10-06T16:40:23.135Z,56.47
2022-10-06T16:45:33.737Z,57.28
2022-10-06T16:50:36.396Z,58.36
2022-10-06T16:55:51.276Z,58.30
2022-10-06T17:01:24.224Z,59.02
2022-10-06T17:06:28.226Z,60.33
2022-10-06T17:11:30.024Z,59.75
2022-10-06T17:16:37.187Z,60.67
2022-10-06T17:21:46.674Z,61.55
2022-10-06T17:26:51.121Z,61.57
2022-10-06T17:32:00.246Z,62.42
2022-10-06T17:37:02.856Z,62.06
2022-10-06T17:42:05.224Z,62.57
2022-10-06T17:47:10.610Z,62.41
2022-10-06T17:52:12.521Z,62.70
2022-10-06T17:57:16.794Z,63.45
2022-10-06T18:02:23.740Z,64.54
2022-10-06T18:07:25.586Z,65.30
2022-10-06T18:12:27.421Z,65.66
2022-10-06T18:17:29.717Z,65.67
2022-10-06T18:22:31.921Z,66.24
2022-10-06T18:27:39.246Z,66.72
2022-10-06T18:38:05.563Z,67.52
2022-10-06T18:43:07.369Z,67.84
2022-10-06T18:48:31.117Z,68.36
2022-10-06T18:53:36.408Z,68.51
2022-10-06T18:58:42.238Z,69.18
2022-10-06T19:03:47.614Z,69.00
2022-10-06T19:09:00.919Z,70.08
2022-10-06T19:14:09.354Z,70.60
2022-10-06T19:19:16.456Z,70.40
2022-10-06T19:24:20.650Z,70.82
2022-10-06T19:29:23.739Z,70.85
2022-10-06T19:34:26.045Z,71.10
2022-10-06T19:39:30.607Z,71.73
2022-10-06T19:44:33.732Z,71.55
2022-10-06T19:49:35.821Z,72.41
2022-10-06T19:54:38.626Z,72.26
2022-10-06T19:59:40.521Z,72.66
2022-10-06T20:04:42.523Z,73.19
2022-10-06T20:09:44.389Z,73.41
2022-10-06T20:14:46.207Z,73.58
2022-10-06T20:19:55.189Z,74.42
2022-10-06T20:25:14.965Z,74.51
2022-10-06T20:30:19.227Z,74.68
2022-10-06T20:35:25.771Z,75.44
2022-10-06T20:40:43.373Z,75.74
2022-10-06T20:45:45.207Z,75.76
2022-10-06T20:50:49.431Z,76.32
2022-10-06T20:55:53.607Z,77.64
2022-10-06T21:00:55.316Z,76.81
2022-10-06T21:05:59.681Z,76.83
2022-10-06T21:11:05.035Z,76.49
2022-10-06T21:16:07.208Z,76.52
2022-10-06T21:21:10.548Z,77.32
2022-10-06T21:26:19.505Z,77.91
2022-10-06T21:31:24.407Z,78.26
2022-10-06T21:36:28.007Z,77.96
2022-10-06T21:41:35.486Z,78.99
2022-10-06T21:46:55.913Z,78.76
2022-10-06T21:52:04.661Z,79.10
2022-10-06T21:57:08.977Z,79.84
2022-10-06T22:02:12.942Z,79.96
2022-10-06T22:07:14.689Z,79.80
2022-10-06T22:12:16.468Z,79.57
2022-10-06T22:17:22.793Z,79.87
2022-10-06T22:22:29.429Z,79.89
2022-10-06T22:27:33.651Z,80.22
2022-10-06T22:32:41.221Z,80.14
2022-10-06T22:37:47.825Z,80.13
2022-10-06T22:42:51.875Z,80.22
2022-10-06T22:48:01.400Z,81.11
2022-10-06T22:53:13.118Z,80.92
2022-10-06T22:58:16.425Z,81.45
2022-10-06T23:03:18.584Z,80.53
2022-10-06T23:08:22.627Z,81.13
2022-10-06T23:13:34.017Z,81.51
2022-10-06T23:18:37.263Z,82.47
2022-10-06T23:23:39.023Z,81.34
2022-10-06T23:28:43.675Z,81.71
2022-10-06T23:33:46.533Z,81.82
2022-10-06T23:38:49.309Z,82.83
2022-10-06T23:43:55.549Z,82.32
2022-10-06T23:48:57.366Z,83.37
2022-10-06T23:54:00.025Z,82.73
2022-10-06T23:59:02.342Z,83.20
