createdAt,value
2023-03-31T00:00:23.258Z,13.00
2023-03-31T00:02:50.681Z,13.00
2023-03-31T00:05:18.481Z,13.00
2023-03-31T00:07:46.206Z,12.90
2023-03-31T00:10:17.926Z,12.80
2023-03-31T00:12:46.875Z,12.80
2023-03-31T00:15:14.490Z,12.80
2023-03-31T00:17:41.266Z,12.80
2023-03-31T00:20:12.802Z,12.80
2023-03-31T00:22:42.329Z,12.80
2023-03-31T00:25:11.111Z,12.80
2023-03-31T00:27:38.199Z,12.70
2023-03-31T00:30:07.988Z,12.80
2023-03-31T00:32:35.311Z,12.80
2023-03-31T00:35:02.394Z,12.80
2023-03-31T00:37:30.662Z,12.80
2023-03-31T00:39:57.586Z,12.80
2023-03-31T00:42:24.871Z,12.60
2023-03-31T00:45:31.402Z,12.60
2023-03-31T00:48:05.268Z,12.50
2023-03-31T00:50:37.117Z,12.60
2023-03-31T00:53:09.198Z,12.60
2023-03-31T00:55:40.791Z,12.60
2023-03-31T00:58:09.409Z,12.60
2023-03-31T01:00:36.229Z,12.60
2023-03-31T01:03:08.124Z,12.60
2023-03-31T01:05:40.991Z,12.50
2023-03-31T01:08:08.723Z,12.50
2023-03-31T01:10:41.732Z,12.50
2023-03-31T01:13:10.386Z,12.50
2023-03-31T01:15:37.736Z,12.50
2023-03-31T01:18:07.487Z,12.50
2023-03-31T01:20:41.980Z,12.50
2023-03-31T01:23:47.812Z,12.40
2023-03-31T01:26:42.972Z,12.20
2023-03-31T01:29:34.237Z,12.30
2023-03-31T01:32:39.842Z,12.40
2023-03-31T01:35:48.838Z,12.40
2023-03-31T01:38:44.036Z,12.30
2023-03-31T01:41:36.412Z,12.10
2023-03-31T01:44:09.502Z,12.10
2023-03-31T01:46:40.326Z,12.00
2023-03-31T01:49:14.817Z,12.00
2023-03-31T01:51:47.422Z,12.10
2023-03-31T01:54:21.660Z,12.10
2023-03-31T01:56:55.398Z,12.10
2023-03-31T01:59:27.437Z,12.00
2023-03-31T02:01:59.820Z,12.10
2023-03-31T02:04:31.896Z,12.20
2023-03-31T02:07:04.200Z,12.00
2023-03-31T02:09:35.642Z,12.00
2023-03-31T02:12:07.984Z,12.00
2023-03-31T02:14:39.472Z,12.00
2023-03-31T02:17:10.031Z,12.00
2023-03-31T02:19:41.585Z,12.00
2023-03-31T02:22:10.299Z,12.00
2023-03-31T02:24:41.302Z,12.00
2023-03-31T02:27:16.734Z,12.00
2023-03-31T02:29:44.164Z,11.80
2023-03-31T02:32:16.538Z,11.90
2023-03-31T02:37:30.111Z,11.90
2023-03-31T02:40:00.060Z,12.00
2023-03-31T02:42:28.288Z,12.00
2023-03-31T02:44:55.179Z,11.90
2023-03-31T02:47:23.026Z,11.90
2023-03-31T02:49:53.275Z,11.80
2023-03-31T02:52:38.641Z,11.80
2023-03-31T02:55:31.679Z,11.80
2023-03-31T02:58:30.506Z,11.80
2023-03-31T03:01:16.749Z,11.90
2023-03-31T03:03:55.233Z,12.00
2023-03-31T03:06:37.595Z,12.00
2023-03-31T03:09:15.194Z,12.00
2023-03-31T03:11:47.341Z,12.10
2023-03-31T03:14:28.218Z,12.00
2023-03-31T03:17:00.498Z,11.90
2023-03-31T03:19:27.935Z,11.90
2023-03-31T03:21:55.494Z,11.80
2023-03-31T03:24:22.925Z,11.80
2023-03-31T03:26:50.374Z,11.60
2023-03-31T03:29:19.062Z,11.70
2023-03-31T03:31:45.903Z,11.70
2023-03-31T03:34:13.478Z,11.80
2023-03-31T03:36:40.536Z,11.80
2023-03-31T03:39:08.606Z,12.00
2023-03-31T03:41:35.462Z,11.90
2023-03-31T03:44:02.757Z,11.80
2023-03-31T03:46:31.609Z,11.70
2023-03-31T03:48:58.954Z,11.70
2023-03-31T03:51:25.751Z,11.70
2023-03-31T03:53:53.034Z,11.60
2023-03-31T03:56:19.866Z,11.60
2023-03-31T03:58:46.677Z,11.70
2023-03-31T04:01:14.802Z,11.70
2023-03-31T04:03:43.005Z,11.70
2023-03-31T04:06:09.918Z,11.60
2023-03-31T04:08:37.480Z,11.60
2023-03-31T04:11:10.312Z,11.70
2023-03-31T04:13:37.593Z,11.60
2023-03-31T04:16:05.313Z,11.60
2023-03-31T04:18:32.401Z,11.60
2023-03-31T04:21:12.703Z,11.60
2023-03-31T04:23:46.630Z,11.60
2023-03-31T04:26:15.327Z,11.50
2023-03-31T04:28:50.641Z,11.60
2023-03-31T04:31:25.798Z,11.60
2023-03-31T04:33:52.794Z,11.50
2023-03-31T04:36:21.949Z,11.50
2023-03-31T04:38:56.025Z,11.50
2023-03-31T04:41:24.954Z,11.60
2023-03-31T04:43:51.829Z,11.70
2023-03-31T04:46:19.036Z,11.70
2023-03-31T04:48:46.596Z,11.70
2023-03-31T04:51:15.405Z,11.70
2023-03-31T04:53:44.041Z,11.60
2023-03-31T04:56:11.186Z,11.70
2023-03-31T04:58:38.150Z,11.60
2023-03-31T05:01:09.012Z,11.60
2023-03-31T05:03:36.025Z,11.60
2023-03-31T05:06:03.688Z,11.60
2023-03-31T05:08:31.344Z,11.60
2023-03-31T05:10:59.476Z,11.50
2023-03-31T05:13:26.814Z,11.50
2023-03-31T05:15:53.665Z,11.50
2023-03-31T05:18:21.391Z,11.50
2023-03-31T05:20:48.244Z,11.50
2023-03-31T05:23:15.742Z,11.50
2023-03-31T05:25:43.182Z,11.60
2023-03-31T05:28:11.266Z,11.60
2023-03-31T05:30:38.078Z,11.70
2023-03-31T05:33:04.969Z,11.60
2023-03-31T05:35:31.898Z,11.70
2023-03-31T05:37:58.721Z,11.80
2023-03-31T05:40:26.218Z,11.80
2023-03-31T05:42:53.068Z,11.80
2023-03-31T05:45:21.858Z,11.80
2023-03-31T05:47:48.651Z,11.80
2023-03-31T05:50:16.131Z,11.90
2023-03-31T05:52:42.922Z,11.80
2023-03-31T05:55:10.932Z,11.80
2023-03-31T05:57:37.746Z,11.80
2023-03-31T06:01:27.047Z,11.80
2023-03-31T06:03:54.115Z,11.80
2023-03-31T06:06:21.776Z,11.80
2023-03-31T06:08:49.473Z,11.80
2023-03-31T06:11:19.465Z,11.80
2023-03-31T06:13:47.331Z,11.90
2023-03-31T06:16:17.183Z,11.80
2023-03-31T06:18:46.459Z,11.80
2023-03-31T06:21:16.810Z,11.80
2023-03-31T06:23:44.428Z,11.90
2023-03-31T06:26:15.281Z,11.80
2023-03-31T06:28:46.491Z,11.90
2023-03-31T06:31:16.409Z,11.80
2023-03-31T06:33:45.802Z,11.80
2023-03-31T06:36:15.643Z,11.80
2023-03-31T06:38:43.222Z,11.80
2023-03-31T06:41:14.108Z,11.80
2023-03-31T06:43:41.274Z,11.70
2023-03-31T06:46:09.811Z,11.80
2023-03-31T06:48:37.240Z,11.80
2023-03-31T06:51:08.936Z,11.80
2023-03-31T06:53:36.916Z,11.80
2023-03-31T06:56:06.084Z,11.80
2023-03-31T06:58:33.633Z,11.80
2023-03-31T07:01:04.188Z,11.80
2023-03-31T07:03:31.444Z,11.80
2023-03-31T07:05:58.511Z,11.80
2023-03-31T07:08:27.354Z,11.70
2023-03-31T07:10:57.690Z,11.80
2023-03-31T07:13:26.197Z,11.80
2023-03-31T07:15:54.567Z,11.70
2023-03-31T07:18:26.333Z,11.80
2023-03-31T07:20:54.080Z,11.80
2023-03-31T07:23:21.347Z,11.80
2023-03-31T07:25:49.882Z,11.80
2023-03-31T07:28:17.802Z,11.80
2023-03-31T07:30:44.807Z,11.90
2023-03-31T07:33:11.855Z,11.90
2023-03-31T07:35:40.284Z,11.90
2023-03-31T07:38:09.678Z,11.90
2023-03-31T07:40:37.150Z,11.90
2023-03-31T07:43:06.398Z,11.90
2023-03-31T07:45:34.951Z,12.00
2023-03-31T07:48:02.186Z,12.10
2023-03-31T07:50:29.566Z,12.10
2023-03-31T07:53:00.133Z,12.20
2023-03-31T07:55:27.382Z,12.10
2023-03-31T07:57:54.450Z,12.20
2023-03-31T08:00:24.608Z,12.30
2023-03-31T08:02:52.047Z,12.90
2023-03-31T08:05:21.401Z,13.50
2023-03-31T08:07:50.605Z,13.50
2023-03-31T08:10:21.157Z,13.50
2023-03-31T08:12:48.134Z,13.50
2023-03-31T08:15:15.452Z,13.80
2023-03-31T08:17:43.860Z,13.90
2023-03-31T08:20:12.406Z,13.70
2023-03-31T08:22:41.053Z,13.50
2023-03-31T08:25:09.491Z,13.40
2023-03-31T08:27:39.095Z,13.30
2023-03-31T08:30:09.033Z,13.20
2023-03-31T08:32:36.735Z,13.20
2023-03-31T08:35:06.850Z,13.20
2023-03-31T08:37:34.389Z,13.20
2023-03-31T08:40:02.775Z,13.20
2023-03-31T08:42:38.095Z,13.20
2023-03-31T08:45:12.118Z,13.10
2023-03-31T08:47:40.260Z,13.00
2023-03-31T08:50:15.149Z,13.00
2023-03-31T08:52:47.697Z,13.10
2023-03-31T08:55:22.560Z,13.00
2023-03-31T08:57:56.814Z,13.00
2023-03-31T09:00:24.385Z,13.10
2023-03-31T09:02:57.101Z,13.30
2023-03-31T09:05:53.099Z,13.40
2023-03-31T09:08:35.287Z,13.60
2023-03-31T09:11:15.984Z,13.80
2023-03-31T09:14:06.710Z,13.80
2023-03-31T09:16:38.413Z,14.00
2023-03-31T09:19:17.216Z,14.20
2023-03-31T09:21:49.693Z,14.30
2023-03-31T09:24:21.988Z,14.40
2023-03-31T09:29:43.374Z,14.60
2023-03-31T09:32:17.276Z,14.60
2023-03-31T09:34:46.213Z,14.40
2023-03-31T09:37:14.648Z,14.40
2023-03-31T09:39:42.359Z,14.20
2023-03-31T09:42:13.110Z,14.30
2023-03-31T09:44:43.317Z,14.30
2023-03-31T09:47:16.048Z,14.30
2023-03-31T09:49:54.028Z,14.30
2023-03-31T09:52:30.852Z,14.20
2023-03-31T09:55:02.066Z,14.20
2023-03-31T09:57:33.725Z,14.20
2023-03-31T10:00:14.268Z,14.30
2023-03-31T10:02:45.972Z,14.30
2023-03-31T10:05:27.959Z,14.20
2023-03-31T10:08:20.646Z,14.20
2023-03-31T10:10:51.199Z,14.20
2023-03-31T10:13:23.603Z,14.10
2023-03-31T10:15:54.458Z,13.90
2023-03-31T10:18:32.665Z,13.60
2023-03-31T10:21:02.750Z,13.60
2023-03-31T10:23:33.345Z,13.60
2023-03-31T10:26:02.069Z,13.60
2023-03-31T10:28:33.212Z,13.50
2023-03-31T10:31:01.668Z,13.60
2023-03-31T10:33:34.886Z,13.50
2023-03-31T10:36:09.054Z,13.50
2023-03-31T10:38:40.694Z,13.40
2023-03-31T10:41:08.218Z,13.40
2023-03-31T10:43:41.333Z,13.40
2023-03-31T10:46:09.234Z,13.50
2023-03-31T10:48:39.792Z,13.50
2023-03-31T10:51:15.018Z,13.60
2023-03-31T10:53:46.325Z,13.70
2023-03-31T10:56:37.671Z,13.90
2023-03-31T10:59:18.641Z,14.00
2023-03-31T11:02:03.414Z,14.10
2023-03-31T11:04:53.243Z,14.30
2023-03-31T11:07:38.447Z,14.40
2023-03-31T11:10:35.113Z,14.50
2023-03-31T11:13:07.898Z,14.70
2023-03-31T11:15:44.309Z,14.80
2023-03-31T11:18:36.944Z,14.80
2023-03-31T11:21:20.386Z,14.80
2023-03-31T11:23:59.674Z,14.80
2023-03-31T11:26:40.196Z,14.80
2023-03-31T11:29:22.533Z,14.80
2023-03-31T11:31:58.355Z,14.70
2023-03-31T11:34:47.651Z,14.70
2023-03-31T11:37:42.828Z,14.70
2023-03-31T11:40:34.339Z,14.80
2023-03-31T11:43:08.288Z,14.80
2023-03-31T11:45:40.992Z,14.80
2023-03-31T11:48:18.982Z,14.80
2023-03-31T11:50:47.261Z,14.90
2023-03-31T11:53:19.243Z,15.00
2023-03-31T11:55:50.273Z,15.00
2023-03-31T11:58:23.642Z,15.00
2023-03-31T12:00:54.302Z,15.00
2023-03-31T12:03:28.099Z,15.00
2023-03-31T12:06:03.507Z,14.90
2023-03-31T12:08:37.574Z,14.80
2023-03-31T12:11:10.078Z,14.70
2023-03-31T12:13:47.750Z,14.50
2023-03-31T12:16:21.463Z,14.50
2023-03-31T12:19:03.129Z,14.40
2023-03-31T12:21:32.338Z,14.40
2023-03-31T12:23:59.776Z,14.30
2023-03-31T12:26:40.243Z,14.30
2023-03-31T12:29:24.643Z,14.30
2023-03-31T12:31:56.482Z,14.30
2023-03-31T12:34:25.298Z,14.40
2023-03-31T12:37:35.718Z,14.40
2023-03-31T12:40:18.607Z,14.50
2023-03-31T12:43:07.792Z,14.60
2023-03-31T12:45:40.716Z,14.60
2023-03-31T12:48:49.370Z,14.70
2023-03-31T12:51:31.764Z,14.70
2023-03-31T12:54:23.063Z,14.70
2023-03-31T12:57:20.970Z,14.70
2023-03-31T13:00:24.653Z,14.70
2023-03-31T13:03:46.311Z,14.80
2023-03-31T13:06:53.723Z,14.80
2023-03-31T13:09:45.070Z,14.90
2023-03-31T13:12:18.670Z,15.00
2023-03-31T13:14:48.377Z,15.00
2023-03-31T13:17:27.613Z,15.10
2023-03-31T13:19:58.446Z,15.10
2023-03-31T13:22:32.564Z,15.10
2023-03-31T13:25:46.107Z,15.10
2023-03-31T13:28:40.075Z,15.10
2023-03-31T13:31:09.356Z,15.20
2023-03-31T13:33:44.990Z,15.10
2023-03-31T13:36:58.113Z,15.10
2023-03-31T13:39:51.471Z,15.20
2023-03-31T13:42:42.999Z,15.20
2023-03-31T13:45:32.575Z,15.20
2023-03-31T13:48:15.279Z,15.20
2023-03-31T13:50:57.540Z,15.20
2023-03-31T13:53:40.786Z,15.20
2023-03-31T13:56:41.525Z,15.20
2023-03-31T13:59:34.016Z,15.30
2023-03-31T14:02:30.708Z,15.30
2023-03-31T14:05:24.604Z,15.30
2023-03-31T14:07:57.040Z,15.30
2023-03-31T14:10:30.922Z,15.30
2023-03-31T14:13:10.967Z,15.40
2023-03-31T14:15:41.634Z,15.40
2023-03-31T14:18:13.997Z,15.40
2023-03-31T14:20:50.217Z,15.50
2023-03-31T14:23:42.418Z,15.50
2023-03-31T14:26:22.072Z,15.50
2023-03-31T14:29:11.593Z,15.50
2023-03-31T14:31:45.319Z,15.50
2023-03-31T14:34:33.552Z,15.50
2023-03-31T14:37:02.490Z,15.50
2023-03-31T14:39:33.439Z,15.40
2023-03-31T14:42:06.602Z,15.40
2023-03-31T14:44:34.853Z,15.40
2023-03-31T14:47:02.184Z,15.40
2023-03-31T14:49:35.715Z,15.30
2023-03-31T14:52:13.823Z,15.20
2023-03-31T14:54:41.215Z,15.20
2023-03-31T14:57:13.874Z,15.10
2023-03-31T14:59:41.358Z,15.00
2023-03-31T15:02:17.141Z,15.00
2023-03-31T15:04:49.152Z,15.00
2023-03-31T15:07:17.928Z,15.00
2023-03-31T15:09:50.227Z,14.90
2023-03-31T15:12:22.010Z,14.70
2023-03-31T15:14:54.690Z,14.70
2023-03-31T15:17:24.439Z,14.70
2023-03-31T15:19:58.068Z,14.70
2023-03-31T15:22:28.004Z,14.70
2023-03-31T15:24:56.013Z,14.70
2023-03-31T15:27:36.977Z,14.80
2023-03-31T15:30:08.551Z,14.80
2023-03-31T15:32:38.139Z,14.80
2023-03-31T15:35:20.944Z,14.70
2023-03-31T15:37:50.434Z,14.70
2023-03-31T15:40:22.350Z,14.70
2023-03-31T15:43:02.052Z,14.70
2023-03-31T15:45:47.720Z,14.70
2023-03-31T15:48:29.764Z,14.60
2023-03-31T15:51:01.521Z,14.60
2023-03-31T15:53:33.385Z,14.60
2023-03-31T15:56:01.715Z,14.60
2023-03-31T15:58:57.398Z,14.50
2023-03-31T16:01:30.319Z,14.40
2023-03-31T16:03:57.660Z,14.50
2023-03-31T16:06:36.563Z,14.50
2023-03-31T16:09:08.056Z,14.50
2023-03-31T16:11:40.240Z,14.50
2023-03-31T16:14:17.071Z,14.40
2023-03-31T16:16:53.564Z,14.40
2023-03-31T16:19:24.356Z,14.30
2023-03-31T16:21:55.286Z,14.30
2023-03-31T16:24:32.081Z,14.10
2023-03-31T16:27:02.568Z,14.00
2023-03-31T16:29:32.188Z,14.00
2023-03-31T16:32:12.095Z,14.00
2023-03-31T16:34:54.594Z,14.10
2023-03-31T16:37:22.185Z,14.10
2023-03-31T16:39:49.261Z,14.00
2023-03-31T16:42:16.686Z,14.00
2023-03-31T16:44:59.970Z,14.00
2023-03-31T16:47:36.671Z,14.10
2023-03-31T16:50:07.908Z,14.10
2023-03-31T16:52:36.961Z,14.10
2023-03-31T16:55:04.920Z,14.10
2023-03-31T16:57:32.260Z,14.10
2023-03-31T17:00:00.672Z,14.10
2023-03-31T17:02:27.773Z,14.10
2023-03-31T17:04:59.449Z,14.10
2023-03-31T17:07:33.443Z,14.10
2023-03-31T17:10:00.586Z,14.10
2023-03-31T17:12:28.084Z,14.10
2023-03-31T17:14:55.027Z,14.00
2023-03-31T17:17:23.979Z,14.00
2023-03-31T17:19:51.476Z,14.00
2023-03-31T17:22:18.887Z,14.00
2023-03-31T17:24:46.778Z,14.00
2023-03-31T17:27:13.768Z,14.00
2023-03-31T17:29:40.773Z,14.00
2023-03-31T17:32:07.844Z,14.10
2023-03-31T17:34:36.752Z,14.00
2023-03-31T17:37:03.809Z,14.00
2023-03-31T17:39:30.852Z,14.00
2023-03-31T17:41:58.709Z,14.00
2023-03-31T17:44:25.609Z,14.00
2023-03-31T17:46:52.558Z,14.00
2023-03-31T17:49:20.054Z,14.00
2023-03-31T17:51:48.502Z,14.00
2023-03-31T17:54:15.490Z,13.90
2023-03-31T17:56:43.353Z,14.00
2023-03-31T17:59:10.774Z,14.00
2023-03-31T18:01:37.899Z,14.00
2023-03-31T18:04:04.933Z,14.00
2023-03-31T18:06:32.412Z,14.00
2023-03-31T18:09:00.870Z,14.00
2023-03-31T18:11:28.234Z,14.00
2023-03-31T18:13:56.075Z,13.90
2023-03-31T18:16:24.422Z,14.00
2023-03-31T18:18:52.966Z,13.90
2023-03-31T18:21:20.548Z,13.90
2023-03-31T18:23:53.063Z,13.80
2023-03-31T18:26:24.446Z,13.80
2023-03-31T18:28:52.495Z,13.80
2023-03-31T18:31:21.870Z,13.80
2023-03-31T18:33:49.319Z,13.80
2023-03-31T18:36:19.703Z,13.70
2023-03-31T18:38:48.508Z,13.70
2023-03-31T18:41:20.497Z,13.60
2023-03-31T18:43:50.773Z,13.50
2023-03-31T18:46:18.543Z,13.60
2023-03-31T18:48:45.726Z,13.50
2023-03-31T18:51:14.545Z,13.50
2023-03-31T18:53:42.373Z,13.50
2023-03-31T18:56:09.521Z,13.50
2023-03-31T18:58:38.039Z,13.50
2023-03-31T19:01:06.944Z,13.40
2023-03-31T19:03:34.300Z,13.40
2023-03-31T19:06:04.796Z,13.50
2023-03-31T19:08:32.498Z,13.40
2023-03-31T19:11:08.693Z,13.40
2023-03-31T19:13:36.908Z,13.40
2023-03-31T19:16:06.353Z,13.50
2023-03-31T19:18:33.539Z,13.50
2023-03-31T19:21:01.239Z,13.50
2023-03-31T19:23:29.955Z,13.40
2023-03-31T19:25:58.500Z,13.40
2023-03-31T19:28:27.848Z,13.40
2023-03-31T19:30:56.670Z,13.40
2023-03-31T19:33:26.947Z,13.30
2023-03-31T19:35:55.279Z,13.30
2023-03-31T19:38:22.999Z,13.30
2023-03-31T19:40:51.511Z,13.40
2023-03-31T19:43:23.058Z,13.40
2023-03-31T19:45:51.053Z,13.30
2023-03-31T19:48:19.211Z,13.30
2023-03-31T19:50:51.854Z,13.30
2023-03-31T19:53:19.258Z,13.30
2023-03-31T19:55:56.326Z,13.30
2023-03-31T19:58:25.181Z,13.30
2023-03-31T20:00:53.025Z,13.30
2023-03-31T20:03:21.497Z,13.30
2023-03-31T20:05:51.818Z,13.30
2023-03-31T20:08:18.962Z,13.20
2023-03-31T20:10:46.052Z,13.30
2023-03-31T20:13:13.741Z,13.20
2023-03-31T20:15:41.815Z,13.10
2023-03-31T20:18:10.501Z,13.10
2023-03-31T20:20:41.384Z,13.20
2023-03-31T20:23:10.927Z,13.20
2023-03-31T20:25:38.516Z,13.10
2023-03-31T20:28:05.576Z,13.10
2023-03-31T20:30:32.916Z,13.10
2023-03-31T20:33:00.231Z,13.00
2023-03-31T20:35:28.270Z,13.00
2023-03-31T20:37:55.542Z,13.00
2023-03-31T20:40:23.959Z,13.00
2023-03-31T20:45:36.878Z,13.00
2023-03-31T20:48:05.398Z,13.00
2023-03-31T20:50:35.763Z,13.00
2023-03-31T20:53:03.080Z,13.00
2023-03-31T20:55:31.736Z,12.90
2023-03-31T20:57:59.184Z,12.90
2023-03-31T21:00:26.489Z,12.90
2023-03-31T21:02:53.671Z,13.00
2023-03-31T21:05:20.697Z,13.00
2023-03-31T21:07:47.764Z,13.00
2023-03-31T21:10:16.100Z,12.90
2023-03-31T21:12:46.324Z,12.90
2023-03-31T21:15:14.029Z,12.80
2023-03-31T21:17:41.597Z,12.90
2023-03-31T21:20:10.758Z,12.90
2023-03-31T21:22:38.218Z,12.90
2023-03-31T21:25:07.547Z,12.90
2023-03-31T21:27:35.498Z,12.90
2023-03-31T21:30:04.969Z,12.80
2023-03-31T21:32:32.552Z,12.90
2023-03-31T21:35:01.855Z,12.90
2023-03-31T21:37:30.233Z,12.80
2023-03-31T21:39:57.236Z,12.90
2023-03-31T21:42:24.819Z,12.80
2023-03-31T21:44:58.741Z,12.90
2023-03-31T21:47:28.429Z,12.80
2023-03-31T21:49:56.378Z,12.80
2023-03-31T21:52:23.430Z,12.80
2023-03-31T21:54:51.094Z,12.80
2023-03-31T21:57:18.134Z,12.80
2023-03-31T21:59:45.626Z,12.70
2023-03-31T22:02:12.572Z,12.80
2023-03-31T22:04:41.927Z,12.80
2023-03-31T22:07:08.947Z,12.80
2023-03-31T22:09:36.945Z,12.80
2023-03-31T22:12:04.086Z,12.70
2023-03-31T22:14:31.379Z,12.70
2023-03-31T22:16:58.364Z,12.70
2023-03-31T22:19:25.468Z,12.70
2023-03-31T22:21:54.333Z,12.70
2023-03-31T22:24:21.917Z,12.70
2023-03-31T22:26:48.845Z,12.70
2023-03-31T22:29:17.365Z,12.80
2023-03-31T22:31:44.996Z,12.70
2023-03-31T22:34:12.583Z,12.80
2023-03-31T22:36:40.149Z,12.80
2023-03-31T22:39:09.031Z,12.80
2023-03-31T22:41:36.607Z,12.80
2023-03-31T22:44:03.829Z,12.80
2023-03-31T22:46:32.175Z,12.80
2023-03-31T22:48:59.751Z,12.80
2023-03-31T22:51:27.033Z,12.80
2023-03-31T22:53:54.874Z,12.80
2023-03-31T22:56:24.294Z,12.80
2023-03-31T22:58:52.467Z,12.80
2023-03-31T23:01:21.027Z,12.80
2023-03-31T23:03:48.953Z,12.80
2023-03-31T23:06:16.358Z,12.70
2023-03-31T23:08:45.845Z,12.80
2023-03-31T23:11:14.181Z,12.80
2023-03-31T23:13:43.069Z,12.70
2023-03-31T23:16:12.960Z,12.70
2023-03-31T23:18:44.263Z,12.70
2023-03-31T23:21:12.298Z,12.70
2023-03-31T23:23:39.767Z,12.70
2023-03-31T23:26:07.633Z,12.70
2023-03-31T23:28:37.157Z,12.70
2023-03-31T23:31:06.698Z,12.70
2023-03-31T23:33:34.292Z,12.70
2023-03-31T23:36:04.564Z,12.70
2023-03-31T23:38:32.665Z,12.70
2023-03-31T23:41:01.063Z,12.70
2023-03-31T23:43:29.216Z,12.70
2023-03-31T23:45:56.431Z,12.70
2023-03-31T23:48:25.394Z,12.70
2023-03-31T23:50:52.990Z,12.70
2023-03-31T23:53:20.009Z,12.80
2023-03-31T23:55:55.034Z,12.80
2023-03-31T23:58:22.149Z,12.70
