createdAt,value
2023-09-21T00:00:58.005Z,2.27
2023-09-21T00:03:25.733Z,2.35
2023-09-21T00:05:56.361Z,2.00
2023-09-21T00:08:24.793Z,2.10
2023-09-21T00:10:52.677Z,2.10
2023-09-21T00:13:21.982Z,2.30
2023-09-21T00:15:50.617Z,2.03
2023-09-21T00:18:22.012Z,1.92
2023-09-21T00:20:54.085Z,2.08
2023-09-21T00:23:25.167Z,2.08
2023-09-21T00:25:59.032Z,2.40
2023-09-21T00:28:26.960Z,2.38
2023-09-21T00:30:59.034Z,2.30
2023-09-21T00:33:28.190Z,2.42
2023-09-21T00:35:56.493Z,2.35
2023-09-21T00:38:25.648Z,2.43
2023-09-21T00:40:57.724Z,2.40
2023-09-21T00:43:26.243Z,2.10
2023-09-21T00:45:55.088Z,2.40
2023-09-21T00:48:26.766Z,2.20
2023-09-21T00:50:55.700Z,2.10
2023-09-21T00:53:29.513Z,2.03
2023-09-21T00:55:58.294Z,2.00
2023-09-21T00:58:26.897Z,2.10
2023-09-21T01:00:56.773Z,2.15
2023-09-21T01:03:29.291Z,2.10
2023-09-21T01:05:58.157Z,2.50
2023-09-21T01:08:30.536Z,2.10
2023-09-21T01:10:58.749Z,2.53
2023-09-21T01:13:27.104Z,2.30
2023-09-21T01:16:04.478Z,2.30
2023-09-21T01:18:32.708Z,2.40
2023-09-21T01:21:01.895Z,2.35
2023-09-21T01:23:36.618Z,2.30
2023-09-21T01:26:04.490Z,2.10
2023-09-21T01:28:32.170Z,2.40
2023-09-21T01:30:59.742Z,2.60
2023-09-21T01:33:27.541Z,2.38
2023-09-21T01:35:55.384Z,2.40
2023-09-21T01:38:28.470Z,2.58
2023-09-21T01:41:00.728Z,2.80
2023-09-21T01:43:28.560Z,2.28
2023-09-21T01:45:56.466Z,2.30
2023-09-21T01:48:24.269Z,2.30
2023-09-21T01:50:52.703Z,3.20
2023-09-21T01:53:21.011Z,2.20
2023-09-21T01:55:50.502Z,2.50
2023-09-21T01:58:20.461Z,2.30
2023-09-21T02:00:48.736Z,2.40
2023-09-21T02:03:18.618Z,2.30
2023-09-21T02:05:47.509Z,2.50
2023-09-21T02:08:17.159Z,2.40
2023-09-21T02:10:45.245Z,2.30
2023-09-21T02:13:12.810Z,2.50
2023-09-21T02:15:42.284Z,2.30
2023-09-21T02:18:10.929Z,2.40
2023-09-21T02:20:40.219Z,2.40
2023-09-21T02:23:07.947Z,2.30
2023-09-21T02:25:36.692Z,2.20
2023-09-21T02:28:10.649Z,2.40
2023-09-21T02:30:39.071Z,2.00
2023-09-21T02:33:09.262Z,2.35
2023-09-21T02:35:42.739Z,2.10
2023-09-21T02:38:12.336Z,2.20
2023-09-21T02:40:41.216Z,2.45
2023-09-21T02:43:10.125Z,2.30
2023-09-21T02:45:38.695Z,2.47
2023-09-21T02:48:07.949Z,2.33
2023-09-21T02:50:37.089Z,2.20
2023-09-21T02:53:07.526Z,2.30
2023-09-21T02:55:35.648Z,2.13
2023-09-21T02:58:06.252Z,2.25
2023-09-21T03:00:40.942Z,2.35
2023-09-21T03:03:09.408Z,2.40
2023-09-21T03:05:39.677Z,2.10
2023-09-21T03:08:10.075Z,2.20
2023-09-21T03:10:38.236Z,2.40
2023-09-21T03:13:06.462Z,2.40
2023-09-21T03:15:35.492Z,2.30
2023-09-21T03:18:05.238Z,2.20
2023-09-21T03:20:34.708Z,2.37
2023-09-21T03:23:06.725Z,2.50
2023-09-21T03:25:34.704Z,2.28
2023-09-21T03:28:03.948Z,2.38
2023-09-21T03:30:32.490Z,2.22
2023-09-21T03:33:01.070Z,2.40
2023-09-21T03:35:28.776Z,2.35
2023-09-21T03:37:56.336Z,2.38
2023-09-21T03:40:26.656Z,2.55
2023-09-21T03:42:56.076Z,2.30
2023-09-21T03:45:25.247Z,2.20
2023-09-21T03:47:53.253Z,2.08
2023-09-21T03:50:21.513Z,2.00
2023-09-21T03:52:50.079Z,2.00
2023-09-21T03:55:17.741Z,1.95
2023-09-21T03:57:47.921Z,2.00
2023-09-21T04:00:27.727Z,2.65
2023-09-21T04:02:55.675Z,2.10
2023-09-21T04:05:25.384Z,2.10
2023-09-21T04:07:52.957Z,2.35
2023-09-21T04:10:20.693Z,2.20
2023-09-21T04:12:51.306Z,2.40
2023-09-21T04:15:19.645Z,2.30
2023-09-21T04:17:47.386Z,2.10
2023-09-21T04:20:16.731Z,2.00
2023-09-21T04:22:44.846Z,2.17
2023-09-21T04:25:14.894Z,2.13
2023-09-21T04:27:43.415Z,2.10
2023-09-21T04:30:15.440Z,2.22
2023-09-21T04:32:44.288Z,2.15
2023-09-21T04:35:11.973Z,1.90
2023-09-21T04:37:40.084Z,2.20
2023-09-21T04:40:10.832Z,2.10
2023-09-21T04:42:39.908Z,2.38
2023-09-21T04:45:10.727Z,2.00
2023-09-21T04:47:40.281Z,2.17
2023-09-21T04:50:09.833Z,2.30
2023-09-21T04:52:37.743Z,2.20
2023-09-21T04:55:06.103Z,1.98
2023-09-21T04:57:33.789Z,2.33
2023-09-21T05:00:01.735Z,2.30
2023-09-21T05:02:29.342Z,1.90
2023-09-21T05:04:58.311Z,2.10
2023-09-21T05:07:25.889Z,2.30
2023-09-21T05:09:53.703Z,2.10
2023-09-21T05:12:21.650Z,2.00
2023-09-21T05:14:49.507Z,1.88
2023-09-21T05:17:17.185Z,2.28
2023-09-21T05:19:45.125Z,2.00
2023-09-21T05:22:14.071Z,2.17
2023-09-21T05:24:41.689Z,2.30
2023-09-21T05:27:09.611Z,2.20
2023-09-21T05:29:38.305Z,2.30
2023-09-21T05:32:07.242Z,2.30
2023-09-21T05:34:35.090Z,2.20
2023-09-21T05:37:02.979Z,2.40
2023-09-21T05:39:32.114Z,2.15
2023-09-21T05:41:59.741Z,2.05
2023-09-21T05:44:27.330Z,2.20
2023-09-21T05:46:55.668Z,2.10
2023-09-21T05:49:24.421Z,2.27
2023-09-21T05:51:53.689Z,2.20
2023-09-21T05:54:24.894Z,1.95
2023-09-21T05:56:54.947Z,2.00
2023-09-21T05:59:23.890Z,2.20
2023-09-21T06:01:51.807Z,2.37
2023-09-21T06:04:22.633Z,2.20
2023-09-21T06:06:51.100Z,2.20
2023-09-21T06:09:21.472Z,2.20
2023-09-21T06:11:49.606Z,2.33
2023-09-21T06:14:20.091Z,2.23
2023-09-21T06:16:48.020Z,2.40
2023-09-21T06:19:17.854Z,2.15
2023-09-21T06:21:46.639Z,2.35
2023-09-21T06:24:15.204Z,2.30
2023-09-21T06:26:42.982Z,2.30
2023-09-21T06:29:10.591Z,2.58
2023-09-21T06:31:39.552Z,2.45
2023-09-21T06:34:09.519Z,2.33
2023-09-21T06:36:38.564Z,2.03
2023-09-21T06:39:07.573Z,2.30
2023-09-21T06:41:35.699Z,2.20
2023-09-21T06:44:04.094Z,2.40
2023-09-21T06:46:31.708Z,2.40
2023-09-21T06:49:06.314Z,2.40
2023-09-21T06:51:38.289Z,2.10
2023-09-21T06:54:05.974Z,2.17
2023-09-21T06:56:33.603Z,2.40
2023-09-21T06:59:01.234Z,2.45
2023-09-21T07:01:28.847Z,2.30
2023-09-21T07:03:56.689Z,2.40
2023-09-21T07:06:26.234Z,2.35
2023-09-21T07:08:53.957Z,2.50
2023-09-21T07:11:21.587Z,2.50
2023-09-21T07:13:52.755Z,2.20
2023-09-21T07:16:21.236Z,2.30
2023-09-21T07:18:49.394Z,2.30
2023-09-21T07:21:17.094Z,2.05
2023-09-21T07:23:46.157Z,2.20
2023-09-21T07:26:14.001Z,2.00
2023-09-21T07:28:41.851Z,2.20
2023-09-21T07:31:10.599Z,2.20
2023-09-21T07:33:38.648Z,2.30
2023-09-21T07:36:07.536Z,1.98
2023-09-21T07:38:35.381Z,2.30
2023-09-21T07:41:07.380Z,2.13
2023-09-21T07:43:35.408Z,2.20
2023-09-21T07:46:03.124Z,2.33
2023-09-21T07:48:31.238Z,2.20
2023-09-21T07:50:59.162Z,2.08
2023-09-21T07:53:28.339Z,2.03
2023-09-21T07:56:06.758Z,2.10
2023-09-21T07:58:34.348Z,2.40
2023-09-21T08:01:02.651Z,2.53
2023-09-21T08:03:30.464Z,2.35
2023-09-21T08:05:58.497Z,2.07
2023-09-21T08:08:26.218Z,2.20
2023-09-21T08:10:54.457Z,2.10
2023-09-21T08:13:24.005Z,2.20
2023-09-21T08:15:51.578Z,2.25
2023-09-21T08:18:19.239Z,2.50
2023-09-21T08:20:46.864Z,2.58
2023-09-21T08:23:15.540Z,2.40
2023-09-21T08:25:43.173Z,2.35
2023-09-21T08:28:10.899Z,2.40
2023-09-21T08:30:40.061Z,2.20
2023-09-21T08:33:08.751Z,2.20
2023-09-21T08:35:36.483Z,2.40
2023-09-21T08:38:04.625Z,2.53
2023-09-21T08:40:35.492Z,2.55
2023-09-21T08:43:05.022Z,2.50
2023-09-21T08:45:33.948Z,2.40
2023-09-21T08:48:03.822Z,2.80
2023-09-21T08:50:32.083Z,3.17
2023-09-21T08:53:00.579Z,2.80
2023-09-21T08:55:28.139Z,3.20
2023-09-21T08:57:57.238Z,2.78
2023-09-21T09:00:28.388Z,3.10
2023-09-21T09:02:56.836Z,3.42
2023-09-21T09:05:25.968Z,3.50
2023-09-21T09:07:53.529Z,3.47
2023-09-21T09:10:21.177Z,3.17
2023-09-21T09:12:51.131Z,3.47
2023-09-21T09:15:34.212Z,3.20
2023-09-21T09:18:03.426Z,3.75
2023-09-21T09:20:33.648Z,3.70
2023-09-21T09:23:02.896Z,3.30
2023-09-21T09:25:30.630Z,3.00
2023-09-21T09:27:58.191Z,2.77
2023-09-21T09:30:26.365Z,3.50
2023-09-21T09:32:56.538Z,3.55
2023-09-21T09:35:24.699Z,4.00
2023-09-21T09:37:54.192Z,3.67
2023-09-21T09:40:25.038Z,3.33
2023-09-21T09:42:53.594Z,2.67
2023-09-21T09:45:26.069Z,2.63
2023-09-21T09:47:56.672Z,3.20
2023-09-21T09:50:25.618Z,3.30
2023-09-21T09:53:01.452Z,3.83
2023-09-21T09:55:32.677Z,3.57
2023-09-21T09:58:01.213Z,3.40
2023-09-21T10:00:29.573Z,3.25
2023-09-21T10:02:58.029Z,3.88
2023-09-21T10:05:26.432Z,3.40
2023-09-21T10:07:56.753Z,3.60
2023-09-21T10:10:25.651Z,3.50
2023-09-21T10:12:53.484Z,3.50
2023-09-21T10:15:23.389Z,3.20
2023-09-21T10:17:51.981Z,2.80
2023-09-21T10:20:26.293Z,3.20
2023-09-21T10:22:56.054Z,2.88
2023-09-21T10:25:39.779Z,2.92
2023-09-21T10:28:23.327Z,2.83
2023-09-21T10:30:54.260Z,2.80
2023-09-21T10:33:23.397Z,2.95
2023-09-21T10:35:51.555Z,2.58
2023-09-21T10:38:20.808Z,3.08
2023-09-21T10:40:48.763Z,2.80
2023-09-21T10:43:34.843Z,2.60
2023-09-21T10:46:04.905Z,2.42
2023-09-21T10:48:32.731Z,2.50
2023-09-21T10:51:00.503Z,2.60
2023-09-21T10:53:29.908Z,2.50
2023-09-21T10:55:57.609Z,2.72
2023-09-21T10:58:25.969Z,2.70
2023-09-21T11:00:53.695Z,2.50
2023-09-21T11:03:21.483Z,2.83
2023-09-21T11:05:49.180Z,2.60
2023-09-21T11:08:16.938Z,2.65
2023-09-21T11:10:45.899Z,2.47
2023-09-21T11:13:14.913Z,2.33
2023-09-21T11:15:42.762Z,2.58
2023-09-21T11:18:11.810Z,2.40
2023-09-21T11:20:40.611Z,2.40
2023-09-21T11:23:08.681Z,2.63
2023-09-21T11:25:36.520Z,2.85
2023-09-21T11:28:08.015Z,2.47
2023-09-21T11:30:37.057Z,2.30
2023-09-21T11:33:05.446Z,2.67
2023-09-21T11:35:33.998Z,2.80
2023-09-21T11:38:01.651Z,3.10
2023-09-21T11:40:32.229Z,3.15
2023-09-21T11:43:01.078Z,3.00
2023-09-21T11:45:30.462Z,3.10
2023-09-21T11:47:59.469Z,3.30
2023-09-21T11:50:28.181Z,3.13
2023-09-21T11:52:57.647Z,2.90
2023-09-21T11:55:26.161Z,2.77
2023-09-21T11:57:54.226Z,2.67
2023-09-21T12:00:29.096Z,2.80
2023-09-21T12:02:58.680Z,2.58
2023-09-21T12:05:27.389Z,3.20
2023-09-21T12:07:57.856Z,2.57
2023-09-21T12:10:25.744Z,2.80
2023-09-21T12:12:53.324Z,2.70
2023-09-21T12:15:20.904Z,2.75
2023-09-21T12:17:48.645Z,2.70
2023-09-21T12:20:19.533Z,2.67
2023-09-21T12:22:47.167Z,2.80
2023-09-21T12:25:15.581Z,2.42
2023-09-21T12:27:48.564Z,2.60
2023-09-21T12:30:18.517Z,2.50
2023-09-21T12:32:47.587Z,2.60
2023-09-21T12:35:18.536Z,2.60
2023-09-21T12:37:47.602Z,2.90
2023-09-21T12:40:17.221Z,2.30
2023-09-21T12:42:46.878Z,2.50
2023-09-21T12:45:16.262Z,2.40
2023-09-21T12:47:44.013Z,2.50
2023-09-21T12:50:12.253Z,2.60
2023-09-21T12:52:41.062Z,2.50
2023-09-21T12:55:10.929Z,2.92
2023-09-21T12:57:39.334Z,2.70
2023-09-21T13:00:12.630Z,2.55
2023-09-21T13:02:40.344Z,2.80
2023-09-21T13:05:08.535Z,2.50
2023-09-21T13:07:36.782Z,2.42
2023-09-21T13:10:05.910Z,2.50
2023-09-21T13:12:34.961Z,2.45
2023-09-21T13:15:02.785Z,2.90
2023-09-21T13:17:32.885Z,2.42
2023-09-21T13:20:00.632Z,3.00
2023-09-21T13:22:28.272Z,2.97
2023-09-21T13:24:56.205Z,2.97
2023-09-21T13:27:25.095Z,3.55
2023-09-21T13:29:54.136Z,2.90
2023-09-21T13:32:21.896Z,3.00
2023-09-21T13:34:51.845Z,2.80
2023-09-21T13:37:20.857Z,2.72
2023-09-21T13:39:48.502Z,2.90
2023-09-21T13:42:16.180Z,2.50
2023-09-21T13:44:43.920Z,2.90
2023-09-21T13:47:12.985Z,3.00
2023-09-21T13:49:40.906Z,2.70
2023-09-21T13:52:08.823Z,3.05
2023-09-21T13:54:36.454Z,3.35
2023-09-21T13:57:05.119Z,2.95
2023-09-21T13:59:32.718Z,2.70
2023-09-21T14:02:01.879Z,2.53
2023-09-21T14:04:30.903Z,2.97
2023-09-21T14:06:58.696Z,3.53
2023-09-21T14:09:26.258Z,3.20
2023-09-21T14:11:54.794Z,2.63
2023-09-21T14:14:22.381Z,2.80
2023-09-21T14:16:49.980Z,2.80
2023-09-21T14:19:17.649Z,2.80
2023-09-21T14:21:47.395Z,2.70
2023-09-21T14:24:16.463Z,2.83
2023-09-21T14:26:44.162Z,2.70
2023-09-21T14:29:11.761Z,2.78
2023-09-21T14:31:39.948Z,2.65
2023-09-21T14:34:07.543Z,2.70
2023-09-21T14:36:35.575Z,2.57
2023-09-21T14:39:04.673Z,2.50
2023-09-21T14:41:32.493Z,2.63
2023-09-21T14:44:00.501Z,2.40
2023-09-21T14:46:28.186Z,3.20
2023-09-21T14:48:56.056Z,2.40
2023-09-21T14:51:23.681Z,2.75
2023-09-21T14:53:52.870Z,2.75
2023-09-21T14:56:22.218Z,2.80
2023-09-21T14:58:49.801Z,2.63
2023-09-21T15:01:17.475Z,2.87
2023-09-21T15:03:45.360Z,2.85
2023-09-21T15:06:14.043Z,2.72
2023-09-21T15:08:41.628Z,3.00
2023-09-21T15:11:09.201Z,3.13
2023-09-21T15:13:38.546Z,3.30
2023-09-21T15:16:07.998Z,2.75
2023-09-21T15:18:35.651Z,2.78
2023-09-21T15:21:04.742Z,3.05
2023-09-21T15:23:32.900Z,2.72
2023-09-21T15:26:13.620Z,3.13
2023-09-21T15:28:46.850Z,3.30
2023-09-21T15:31:15.613Z,3.10
2023-09-21T15:33:43.483Z,2.80
2023-09-21T15:36:11.277Z,2.88
2023-09-21T15:38:38.879Z,2.77
2023-09-21T15:41:07.952Z,2.80
2023-09-21T15:43:35.544Z,3.10
2023-09-21T15:46:04.833Z,3.03
2023-09-21T15:48:34.742Z,3.00
2023-09-21T15:51:02.999Z,3.47
2023-09-21T15:53:30.747Z,3.20
2023-09-21T15:56:00.657Z,2.80
2023-09-21T15:58:29.233Z,3.30
2023-09-21T16:00:57.039Z,2.85
2023-09-21T16:03:26.210Z,3.13
2023-09-21T16:05:53.847Z,3.00
2023-09-21T16:08:22.204Z,3.60
2023-09-21T16:10:49.799Z,3.20
2023-09-21T16:13:17.470Z,3.08
2023-09-21T16:15:45.271Z,3.20
2023-09-21T16:18:13.539Z,2.80
2023-09-21T16:20:42.770Z,3.38
2023-09-21T16:23:10.361Z,3.33
2023-09-21T16:25:37.925Z,3.45
2023-09-21T16:28:06.424Z,3.33
2023-09-21T16:30:34.375Z,3.20
2023-09-21T16:33:04.687Z,3.78
2023-09-21T16:35:32.731Z,3.50
2023-09-21T16:38:01.894Z,3.55
2023-09-21T16:40:29.481Z,3.83
2023-09-21T16:42:57.122Z,3.20
2023-09-21T16:45:25.187Z,2.90
2023-09-21T16:47:52.808Z,3.00
2023-09-21T16:50:20.449Z,2.78
2023-09-21T16:52:48.045Z,3.20
2023-09-21T16:55:16.983Z,2.92
2023-09-21T16:57:44.605Z,3.00
2023-09-21T17:00:15.327Z,3.33
2023-09-21T17:02:43.016Z,3.38
2023-09-21T17:05:10.756Z,3.50
2023-09-21T17:07:38.385Z,3.20
2023-09-21T17:10:07.815Z,3.30
2023-09-21T17:12:36.912Z,3.28
2023-09-21T17:15:04.924Z,3.28
2023-09-21T17:17:32.515Z,3.00
2023-09-21T17:20:00.199Z,3.03
2023-09-21T17:22:29.914Z,3.03
2023-09-21T17:24:58.160Z,3.15
2023-09-21T17:27:25.775Z,3.13
2023-09-21T17:29:54.731Z,3.37
2023-09-21T17:32:22.371Z,2.95
2023-09-21T17:34:50.365Z,2.80
2023-09-21T17:37:17.917Z,3.10
2023-09-21T17:39:45.499Z,2.92
2023-09-21T17:42:13.648Z,3.27
2023-09-21T17:44:41.709Z,3.10
2023-09-21T17:47:12.070Z,2.80
2023-09-21T17:49:41.234Z,3.42
2023-09-21T17:52:08.821Z,3.30
2023-09-21T17:54:36.562Z,3.13
2023-09-21T17:57:04.748Z,3.20
2023-09-21T17:59:32.441Z,3.03
2023-09-21T18:02:00.283Z,3.00
2023-09-21T18:04:29.395Z,2.80
2023-09-21T18:06:57.643Z,2.90
2023-09-21T18:09:25.266Z,3.15
2023-09-21T18:11:53.984Z,3.40
2023-09-21T18:14:21.631Z,3.22
2023-09-21T18:16:49.202Z,3.13
2023-09-21T18:19:16.804Z,3.27
2023-09-21T18:21:46.092Z,3.47
2023-09-21T18:24:13.685Z,3.45
2023-09-21T18:26:41.260Z,3.40
2023-09-21T18:29:09.882Z,3.15
2023-09-21T18:31:39.490Z,3.50
2023-09-21T18:34:07.415Z,3.58
2023-09-21T18:36:35.510Z,3.47
2023-09-21T18:39:05.816Z,3.30
2023-09-21T18:41:34.048Z,3.30
2023-09-21T18:44:01.672Z,4.30
2023-09-21T18:46:29.281Z,3.30
2023-09-21T18:48:56.990Z,3.60
2023-09-21T18:51:27.548Z,4.15
2023-09-21T18:53:55.269Z,4.50
2023-09-21T18:56:29.370Z,4.00
2023-09-21T18:58:57.676Z,3.70
2023-09-21T19:01:25.641Z,3.65
2023-09-21T19:03:53.675Z,3.38
2023-09-21T19:06:22.537Z,3.40
2023-09-21T19:08:50.832Z,3.40
2023-09-21T19:11:18.993Z,3.53
2023-09-21T19:13:48.550Z,3.63
2023-09-21T19:16:16.405Z,4.20
2023-09-21T19:18:44.610Z,4.05
2023-09-21T19:21:12.957Z,4.17
2023-09-21T19:23:41.158Z,3.60
2023-09-21T19:26:09.506Z,3.80
2023-09-21T19:28:37.070Z,3.97
2023-09-21T19:31:06.082Z,3.80
2023-09-21T19:33:33.875Z,3.90
2023-09-21T19:36:01.535Z,3.50
2023-09-21T19:38:29.133Z,3.60
2023-09-21T19:40:57.023Z,3.70
2023-09-21T19:43:24.626Z,3.50
2023-09-21T19:45:52.458Z,3.30
2023-09-21T19:48:22.100Z,3.47
2023-09-21T19:50:53.094Z,3.35
2023-09-21T19:53:22.625Z,3.10
2023-09-21T19:55:50.216Z,3.05
2023-09-21T19:58:18.107Z,2.67
2023-09-21T20:00:45.983Z,2.67
2023-09-21T20:03:17.895Z,2.72
2023-09-21T20:05:47.255Z,2.75
2023-09-21T20:08:14.847Z,2.58
2023-09-21T20:10:42.536Z,2.30
2023-09-21T20:13:10.144Z,2.42
2023-09-21T20:15:37.891Z,2.38
2023-09-21T20:18:07.302Z,2.17
2023-09-21T20:20:35.538Z,2.50
2023-09-21T20:23:04.594Z,2.30
2023-09-21T20:25:32.157Z,2.35
2023-09-21T20:27:59.717Z,2.10
2023-09-21T20:30:27.326Z,2.33
2023-09-21T20:32:55.004Z,2.00
2023-09-21T20:35:22.723Z,2.07
2023-09-21T20:37:50.351Z,2.20
2023-09-21T20:40:19.312Z,2.20
2023-09-21T20:42:46.963Z,2.20
2023-09-21T20:45:15.321Z,2.08
2023-09-21T20:47:42.985Z,2.00
2023-09-21T20:50:10.968Z,2.17
2023-09-21T20:52:38.936Z,2.25
2023-09-21T20:55:07.096Z,2.15
2023-09-21T20:57:36.315Z,2.40
2023-09-21T21:00:06.304Z,2.40
2023-09-21T21:02:34.123Z,1.92
2023-09-21T21:05:01.758Z,2.25
2023-09-21T21:07:30.298Z,2.70
2023-09-21T21:09:57.894Z,2.53
2023-09-21T21:12:25.569Z,2.60
2023-09-21T21:14:54.789Z,2.58
2023-09-21T21:17:22.479Z,2.50
2023-09-21T21:19:51.504Z,2.42
2023-09-21T21:22:19.081Z,2.67
2023-09-21T21:24:46.745Z,2.23
2023-09-21T21:27:14.357Z,2.70
2023-09-21T21:29:41.944Z,2.53
2023-09-21T21:32:10.888Z,2.40
2023-09-21T21:34:38.488Z,2.55
2023-09-21T21:37:07.493Z,2.57
2023-09-21T21:39:35.097Z,2.70
2023-09-21T21:42:02.846Z,2.60
2023-09-21T21:44:30.878Z,3.30
2023-09-21T21:46:58.429Z,2.53
2023-09-21T21:49:27.401Z,2.70
2023-09-21T21:51:56.813Z,3.03
2023-09-21T21:54:24.552Z,3.13
2023-09-21T21:56:52.335Z,2.80
2023-09-21T21:59:20.851Z,2.60
2023-09-21T22:01:48.495Z,2.70
2023-09-21T22:04:16.356Z,2.60
2023-09-21T22:06:45.402Z,2.30
2023-09-21T22:09:13.132Z,2.75
2023-09-21T22:11:41.930Z,2.60
2023-09-21T22:14:09.579Z,2.80
2023-09-21T22:16:38.162Z,2.70
2023-09-21T22:19:06.060Z,2.78
2023-09-21T22:21:35.321Z,2.90
2023-09-21T22:24:04.701Z,2.65
2023-09-21T22:26:32.498Z,2.60
2023-09-21T22:29:00.738Z,2.78
2023-09-21T22:31:28.338Z,2.80
2023-09-21T22:33:56.004Z,2.70
2023-09-21T22:36:24.321Z,2.92
2023-09-21T22:38:51.990Z,2.33
2023-09-21T22:41:20.993Z,2.63
2023-09-21T22:43:48.735Z,2.45
2023-09-21T22:46:16.703Z,2.58
2023-09-21T22:48:47.108Z,2.60
2023-09-21T22:51:16.341Z,2.50
2023-09-21T22:53:46.036Z,2.30
2023-09-21T22:56:13.711Z,2.13
2023-09-21T22:58:43.172Z,2.50
2023-09-21T23:01:11.337Z,2.30
2023-09-21T23:03:39.238Z,2.50
2023-09-21T23:06:10.416Z,2.10
2023-09-21T23:08:38.300Z,2.00
2023-09-21T23:11:07.884Z,1.95
2023-09-21T23:13:35.468Z,2.00
2023-09-21T23:16:09.337Z,1.90
2023-09-21T23:18:37.244Z,1.80
2023-09-21T23:21:09.761Z,2.05
2023-09-21T23:23:38.293Z,1.90
2023-09-21T23:26:06.965Z,1.92
2023-09-21T23:28:34.991Z,1.97
2023-09-21T23:31:02.563Z,2.17
2023-09-21T23:33:31.759Z,2.00
2023-09-21T23:36:00.132Z,1.90
2023-09-21T23:38:29.282Z,2.00
2023-09-21T23:40:56.870Z,2.00
2023-09-21T23:43:24.448Z,2.03
2023-09-21T23:45:53.022Z,2.10
2023-09-21T23:48:20.711Z,2.13
2023-09-21T23:50:49.703Z,2.20
2023-09-21T23:53:17.326Z,2.30
2023-09-21T23:55:44.896Z,1.98
2023-09-21T23:58:13.786Z,2.20
