createdAt,value
2022-09-07T00:01:52.622Z,97205.84
2022-09-07T00:07:17.880Z,97211.00
2022-09-07T00:12:42.068Z,97203.66
2022-09-07T00:18:05.904Z,97208.00
2022-09-07T00:23:31.966Z,97212.81
2022-09-07T00:28:59.182Z,97202.81
2022-09-07T00:34:23.247Z,97199.94
2022-09-07T00:39:49.659Z,97207.06
2022-09-07T00:45:18.089Z,97216.09
2022-09-07T00:50:46.850Z,97216.59
2022-09-07T00:56:12.955Z,97217.28
2022-09-07T01:01:39.142Z,97209.69
2022-09-07T01:07:05.607Z,97228.91
2022-09-07T01:12:31.463Z,97224.28
2022-09-07T01:18:03.747Z,97210.91
2022-09-07T01:24:22.966Z,97224.47
2022-09-07T01:29:56.929Z,97211.78
2022-09-07T01:35:27.426Z,97219.59
2022-09-07T01:40:58.808Z,97214.13
2022-09-07T01:46:28.023Z,97211.41
2022-09-07T01:51:57.099Z,97203.41
2022-09-07T01:57:27.586Z,97196.22
2022-09-07T02:02:56.884Z,97197.03
2022-09-07T02:08:27.914Z,97183.25
2022-09-07T02:13:54.778Z,97184.59
2022-09-07T02:19:22.263Z,97181.91
2022-09-07T02:24:49.778Z,97182.66
2022-09-07T02:30:14.526Z,97174.56
2022-09-07T02:35:39.842Z,97172.84
2022-09-07T02:41:05.424Z,97171.19
2022-09-07T02:46:41.863Z,97172.47
2022-09-07T02:52:18.400Z,97163.09
2022-09-07T02:57:55.335Z,97175.41
2022-09-07T03:03:27.626Z,97168.41
2022-09-07T03:08:56.429Z,97156.66
2022-09-07T03:14:22.413Z,97160.13
2022-09-07T03:19:46.183Z,97166.75
2022-09-07T03:25:11.851Z,97168.97
2022-09-07T03:30:35.688Z,97158.88
2022-09-07T03:36:02.461Z,97158.00
2022-09-07T03:41:28.919Z,97156.00
2022-09-07T03:46:52.710Z,97144.66
2022-09-07T03:52:16.501Z,97135.22
2022-09-07T03:57:42.995Z,97143.75
2022-09-07T04:03:07.051Z,97135.78
2022-09-07T04:08:33.014Z,97134.25
2022-09-07T04:13:58.232Z,97141.63
2022-09-07T04:19:22.227Z,97140.59
2022-09-07T04:24:46.066Z,97142.47
2022-09-07T04:30:13.971Z,97143.44
2022-09-07T04:35:38.487Z,97139.78
2022-09-07T04:41:03.242Z,97149.25
2022-09-07T04:46:30.991Z,97156.53
2022-09-07T04:51:54.878Z,97148.56
2022-09-07T04:57:21.713Z,97156.41
2022-09-07T05:02:47.053Z,97164.97
2022-09-07T05:08:10.945Z,97166.00
2022-09-07T05:13:35.719Z,97170.56
2022-09-07T05:19:02.554Z,97166.41
2022-09-07T05:24:26.569Z,97171.31
2022-09-07T05:30:06.250Z,97164.22
2022-09-07T05:35:32.144Z,97166.91
2022-09-07T05:40:55.975Z,97166.47
2022-09-07T05:46:20.193Z,97162.31
2022-09-07T05:51:45.414Z,97143.69
2022-09-07T05:57:12.445Z,97149.81
2022-09-07T06:02:39.647Z,97157.22
2022-09-07T06:08:05.798Z,97169.06
2022-09-07T06:13:29.987Z,97170.44
2022-09-07T06:18:53.941Z,97166.06
2022-09-07T06:24:19.142Z,97158.28
2022-09-07T06:29:42.876Z,97131.78
2022-09-07T06:35:07.062Z,97138.50
2022-09-07T06:40:34.476Z,97140.59
2022-09-07T06:51:42.717Z,97136.59
2022-09-07T06:57:09.522Z,97131.25
2022-09-07T07:02:34.004Z,97148.94
2022-09-07T07:07:57.736Z,97153.03
2022-09-07T07:18:46.244Z,97166.53
2022-09-07T07:24:10.221Z,97170.59
2022-09-07T07:29:35.360Z,97158.84
2022-09-07T07:34:59.186Z,97154.03
2022-09-07T07:40:27.707Z,97166.03
2022-09-07T07:45:56.089Z,97160.59
2022-09-07T07:51:20.354Z,97161.59
2022-09-07T07:56:44.204Z,97152.00
2022-09-07T08:02:16.050Z,97163.09
2022-09-07T08:07:40.614Z,97164.44
2022-09-07T08:13:04.366Z,97156.22
2022-09-07T08:18:29.698Z,97153.59
2022-09-07T08:23:53.464Z,97152.56
2022-09-07T08:29:17.302Z,97153.75
2022-09-07T08:34:42.565Z,97154.09
2022-09-07T08:40:07.065Z,97154.63
2022-09-07T08:45:36.992Z,97162.19
2022-09-07T08:51:09.761Z,97163.25
2022-09-07T08:56:39.321Z,97163.56
2022-09-07T09:07:58.893Z,97164.59
2022-09-07T09:13:36.955Z,97171.66
2022-09-07T09:19:33.184Z,97165.09
2022-09-07T09:25:05.714Z,97165.38
2022-09-07T09:30:29.830Z,97166.03
2022-09-07T09:35:55.136Z,97157.50
2022-09-07T09:41:20.460Z,97168.06
2022-09-07T09:47:29.569Z,97167.09
2022-09-07T09:52:47.554Z,97158.91
2022-09-07T10:04:31.009Z,97172.03
2022-09-07T10:09:56.795Z,97179.69
2022-09-07T10:15:40.550Z,97174.59
2022-09-07T10:21:23.490Z,97176.66
2022-09-07T10:26:48.738Z,97164.66
2022-09-07T10:32:27.799Z,97162.66
2022-09-07T10:38:04.972Z,97159.59
2022-09-07T10:43:43.551Z,97146.41
2022-09-07T10:49:20.123Z,97137.22
2022-09-07T10:54:52.065Z,97135.63
2022-09-07T11:00:18.460Z,97133.09
2022-09-07T11:05:56.675Z,97125.50
2022-09-07T11:17:17.361Z,97102.75
2022-09-07T11:22:49.685Z,97110.63
2022-09-07T11:28:17.658Z,97099.28
2022-09-07T11:39:42.392Z,97093.53
2022-09-07T11:45:16.027Z,97096.56
2022-09-07T11:50:47.570Z,97085.84
2022-09-07T11:56:18.758Z,97088.41
2022-09-07T12:01:55.191Z,97080.75
2022-09-07T12:07:43.877Z,97069.94
2022-09-07T12:13:45.983Z,97073.84
2022-09-07T12:19:21.845Z,97058.38
2022-09-07T12:24:46.960Z,97060.72
2022-09-07T12:30:51.557Z,97052.53
2022-09-07T12:36:43.209Z,97051.66
2022-09-07T12:42:32.478Z,97037.06
2022-09-07T12:48:00.003Z,97059.00
2022-09-07T12:53:32.783Z,97050.03
2022-09-07T12:59:36.221Z,97043.88
2022-09-07T13:05:15.388Z,97040.88
2022-09-07T13:10:42.817Z,97043.88
2022-09-07T13:16:27.998Z,97047.56
2022-09-07T13:21:52.642Z,97043.59
2022-09-07T13:27:42.742Z,97046.94
2022-09-07T13:33:45.915Z,97040.63
2022-09-07T13:39:20.112Z,97038.41
2022-09-07T13:44:54.917Z,97038.16
2022-09-07T13:50:29.194Z,97037.31
2022-09-07T13:56:04.954Z,97024.59
2022-09-07T14:01:32.354Z,97024.28
2022-09-07T14:07:04.079Z,97025.91
2022-09-07T14:12:32.722Z,97025.97
2022-09-07T14:18:07.293Z,97022.13
2022-09-07T14:23:35.217Z,97016.81
2022-09-07T14:29:01.325Z,97005.50
2022-09-07T14:34:33.466Z,96996.63
2022-09-07T14:39:58.772Z,97005.44
2022-09-07T14:45:35.300Z,96990.59
2022-09-07T14:51:27.009Z,96992.63
2022-09-07T14:57:01.238Z,96989.06
2022-09-07T15:02:33.262Z,96978.84
2022-09-07T15:08:00.599Z,96976.97
2022-09-07T15:13:29.966Z,96971.09
2022-09-07T15:18:56.876Z,96967.81
2022-09-07T15:24:22.053Z,96967.81
2022-09-07T15:29:48.500Z,96958.97
2022-09-07T15:35:12.616Z,96960.13
2022-09-07T15:41:04.129Z,96953.69
2022-09-07T15:46:28.587Z,96950.72
2022-09-07T15:52:08.416Z,96942.91
2022-09-07T15:57:54.637Z,96953.81
2022-09-07T16:03:20.688Z,96954.47
2022-09-07T16:08:44.827Z,96941.16
2022-09-07T16:14:11.837Z,96950.56
2022-09-07T16:19:36.196Z,96942.78
2022-09-07T16:25:00.393Z,96945.97
2022-09-07T16:30:25.570Z,96935.88
2022-09-07T16:35:59.493Z,96941.38
2022-09-07T16:41:27.519Z,96943.34
2022-09-07T16:46:53.109Z,96945.03
2022-09-07T16:52:16.888Z,96935.16
2022-09-07T17:03:27.428Z,96939.81
2022-09-07T17:08:52.975Z,96949.56
2022-09-07T17:14:23.356Z,96946.44
2022-09-07T17:19:52.895Z,96948.03
2022-09-07T17:25:18.501Z,96947.31
2022-09-07T17:30:44.407Z,96952.16
2022-09-07T17:36:15.801Z,96953.00
2022-09-07T17:41:40.263Z,96965.00
2022-09-07T17:47:05.265Z,96965.25
2022-09-07T17:52:36.669Z,96969.19
2022-09-07T17:58:04.773Z,96971.25
2022-09-07T18:03:34.740Z,96971.25
2022-09-07T18:09:04.991Z,96985.31
2022-09-07T18:14:35.815Z,96995.66
2022-09-07T18:20:01.718Z,96993.59
2022-09-07T18:25:29.888Z,97000.97
2022-09-07T18:30:54.735Z,97015.47
2022-09-07T18:36:21.909Z,97022.69
2022-09-07T18:41:47.691Z,97013.19
2022-09-07T18:47:20.855Z,97017.75
2022-09-07T18:52:52.619Z,97013.59
2022-09-07T18:58:21.414Z,97015.44
2022-09-07T19:03:53.222Z,97028.63
2022-09-07T19:09:28.046Z,97019.41
2022-09-07T19:14:53.878Z,97016.06
2022-09-07T19:20:18.622Z,97016.44
2022-09-07T19:25:43.090Z,97009.88
2022-09-07T19:31:08.675Z,97008.78
2022-09-07T19:36:38.644Z,97009.47
2022-09-07T19:42:06.434Z,97021.53
2022-09-07T19:47:32.143Z,97024.97
2022-09-07T19:52:56.595Z,97020.38
2022-09-07T19:58:20.691Z,97016.41
2022-09-07T20:03:48.469Z,97003.81
2022-09-07T20:09:13.965Z,97006.59
2022-09-07T20:14:38.447Z,97012.84
2022-09-07T20:20:05.708Z,97004.03
2022-09-07T20:25:30.174Z,96997.25
2022-09-07T20:30:54.363Z,96995.44
2022-09-07T20:36:22.981Z,96988.88
2022-09-07T20:41:46.870Z,96981.41
2022-09-07T20:47:11.286Z,96984.16
2022-09-07T20:57:53.593Z,96987.72
2022-09-07T21:03:17.558Z,96979.66
2022-09-07T21:08:43.043Z,96982.63
2022-09-07T21:14:12.774Z,96989.84
2022-09-07T21:19:37.569Z,96981.25
2022-09-07T21:25:02.371Z,96968.94
2022-09-07T21:30:28.342Z,96970.78
2022-09-07T21:35:52.450Z,96971.06
2022-09-07T21:41:18.090Z,96958.47
2022-09-07T21:46:44.482Z,96949.78
2022-09-07T21:52:08.860Z,96939.81
2022-09-07T21:57:33.318Z,96940.31
2022-09-07T22:02:58.697Z,96947.38
2022-09-07T22:08:22.809Z,96934.03
2022-09-07T22:13:47.218Z,96937.41
2022-09-07T22:19:12.966Z,96940.47
2022-09-07T22:24:36.871Z,96935.84
2022-09-07T22:30:00.821Z,96926.63
2022-09-07T22:35:27.419Z,96932.16
2022-09-07T22:40:51.598Z,96929.66
2022-09-07T22:46:15.996Z,96936.88
2022-09-07T22:51:41.190Z,96923.38
2022-09-07T22:57:05.461Z,96922.66
2022-09-07T23:02:29.212Z,96920.16
2022-09-07T23:07:54.499Z,96910.00
2022-09-07T23:13:18.511Z,96907.75
2022-09-07T23:18:42.287Z,96906.03
2022-09-07T23:24:08.005Z,96908.56
2022-09-07T23:29:31.772Z,96901.38
2022-09-07T23:34:55.593Z,96894.28
2022-09-07T23:40:21.418Z,96889.53
2022-09-07T23:45:44.994Z,96890.16
2022-09-07T23:51:08.695Z,96888.19
2022-09-07T23:56:37.843Z,96891.53
