createdAt,value
2022-11-20T00:15:22.478Z,80
2022-11-20T00:45:28.130Z,85
2022-11-20T01:15:34.309Z,86
2022-11-20T01:45:39.282Z,85
2022-11-20T02:15:49.134Z,83
2022-11-20T02:45:58.394Z,82
2022-11-20T03:16:02.362Z,82
2022-11-20T03:46:08.415Z,81
2022-11-20T04:16:14.557Z,83
2022-11-20T04:46:19.625Z,86
2022-11-20T05:16:24.919Z,86
2022-11-20T05:46:30.037Z,85
2022-11-20T06:16:34.718Z,83
2022-11-20T06:46:41.164Z,79
2022-11-20T07:16:45.910Z,77
2022-11-20T07:46:51.400Z,77
2022-11-20T08:16:57.676Z,78
2022-11-20T08:47:02.888Z,79
2022-11-20T09:17:09.504Z,77
2022-11-20T09:47:16.495Z,83
2022-11-20T10:17:25.535Z,76
2022-11-20T10:47:30.745Z,83
2022-11-20T11:18:45.306Z,70
2022-11-20T11:47:59.109Z,69
2022-11-20T12:17:57.530Z,69
2022-11-20T12:48:09.688Z,69
2022-11-20T13:18:11.921Z,73
2022-11-20T13:48:18.496Z,68
2022-11-20T14:18:21.928Z,20
2022-11-20T14:48:23.515Z,19
2022-11-20T15:18:28.238Z,68
2022-11-20T15:48:31.301Z,72
2022-11-20T16:18:36.293Z,66
2022-11-20T16:48:39.402Z,66
2022-11-20T17:18:45.337Z,67
2022-11-20T17:48:51.259Z,66
2022-11-20T18:18:51.524Z,20
2022-11-20T18:48:55.650Z,19
2022-11-20T19:18:57.334Z,18
2022-11-20T19:49:02.247Z,59
2022-11-20T20:19:06.941Z,19
2022-11-20T20:49:12.696Z,18
2022-11-20T21:19:17.206Z,18
2022-11-20T21:49:21.748Z,17
2022-11-20T22:19:29.621Z,19
2022-11-20T22:49:39.512Z,19
2022-11-20T23:19:45.989Z,18
2022-11-20T23:49:50.919Z,56
