createdAt,value
2022-12-18T00:02:12.062Z,99438.56
2022-12-18T00:04:38.543Z,99446.03
2022-12-18T00:07:05.063Z,99453.06
2022-12-18T00:09:40.331Z,99450.53
2022-12-18T00:14:45.016Z,99440.88
2022-12-18T00:17:11.504Z,99447.53
2022-12-18T00:19:37.991Z,99455.94
2022-12-18T00:22:04.465Z,99449.94
2022-12-18T00:24:30.942Z,99455.47
2022-12-18T00:26:57.420Z,99456.16
2022-12-18T00:29:23.940Z,99453.81
2022-12-18T00:31:50.534Z,99459.84
2022-12-18T00:34:17.190Z,99458.28
2022-12-18T00:36:43.680Z,99456.47
2022-12-18T00:39:11.238Z,99455.03
2022-12-18T00:41:56.230Z,99467.94
2022-12-18T00:44:22.701Z,99463.72
2022-12-18T00:46:49.368Z,99458.53
2022-12-18T00:49:17.061Z,99459.25
2022-12-18T00:51:43.661Z,99465.97
2022-12-18T00:54:11.229Z,99455.78
2022-12-18T00:56:48.066Z,99444.75
2022-12-18T00:59:15.521Z,99448.06
2022-12-18T01:01:42.181Z,99450.72
2022-12-18T01:04:08.782Z,99460.72
2022-12-18T01:06:35.514Z,99452.94
2022-12-18T01:09:02.235Z,99449.63
2022-12-18T01:11:28.907Z,99450.63
2022-12-18T01:13:55.763Z,99455.22
2022-12-18T01:16:22.726Z,99451.06
2022-12-18T01:18:51.751Z,99454.31
2022-12-18T01:21:19.747Z,99452.59
2022-12-18T01:23:46.378Z,99460.28
2022-12-18T01:26:14.634Z,99464.56
2022-12-18T01:28:41.812Z,99459.38
2022-12-18T01:31:15.059Z,99463.00
2022-12-18T01:33:41.834Z,99468.25
2022-12-18T01:36:08.746Z,99474.50
2022-12-18T01:38:35.277Z,99475.88
2022-12-18T01:41:02.125Z,99470.88
2022-12-18T01:43:43.808Z,99474.34
2022-12-18T01:46:10.447Z,99468.31
2022-12-18T01:48:36.987Z,99463.22
2022-12-18T01:51:04.713Z,99469.44
2022-12-18T01:53:31.538Z,99471.75
2022-12-18T01:55:58.257Z,99469.16
2022-12-18T01:58:25.808Z,99472.78
2022-12-18T02:00:52.892Z,99464.06
2022-12-18T02:03:20.012Z,99447.84
2022-12-18T02:06:01.856Z,99460.78
2022-12-18T02:08:47.096Z,99468.50
2022-12-18T02:11:20.071Z,99466.47
2022-12-18T02:14:05.395Z,99461.38
2022-12-18T02:16:44.392Z,99454.50
2022-12-18T02:19:26.749Z,99458.13
2022-12-18T02:22:05.094Z,99456.44
2022-12-18T02:24:35.198Z,99469.25
2022-12-18T02:27:02.746Z,99476.97
2022-12-18T02:29:32.781Z,99476.53
2022-12-18T02:32:01.095Z,99475.78
2022-12-18T02:34:28.813Z,99469.75
2022-12-18T02:36:55.425Z,99478.16
2022-12-18T02:39:22.337Z,99477.84
2022-12-18T02:42:09.831Z,99482.56
2022-12-18T02:44:36.748Z,99476.03
2022-12-18T02:47:04.952Z,99485.22
2022-12-18T02:49:31.400Z,99486.53
2022-12-18T02:51:59.348Z,99481.00
2022-12-18T02:54:36.302Z,99489.50
2022-12-18T02:57:06.753Z,99492.53
2022-12-18T02:59:41.704Z,99493.06
2022-12-18T03:02:11.981Z,99498.59
2022-12-18T03:04:45.804Z,99491.81
2022-12-18T03:07:17.017Z,99493.50
2022-12-18T03:09:44.970Z,99488.25
2022-12-18T03:12:26.352Z,99487.50
2022-12-18T03:14:57.711Z,99483.19
2022-12-18T03:17:24.584Z,99485.00
2022-12-18T03:19:52.491Z,99493.75
2022-12-18T03:22:19.010Z,99495.19
2022-12-18T03:24:50.098Z,99494.16
2022-12-18T03:27:19.250Z,99499.19
2022-12-18T03:30:08.311Z,99513.09
2022-12-18T03:32:44.414Z,99511.09
2022-12-18T03:35:12.142Z,99508.03
2022-12-18T03:37:38.622Z,99506.16
2022-12-18T03:40:06.127Z,99509.53
2022-12-18T03:42:38.761Z,99514.69
2022-12-18T03:45:24.588Z,99516.41
2022-12-18T03:48:01.770Z,99505.47
2022-12-18T03:50:45.561Z,99506.47
2022-12-18T03:53:15.734Z,99505.63
2022-12-18T03:55:45.082Z,99509.09
2022-12-18T03:58:12.395Z,99508.34
2022-12-18T04:00:49.207Z,99498.97
2022-12-18T04:03:15.973Z,99500.31
2022-12-18T04:05:46.947Z,99502.63
2022-12-18T04:08:15.235Z,99499.38
2022-12-18T04:10:47.730Z,99501.16
2022-12-18T04:13:14.360Z,99495.16
2022-12-18T04:15:40.955Z,99491.66
2022-12-18T04:18:11.003Z,99500.97
2022-12-18T04:20:41.167Z,99495.59
2022-12-18T04:23:08.575Z,99495.72
2022-12-18T04:25:35.153Z,99499.19
2022-12-18T04:28:11.596Z,99497.53
2022-12-18T04:30:39.177Z,99494.91
2022-12-18T04:33:09.315Z,99501.72
2022-12-18T04:35:35.826Z,99514.50
2022-12-18T04:38:02.333Z,99512.00
2022-12-18T04:40:28.814Z,99521.31
2022-12-18T04:42:55.541Z,99514.19
2022-12-18T04:45:22.042Z,99517.56
2022-12-18T04:47:48.574Z,99510.94
2022-12-18T04:50:15.053Z,99509.41
2022-12-18T04:52:41.571Z,99507.03
2022-12-18T04:55:08.211Z,99507.00
2022-12-18T04:57:34.714Z,99507.03
2022-12-18T05:00:01.164Z,99508.84
2022-12-18T05:02:27.703Z,99500.25
2022-12-18T05:04:54.226Z,99500.09
2022-12-18T05:07:20.748Z,99493.19
2022-12-18T05:09:47.211Z,99506.88
2022-12-18T05:12:13.682Z,99499.94
2022-12-18T05:14:40.155Z,99501.72
2022-12-18T05:17:06.625Z,99498.34
2022-12-18T05:19:33.167Z,99494.00
2022-12-18T05:21:59.659Z,99500.78
2022-12-18T05:24:26.119Z,99504.91
2022-12-18T05:26:52.631Z,99494.63
2022-12-18T05:29:19.101Z,99491.97
2022-12-18T05:31:45.677Z,99508.28
2022-12-18T05:34:12.238Z,99504.81
2022-12-18T05:36:39.586Z,99511.66
2022-12-18T05:39:06.160Z,99515.13
2022-12-18T05:41:33.055Z,99519.28
2022-12-18T05:43:59.725Z,99514.28
2022-12-18T05:46:26.374Z,99508.38
2022-12-18T05:48:52.957Z,99519.81
2022-12-18T05:51:20.465Z,99523.88
2022-12-18T05:53:46.988Z,99524.69
2022-12-18T05:56:18.119Z,99517.13
2022-12-18T05:58:44.733Z,99515.41
2022-12-18T06:01:15.682Z,99517.81
2022-12-18T06:03:42.664Z,99512.50
2022-12-18T06:06:16.440Z,99518.09
2022-12-18T06:08:46.465Z,99515.69
2022-12-18T06:11:13.510Z,99513.72
2022-12-18T06:13:40.342Z,99520.88
2022-12-18T06:16:07.371Z,99522.56
2022-12-18T06:18:33.878Z,99516.72
2022-12-18T06:21:00.574Z,99521.84
2022-12-18T06:23:27.056Z,99520.03
2022-12-18T06:25:53.652Z,99520.00
2022-12-18T06:28:20.311Z,99523.34
2022-12-18T06:30:47.746Z,99525.00
2022-12-18T06:33:14.262Z,99524.16
2022-12-18T06:35:40.932Z,99519.88
2022-12-18T06:38:07.601Z,99522.38
2022-12-18T06:40:34.199Z,99529.25
2022-12-18T06:43:00.721Z,99535.19
2022-12-18T06:45:27.245Z,99538.69
2022-12-18T06:47:54.633Z,99535.25
2022-12-18T06:50:21.105Z,99531.72
2022-12-18T06:52:47.940Z,99529.59
2022-12-18T06:55:14.438Z,99542.56
2022-12-18T06:57:41.064Z,99546.81
2022-12-18T07:00:07.992Z,99535.94
2022-12-18T07:02:34.610Z,99542.91
2022-12-18T07:05:04.807Z,99546.50
2022-12-18T07:07:34.817Z,99546.50
2022-12-18T07:10:01.707Z,99547.41
2022-12-18T07:12:28.551Z,99551.69
2022-12-18T07:14:55.054Z,99560.19
2022-12-18T07:17:21.554Z,99564.53
2022-12-18T07:19:48.053Z,99565.38
2022-12-18T07:22:14.549Z,99568.34
2022-12-18T07:24:41.053Z,99558.25
2022-12-18T07:27:07.579Z,99566.94
2022-12-18T07:29:34.625Z,99573.78
2022-12-18T07:32:01.253Z,99572.03
2022-12-18T07:34:27.785Z,99576.44
2022-12-18T07:36:54.262Z,99569.53
2022-12-18T07:39:21.080Z,99576.44
2022-12-18T07:42:07.520Z,99591.81
2022-12-18T07:44:34.223Z,99584.94
2022-12-18T07:47:00.697Z,99581.41
2022-12-18T07:49:27.181Z,99579.63
2022-12-18T07:51:55.083Z,99582.91
2022-12-18T07:54:21.537Z,99596.47
2022-12-18T07:56:47.997Z,99586.97
2022-12-18T07:59:14.483Z,99586.97
2022-12-18T08:01:41.120Z,99588.84
2022-12-18T08:04:09.378Z,99594.72
2022-12-18T08:06:37.290Z,99587.78
2022-12-18T08:09:03.794Z,99592.22
2022-12-18T08:11:30.315Z,99586.00
2022-12-18T08:13:56.965Z,99586.41
2022-12-18T08:16:23.489Z,99577.81
2022-12-18T08:18:50.753Z,99583.06
2022-12-18T08:21:19.181Z,99584.66
2022-12-18T08:23:48.540Z,99585.56
2022-12-18T08:26:15.723Z,99584.66
2022-12-18T08:28:42.356Z,99591.41
2022-12-18T08:31:09.157Z,99585.47
2022-12-18T08:33:36.551Z,99584.53
2022-12-18T08:36:03.251Z,99589.38
2022-12-18T08:38:29.786Z,99586.00
2022-12-18T08:41:15.099Z,99588.00
2022-12-18T08:44:00.131Z,99591.28
2022-12-18T08:46:27.376Z,99588.88
2022-12-18T08:48:54.400Z,99590.47
2022-12-18T08:51:21.006Z,99590.34
2022-12-18T08:53:48.031Z,99595.19
2022-12-18T08:56:14.782Z,99586.69
2022-12-18T08:58:41.626Z,99587.16
2022-12-18T09:01:10.175Z,99591.66
2022-12-18T09:03:36.966Z,99584.16
2022-12-18T09:06:03.898Z,99576.06
2022-12-18T09:08:30.440Z,99573.97
2022-12-18T09:10:56.935Z,99576.00
2022-12-18T09:13:23.449Z,99569.09
2022-12-18T09:15:50.757Z,99570.28
2022-12-18T09:18:17.954Z,99572.44
2022-12-18T09:20:44.410Z,99572.78
2022-12-18T09:23:11.301Z,99570.00
2022-12-18T09:25:37.779Z,99564.34
2022-12-18T09:28:05.051Z,99561.50
2022-12-18T09:30:34.241Z,99558.00
2022-12-18T09:33:01.487Z,99550.81
2022-12-18T09:35:28.922Z,99557.03
2022-12-18T09:37:55.603Z,99555.88
2022-12-18T09:40:24.957Z,99548.13
2022-12-18T09:42:58.898Z,99546.63
2022-12-18T09:45:25.404Z,99548.78
2022-12-18T09:47:52.350Z,99544.31
2022-12-18T09:50:18.801Z,99546.69
2022-12-18T09:52:46.448Z,99534.53
2022-12-18T09:55:18.133Z,99532.50
2022-12-18T09:57:46.678Z,99533.22
2022-12-18T10:00:19.417Z,99529.19
2022-12-18T10:02:46.143Z,99533.34
2022-12-18T10:05:13.814Z,99533.59
2022-12-18T10:08:00.541Z,99538.69
2022-12-18T10:10:28.595Z,99536.84
2022-12-18T10:13:04.703Z,99536.13
2022-12-18T10:15:34.494Z,99541.06
2022-12-18T10:18:27.358Z,99528.66
2022-12-18T10:20:54.284Z,99534.66
2022-12-18T10:23:43.674Z,99537.19
2022-12-18T10:26:14.515Z,99541.25
2022-12-18T10:28:42.314Z,99541.94
2022-12-18T10:31:14.033Z,99550.56
2022-12-18T10:33:40.518Z,99545.19
2022-12-18T10:36:07.358Z,99544.00
2022-12-18T10:38:33.896Z,99539.31
2022-12-18T10:41:06.659Z,99541.28
2022-12-18T10:43:34.824Z,99546.34
2022-12-18T10:46:10.557Z,99545.97
2022-12-18T10:48:40.630Z,99548.84
2022-12-18T10:51:12.339Z,99543.25
2022-12-18T10:53:41.119Z,99550.75
2022-12-18T10:56:10.421Z,99544.88
2022-12-18T10:58:37.780Z,99549.38
2022-12-18T11:01:14.809Z,99547.34
2022-12-18T11:03:45.797Z,99545.22
2022-12-18T11:06:13.539Z,99541.53
2022-12-18T11:08:40.865Z,99539.34
2022-12-18T11:11:23.393Z,99542.63
2022-12-18T11:14:03.709Z,99532.88
2022-12-18T11:16:31.948Z,99528.28
2022-12-18T11:19:17.078Z,99527.75
2022-12-18T11:21:44.804Z,99517.88
2022-12-18T11:24:35.322Z,99506.69
2022-12-18T11:27:03.079Z,99498.97
2022-12-18T11:29:40.635Z,99491.63
2022-12-18T11:32:15.923Z,99490.16
2022-12-18T11:34:42.936Z,99498.34
2022-12-18T11:37:10.357Z,99501.34
2022-12-18T11:39:39.565Z,99497.22
2022-12-18T11:42:10.243Z,99497.78
2022-12-18T11:44:51.361Z,99496.88
2022-12-18T11:47:32.811Z,99491.22
2022-12-18T11:50:01.830Z,99493.09
2022-12-18T11:52:30.223Z,99479.13
2022-12-18T11:54:57.419Z,99473.44
2022-12-18T11:57:36.000Z,99474.66
2022-12-18T12:00:12.990Z,99481.50
2022-12-18T12:02:44.631Z,99479.44
2022-12-18T12:05:14.306Z,99470.50
2022-12-18T12:08:03.834Z,99466.16
2022-12-18T12:10:39.258Z,99464.94
2022-12-18T12:13:14.562Z,99461.53
2022-12-18T12:15:59.840Z,99459.97
2022-12-18T12:18:45.255Z,99459.56
2022-12-18T12:21:11.747Z,99452.31
2022-12-18T12:23:38.211Z,99458.03
2022-12-18T12:26:08.877Z,99456.66
2022-12-18T12:28:41.814Z,99456.16
2022-12-18T12:31:20.631Z,99453.50
2022-12-18T12:33:50.533Z,99448.28
2022-12-18T12:36:33.078Z,99448.13
2022-12-18T12:39:00.946Z,99459.28
2022-12-18T12:41:46.607Z,99454.19
2022-12-18T12:44:39.585Z,99458.41
2022-12-18T12:47:14.461Z,99463.22
2022-12-18T12:49:41.938Z,99450.56
2022-12-18T12:52:37.528Z,99450.44
2022-12-18T12:55:08.044Z,99457.22
2022-12-18T12:57:39.113Z,99465.06
2022-12-18T13:00:07.036Z,99467.06
2022-12-18T13:02:38.538Z,99471.44
2022-12-18T13:05:05.185Z,99473.50
2022-12-18T13:07:39.959Z,99471.78
2022-12-18T13:10:20.895Z,99474.25
2022-12-18T13:12:57.044Z,99466.00
2022-12-18T13:15:25.821Z,99462.28
2022-12-18T13:18:11.082Z,99466.34
2022-12-18T13:20:40.977Z,99472.47
2022-12-18T13:23:40.782Z,99476.97
2022-12-18T13:26:09.135Z,99466.22
2022-12-18T13:28:47.925Z,99463.63
2022-12-18T13:31:16.114Z,99457.13
2022-12-18T13:34:24.706Z,99459.09
2022-12-18T13:36:33.353Z,99463.25
2022-12-18T13:39:23.300Z,99457.13
2022-12-18T13:41:54.174Z,99454.22
2022-12-18T13:44:30.956Z,99452.84
2022-12-18T13:46:57.470Z,99440.31
2022-12-18T13:49:25.324Z,99434.47
2022-12-18T13:51:53.013Z,99440.13
2022-12-18T13:54:21.042Z,99447.53
2022-12-18T13:56:48.119Z,99440.56
2022-12-18T13:59:17.538Z,99437.66
2022-12-18T14:01:58.114Z,99446.22
2022-12-18T14:04:27.174Z,99444.34
2022-12-18T14:06:58.523Z,99442.63
2022-12-18T14:09:30.008Z,99444.94
2022-12-18T14:12:15.686Z,99450.19
2022-12-18T14:14:43.270Z,99454.00
2022-12-18T14:17:13.501Z,99455.34
2022-12-18T14:19:44.124Z,99457.19
2022-12-18T14:22:17.898Z,99460.19
2022-12-18T14:24:44.373Z,99469.34
2022-12-18T14:27:18.527Z,99462.09
2022-12-18T14:29:45.291Z,99458.53
2022-12-18T14:32:18.734Z,99458.78
2022-12-18T14:34:46.598Z,99460.00
2022-12-18T14:37:14.181Z,99460.91
2022-12-18T14:39:41.082Z,99457.69
2022-12-18T14:42:11.074Z,99466.66
2022-12-18T14:44:50.547Z,99454.75
2022-12-18T14:47:24.112Z,99449.44
2022-12-18T14:49:50.600Z,99453.78
2022-12-18T14:52:22.311Z,99461.75
2022-12-18T14:54:48.818Z,99462.63
2022-12-18T14:57:25.333Z,99455.59
2022-12-18T14:59:51.876Z,99464.84
2022-12-18T15:02:25.339Z,99466.06
2022-12-18T15:05:02.051Z,99455.59
2022-12-18T15:07:28.639Z,99459.63
2022-12-18T15:10:24.518Z,99467.41
2022-12-18T15:12:51.061Z,99464.31
2022-12-18T15:15:40.370Z,99462.84
2022-12-18T15:18:09.806Z,99456.81
2022-12-18T15:20:51.521Z,99460.59
2022-12-18T15:23:21.198Z,99459.41
2022-12-18T15:25:48.231Z,99461.06
2022-12-18T15:28:19.314Z,99459.91
2022-12-18T15:31:04.340Z,99457.41
2022-12-18T15:33:33.018Z,99454.41
2022-12-18T15:36:04.098Z,99448.03
2022-12-18T15:38:30.719Z,99440.38
2022-12-18T15:40:57.552Z,99442.63
2022-12-18T15:43:37.558Z,99443.75
2022-12-18T15:46:06.059Z,99452.59
2022-12-18T15:48:36.479Z,99455.81
2022-12-18T15:51:02.986Z,99455.81
2022-12-18T15:53:30.681Z,99457.91
2022-12-18T15:56:15.936Z,99455.13
2022-12-18T15:58:42.917Z,99454.91
2022-12-18T16:01:10.182Z,99460.09
2022-12-18T16:03:36.842Z,99462.69
2022-12-18T16:06:04.107Z,99467.25
2022-12-18T16:08:31.072Z,99465.38
2022-12-18T16:10:58.147Z,99468.75
2022-12-18T16:13:24.615Z,99466.06
2022-12-18T16:15:51.292Z,99467.44
2022-12-18T16:18:17.849Z,99465.84
2022-12-18T16:20:44.313Z,99456.22
2022-12-18T16:23:10.911Z,99456.72
2022-12-18T16:25:37.379Z,99454.78
2022-12-18T16:28:10.606Z,99450.44
2022-12-18T16:30:39.703Z,99453.31
2022-12-18T16:33:07.494Z,99450.19
2022-12-18T16:35:34.478Z,99460.00
2022-12-18T16:38:01.015Z,99449.34
2022-12-18T16:40:27.503Z,99448.66
2022-12-18T16:42:56.415Z,99451.34
2022-12-18T16:45:34.203Z,99450.78
2022-12-18T16:48:00.903Z,99443.34
2022-12-18T16:50:27.566Z,99444.44
2022-12-18T16:52:54.051Z,99442.13
2022-12-18T16:55:20.510Z,99451.38
2022-12-18T16:57:47.047Z,99449.34
2022-12-18T17:00:13.857Z,99451.03
2022-12-18T17:02:40.590Z,99445.94
2022-12-18T17:05:07.553Z,99454.13
2022-12-18T17:07:34.172Z,99447.91
2022-12-18T17:10:01.834Z,99442.47
2022-12-18T17:12:28.398Z,99434.78
2022-12-18T17:14:55.003Z,99435.47
2022-12-18T17:17:22.988Z,99430.25
2022-12-18T17:19:50.450Z,99433.19
2022-12-18T17:22:17.061Z,99429.66
2022-12-18T17:24:43.606Z,99426.97
2022-12-18T17:27:10.155Z,99424.81
2022-12-18T17:29:37.637Z,99420.44
2022-12-18T17:32:05.659Z,99424.75
2022-12-18T17:34:32.205Z,99414.78
2022-12-18T17:36:58.730Z,99418.94
2022-12-18T17:39:25.848Z,99423.91
2022-12-18T17:41:52.383Z,99428.88
2022-12-18T17:44:19.390Z,99431.66
2022-12-18T17:46:47.757Z,99425.88
2022-12-18T17:49:14.638Z,99423.53
2022-12-18T17:51:43.119Z,99434.94
2022-12-18T17:54:10.036Z,99424.72
2022-12-18T17:56:36.595Z,99428.34
2022-12-18T17:59:03.112Z,99423.16
2022-12-18T18:01:29.734Z,99427.91
2022-12-18T18:03:56.475Z,99435.66
2022-12-18T18:06:23.333Z,99434.53
2022-12-18T18:08:49.887Z,99422.25
2022-12-18T18:11:36.066Z,99420.88
2022-12-18T18:14:05.201Z,99419.63
2022-12-18T18:16:35.813Z,99417.47
2022-12-18T18:19:04.233Z,99418.81
2022-12-18T18:21:31.109Z,99418.81
2022-12-18T18:24:04.379Z,99412.22
2022-12-18T18:26:31.326Z,99400.38
2022-12-18T18:28:58.543Z,99410.50
2022-12-18T18:31:25.591Z,99418.81
2022-12-18T18:33:52.196Z,99419.03
2022-12-18T18:36:18.660Z,99411.91
2022-12-18T18:38:48.387Z,99413.66
2022-12-18T18:41:15.305Z,99409.59
2022-12-18T18:43:42.192Z,99395.75
2022-12-18T18:46:09.524Z,99398.19
2022-12-18T18:48:36.642Z,99389.41
2022-12-18T18:51:13.946Z,99388.97
2022-12-18T18:53:50.254Z,99390.50
2022-12-18T18:56:56.437Z,99389.41
2022-12-18T18:59:04.297Z,99397.00
2022-12-18T19:01:31.092Z,99387.91
2022-12-18T19:03:57.667Z,99387.06
2022-12-18T19:06:25.686Z,99398.81
2022-12-18T19:08:54.090Z,99388.53
2022-12-18T19:11:39.829Z,99390.28
2022-12-18T19:14:07.075Z,99389.66
2022-12-18T19:16:33.728Z,99384.72
2022-12-18T19:19:02.254Z,99384.84
2022-12-18T19:21:31.370Z,99387.31
2022-12-18T19:24:00.678Z,99393.22
2022-12-18T19:26:28.456Z,99388.47
2022-12-18T19:29:00.192Z,99387.81
2022-12-18T19:31:31.799Z,99373.19
2022-12-18T19:34:01.732Z,99374.03
2022-12-18T19:36:28.884Z,99375.72
2022-12-18T19:38:57.286Z,99366.81
2022-12-18T19:41:24.179Z,99371.38
2022-12-18T19:43:52.511Z,99359.63
2022-12-18T19:46:20.333Z,99363.97
2022-12-18T19:48:47.373Z,99366.88
2022-12-18T19:51:15.070Z,99361.44
2022-12-18T19:53:41.708Z,99364.09
2022-12-18T19:56:12.269Z,99350.00
2022-12-18T19:58:39.273Z,99344.50
2022-12-18T20:01:06.111Z,99340.78
2022-12-18T20:03:34.697Z,99344.44
2022-12-18T20:06:08.587Z,99332.75
2022-12-18T20:08:35.082Z,99336.66
2022-12-18T20:11:01.656Z,99342.53
2022-12-18T20:13:28.259Z,99345.78
2022-12-18T20:15:54.738Z,99336.50
2022-12-18T20:18:21.291Z,99334.28
2022-12-18T20:20:48.273Z,99333.56
2022-12-18T20:23:16.698Z,99327.19
2022-12-18T20:25:43.337Z,99316.59
2022-12-18T20:28:09.863Z,99318.28
2022-12-18T20:30:36.466Z,99314.03
2022-12-18T20:33:02.963Z,99307.47
2022-12-18T20:35:31.172Z,99295.50
2022-12-18T20:37:57.903Z,99294.28
2022-12-18T20:40:26.433Z,99291.25
2022-12-18T20:42:52.955Z,99287.72
2022-12-18T20:45:19.778Z,99295.88
2022-12-18T20:47:46.388Z,99281.56
2022-12-18T20:50:12.959Z,99298.97
2022-12-18T20:52:39.661Z,99297.81
2022-12-18T20:55:06.360Z,99314.59
2022-12-18T20:57:32.980Z,99313.75
2022-12-18T20:59:59.494Z,99318.56
2022-12-18T21:02:26.114Z,99306.47
2022-12-18T21:04:53.458Z,99305.31
2022-12-18T21:07:19.960Z,99309.88
2022-12-18T21:09:46.451Z,99291.44
2022-12-18T21:12:35.083Z,99289.75
2022-12-18T21:15:09.698Z,99267.19
2022-12-18T21:17:44.045Z,99286.47
2022-12-18T21:20:11.344Z,99306.00
2022-12-18T21:22:44.187Z,99308.38
2022-12-18T21:25:10.681Z,99308.22
2022-12-18T21:27:37.218Z,99308.91
2022-12-18T21:30:03.894Z,99300.69
2022-12-18T21:32:32.176Z,99297.06
2022-12-18T21:35:00.157Z,99298.81
2022-12-18T21:37:26.763Z,99297.72
2022-12-18T21:39:53.277Z,99286.28
2022-12-18T21:42:38.357Z,99301.78
2022-12-18T21:45:05.198Z,99310.44
2022-12-18T21:47:31.728Z,99313.03
2022-12-18T21:49:58.263Z,99310.59
2022-12-18T21:52:32.017Z,99313.97
2022-12-18T21:55:08.909Z,99306.28
2022-12-18T21:57:37.195Z,99295.56
2022-12-18T22:00:04.261Z,99297.94
2022-12-18T22:02:38.550Z,99283.81
2022-12-18T22:05:05.234Z,99279.56
2022-12-18T22:07:31.789Z,99289.16
2022-12-18T22:09:58.496Z,99279.69
2022-12-18T22:12:35.798Z,99285.72
2022-12-18T22:15:10.996Z,99285.13
2022-12-18T22:17:39.055Z,99271.47
2022-12-18T22:20:05.767Z,99279.19
2022-12-18T22:22:32.290Z,99277.78
2022-12-18T22:24:58.759Z,99285.34
2022-12-18T22:27:25.282Z,99283.41
2022-12-18T22:30:06.761Z,99284.16
2022-12-18T22:32:33.700Z,99275.47
2022-12-18T22:35:05.307Z,99281.31
2022-12-18T22:37:34.751Z,99277.91
2022-12-18T22:40:03.556Z,99278.84
2022-12-18T22:42:31.065Z,99285.06
2022-12-18T22:44:57.648Z,99268.09
2022-12-18T22:47:28.013Z,99269.44
2022-12-18T22:49:56.169Z,99267.88
2022-12-18T22:52:22.673Z,99272.00
2022-12-18T22:54:51.498Z,99271.81
2022-12-18T22:57:20.022Z,99277.56
2022-12-18T22:59:46.479Z,99272.50
2022-12-18T23:02:13.131Z,99283.09
2022-12-18T23:04:39.862Z,99293.34
2022-12-18T23:07:06.439Z,99278.31
2022-12-18T23:09:32.941Z,99282.44
2022-12-18T23:11:59.399Z,99281.25
2022-12-18T23:14:25.898Z,99284.00
2022-12-18T23:16:53.035Z,99288.59
2022-12-18T23:19:19.950Z,99285.81
2022-12-18T23:21:46.419Z,99286.91
2022-12-18T23:24:12.901Z,99289.44
2022-12-18T23:26:39.409Z,99275.72
2022-12-18T23:29:06.028Z,99274.97
2022-12-18T23:31:33.466Z,99279.78
2022-12-18T23:34:00.383Z,99282.75
2022-12-18T23:36:27.058Z,99273.19
2022-12-18T23:38:54.373Z,99280.81
2022-12-18T23:41:22.063Z,99268.94
2022-12-18T23:43:48.863Z,99271.94
2022-12-18T23:46:20.099Z,99269.78
2022-12-18T23:48:47.010Z,99262.44
2022-12-18T23:51:13.984Z,99266.03
2022-12-18T23:53:40.489Z,99262.78
2022-12-18T23:56:07.374Z,99257.22
2022-12-18T23:58:34.361Z,99265.16
