createdAt,value
2017-09-28T00:00:33.376Z,0.00
2017-09-28T00:01:33.430Z,0.00
2017-09-28T00:02:33.469Z,0.00
2017-09-28T00:03:33.551Z,0.00
2017-09-28T00:04:33.629Z,0.00
2017-09-28T00:05:33.617Z,0.00
2017-09-28T00:06:33.664Z,0.00
2017-09-28T00:07:33.716Z,0.00
2017-09-28T00:08:33.762Z,0.00
2017-09-28T00:09:33.872Z,0.00
2017-09-28T00:10:33.864Z,0.00
2017-09-28T00:11:33.908Z,0.00
2017-09-28T00:12:33.957Z,0.00
2017-09-28T00:13:34.004Z,0.00
2017-09-28T00:14:34.117Z,0.00
2017-09-28T00:15:34.106Z,0.00
2017-09-28T00:16:34.154Z,0.00
2017-09-28T00:17:34.204Z,0.00
2017-09-28T00:18:34.254Z,0.00
2017-09-28T00:19:34.371Z,0.00
2017-09-28T00:20:34.347Z,0.00
2017-09-28T00:21:34.396Z,0.00
2017-09-28T00:22:34.452Z,0.00
2017-09-28T00:23:34.492Z,0.00
2017-09-28T00:24:34.629Z,0.00
2017-09-28T00:25:34.590Z,0.00
2017-09-28T00:26:34.648Z,0.00
2017-09-28T00:27:34.690Z,0.00
2017-09-28T00:28:34.739Z,0.00
2017-09-28T00:29:34.854Z,0.00
2017-09-28T00:30:34.840Z,0.00
2017-09-28T00:31:34.881Z,0.00
2017-09-28T00:32:34.933Z,0.00
2017-09-28T00:33:34.979Z,0.00
2017-09-28T00:34:35.112Z,0.00
2017-09-28T00:35:35.084Z,0.00
2017-09-28T00:36:35.126Z,0.00
2017-09-28T00:37:35.175Z,0.00
2017-09-28T00:38:35.227Z,0.00
2017-09-28T00:39:35.339Z,0.00
2017-09-28T00:40:35.320Z,0.00
2017-09-28T00:41:35.370Z,0.00
2017-09-28T00:42:35.425Z,0.00
2017-09-28T00:43:35.476Z,0.00
2017-09-28T00:44:35.592Z,0.00
2017-09-28T00:45:35.565Z,0.00
2017-09-28T00:46:35.614Z,0.00
2017-09-28T00:47:35.663Z,0.00
2017-09-28T00:48:35.712Z,0.00
2017-09-28T00:49:35.823Z,0.00
2017-09-28T00:50:35.869Z,0.00
2017-09-28T00:51:35.858Z,0.00
2017-09-28T00:52:35.909Z,0.00
2017-09-28T00:53:35.953Z,0.00
2017-09-28T00:54:36.002Z,0.00
2017-09-28T00:55:36.113Z,0.00
2017-09-28T00:56:36.102Z,0.00
2017-09-28T00:57:36.150Z,0.00
2017-09-28T00:58:36.197Z,0.00
2017-09-28T00:59:36.244Z,0.00
2017-09-28T01:00:36.355Z,0.00
2017-09-28T01:01:36.345Z,0.00
2017-09-28T01:02:36.393Z,0.00
2017-09-28T01:03:36.439Z,0.00
2017-09-28T01:04:36.488Z,0.00
2017-09-28T01:05:36.601Z,0.00
2017-09-28T01:06:36.584Z,0.00
2017-09-28T01:07:36.638Z,0.00
2017-09-28T01:08:36.683Z,0.00
2017-09-28T01:09:36.739Z,0.00
2017-09-28T01:10:36.853Z,0.00
2017-09-28T01:11:36.828Z,0.00
2017-09-28T01:12:36.880Z,0.00
2017-09-28T01:13:36.932Z,0.00
2017-09-28T01:14:36.975Z,0.00
2017-09-28T01:15:37.103Z,0.00
2017-09-28T01:16:37.075Z,0.00
2017-09-28T01:17:37.122Z,0.00
2017-09-28T01:18:37.171Z,0.00
2017-09-28T01:19:37.218Z,0.00
2017-09-28T01:20:37.336Z,0.00
2017-09-28T01:21:37.377Z,0.00
2017-09-28T01:22:37.362Z,0.00
2017-09-28T01:23:37.412Z,0.00
2017-09-28T01:24:37.464Z,0.00
2017-09-28T01:25:37.511Z,0.00
2017-09-28T01:26:37.619Z,0.00
2017-09-28T01:27:37.608Z,0.00
2017-09-28T01:28:37.657Z,0.00
2017-09-28T01:29:37.706Z,0.00
2017-09-28T01:30:37.757Z,0.00
2017-09-28T01:31:37.862Z,0.00
2017-09-28T01:32:37.851Z,0.00
2017-09-28T01:33:37.904Z,0.00
2017-09-28T01:34:37.950Z,0.00
2017-09-28T01:35:37.997Z,0.00
2017-09-28T01:36:38.107Z,0.00
2017-09-28T01:37:38.094Z,0.00
2017-09-28T01:38:38.144Z,0.00
2017-09-28T01:39:38.196Z,0.00
2017-09-28T01:40:38.237Z,0.00
2017-09-28T01:41:38.349Z,0.00
2017-09-28T01:42:38.336Z,0.00
2017-09-28T01:43:38.389Z,0.00
2017-09-28T01:44:38.433Z,0.00
2017-09-28T01:45:38.482Z,0.00
2017-09-28T01:46:38.589Z,0.00
2017-09-28T01:47:38.578Z,0.00
2017-09-28T01:48:38.627Z,0.00
2017-09-28T01:49:38.679Z,0.00
2017-09-28T01:50:38.727Z,0.00
2017-09-28T01:51:38.839Z,0.00
2017-09-28T01:52:38.824Z,0.00
2017-09-28T01:53:38.870Z,0.00
2017-09-28T01:54:38.919Z,0.00
2017-09-28T01:55:38.968Z,0.00
2017-09-28T01:56:39.099Z,0.00
2017-09-28T01:57:39.066Z,0.00
2017-09-28T01:58:39.113Z,0.00
2017-09-28T01:59:39.161Z,0.00
2017-09-28T02:00:39.208Z,0.00
2017-09-28T02:01:39.330Z,0.00
2017-09-28T02:02:39.307Z,0.00
2017-09-28T02:03:39.356Z,0.00
2017-09-28T02:04:39.403Z,0.00
2017-09-28T02:05:39.453Z,0.00
2017-09-28T02:06:39.579Z,0.00
2017-09-28T02:07:39.548Z,0.00
2017-09-28T02:08:39.598Z,0.00
2017-09-28T02:09:39.645Z,0.00
2017-09-28T02:10:39.697Z,0.00
2017-09-28T02:11:39.810Z,0.00
2017-09-28T02:12:39.790Z,0.00
2017-09-28T02:13:39.839Z,0.00
2017-09-28T02:14:39.889Z,0.00
2017-09-28T02:15:39.936Z,0.00
2017-09-28T02:16:40.056Z,0.00
2017-09-28T02:17:40.034Z,0.00
2017-09-28T02:18:40.084Z,0.00
2017-09-28T02:19:40.138Z,0.00
2017-09-28T02:20:40.180Z,0.00
2017-09-28T02:21:40.310Z,0.00
2017-09-28T02:22:40.275Z,0.00
2017-09-28T02:23:40.327Z,0.00
2017-09-28T02:24:40.375Z,0.00
2017-09-28T02:25:40.421Z,0.00
2017-09-28T02:26:40.539Z,0.00
2017-09-28T02:27:40.517Z,0.00
2017-09-28T02:28:40.566Z,0.00
2017-09-28T02:29:40.616Z,0.00
2017-09-28T02:30:40.663Z,0.00
2017-09-28T02:31:40.788Z,0.00
2017-09-28T02:32:40.761Z,0.00
2017-09-28T02:33:40.813Z,0.00
2017-09-28T02:34:40.857Z,0.00
2017-09-28T02:35:40.906Z,0.00
2017-09-28T02:36:41.035Z,0.00
2017-09-28T02:37:41.002Z,0.00
2017-09-28T02:38:41.049Z,0.00
2017-09-28T02:39:41.098Z,0.00
2017-09-28T02:40:41.156Z,0.00
2017-09-28T02:41:41.254Z,0.00
2017-09-28T02:42:41.304Z,0.00
2017-09-28T02:43:41.293Z,0.00
2017-09-28T02:44:41.339Z,0.00
2017-09-28T02:45:41.393Z,0.00
2017-09-28T02:46:41.436Z,0.00
2017-09-28T02:47:41.548Z,0.00
2017-09-28T02:48:41.534Z,0.00
2017-09-28T02:49:41.586Z,0.00
2017-09-28T02:50:41.630Z,0.00
2017-09-28T02:51:41.680Z,0.00
2017-09-28T02:52:41.790Z,0.00
2017-09-28T02:53:41.782Z,0.00
2017-09-28T02:54:41.831Z,0.00
2017-09-28T02:55:41.872Z,0.00
2017-09-28T02:56:41.925Z,0.00
2017-09-28T02:57:42.032Z,0.00
2017-09-28T02:58:42.017Z,0.00
2017-09-28T02:59:42.066Z,0.00
2017-09-28T03:00:42.116Z,0.00
2017-09-28T03:01:42.163Z,0.00
2017-09-28T03:02:42.278Z,0.00
2017-09-28T03:03:42.258Z,0.00
2017-09-28T03:04:42.309Z,0.00
2017-09-28T03:05:42.357Z,0.00
2017-09-28T03:06:42.403Z,0.00
2017-09-28T03:07:42.524Z,0.00
2017-09-28T03:08:42.502Z,0.00
2017-09-28T03:09:42.548Z,0.00
2017-09-28T03:10:42.597Z,0.00
2017-09-28T03:11:42.647Z,0.00
2017-09-28T03:12:42.779Z,0.00
2017-09-28T03:13:42.746Z,0.00
2017-09-28T03:14:42.792Z,0.00
2017-09-28T03:15:42.839Z,0.00
2017-09-28T03:16:42.891Z,0.00
2017-09-28T03:17:42.999Z,0.00
2017-09-28T03:18:43.046Z,0.00
2017-09-28T03:19:43.034Z,0.00
2017-09-28T03:20:43.083Z,0.00
2017-09-28T03:21:43.133Z,0.00
2017-09-28T03:22:43.179Z,0.00
2017-09-28T03:23:43.292Z,0.00
2017-09-28T03:24:43.275Z,0.00
2017-09-28T03:25:43.328Z,0.00
2017-09-28T03:26:43.372Z,0.00
2017-09-28T03:27:43.421Z,0.00
2017-09-28T03:28:43.544Z,0.00
2017-09-28T03:29:43.522Z,0.00
2017-09-28T03:30:43.565Z,0.00
2017-09-28T03:31:43.613Z,0.00
2017-09-28T03:32:43.664Z,0.00
2017-09-28T03:33:43.791Z,0.00
2017-09-28T03:34:43.758Z,0.00
2017-09-28T03:35:43.808Z,0.00
2017-09-28T03:36:43.857Z,0.00
2017-09-28T03:37:43.906Z,0.00
2017-09-28T03:38:44.027Z,0.00
2017-09-28T03:39:44.002Z,0.00
2017-09-28T03:40:44.049Z,0.00
2017-09-28T03:41:44.101Z,0.00
2017-09-28T03:42:44.148Z,0.00
2017-09-28T03:43:44.276Z,0.00
2017-09-28T03:44:44.244Z,0.00
2017-09-28T03:45:44.293Z,0.00
2017-09-28T03:46:44.348Z,0.00
2017-09-28T03:47:44.388Z,0.00
2017-09-28T03:48:44.510Z,0.00
2017-09-28T03:49:44.485Z,0.00
2017-09-28T03:50:44.534Z,0.00
2017-09-28T03:51:44.581Z,0.00
2017-09-28T03:52:44.633Z,0.00
2017-09-28T03:53:44.741Z,0.00
2017-09-28T03:54:44.791Z,0.00
2017-09-28T03:55:44.785Z,0.00
2017-09-28T03:56:44.828Z,0.00
2017-09-28T03:57:44.877Z,0.00
2017-09-28T03:58:44.993Z,0.00
2017-09-28T03:59:44.976Z,0.00
2017-09-28T04:00:45.023Z,0.00
2017-09-28T04:01:45.067Z,0.00
2017-09-28T04:02:45.116Z,0.00
2017-09-28T04:03:45.245Z,0.00
2017-09-28T04:04:45.215Z,0.00
2017-09-28T04:05:45.267Z,0.00
2017-09-28T04:06:45.307Z,0.00
2017-09-28T04:07:45.356Z,0.00
2017-09-28T04:08:45.481Z,0.00
2017-09-28T04:09:45.456Z,0.00
2017-09-28T04:10:45.503Z,0.00
2017-09-28T04:11:45.554Z,0.00
2017-09-28T04:12:45.603Z,0.00
2017-09-28T04:13:45.733Z,0.00
2017-09-28T04:14:45.697Z,0.00
2017-09-28T04:15:45.744Z,0.00
2017-09-28T04:16:45.794Z,0.00
2017-09-28T04:17:45.843Z,0.00
2017-09-28T04:18:45.956Z,0.00
2017-09-28T04:19:46.003Z,0.00
2017-09-28T04:20:45.989Z,0.00
2017-09-28T04:21:46.035Z,0.00
2017-09-28T04:22:46.084Z,0.00
2017-09-28T04:23:46.137Z,0.00
2017-09-28T04:24:46.244Z,0.00
2017-09-28T04:25:46.230Z,0.00
2017-09-28T04:26:46.286Z,0.00
2017-09-28T04:27:46.325Z,0.00
2017-09-28T04:28:46.379Z,0.00
2017-09-28T04:29:46.485Z,0.00
2017-09-28T04:30:47.026Z,0.00
2017-09-28T04:31:46.520Z,0.00
2017-09-28T04:32:46.569Z,0.00
2017-09-28T04:33:46.619Z,0.00
2017-09-28T04:34:46.732Z,0.00
2017-09-28T04:35:46.714Z,0.00
2017-09-28T04:36:46.761Z,0.00
2017-09-28T04:37:46.815Z,0.00
2017-09-28T04:38:46.864Z,0.00
2017-09-28T04:39:46.984Z,0.00
2017-09-28T04:40:46.956Z,0.00
2017-09-28T04:41:47.006Z,0.00
2017-09-28T04:42:47.054Z,0.00
2017-09-28T04:43:47.102Z,0.00
2017-09-28T04:44:47.231Z,0.00
2017-09-28T04:45:47.197Z,0.00
2017-09-28T04:46:47.248Z,4.00
2017-09-28T04:47:47.290Z,4.00
2017-09-28T04:48:47.348Z,4.00
2017-09-28T04:49:47.467Z,0.00
2017-09-28T04:50:47.439Z,4.00
2017-09-28T04:51:47.488Z,4.00
2017-09-28T04:52:47.543Z,4.00
2017-09-28T04:53:47.587Z,8.00
2017-09-28T04:54:47.716Z,8.00
2017-09-28T04:55:47.684Z,8.00
2017-09-28T04:56:47.733Z,12.00
2017-09-28T04:57:47.779Z,12.00
2017-09-28T04:58:47.828Z,16.00
2017-09-28T04:59:47.938Z,20.00
2017-09-28T05:00:47.986Z,20.00
2017-09-28T05:01:47.976Z,24.00
2017-09-28T05:02:48.023Z,32.00
2017-09-28T05:03:48.070Z,40.00
2017-09-28T05:04:48.120Z,48.00
2017-09-28T05:05:48.232Z,56.00
2017-09-28T05:06:48.215Z,64.00
2017-09-28T05:07:48.264Z,76.00
2017-09-28T05:08:48.311Z,88.00
2017-09-28T05:09:48.361Z,108.00
2017-09-28T05:10:48.473Z,120.00
2017-09-28T05:11:48.462Z,136.00
2017-09-28T05:12:48.508Z,148.00
2017-09-28T05:13:48.555Z,168.00
2017-09-28T05:14:48.606Z,192.00
2017-09-28T05:15:48.717Z,216.00
2017-09-28T05:16:48.700Z,240.00
2017-09-28T05:17:48.750Z,268.00
2017-09-28T05:18:48.800Z,296.00
2017-09-28T05:19:48.846Z,336.00
2017-09-28T05:20:48.972Z,380.00
2017-09-28T05:21:48.946Z,428.00
2017-09-28T05:22:48.997Z,492.00
2017-09-28T05:23:49.041Z,572.00
2017-09-28T05:24:49.090Z,640.00
2017-09-28T05:25:49.218Z,704.00
2017-09-28T05:26:49.186Z,776.00
2017-09-28T05:27:49.238Z,848.00
2017-09-28T05:28:49.282Z,912.00
2017-09-28T05:29:49.332Z,956.00
2017-09-28T05:30:49.463Z,1008.00
2017-09-28T05:31:49.431Z,1068.00
2017-09-28T05:32:49.479Z,1140.00
2017-09-28T05:33:49.529Z,1200.00
2017-09-28T05:34:49.575Z,1256.00
2017-09-28T05:35:49.685Z,1332.00
2017-09-28T05:36:49.735Z,1404.00
2017-09-28T05:37:49.723Z,1468.00
2017-09-28T05:38:49.770Z,1528.00
2017-09-28T05:39:49.824Z,1600.00
2017-09-28T05:40:49.868Z,1672.00
2017-09-28T05:41:49.983Z,1732.00
2017-09-28T05:42:49.965Z,1804.00
2017-09-28T05:43:50.020Z,1884.00
2017-09-28T05:44:50.064Z,1952.00
2017-09-28T05:45:50.110Z,2024.00
2017-09-28T05:46:50.224Z,2096.00
2017-09-28T05:47:50.209Z,2168.00
2017-09-28T05:48:50.261Z,2236.00
2017-09-28T05:49:50.305Z,2304.00
2017-09-28T05:50:50.354Z,2384.00
2017-09-28T05:51:50.467Z,2464.00
2017-09-28T05:52:50.456Z,2548.00
2017-09-28T05:53:50.506Z,2628.00
2017-09-28T05:54:50.552Z,2732.00
2017-09-28T05:55:50.598Z,2840.00
2017-09-28T05:56:50.709Z,2904.00
2017-09-28T05:57:50.700Z,2896.00
2017-09-28T05:58:50.744Z,2972.00
2017-09-28T05:59:50.793Z,3144.00
2017-09-28T06:00:50.845Z,3268.00
2017-09-28T06:01:50.963Z,3352.00
2017-09-28T06:02:50.938Z,3368.00
2017-09-28T06:03:50.988Z,3428.00
2017-09-28T06:04:51.038Z,3532.00
2017-09-28T06:05:51.087Z,3656.00
2017-09-28T06:06:51.206Z,3772.00
2017-09-28T06:07:51.244Z,3880.00
2017-09-28T06:08:51.232Z,3984.00
2017-09-28T06:09:51.280Z,4076.00
2017-09-28T06:10:51.327Z,4156.00
2017-09-28T06:11:51.378Z,4232.00
2017-09-28T06:12:51.490Z,4296.00
2017-09-28T06:13:51.485Z,4364.00
2017-09-28T06:14:51.528Z,4452.00
2017-09-28T06:15:51.572Z,4540.00
2017-09-28T06:16:51.621Z,4636.00
2017-09-28T06:17:51.759Z,4768.00
2017-09-28T06:18:51.720Z,4948.00
2017-09-28T06:19:51.770Z,5108.00
2017-09-28T06:20:51.819Z,5116.00
2017-09-28T06:21:51.866Z,5180.00
2017-09-28T06:22:51.981Z,5264.00
2017-09-28T06:23:52.027Z,5396.00
2017-09-28T06:24:52.018Z,5568.00
2017-09-28T06:25:52.059Z,5804.00
2017-09-28T06:26:52.117Z,6144.00
2017-09-28T06:27:52.159Z,6456.00
2017-09-28T06:28:52.269Z,6632.00
2017-09-28T06:29:52.257Z,7144.00
2017-09-28T06:30:52.309Z,7528.00
2017-09-28T06:31:52.356Z,7152.00
2017-09-28T06:32:52.405Z,7040.00
2017-09-28T06:33:57.534Z,7132.00
2017-09-28T06:34:55.181Z,7496.00
2017-09-28T06:35:55.996Z,7780.00
2017-09-28T06:36:52.600Z,7908.00
2017-09-28T06:37:53.031Z,8360.00
2017-09-28T06:38:52.760Z,9268.00
2017-09-28T06:39:52.745Z,10168.00
2017-09-28T06:40:52.798Z,10560.00
2017-09-28T06:41:52.841Z,9924.00
2017-09-28T06:42:52.893Z,9104.00
2017-09-28T06:43:53.001Z,8880.00
2017-09-28T06:44:52.992Z,8696.00
2017-09-28T06:45:53.039Z,8836.00
2017-09-28T06:46:53.093Z,9648.00
2017-09-28T06:47:53.140Z,9568.00
2017-09-28T06:48:53.258Z,9268.00
2017-09-28T06:49:53.239Z,9908.00
2017-09-28T06:50:53.286Z,10168.00
2017-09-28T06:51:53.338Z,10488.00
2017-09-28T06:52:53.384Z,10184.00
2017-09-28T06:53:53.513Z,9912.00
2017-09-28T06:54:53.483Z,9776.00
2017-09-28T06:55:53.538Z,9552.00
2017-09-28T06:56:53.590Z,9728.00
2017-09-28T06:57:53.631Z,9888.00
2017-09-28T06:58:53.747Z,9952.00
2017-09-28T06:59:53.811Z,10148.00
2017-09-28T07:00:53.778Z,10324.00
2017-09-28T07:01:53.832Z,10448.00
2017-09-28T07:02:54.170Z,10648.00
2017-09-28T07:03:53.927Z,10664.00
2017-09-28T07:04:54.440Z,10876.00
2017-09-28T07:05:54.033Z,10868.00
2017-09-28T07:06:54.077Z,11112.00
2017-09-28T07:07:54.127Z,11580.00
2017-09-28T07:08:54.179Z,12684.00
2017-09-28T07:09:54.305Z,13832.00
2017-09-28T07:10:54.285Z,14296.00
2017-09-28T07:11:54.357Z,14604.00
2017-09-28T07:12:54.459Z,15380.00
2017-09-28T07:13:54.426Z,15716.00
2017-09-28T07:14:54.541Z,16224.00
2017-09-28T07:15:54.527Z,16704.00
2017-09-28T07:16:54.572Z,16396.00
2017-09-28T07:17:54.623Z,16928.00
2017-09-28T07:18:54.670Z,17632.00
2017-09-28T07:19:54.806Z,18208.00
2017-09-28T07:20:54.774Z,18464.00
2017-09-28T07:21:54.825Z,18624.00
2017-09-28T07:22:54.873Z,19104.00
2017-09-28T07:23:54.920Z,20352.00
2017-09-28T07:24:55.033Z,20384.00
2017-09-28T07:25:55.083Z,20992.00
2017-09-28T07:26:55.070Z,21568.00
2017-09-28T07:27:55.122Z,21856.00
2017-09-28T07:28:55.174Z,22240.00
2017-09-28T07:29:55.223Z,22144.00
2017-09-28T07:30:55.333Z,23104.00
2017-09-28T07:31:55.321Z,23200.00
2017-09-28T07:32:55.377Z,23328.00
2017-09-28T07:33:55.429Z,23168.00
2017-09-28T07:34:55.470Z,23616.00
2017-09-28T07:35:55.585Z,24064.00
2017-09-28T07:36:55.571Z,24352.00
2017-09-28T07:37:55.622Z,24896.00
2017-09-28T07:38:55.672Z,25440.00
2017-09-28T07:39:55.724Z,25152.00
2017-09-28T07:40:55.840Z,24000.00
2017-09-28T07:41:55.823Z,23872.00
2017-09-28T07:42:55.897Z,23488.00
2017-09-28T07:43:55.933Z,24256.00
2017-09-28T07:44:55.976Z,26912.00
2017-09-28T07:45:56.090Z,30080.00
2017-09-28T07:46:56.080Z,31712.00
2017-09-28T07:47:56.131Z,32128.00
2017-09-28T07:48:56.179Z,31296.00
2017-09-28T07:49:56.229Z,31040.00
2017-09-28T07:50:56.362Z,30912.00
2017-09-28T07:51:56.330Z,30528.00
2017-09-28T07:52:56.382Z,27904.00
2017-09-28T07:53:56.431Z,26560.00
2017-09-28T07:54:56.486Z,27968.00
2017-09-28T07:55:56.607Z,29856.00
2017-09-28T07:56:56.588Z,31456.00
2017-09-28T07:57:56.639Z,30208.00
2017-09-28T07:58:56.686Z,29312.00
2017-09-28T07:59:56.740Z,29184.00
2017-09-28T08:00:56.870Z,28736.00
2017-09-28T08:01:56.842Z,28864.00
2017-09-28T08:02:56.895Z,28512.00
2017-09-28T08:03:56.945Z,28224.00
2017-09-28T08:04:56.997Z,27776.00
2017-09-28T08:05:57.124Z,28672.00
2017-09-28T08:06:57.096Z,28832.00
2017-09-28T08:07:57.143Z,30592.00
2017-09-28T08:08:57.198Z,31808.00
2017-09-28T08:09:57.247Z,32544.00
2017-09-28T08:10:57.374Z,33920.00
2017-09-28T08:11:57.351Z,34304.00
2017-09-28T08:12:57.401Z,35392.00
2017-09-28T08:13:57.458Z,35072.00
2017-09-28T08:14:57.502Z,34240.00
2017-09-28T08:15:57.641Z,33280.00
2017-09-28T08:16:57.603Z,33824.00
2017-09-28T08:17:57.656Z,36128.00
2017-09-28T08:18:57.705Z,37536.00
2017-09-28T08:19:57.756Z,38880.00
2017-09-28T08:20:57.869Z,40032.00
2017-09-28T08:21:57.924Z,41184.00
2017-09-28T08:22:57.910Z,41696.00
2017-09-28T08:23:57.978Z,42112.00
2017-09-28T08:24:58.014Z,43712.00
2017-09-28T08:25:58.071Z,43840.00
2017-09-28T08:26:58.181Z,46016.00
2017-09-28T08:27:58.167Z,50592.00
2017-09-28T08:28:58.219Z,55328.00
2017-09-28T08:29:58.274Z,55104.00
2017-09-28T08:30:58.325Z,52064.00
2017-09-28T08:31:58.439Z,50944.00
2017-09-28T08:32:58.430Z,50464.00
2017-09-28T08:33:58.481Z,51328.00
2017-09-28T08:34:58.531Z,58496.00
2017-09-28T08:35:58.587Z,61024.00
2017-09-28T08:36:58.707Z,62112.00
2017-09-28T08:37:58.690Z,58880.00
2017-09-28T08:38:58.746Z,58336.00
2017-09-28T08:39:58.791Z,52416.00
2017-09-28T08:40:58.845Z,43840.00
2017-09-28T08:41:58.960Z,46784.00
2017-09-28T08:42:58.949Z,47040.00
2017-09-28T08:43:59.007Z,48704.00
2017-09-28T08:44:59.057Z,47840.00
2017-09-28T08:45:59.105Z,48896.00
2017-09-28T08:46:59.242Z,51712.00
2017-09-28T08:47:59.210Z,51584.00
2017-09-28T08:48:59.261Z,50912.00
2017-09-28T08:49:59.316Z,50976.00
2017-09-28T08:50:59.368Z,51712.00
2017-09-28T08:51:59.498Z,53152.00
2017-09-28T08:52:59.478Z,53568.00
2017-09-28T08:53:59.529Z,54400.00
2017-09-28T08:55:00.426Z,54912.00
2017-09-28T08:55:59.630Z,54528.00
2017-09-28T08:56:59.746Z,54176.00
2017-09-28T08:57:59.801Z,55136.00
2017-09-28T08:58:59.794Z,57536.00
2017-09-28T08:59:59.846Z,60224.00
2017-09-28T09:00:59.898Z,60288.00
2017-09-28T09:01:59.950Z,57248.00
2017-09-28T09:03:00.063Z,51680.00
2017-09-28T09:04:00.057Z,49280.00
2017-09-28T09:05:00.109Z,48608.00
2017-09-28T09:06:00.166Z,48896.00
2017-09-28T09:07:00.215Z,50848.00
2017-09-28T09:08:00.334Z,52864.00
2017-09-28T09:09:00.325Z,54752.00
2017-09-28T09:10:00.381Z,56352.00
2017-09-28T09:11:00.428Z,57472.00
2017-09-28T09:12:00.481Z,59616.00
2017-09-28T09:13:00.612Z,60320.00
2017-09-28T09:14:00.594Z,60064.00
2017-09-28T09:15:00.645Z,58528.00
2017-09-28T09:16:00.695Z,54464.00
2017-09-28T09:17:00.749Z,52704.00
2017-09-28T09:18:00.874Z,51360.00
2017-09-28T09:19:00.855Z,50400.00
2017-09-28T09:20:00.945Z,51744.00
2017-09-28T09:21:00.961Z,52640.00
2017-09-28T09:22:01.016Z,50368.00
2017-09-28T09:23:01.136Z,47104.00
2017-09-28T09:24:01.191Z,43232.00
2017-09-28T09:25:01.177Z,43136.00
2017-09-28T09:26:01.232Z,44992.00
2017-09-28T09:27:01.284Z,47680.00
2017-09-28T09:28:01.339Z,48352.00
2017-09-28T09:29:01.452Z,48224.00
2017-09-28T09:30:01.446Z,49824.00
2017-09-28T09:31:01.503Z,50880.00
2017-09-28T09:32:01.554Z,49952.00
2017-09-28T09:33:01.604Z,49728.00
2017-09-28T09:34:01.722Z,49792.00
2017-09-28T09:35:01.713Z,51136.00
2017-09-28T09:36:01.765Z,55488.00
2017-09-28T09:37:01.820Z,54976.00
2017-09-28T09:38:01.874Z,53472.00
2017-09-28T09:39:01.985Z,58656.00
2017-09-28T09:40:01.977Z,61120.00
2017-09-28T09:41:02.033Z,64704.00
2017-09-28T09:42:02.082Z,68512.00
2017-09-28T09:43:02.137Z,73504.00
2017-09-28T09:44:02.253Z,75968.00
2017-09-28T09:45:02.252Z,71200.00
2017-09-28T09:46:02.296Z,70240.00
2017-09-28T09:47:02.347Z,67200.00
2017-09-28T09:48:02.405Z,68032.00
2017-09-28T09:49:02.520Z,67040.00
2017-09-28T09:50:02.512Z,63744.00
2017-09-28T09:51:02.566Z,62208.00
2017-09-28T09:52:02.615Z,61248.00
2017-09-28T09:53:02.670Z,57952.00
2017-09-28T09:54:02.799Z,51104.00
2017-09-28T09:55:02.776Z,52928.00
2017-09-28T09:56:02.834Z,56544.00
2017-09-28T09:57:02.886Z,60064.00
2017-09-28T09:58:02.938Z,64704.00
2017-09-28T09:59:03.061Z,59200.00
2017-09-28T10:00:03.108Z,50528.00
2017-09-28T10:01:03.102Z,44512.00
2017-09-28T10:02:03.154Z,46432.00
2017-09-28T10:03:03.211Z,49952.00
2017-09-28T10:04:03.263Z,52352.00
2017-09-28T10:05:03.387Z,59840.00
2017-09-28T10:06:03.367Z,53216.00
2017-09-28T10:07:03.420Z,58112.00
2017-09-28T10:08:03.477Z,59776.00
2017-09-28T10:09:03.531Z,59008.00
2017-09-28T10:10:03.662Z,65248.00
2017-09-28T10:11:03.636Z,70400.00
2017-09-28T10:12:03.687Z,71584.00
2017-09-28T10:13:03.739Z,66400.00
2017-09-28T10:14:03.797Z,72704.00
2017-09-28T10:15:03.913Z,79008.00
2017-09-28T10:16:03.967Z,86368.00
2017-09-28T10:17:03.953Z,96704.00
2017-09-28T10:18:04.007Z,104992.00
2017-09-28T10:19:04.060Z,105152.00
2017-09-28T10:20:04.121Z,93024.00
2017-09-28T10:21:04.227Z,89216.00
2017-09-28T10:22:04.226Z,75616.00
2017-09-28T10:23:04.273Z,67424.00
2017-09-28T10:24:04.328Z,63776.00
2017-09-28T10:25:04.379Z,65472.00
2017-09-28T10:26:04.498Z,70848.00
2017-09-28T10:27:04.486Z,75616.00
2017-09-28T10:28:04.543Z,70688.00
2017-09-28T10:29:04.609Z,62880.00
2017-09-28T10:30:04.647Z,57152.00
2017-09-28T10:31:04.765Z,53344.00
2017-09-28T10:32:04.754Z,53408.00
2017-09-28T10:33:04.811Z,53888.00
2017-09-28T10:34:04.862Z,52544.00
2017-09-28T10:35:04.915Z,52192.00
2017-09-28T10:36:05.035Z,51360.00
2017-09-28T10:37:05.024Z,50784.00
2017-09-28T10:38:05.105Z,52992.00
2017-09-28T10:39:05.136Z,53184.00
2017-09-28T10:40:05.188Z,59424.00
2017-09-28T10:41:05.307Z,64576.00
2017-09-28T10:42:05.295Z,62496.00
2017-09-28T10:43:05.346Z,69248.00
2017-09-28T10:44:05.402Z,75200.00
2017-09-28T10:45:05.454Z,78816.00
2017-09-28T10:46:05.582Z,85728.00
2017-09-28T10:47:05.565Z,88640.00
2017-09-28T10:48:05.643Z,91712.00
2017-09-28T10:49:05.678Z,96384.00
2017-09-28T10:50:05.726Z,97824.00
2017-09-28T10:51:05.841Z,94304.00
2017-09-28T10:52:05.894Z,76096.00
2017-09-28T10:53:05.887Z,64192.00
2017-09-28T10:54:05.950Z,73920.00
2017-09-28T10:55:05.994Z,72832.00
2017-09-28T10:56:06.118Z,70816.00
2017-09-28T10:57:06.109Z,67136.00
2017-09-28T10:58:06.155Z,65792.00
2017-09-28T10:59:06.210Z,72320.00
2017-09-28T11:00:06.262Z,85408.00
2017-09-28T11:01:06.401Z,90432.00
2017-09-28T11:02:06.370Z,93920.00
2017-09-28T11:03:06.426Z,94944.00
2017-09-28T11:04:06.481Z,95648.00
2017-09-28T11:05:06.535Z,93216.00
2017-09-28T11:06:06.661Z,91200.00
2017-09-28T11:07:06.647Z,87328.00
2017-09-28T11:08:06.701Z,84800.00
2017-09-28T11:09:06.756Z,83296.00
2017-09-28T11:10:06.809Z,81568.00
2017-09-28T11:11:06.948Z,81536.00
2017-09-28T11:12:06.921Z,77120.00
2017-09-28T11:13:06.984Z,74112.00
2017-09-28T11:14:07.029Z,62272.00
2017-09-28T11:15:07.087Z,58688.00
2017-09-28T11:16:07.202Z,53632.00
2017-09-28T11:17:07.265Z,55872.00
2017-09-28T11:18:07.253Z,56512.00
2017-09-28T11:19:07.305Z,56704.00
2017-09-28T11:20:07.363Z,52000.00
2017-09-28T11:21:07.417Z,48352.00
2017-09-28T11:22:07.541Z,51040.00
2017-09-28T11:23:07.531Z,52864.00
2017-09-28T11:24:07.584Z,46528.00
2017-09-28T11:25:07.636Z,44448.00
2017-09-28T11:26:07.701Z,41504.00
2017-09-28T11:27:07.809Z,39424.00
2017-09-28T11:28:07.805Z,37056.00
2017-09-28T11:29:07.857Z,34432.00
2017-09-28T11:30:07.909Z,32864.00
2017-09-28T11:31:07.963Z,32192.00
2017-09-28T11:32:08.084Z,32416.00
2017-09-28T11:33:08.073Z,33024.00
2017-09-28T11:34:08.127Z,32032.00
2017-09-28T11:35:08.177Z,30688.00
2017-09-28T11:36:08.232Z,30528.00
2017-09-28T11:37:08.350Z,29568.00
2017-09-28T11:38:08.340Z,29184.00
2017-09-28T11:39:08.390Z,28896.00
2017-09-28T11:40:08.444Z,29248.00
2017-09-28T11:41:08.497Z,29376.00
2017-09-28T11:42:08.612Z,29632.00
2017-09-28T11:43:08.601Z,29440.00
2017-09-28T11:44:08.661Z,29824.00
2017-09-28T11:45:08.707Z,30176.00
2017-09-28T11:46:08.759Z,30240.00
2017-09-28T11:47:08.886Z,29952.00
2017-09-28T11:48:08.865Z,29600.00
2017-09-28T11:49:08.918Z,29568.00
2017-09-28T11:50:08.970Z,29600.00
2017-09-28T11:51:09.021Z,29824.00
2017-09-28T11:52:09.148Z,30304.00
2017-09-28T11:53:09.128Z,30176.00
2017-09-28T11:54:09.180Z,30624.00
2017-09-28T11:55:09.233Z,31104.00
2017-09-28T11:56:09.284Z,31296.00
2017-09-28T11:57:09.397Z,31872.00
2017-09-28T11:58:09.455Z,32480.00
2017-09-28T11:59:09.442Z,33632.00
2017-09-28T12:00:09.494Z,35136.00
2017-09-28T12:01:09.549Z,35264.00
2017-09-28T12:02:09.601Z,35584.00
2017-09-28T12:03:09.725Z,36800.00
2017-09-28T12:04:09.703Z,36576.00
2017-09-28T12:05:09.754Z,36608.00
2017-09-28T12:06:09.809Z,36224.00
2017-09-28T12:07:09.858Z,37152.00
2017-09-28T12:08:09.998Z,37440.00
2017-09-28T12:09:09.969Z,38240.00
2017-09-28T12:10:10.020Z,38592.00
2017-09-28T12:11:10.069Z,37056.00
2017-09-28T12:12:10.123Z,36896.00
2017-09-28T12:13:10.261Z,36608.00
2017-09-28T12:14:10.230Z,35456.00
2017-09-28T12:15:10.280Z,34080.00
2017-09-28T12:16:10.332Z,33280.00
2017-09-28T12:17:10.399Z,32960.00
2017-09-28T12:18:10.510Z,32480.00
2017-09-28T12:19:10.496Z,31936.00
2017-09-28T12:20:10.545Z,31392.00
2017-09-28T12:21:10.599Z,31392.00
2017-09-28T12:22:10.658Z,31904.00
2017-09-28T12:23:10.772Z,31936.00
2017-09-28T12:24:10.816Z,32352.00
2017-09-28T12:25:10.809Z,32416.00