createdAt,value
2022-12-15T00:02:35.951Z,88.83
2022-12-15T00:05:22.865Z,88.72
2022-12-15T00:08:08.601Z,88.84
2022-12-15T00:10:54.480Z,88.89
2022-12-15T00:13:40.101Z,88.56
2022-12-15T00:16:26.517Z,88.79
2022-12-15T00:19:11.960Z,88.83
2022-12-15T00:21:57.362Z,88.90
2022-12-15T00:24:42.670Z,88.95
2022-12-15T00:27:27.769Z,88.78
2022-12-15T00:30:13.162Z,88.99
2022-12-15T00:32:58.451Z,88.89
2022-12-15T00:35:43.627Z,88.74
2022-12-15T00:38:32.659Z,88.81
2022-12-15T00:41:01.777Z,88.90
2022-12-15T00:43:31.775Z,88.77
2022-12-15T00:46:18.053Z,88.89
2022-12-15T00:48:46.494Z,89.06
2022-12-15T00:51:15.022Z,88.97
2022-12-15T00:54:00.940Z,88.85
2022-12-15T00:56:46.848Z,89.00
2022-12-15T00:59:33.486Z,88.86
2022-12-15T01:02:19.369Z,89.05
2022-12-15T01:05:05.401Z,89.00
2022-12-15T01:07:51.680Z,88.89
2022-12-15T01:10:37.546Z,88.96
2022-12-15T01:13:24.562Z,89.00
2022-12-15T01:16:10.419Z,88.93
2022-12-15T01:18:56.320Z,88.82
2022-12-15T01:21:25.445Z,88.96
2022-12-15T01:23:53.467Z,88.90
2022-12-15T01:26:20.581Z,88.95
2022-12-15T01:28:47.566Z,88.91
2022-12-15T01:31:14.790Z,88.90
2022-12-15T01:33:43.549Z,88.78
2022-12-15T01:36:10.974Z,88.85
2022-12-15T01:38:38.051Z,89.01
2022-12-15T01:41:11.011Z,88.77
2022-12-15T01:43:41.047Z,89.01
2022-12-15T01:46:18.134Z,88.91
2022-12-15T01:49:13.285Z,88.92
2022-12-15T01:51:48.463Z,88.75
2022-12-15T01:54:28.230Z,88.96
2022-12-15T01:57:04.960Z,89.06
2022-12-15T01:59:43.687Z,89.05
2022-12-15T02:02:12.531Z,89.13
2022-12-15T02:04:40.212Z,89.04
2022-12-15T02:07:10.882Z,89.16
2022-12-15T02:09:37.932Z,89.20
2022-12-15T02:12:26.768Z,89.34
2022-12-15T02:15:19.179Z,89.03
2022-12-15T02:18:15.540Z,88.97
2022-12-15T02:21:19.019Z,89.09
2022-12-15T02:24:26.302Z,89.14
2022-12-15T02:27:31.147Z,88.93
2022-12-15T02:30:15.392Z,89.12
2022-12-15T02:33:00.295Z,89.10
2022-12-15T02:36:02.177Z,89.16
2022-12-15T02:38:36.436Z,89.26
2022-12-15T02:41:06.565Z,89.38
2022-12-15T02:43:38.800Z,89.35
2022-12-15T02:46:11.892Z,89.17
2022-12-15T02:49:36.330Z,89.20
2022-12-15T02:52:57.526Z,89.07
2022-12-15T02:56:16.751Z,89.10
2022-12-15T02:59:00.229Z,89.01
2022-12-15T03:01:50.052Z,89.49
2022-12-15T03:04:18.260Z,89.30
2022-12-15T03:06:45.425Z,89.23
2022-12-15T03:09:12.468Z,89.31
2022-12-15T03:11:39.494Z,89.22
2022-12-15T03:14:06.447Z,89.29
2022-12-15T03:16:33.414Z,89.26
2022-12-15T03:19:00.373Z,89.41
2022-12-15T03:21:27.585Z,89.34
2022-12-15T03:23:54.575Z,89.32
2022-12-15T03:26:21.682Z,89.55
2022-12-15T03:28:48.643Z,89.36
2022-12-15T03:31:15.649Z,89.47
2022-12-15T03:33:42.604Z,89.41
2022-12-15T03:36:09.906Z,89.32
2022-12-15T03:38:36.864Z,89.42
2022-12-15T03:41:03.843Z,89.29
2022-12-15T03:43:31.200Z,89.43
2022-12-15T03:45:58.381Z,89.33
2022-12-15T03:48:25.307Z,89.32
2022-12-15T03:50:52.253Z,89.29
2022-12-15T03:53:19.168Z,89.24
2022-12-15T03:55:46.132Z,89.39
2022-12-15T03:58:13.060Z,89.42
2022-12-15T04:00:39.968Z,89.41
2022-12-15T04:03:07.015Z,89.70
2022-12-15T04:05:35.424Z,89.52
2022-12-15T04:08:02.653Z,89.40
2022-12-15T04:10:34.809Z,89.57
2022-12-15T04:13:09.783Z,89.32
2022-12-15T04:15:38.941Z,89.44
2022-12-15T04:18:09.819Z,89.48
2022-12-15T04:20:40.515Z,89.47
2022-12-15T04:23:07.980Z,89.38
2022-12-15T04:25:55.142Z,89.49
2022-12-15T04:28:41.035Z,89.36
2022-12-15T04:31:32.938Z,89.37
2022-12-15T04:34:22.980Z,89.55
2022-12-15T04:37:11.926Z,89.42
2022-12-15T04:40:02.142Z,89.41
2022-12-15T04:42:50.204Z,89.35
2022-12-15T04:45:39.951Z,89.44
2022-12-15T04:48:25.623Z,89.36
2022-12-15T04:51:10.951Z,89.48
2022-12-15T04:53:56.943Z,89.39
2022-12-15T04:56:42.530Z,89.41
2022-12-15T04:59:27.927Z,89.46
2022-12-15T05:02:13.243Z,89.42
2022-12-15T05:04:58.594Z,89.52
2022-12-15T05:07:44.519Z,89.40
2022-12-15T05:10:30.840Z,89.46
2022-12-15T05:13:26.205Z,89.33
2022-12-15T05:16:12.181Z,89.61
2022-12-15T05:18:58.176Z,89.52
2022-12-15T05:21:43.416Z,89.59
2022-12-15T05:24:29.204Z,89.60
2022-12-15T05:27:14.413Z,89.58
2022-12-15T05:29:59.763Z,89.57
2022-12-15T05:32:26.701Z,89.47
2022-12-15T05:34:53.655Z,89.70
2022-12-15T05:37:20.682Z,89.67
2022-12-15T05:39:47.637Z,89.63
2022-12-15T05:42:14.569Z,89.65
2022-12-15T05:44:41.571Z,89.58
2022-12-15T05:47:09.244Z,89.55
2022-12-15T05:49:36.193Z,89.50
2022-12-15T05:52:03.714Z,89.49
2022-12-15T05:54:30.669Z,89.63
2022-12-15T05:56:57.654Z,89.47
2022-12-15T05:59:24.593Z,89.50
2022-12-15T06:01:51.626Z,89.46
2022-12-15T06:04:19.464Z,89.44
2022-12-15T06:06:46.532Z,89.45
2022-12-15T06:09:13.569Z,89.48
2022-12-15T06:11:40.573Z,89.51
2022-12-15T06:14:07.898Z,89.68
2022-12-15T06:16:39.579Z,89.52
2022-12-15T06:19:09.693Z,89.61
2022-12-15T06:21:36.641Z,89.97
2022-12-15T06:24:07.706Z,89.66
2022-12-15T06:26:36.987Z,89.58
2022-12-15T06:29:08.407Z,89.68
2022-12-15T06:31:36.967Z,89.66
2022-12-15T06:34:07.375Z,89.60
2022-12-15T06:36:35.072Z,89.71
2022-12-15T06:39:05.239Z,89.79
2022-12-15T06:41:33.022Z,89.76
2022-12-15T06:44:01.053Z,89.57
2022-12-15T06:46:30.169Z,89.71
2022-12-15T07:15:18.469Z,89.76
2022-12-15T07:17:45.566Z,89.76
2022-12-15T07:20:12.677Z,90.10
2022-12-15T07:22:39.922Z,89.74
2022-12-15T07:25:08.146Z,89.73
2022-12-15T07:27:35.251Z,89.63
2022-12-15T07:30:02.212Z,89.68
2022-12-15T07:32:29.145Z,89.63
2022-12-15T07:34:56.267Z,89.68
2022-12-15T07:37:23.261Z,89.44
2022-12-15T07:39:50.229Z,89.41
2022-12-15T07:42:17.172Z,89.30
2022-12-15T07:44:44.691Z,89.33
2022-12-15T07:47:16.966Z,89.21
2022-12-15T07:49:44.637Z,89.22
2022-12-15T07:52:13.431Z,89.16
2022-12-15T07:54:40.949Z,89.24
2022-12-15T07:57:07.885Z,89.05
2022-12-15T07:59:35.012Z,89.10
2022-12-15T08:02:04.334Z,89.23
2022-12-15T08:04:31.950Z,89.12
2022-12-15T08:06:59.010Z,89.09
2022-12-15T08:09:26.040Z,89.05
2022-12-15T08:11:52.979Z,89.33
2022-12-15T08:14:20.194Z,89.23
2022-12-15T08:16:47.576Z,89.24
2022-12-15T08:19:16.917Z,89.27
2022-12-15T08:21:45.618Z,89.28
2022-12-15T08:24:16.458Z,89.31
2022-12-15T08:26:44.965Z,88.89
2022-12-15T08:29:49.481Z,89.32
2022-12-15T08:37:20.281Z,89.29
2022-12-15T08:39:47.943Z,89.68
2022-12-15T08:42:14.973Z,89.64
2022-12-15T08:44:41.913Z,89.92
2022-12-15T08:47:08.869Z,90.08
2022-12-15T08:49:35.860Z,90.30
2022-12-15T08:52:02.816Z,90.13
2022-12-15T08:54:29.906Z,90.27
2022-12-15T08:56:56.824Z,90.65
2022-12-15T08:59:23.824Z,90.75
2022-12-15T09:01:51.018Z,91.04
2022-12-15T09:04:18.210Z,91.02
2022-12-15T09:06:50.240Z,91.11
2022-12-15T09:09:18.476Z,91.40
2022-12-15T09:11:45.432Z,91.54
2022-12-15T09:14:12.345Z,91.48
2022-12-15T09:16:39.319Z,91.54
2022-12-15T09:19:08.165Z,91.82
2022-12-15T09:21:35.244Z,91.53
2022-12-15T09:24:04.028Z,91.68
2022-12-15T09:26:34.205Z,91.37
2022-12-15T09:29:02.301Z,91.47
2022-12-15T09:31:33.084Z,91.45
2022-12-15T09:34:01.110Z,91.27
2022-12-15T09:36:29.927Z,91.42
2022-12-15T09:38:56.900Z,91.52
2022-12-15T09:41:35.724Z,91.61
2022-12-15T09:44:20.372Z,91.65
2022-12-15T09:47:13.114Z,91.78
2022-12-15T09:49:56.236Z,91.81
2022-12-15T09:52:27.659Z,92.00
2022-12-15T09:54:56.637Z,91.98
2022-12-15T09:57:54.588Z,92.04
2022-12-15T10:00:39.445Z,92.04
2022-12-15T10:03:14.874Z,92.09
2022-12-15T10:06:21.285Z,92.42
2022-12-15T10:08:50.963Z,92.23
2022-12-15T10:11:50.555Z,92.27
2022-12-15T10:14:41.442Z,92.49
2022-12-15T10:17:21.441Z,92.40
2022-12-15T10:20:14.332Z,92.54
2022-12-15T10:22:42.070Z,92.43
2022-12-15T10:25:27.490Z,92.55
2022-12-15T10:28:27.063Z,92.67
2022-12-15T10:31:28.947Z,92.65
2022-12-15T10:34:11.216Z,92.83
2022-12-15T10:36:38.388Z,92.76
2022-12-15T10:39:05.326Z,92.60
2022-12-15T10:41:33.655Z,92.85
2022-12-15T10:44:02.538Z,92.92
2022-12-15T10:46:31.804Z,92.73
2022-12-15T10:49:06.127Z,92.92
2022-12-15T10:51:57.182Z,92.98
2022-12-15T10:54:27.245Z,92.94
2022-12-15T10:56:56.086Z,92.81
2022-12-15T10:59:22.879Z,92.78
2022-12-15T11:01:51.509Z,92.69
2022-12-15T11:04:29.609Z,92.69
2022-12-15T11:07:02.145Z,92.82
2022-12-15T11:09:36.963Z,92.65
2022-12-15T11:12:41.928Z,92.90
2022-12-15T11:15:23.784Z,92.72
2022-12-15T11:18:07.214Z,92.76
2022-12-15T11:20:40.057Z,93.09
2022-12-15T11:23:33.353Z,92.94
2022-12-15T11:26:08.657Z,93.12
2022-12-15T11:28:46.845Z,93.05
2022-12-15T11:31:36.751Z,93.33
2022-12-15T11:34:15.717Z,93.38
2022-12-15T11:37:18.416Z,93.26
2022-12-15T11:40:19.063Z,92.96
2022-12-15T11:43:29.015Z,93.23
2022-12-15T11:46:24.206Z,93.20
2022-12-15T11:49:16.364Z,93.16
2022-12-15T11:52:11.423Z,93.19
2022-12-15T11:54:52.082Z,93.41
2022-12-15T11:58:08.084Z,93.27
2022-12-15T12:01:01.750Z,93.05
2022-12-15T12:03:54.116Z,93.06
2022-12-15T12:06:38.363Z,93.11
2022-12-15T12:09:44.053Z,93.04
2022-12-15T12:12:50.517Z,93.09
2022-12-15T12:15:33.709Z,93.23
2022-12-15T12:18:31.939Z,93.04
2022-12-15T12:21:13.705Z,92.86
2022-12-15T12:24:14.792Z,93.21
2022-12-15T12:26:56.524Z,92.98
2022-12-15T12:29:43.007Z,93.16
2022-12-15T12:32:28.232Z,93.19
2022-12-15T12:35:32.324Z,93.21
2022-12-15T12:38:11.358Z,93.06
2022-12-15T12:40:41.279Z,92.96
2022-12-15T12:43:14.197Z,92.83
2022-12-15T12:45:57.132Z,92.97
2022-12-15T12:48:36.314Z,93.30
2022-12-15T12:51:41.201Z,92.91
2022-12-15T12:54:33.868Z,92.83
2022-12-15T12:57:02.397Z,92.87
2022-12-15T12:59:29.176Z,92.90
2022-12-15T13:02:21.673Z,93.04
2022-12-15T13:04:57.397Z,93.02
2022-12-15T13:07:40.759Z,92.99
2022-12-15T13:10:20.800Z,93.00
2022-12-15T13:12:51.434Z,92.65
2022-12-15T13:15:40.966Z,92.70
2022-12-15T13:18:22.801Z,93.06
2022-12-15T13:20:55.217Z,92.97
2022-12-15T13:23:22.030Z,92.94
2022-12-15T13:25:58.003Z,92.85
2022-12-15T13:28:48.964Z,92.82
2022-12-15T13:31:17.892Z,92.87
2022-12-15T13:33:50.426Z,93.03
2022-12-15T13:36:42.196Z,92.99
2022-12-15T13:39:14.820Z,92.85
2022-12-15T13:44:54.787Z,92.99
2022-12-15T13:47:29.986Z,93.13
2022-12-15T13:50:11.914Z,93.13
2022-12-15T13:55:40.195Z,93.32
2022-12-15T13:58:17.592Z,93.46
2022-12-15T14:00:57.930Z,93.37
2022-12-15T14:03:26.212Z,93.29
2022-12-15T14:05:59.083Z,93.49
2022-12-15T14:08:29.661Z,93.43
2022-12-15T14:11:07.002Z,93.40
2022-12-15T14:13:46.018Z,93.28
2022-12-15T14:16:22.290Z,93.33
2022-12-15T14:19:16.705Z,93.33
2022-12-15T14:21:59.456Z,93.13
2022-12-15T14:24:39.601Z,93.11
2022-12-15T14:27:07.265Z,93.00
2022-12-15T14:29:34.482Z,92.90
2022-12-15T14:32:02.078Z,92.82
2022-12-15T14:34:41.682Z,92.83
2022-12-15T14:37:17.281Z,92.76
2022-12-15T14:39:50.192Z,92.60
2022-12-15T14:42:27.877Z,92.62
2022-12-15T14:48:21.483Z,92.66
2022-12-15T14:50:49.011Z,92.56
2022-12-15T14:53:18.268Z,92.48
2022-12-15T14:55:45.253Z,92.43
2022-12-15T14:58:35.385Z,92.31
2022-12-15T15:01:04.107Z,92.23
2022-12-15T15:03:09.638Z,92.77
2022-12-15T15:03:14.461Z,92.67
2022-12-15T15:03:40.845Z,92.03
2022-12-15T15:06:11.237Z,91.96
2022-12-15T15:08:52.684Z,92.04
2022-12-15T15:11:25.164Z,91.97
2022-12-15T15:14:08.881Z,91.88
2022-12-15T15:16:35.905Z,91.75
2022-12-15T15:19:05.361Z,91.69
2022-12-15T15:21:38.890Z,91.51
2022-12-15T15:24:11.910Z,91.57
2022-12-15T15:26:43.143Z,91.52
2022-12-15T15:29:40.958Z,91.24
2022-12-15T15:32:18.264Z,91.39
2022-12-15T15:34:46.993Z,91.30
2022-12-15T15:37:22.774Z,90.97
2022-12-15T15:39:54.882Z,91.12
2022-12-15T15:42:25.456Z,90.97
2022-12-15T15:44:57.407Z,91.02
2022-12-15T15:47:26.089Z,91.01
2022-12-15T15:49:55.500Z,90.75
2022-12-15T15:52:22.793Z,90.79
2022-12-15T15:54:51.498Z,90.70
2022-12-15T15:57:19.155Z,90.56
2022-12-15T15:59:46.927Z,90.54
2022-12-15T16:02:15.164Z,90.65
2022-12-15T16:04:43.880Z,90.48
2022-12-15T16:07:24.048Z,90.33
2022-12-15T16:09:53.228Z,90.27
2022-12-15T16:12:40.704Z,90.28
2022-12-15T16:15:18.279Z,90.28
2022-12-15T16:17:46.294Z,90.27
2022-12-15T16:20:15.842Z,90.30
2022-12-15T16:22:46.845Z,90.25
2022-12-15T16:25:38.849Z,90.35
2022-12-15T16:28:22.229Z,90.24
2022-12-15T16:30:50.384Z,90.29
2022-12-15T16:33:18.108Z,90.22
2022-12-15T16:35:48.134Z,90.30
2022-12-15T16:38:27.215Z,90.08
2022-12-15T16:40:55.500Z,90.33
2022-12-15T16:43:28.936Z,90.10
2022-12-15T16:45:57.232Z,90.05
2022-12-15T16:48:24.595Z,89.89
2022-12-15T16:50:55.967Z,89.87
2022-12-15T16:53:27.652Z,89.93
2022-12-15T16:55:59.055Z,89.92
2022-12-15T16:58:28.422Z,90.02
2022-12-15T17:00:55.883Z,89.72
2022-12-15T17:03:26.686Z,89.84
2022-12-15T17:06:01.564Z,89.79
2022-12-15T17:08:48.775Z,89.57
2022-12-15T17:11:23.329Z,89.52
2022-12-15T17:13:56.707Z,89.79
2022-12-15T17:16:25.810Z,89.48
2022-12-15T17:18:53.163Z,89.54
2022-12-15T17:21:32.192Z,89.58
2022-12-15T17:24:08.732Z,89.48
2022-12-15T17:26:37.006Z,89.56
2022-12-15T17:29:14.688Z,89.53
2022-12-15T17:31:41.766Z,89.57
2022-12-15T17:34:33.680Z,89.60
2022-12-15T17:37:04.254Z,89.49
2022-12-15T17:39:34.520Z,89.57
2022-12-15T17:42:02.586Z,89.68
2022-12-15T17:44:36.747Z,89.41
2022-12-15T17:47:07.820Z,89.31
2022-12-15T17:49:37.528Z,89.25
2022-12-15T17:52:30.210Z,89.50
2022-12-15T17:54:57.725Z,89.43
2022-12-15T17:57:25.622Z,89.48
2022-12-15T17:59:52.663Z,89.54
2022-12-15T18:02:19.709Z,89.59
2022-12-15T18:04:50.118Z,89.57
2022-12-15T18:07:23.647Z,90.01
2022-12-15T18:09:52.100Z,89.92
2022-12-15T18:12:27.119Z,89.84
2022-12-15T18:14:56.111Z,89.88
2022-12-15T18:17:23.841Z,89.83
2022-12-15T18:19:50.994Z,89.72
2022-12-15T18:22:23.420Z,89.89
2022-12-15T18:24:54.261Z,89.97
2022-12-15T18:27:26.604Z,89.86
2022-12-15T18:29:54.565Z,89.87
2022-12-15T18:32:25.292Z,89.89
2022-12-15T18:34:53.445Z,89.78
2022-12-15T18:37:24.499Z,89.85
2022-12-15T18:39:51.457Z,89.75
2022-12-15T18:42:21.195Z,89.78
2022-12-15T18:44:51.477Z,89.72
2022-12-15T18:47:22.122Z,89.84
2022-12-15T18:49:49.404Z,89.76
2022-12-15T18:52:22.582Z,89.80
2022-12-15T18:54:52.210Z,89.88
2022-12-15T18:57:30.820Z,89.68
2022-12-15T19:00:01.587Z,89.80
2022-12-15T19:02:28.712Z,89.86
2022-12-15T19:04:55.794Z,89.61
2022-12-15T19:07:22.807Z,89.89
2022-12-15T19:09:50.137Z,89.69
2022-12-15T19:12:17.668Z,89.68
2022-12-15T19:14:47.376Z,89.48
2022-12-15T19:17:43.450Z,89.63
2022-12-15T19:20:38.399Z,89.52
2022-12-15T19:23:06.794Z,89.51
2022-12-15T19:25:34.188Z,89.64
2022-12-15T19:28:01.987Z,89.68
2022-12-15T19:30:37.027Z,89.56
2022-12-15T19:33:07.892Z,89.55
2022-12-15T19:35:36.039Z,89.71
2022-12-15T19:38:04.193Z,89.82
2022-12-15T19:40:33.752Z,89.77
2022-12-15T19:43:02.112Z,89.66
2022-12-15T19:45:31.612Z,89.75
2022-12-15T19:47:59.278Z,89.60
2022-12-15T19:50:35.959Z,89.47
2022-12-15T19:53:13.237Z,89.63
2022-12-15T19:55:40.468Z,89.59
2022-12-15T19:58:27.748Z,89.52
2022-12-15T20:01:02.031Z,89.53
2022-12-15T20:03:32.362Z,89.47
2022-12-15T20:06:02.448Z,89.55
2022-12-15T20:08:36.887Z,89.43
2022-12-15T20:11:05.048Z,89.28
2022-12-15T20:13:32.458Z,89.47
2022-12-15T20:15:59.586Z,89.57
2022-12-15T20:18:26.633Z,89.38
2022-12-15T20:20:53.876Z,89.59
2022-12-15T20:23:26.539Z,89.38
2022-12-15T20:25:56.206Z,89.43
2022-12-15T20:28:28.038Z,89.47
2022-12-15T20:30:57.140Z,89.28
2022-12-15T20:33:24.680Z,89.38
2022-12-15T20:35:52.030Z,89.35
2022-12-15T20:38:33.623Z,89.33
2022-12-15T20:41:02.559Z,89.40
2022-12-15T20:43:32.359Z,89.19
2022-12-15T20:46:21.639Z,89.32
2022-12-15T20:48:50.733Z,89.30
2022-12-15T20:51:30.828Z,89.40
2022-12-15T20:54:01.210Z,89.41
2022-12-15T20:56:28.773Z,89.43
2022-12-15T20:58:57.934Z,89.64
2022-12-15T21:01:31.676Z,89.38
2022-12-15T21:04:02.604Z,89.30
2022-12-15T21:06:30.953Z,89.27
2022-12-15T21:08:57.904Z,89.36
2022-12-15T21:11:28.555Z,89.49
2022-12-15T21:13:58.741Z,89.76
2022-12-15T21:16:30.633Z,89.30
2022-12-15T21:19:19.645Z,89.34
2022-12-15T21:21:55.122Z,89.34
2022-12-15T21:24:28.093Z,89.37
2022-12-15T21:26:55.423Z,89.33
2022-12-15T21:29:25.713Z,89.38
2022-12-15T21:31:53.003Z,89.39
2022-12-15T21:34:20.132Z,89.44
2022-12-15T21:36:51.999Z,89.33
2022-12-15T21:39:30.019Z,89.30
2022-12-15T21:42:12.488Z,89.34
2022-12-15T21:44:39.487Z,89.45
2022-12-15T21:47:46.467Z,89.53
2022-12-15T21:50:15.108Z,89.39
2022-12-15T21:52:42.580Z,89.45
2022-12-15T21:55:24.480Z,89.18
2022-12-15T21:57:51.803Z,89.43
2022-12-15T22:00:21.141Z,89.52
2022-12-15T22:02:50.365Z,89.49
2022-12-15T22:05:23.098Z,89.61
2022-12-15T22:07:50.701Z,89.59
2022-12-15T22:10:19.097Z,89.58
2022-12-15T22:12:57.441Z,89.52
2022-12-15T22:15:26.927Z,89.61
2022-12-15T22:17:53.858Z,89.56
2022-12-15T22:20:24.433Z,89.66
2022-12-15T22:22:51.865Z,89.84
2022-12-15T22:25:25.044Z,89.53
2022-12-15T22:27:52.483Z,89.67
2022-12-15T22:30:26.643Z,89.47
2022-12-15T22:32:53.970Z,89.67
2022-12-15T22:35:24.998Z,89.66
2022-12-15T22:37:56.015Z,89.65
2022-12-15T22:40:24.008Z,89.64
2022-12-15T22:42:57.028Z,89.55
2022-12-15T22:45:24.321Z,89.63
2022-12-15T22:50:40.664Z,89.69
2022-12-15T22:53:18.605Z,89.68
2022-12-15T22:55:48.269Z,89.85
2022-12-15T22:58:28.569Z,89.75
2022-12-15T23:00:57.635Z,89.92
2022-12-15T23:03:28.814Z,89.76
2022-12-15T23:05:56.591Z,89.79
2022-12-15T23:08:23.488Z,89.83
2022-12-15T23:11:08.722Z,89.86
2022-12-15T23:13:35.732Z,89.96
2022-12-15T23:16:22.728Z,90.01
2022-12-15T23:18:54.762Z,90.03
2022-12-15T23:21:23.712Z,90.08
2022-12-15T23:23:51.360Z,89.87
2022-12-15T23:26:22.826Z,89.97
2022-12-15T23:28:49.780Z,89.88
2022-12-15T23:31:17.934Z,90.16
2022-12-15T23:33:45.178Z,90.11
2022-12-15T23:36:13.260Z,90.08
2022-12-15T23:38:40.350Z,90.10
2022-12-15T23:41:07.290Z,90.11
2022-12-15T23:43:35.475Z,90.11
2022-12-15T23:46:05.860Z,90.13
2022-12-15T23:48:39.412Z,90.10
2022-12-15T23:51:15.313Z,90.11
2022-12-15T23:53:43.524Z,90.17
2022-12-15T23:56:13.240Z,90.09
2022-12-15T23:58:42.625Z,90.13
