createdAt,value
2023-02-17T00:00:53.576Z,17.75
2023-02-17T00:03:18.889Z,15.85
2023-02-17T00:04:29.072Z,17.85
2023-02-17T00:05:42.116Z,16.80
2023-02-17T00:06:50.905Z,13.62
2023-02-17T00:08:00.384Z,15.27
2023-02-17T00:09:08.893Z,17.62
2023-02-17T00:10:20.428Z,13.58
2023-02-17T00:11:29.419Z,15.33
2023-02-17T00:12:40.583Z,14.67
2023-02-17T00:15:06.597Z,14.67
2023-02-17T00:16:19.782Z,13.78
2023-02-17T00:17:30.336Z,16.18
2023-02-17T00:18:39.726Z,14.60
2023-02-17T00:19:48.255Z,14.77
2023-02-17T00:20:57.798Z,12.73
2023-02-17T00:22:07.262Z,14.05
2023-02-17T00:23:16.618Z,15.58
2023-02-17T00:24:29.513Z,16.17
2023-02-17T00:25:39.596Z,14.92
2023-02-17T00:26:49.924Z,15.03
2023-02-17T00:28:00.853Z,14.75
2023-02-17T00:29:10.511Z,15.83
2023-02-17T00:30:20.558Z,15.40
2023-02-17T00:31:29.183Z,14.25
2023-02-17T00:33:56.613Z,13.80
2023-02-17T00:35:07.232Z,14.43
2023-02-17T00:37:35.829Z,13.60
2023-02-17T00:38:46.018Z,12.67
2023-02-17T00:41:11.110Z,16.13
2023-02-17T00:42:19.737Z,15.75
2023-02-17T00:43:30.641Z,15.70
2023-02-17T00:45:47.898Z,17.05
2023-02-17T00:46:57.135Z,14.70
2023-02-17T00:48:05.776Z,15.13
2023-02-17T00:49:20.921Z,12.75
2023-02-17T00:50:32.244Z,14.55
2023-02-17T00:52:52.004Z,14.35
2023-02-17T00:54:01.456Z,13.65
2023-02-17T00:55:11.107Z,15.05
2023-02-17T00:56:21.741Z,14.98
2023-02-17T00:57:32.839Z,13.93
2023-02-17T00:58:43.879Z,14.18
2023-02-17T00:59:53.442Z,14.97
2023-02-17T01:01:02.622Z,14.80
2023-02-17T01:03:27.954Z,15.47
2023-02-17T01:04:37.399Z,17.10
2023-02-17T01:05:48.280Z,15.30
2023-02-17T01:06:57.579Z,14.90
2023-02-17T01:08:06.083Z,13.80
2023-02-17T01:09:17.121Z,14.42
2023-02-17T01:10:27.573Z,13.87
2023-02-17T01:11:38.013Z,13.62
2023-02-17T01:12:46.937Z,15.27
2023-02-17T01:13:57.215Z,15.45
2023-02-17T01:15:09.667Z,14.63
2023-02-17T01:17:42.307Z,17.08
2023-02-17T01:18:50.937Z,13.70
2023-02-17T01:20:01.521Z,12.53
2023-02-17T01:22:38.231Z,13.35
2023-02-17T01:25:07.717Z,16.33
2023-02-17T01:26:22.067Z,13.65
2023-02-17T01:27:31.740Z,12.83
2023-02-17T01:28:40.740Z,15.67
2023-02-17T01:29:49.673Z,12.32
2023-02-17T01:30:59.410Z,16.00
2023-02-17T01:32:08.250Z,17.27
2023-02-17T01:33:17.269Z,13.98
2023-02-17T01:34:27.801Z,13.70
2023-02-17T01:35:38.443Z,16.13
2023-02-17T01:37:55.892Z,14.47
2023-02-17T01:39:05.610Z,12.28
2023-02-17T01:40:17.470Z,13.83
2023-02-17T01:42:43.263Z,13.70
2023-02-17T01:44:23.396Z,14.30
2023-02-17T01:47:17.354Z,15.15
2023-02-17T01:49:50.792Z,14.68
2023-02-17T01:51:08.445Z,14.32
2023-02-17T01:55:05.013Z,13.30
2023-02-17T01:56:17.052Z,14.97
2023-02-17T01:57:30.214Z,15.45
2023-02-17T01:58:44.041Z,14.85
2023-02-17T02:01:10.499Z,15.93
2023-02-17T02:02:20.290Z,15.57
2023-02-17T02:03:33.377Z,14.70
2023-02-17T02:04:45.520Z,15.93
2023-02-17T02:05:55.556Z,13.80
2023-02-17T02:08:23.456Z,16.02
2023-02-17T02:09:45.657Z,15.07
2023-02-17T02:10:55.516Z,16.23
2023-02-17T02:12:19.733Z,13.15
2023-02-17T02:13:28.881Z,15.92
2023-02-17T02:14:37.972Z,15.48
2023-02-17T02:17:15.603Z,15.00
2023-02-17T02:21:50.609Z,15.05
2023-02-17T02:23:21.554Z,15.05
2023-02-17T02:28:06.520Z,18.53
2023-02-17T02:29:43.233Z,15.95
2023-02-17T02:31:25.230Z,18.15
2023-02-17T02:32:42.089Z,14.65
2023-02-17T02:33:56.268Z,14.88
2023-02-17T02:35:12.266Z,16.98
2023-02-17T02:36:44.086Z,19.32
2023-02-17T02:40:32.893Z,15.25
2023-02-17T02:43:24.979Z,18.63
2023-02-17T02:44:34.940Z,16.40
2023-02-17T02:45:44.566Z,18.82
2023-02-17T02:48:20.514Z,17.60
2023-02-17T02:49:32.761Z,19.33
2023-02-17T02:50:55.021Z,18.26
2023-02-17T02:53:54.332Z,18.73
2023-02-17T02:55:11.152Z,19.47
2023-02-17T02:56:25.264Z,17.63
2023-02-17T02:57:43.958Z,18.00
2023-02-17T03:00:29.457Z,16.75
2023-02-17T03:02:00.047Z,16.78
2023-02-17T03:04:52.969Z,15.73
2023-02-17T03:07:51.749Z,18.73
2023-02-17T03:09:14.414Z,14.95
2023-02-17T03:10:24.493Z,16.35
2023-02-17T03:11:33.731Z,20.05
2023-02-17T03:12:44.615Z,18.03
2023-02-17T03:13:54.356Z,16.15
2023-02-17T03:16:33.838Z,15.23
2023-02-17T03:17:44.733Z,16.77
2023-02-17T03:18:54.688Z,16.17
2023-02-17T03:21:20.158Z,15.42
2023-02-17T03:23:48.456Z,16.28
2023-02-17T03:26:14.732Z,17.95
2023-02-17T03:27:24.416Z,14.30
2023-02-17T03:28:33.520Z,15.30
2023-02-17T03:29:43.776Z,14.57
2023-02-17T03:30:54.763Z,14.40
2023-02-17T03:32:04.765Z,14.15
2023-02-17T03:34:30.220Z,12.27
2023-02-17T03:35:39.862Z,13.77
2023-02-17T03:36:50.631Z,16.05
2023-02-17T03:39:09.680Z,14.25
2023-02-17T03:41:34.970Z,16.20
2023-02-17T03:42:43.506Z,14.70
2023-02-17T03:43:52.591Z,15.08
2023-02-17T03:45:01.098Z,13.87
2023-02-17T03:46:12.510Z,14.85
2023-02-17T03:47:22.821Z,15.95
2023-02-17T03:48:32.242Z,15.40
2023-02-17T03:49:41.772Z,14.20
2023-02-17T03:50:50.868Z,14.48
2023-02-17T03:52:00.535Z,16.53
2023-02-17T03:53:11.427Z,15.12
2023-02-17T03:56:46.325Z,14.77
2023-02-17T03:57:56.077Z,12.38
2023-02-17T03:59:06.749Z,15.27
2023-02-17T04:00:18.409Z,14.90
2023-02-17T04:01:28.160Z,14.35
2023-02-17T04:02:37.669Z,11.03
2023-02-17T04:05:02.960Z,14.90
2023-02-17T04:06:13.122Z,16.68
2023-02-17T04:08:38.992Z,13.87
2023-02-17T04:09:48.113Z,15.55
2023-02-17T04:11:00.813Z,14.54
2023-02-17T04:12:10.376Z,14.52
2023-02-17T04:13:20.316Z,12.50
2023-02-17T04:14:29.741Z,14.05
2023-02-17T04:15:38.885Z,11.70
2023-02-17T04:16:48.698Z,12.75
2023-02-17T04:17:57.789Z,14.04
2023-02-17T04:19:08.069Z,15.12
2023-02-17T04:20:17.906Z,13.00
2023-02-17T04:21:27.590Z,11.43
2023-02-17T04:22:37.679Z,16.18
2023-02-17T04:25:01.475Z,15.15
2023-02-17T04:26:11.636Z,15.17
2023-02-17T04:28:40.591Z,13.62
2023-02-17T04:29:51.400Z,16.22
2023-02-17T04:31:02.319Z,13.53
2023-02-17T04:32:11.029Z,15.60
2023-02-17T04:33:19.574Z,14.07
2023-02-17T04:34:29.466Z,12.53
2023-02-17T04:35:38.853Z,16.60
2023-02-17T04:36:48.820Z,14.15
2023-02-17T04:37:57.950Z,13.25
2023-02-17T04:40:23.664Z,15.33
2023-02-17T04:41:32.551Z,13.20
2023-02-17T04:42:42.114Z,12.93
2023-02-17T04:45:07.329Z,12.10
2023-02-17T04:47:26.314Z,15.88
2023-02-17T04:48:35.925Z,14.05
2023-02-17T04:49:45.618Z,15.30
2023-02-17T04:52:09.161Z,13.42
2023-02-17T04:53:21.742Z,12.72
2023-02-17T04:55:49.251Z,18.48
2023-02-17T04:56:58.547Z,13.50
2023-02-17T04:58:08.924Z,11.95
2023-02-17T04:59:17.467Z,13.80
2023-02-17T05:00:26.774Z,12.80
2023-02-17T05:02:51.800Z,11.72
2023-02-17T05:04:01.395Z,13.38
2023-02-17T05:05:12.179Z,11.52
2023-02-17T05:06:21.267Z,10.90
2023-02-17T05:07:31.308Z,10.47
2023-02-17T05:09:57.025Z,11.12
2023-02-17T05:12:16.984Z,11.60
2023-02-17T05:13:27.568Z,12.43
2023-02-17T05:14:36.866Z,15.98
2023-02-17T05:15:47.304Z,15.08
2023-02-17T05:18:12.463Z,12.83
2023-02-17T05:20:37.532Z,19.53
2023-02-17T05:21:47.179Z,20.05
2023-02-17T05:22:57.448Z,21.38
2023-02-17T05:25:42.720Z,16.82
2023-02-17T05:26:52.122Z,16.28
2023-02-17T05:29:16.258Z,15.80
2023-02-17T05:31:41.047Z,13.83
2023-02-17T05:32:49.854Z,12.97
2023-02-17T05:33:59.033Z,13.80
2023-02-17T05:35:09.185Z,12.98
2023-02-17T05:36:19.095Z,12.90
2023-02-17T05:38:45.429Z,11.96
2023-02-17T05:39:54.471Z,11.90
2023-02-17T05:42:20.463Z,14.88
2023-02-17T05:43:30.219Z,13.90
2023-02-17T05:44:39.718Z,14.22
2023-02-17T05:45:48.968Z,15.60
2023-02-17T05:46:58.086Z,15.67
2023-02-17T05:48:07.198Z,13.78
2023-02-17T05:49:16.734Z,17.50
2023-02-17T05:50:30.589Z,17.28
2023-02-17T05:51:41.114Z,14.85
2023-02-17T05:52:52.146Z,13.90
2023-02-17T05:54:00.660Z,16.35
2023-02-17T05:55:09.294Z,15.65
2023-02-17T05:56:19.433Z,17.38
2023-02-17T05:57:28.093Z,15.48
2023-02-17T05:58:37.230Z,15.08
2023-02-17T05:59:47.805Z,12.35
2023-02-17T06:00:57.188Z,13.74
2023-02-17T06:03:20.806Z,14.10
2023-02-17T06:05:47.138Z,13.03
2023-02-17T06:06:56.235Z,11.33
2023-02-17T06:08:05.143Z,11.02
2023-02-17T06:09:13.660Z,8.95
2023-02-17T06:10:22.676Z,12.18
2023-02-17T06:11:31.425Z,10.50
2023-02-17T06:12:40.746Z,12.70
2023-02-17T06:13:50.043Z,9.78
2023-02-17T06:15:01.660Z,12.37
2023-02-17T06:16:10.801Z,13.47
2023-02-17T06:17:19.321Z,12.90
2023-02-17T06:18:28.104Z,14.45
2023-02-17T06:19:38.902Z,15.82
2023-02-17T06:20:48.674Z,13.40
2023-02-17T06:22:00.379Z,24.46
2023-02-17T06:23:09.557Z,17.62
2023-02-17T06:24:19.098Z,25.47
2023-02-17T06:25:29.730Z,13.72
2023-02-17T06:26:38.469Z,14.02
2023-02-17T06:29:03.156Z,16.07
2023-02-17T06:30:14.392Z,18.37
2023-02-17T06:32:39.217Z,23.00
2023-02-17T06:33:48.493Z,20.97
2023-02-17T06:34:57.427Z,18.02
2023-02-17T06:36:08.888Z,15.53
2023-02-17T06:38:33.858Z,19.07
2023-02-17T06:39:42.856Z,14.50
2023-02-17T06:40:52.531Z,19.43
2023-02-17T06:43:16.152Z,23.95
2023-02-17T06:44:25.295Z,23.13
2023-02-17T06:45:34.824Z,22.05
2023-02-17T06:46:46.450Z,18.12
2023-02-17T06:47:55.076Z,18.48
2023-02-17T06:49:04.440Z,18.40
2023-02-17T06:51:31.248Z,16.43
2023-02-17T06:52:41.050Z,15.17
2023-02-17T06:53:49.932Z,17.70
2023-02-17T06:54:59.504Z,18.20
2023-02-17T06:56:08.955Z,15.00
2023-02-17T06:58:35.329Z,16.12
2023-02-17T06:59:45.507Z,15.35
2023-02-17T07:00:55.377Z,15.35
2023-02-17T07:02:05.436Z,14.74
2023-02-17T07:03:14.109Z,15.07
2023-02-17T07:04:23.098Z,16.07
2023-02-17T07:05:38.161Z,14.33
2023-02-17T07:06:47.826Z,18.90
2023-02-17T07:08:00.324Z,14.28
2023-02-17T07:09:12.833Z,12.67
2023-02-17T07:10:23.376Z,14.80
2023-02-17T07:12:47.559Z,12.35
2023-02-17T07:13:56.390Z,12.87
2023-02-17T07:16:21.208Z,14.17
2023-02-17T07:17:31.029Z,13.48
2023-02-17T07:18:45.514Z,13.80
2023-02-17T07:19:55.182Z,13.72
2023-02-17T07:21:05.972Z,13.17
2023-02-17T07:22:16.495Z,16.17
2023-02-17T07:23:25.609Z,13.10
2023-02-17T07:24:34.619Z,13.18
2023-02-17T07:25:44.156Z,12.08
2023-02-17T07:26:55.910Z,12.98
2023-02-17T07:29:20.180Z,14.10
2023-02-17T07:30:29.175Z,14.48
2023-02-17T07:31:39.017Z,12.10
2023-02-17T07:32:47.812Z,11.82
2023-02-17T07:33:56.618Z,15.48
2023-02-17T07:36:28.775Z,14.98
2023-02-17T07:37:38.078Z,14.50
2023-02-17T07:38:47.158Z,16.55
2023-02-17T07:39:57.250Z,13.18
2023-02-17T07:42:27.083Z,10.55
2023-02-17T07:43:37.015Z,10.50
2023-02-17T07:46:01.611Z,11.50
2023-02-17T07:47:10.262Z,10.40
2023-02-17T07:48:19.384Z,11.05
2023-02-17T07:49:28.154Z,10.48
2023-02-17T07:51:52.919Z,11.57
2023-02-17T07:53:02.408Z,11.63
2023-02-17T07:54:13.208Z,11.68
2023-02-17T07:56:31.891Z,12.08
2023-02-17T07:58:56.343Z,14.00
2023-02-17T08:00:08.639Z,16.30
2023-02-17T08:01:23.449Z,13.15
2023-02-17T08:02:32.970Z,12.82
2023-02-17T08:03:42.518Z,14.08
2023-02-17T08:04:52.233Z,12.82
2023-02-17T08:06:01.814Z,12.80
2023-02-17T08:07:10.480Z,12.37
2023-02-17T08:08:37.734Z,11.78
2023-02-17T08:10:05.620Z,11.40
2023-02-17T08:13:00.727Z,11.90
2023-02-17T08:14:11.554Z,12.25
2023-02-17T08:17:44.931Z,10.97
2023-02-17T08:18:57.691Z,11.22
2023-02-17T08:20:09.564Z,15.68
2023-02-17T08:21:20.315Z,13.63
2023-02-17T08:22:29.871Z,12.92
2023-02-17T08:23:39.033Z,11.20
2023-02-17T08:24:49.241Z,11.80
2023-02-17T08:25:59.796Z,13.00
2023-02-17T08:27:09.363Z,12.30
2023-02-17T08:28:18.383Z,10.90
2023-02-17T08:29:28.178Z,11.10
2023-02-17T08:30:39.468Z,14.60
2023-02-17T08:31:52.006Z,12.78
2023-02-17T08:33:02.129Z,11.55
2023-02-17T08:34:13.544Z,10.30
2023-02-17T08:35:22.677Z,13.82
2023-02-17T08:36:33.253Z,10.48
2023-02-17T08:37:43.276Z,11.90
2023-02-17T08:38:54.076Z,11.40
2023-02-17T08:41:33.778Z,10.28
2023-02-17T08:42:43.147Z,12.27
2023-02-17T08:43:53.075Z,11.75
2023-02-17T08:45:03.521Z,11.02
2023-02-17T08:46:14.008Z,11.60
2023-02-17T08:48:40.142Z,11.35
2023-02-17T08:49:48.771Z,15.60
2023-02-17T08:50:57.585Z,13.90
2023-02-17T08:52:06.680Z,11.30
2023-02-17T08:53:15.738Z,13.76
2023-02-17T08:54:24.829Z,13.25
2023-02-17T08:55:48.557Z,13.75
2023-02-17T08:56:48.741Z,42.88
2023-02-17T08:57:57.341Z,11.70
2023-02-17T09:00:44.188Z,15.10
2023-02-17T09:01:55.077Z,16.40
2023-02-17T09:04:14.771Z,13.62
2023-02-17T09:05:26.096Z,10.75
2023-02-17T09:07:54.082Z,14.88
2023-02-17T09:09:05.491Z,11.12
2023-02-17T09:11:30.391Z,16.35
2023-02-17T09:12:39.934Z,16.30
2023-02-17T09:13:48.507Z,16.03
2023-02-17T09:14:57.020Z,15.03
2023-02-17T09:16:06.990Z,15.98
2023-02-17T09:17:16.715Z,13.22
2023-02-17T09:18:26.534Z,11.72
2023-02-17T09:19:40.429Z,13.55
2023-02-17T09:20:49.555Z,13.03
2023-02-17T09:23:13.475Z,14.37
2023-02-17T09:24:22.220Z,15.50
2023-02-17T09:26:46.576Z,14.55
2023-02-17T09:27:55.509Z,12.05
2023-02-17T09:29:04.973Z,11.75
2023-02-17T09:30:15.195Z,13.13
2023-02-17T09:31:26.263Z,15.15
2023-02-17T09:32:36.413Z,15.58
2023-02-17T09:33:48.193Z,15.78
2023-02-17T09:35:00.290Z,14.73
2023-02-17T09:37:28.947Z,16.33
2023-02-17T09:38:40.984Z,17.47
2023-02-17T09:39:49.878Z,17.13
2023-02-17T09:42:24.848Z,13.63
2023-02-17T09:43:34.761Z,14.50
2023-02-17T09:44:47.755Z,37.22
2023-02-17T09:47:22.891Z,19.22
2023-02-17T09:48:34.058Z,18.27
2023-02-17T09:52:28.829Z,14.20
2023-02-17T09:55:13.120Z,17.22
2023-02-17T09:59:16.636Z,15.32
2023-02-17T10:00:29.080Z,17.13
2023-02-17T10:01:40.291Z,16.90
2023-02-17T10:03:08.495Z,15.92
2023-02-17T10:05:54.788Z,16.77
2023-02-17T10:07:19.655Z,14.88
2023-02-17T10:08:52.981Z,15.97
2023-02-17T10:11:41.368Z,17.58
2023-02-17T10:12:54.278Z,15.77
2023-02-17T10:14:23.164Z,15.05
2023-02-17T10:16:56.888Z,16.25
2023-02-17T10:19:53.455Z,14.90
2023-02-17T10:21:09.954Z,14.15
2023-02-17T10:22:23.438Z,14.80
2023-02-17T10:25:19.548Z,15.70
2023-02-17T10:26:50.245Z,13.18
2023-02-17T10:31:10.539Z,13.97
2023-02-17T10:32:25.961Z,14.98
2023-02-17T10:35:19.956Z,13.30
2023-02-17T10:36:42.435Z,14.80
2023-02-17T10:37:57.995Z,16.67
2023-02-17T10:40:50.615Z,15.00
2023-02-17T10:42:01.803Z,12.50
2023-02-17T10:43:13.091Z,14.83
2023-02-17T10:44:25.085Z,16.95
2023-02-17T10:45:44.698Z,14.68
2023-02-17T10:46:55.627Z,15.02
2023-02-17T10:50:39.910Z,13.78
2023-02-17T10:55:40.400Z,14.93
2023-02-17T10:56:52.882Z,16.68
2023-02-17T10:58:05.943Z,17.02
2023-02-17T11:00:34.537Z,17.47
2023-02-17T11:01:44.056Z,21.25
2023-02-17T11:02:53.740Z,19.83
2023-02-17T11:04:12.937Z,21.20
2023-02-17T11:05:24.003Z,17.28
2023-02-17T11:07:59.069Z,16.60
2023-02-17T11:09:20.787Z,15.58
2023-02-17T11:10:39.028Z,16.10
2023-02-17T11:13:29.173Z,15.58
2023-02-17T11:15:49.070Z,117.48
2023-02-17T11:17:01.247Z,46.77
2023-02-17T11:18:19.903Z,26.25
2023-02-17T11:19:37.362Z,17.80
2023-02-17T11:20:48.430Z,15.75
2023-02-17T11:22:00.258Z,15.85
2023-02-17T11:23:24.546Z,18.98
2023-02-17T11:24:35.491Z,17.40
2023-02-17T11:27:12.082Z,17.90
2023-02-17T11:29:39.147Z,21.68
2023-02-17T11:30:55.813Z,18.85
2023-02-17T11:32:08.257Z,15.38
2023-02-17T11:33:39.277Z,18.80
2023-02-17T11:35:59.796Z,16.40
2023-02-17T11:37:13.038Z,19.40
2023-02-17T11:39:56.523Z,16.12
2023-02-17T11:41:07.773Z,15.52
2023-02-17T11:42:26.033Z,16.43
2023-02-17T11:44:54.191Z,15.97
2023-02-17T11:46:13.058Z,16.82
2023-02-17T11:47:59.162Z,17.12
2023-02-17T11:50:58.057Z,14.90
2023-02-17T11:54:02.239Z,14.97
2023-02-17T11:55:21.062Z,17.23
2023-02-17T11:56:36.158Z,15.60
2023-02-17T11:57:51.809Z,15.77
2023-02-17T11:59:24.099Z,18.50
2023-02-17T12:00:44.630Z,17.57
2023-02-17T12:05:13.357Z,17.60
2023-02-17T12:08:25.350Z,17.98
2023-02-17T12:11:20.706Z,17.72
2023-02-17T12:14:21.676Z,20.10
2023-02-17T12:17:07.338Z,17.55
2023-02-17T12:20:02.063Z,18.97
2023-02-17T12:21:23.873Z,20.15
2023-02-17T12:22:55.839Z,19.18
2023-02-17T12:24:25.556Z,20.05
2023-02-17T12:27:31.748Z,19.48
2023-02-17T12:30:25.304Z,28.02
2023-02-17T12:31:52.927Z,23.50
2023-02-17T12:34:45.059Z,19.35
2023-02-17T12:37:26.058Z,19.10
2023-02-17T12:39:58.423Z,20.72
2023-02-17T12:42:33.879Z,22.50
2023-02-17T12:43:49.181Z,21.48
2023-02-17T12:46:24.618Z,19.28
2023-02-17T12:47:49.053Z,19.05
2023-02-17T12:49:29.706Z,18.58
2023-02-17T12:50:51.818Z,20.15
2023-02-17T12:53:32.620Z,18.05
2023-02-17T12:54:53.882Z,21.97
2023-02-17T12:57:48.878Z,20.92
2023-02-17T12:59:22.358Z,17.43
2023-02-17T13:00:38.136Z,18.55
2023-02-17T13:01:56.918Z,21.10
2023-02-17T13:03:06.381Z,18.85
2023-02-17T13:04:19.460Z,19.78
2023-02-17T13:05:50.596Z,17.87
2023-02-17T13:07:23.652Z,20.15
2023-02-17T13:08:38.775Z,18.87
2023-02-17T13:09:52.320Z,20.80
2023-02-17T13:12:27.266Z,27.40
2023-02-17T13:13:36.206Z,19.62
2023-02-17T13:14:48.476Z,20.52
2023-02-17T13:16:14.621Z,22.65
2023-02-17T13:17:29.850Z,21.77
2023-02-17T13:18:41.853Z,26.75
2023-02-17T13:20:13.363Z,22.52
2023-02-17T13:21:27.548Z,29.20
2023-02-17T13:22:43.626Z,22.13
2023-02-17T13:25:32.049Z,19.85
2023-02-17T13:26:43.060Z,24.07
2023-02-17T13:27:53.012Z,25.60
2023-02-17T13:29:25.214Z,20.30
2023-02-17T13:30:45.305Z,19.95
2023-02-17T13:31:58.390Z,21.65
2023-02-17T13:33:22.906Z,23.20
2023-02-17T13:34:37.286Z,25.10
2023-02-17T13:35:47.595Z,19.80
2023-02-17T13:36:58.134Z,21.78
2023-02-17T13:38:10.671Z,21.88
2023-02-17T13:40:47.727Z,21.90
2023-02-17T13:41:59.451Z,21.90
2023-02-17T13:44:35.693Z,20.87
2023-02-17T13:48:42.334Z,21.67
2023-02-17T13:51:12.865Z,19.00
2023-02-17T13:52:28.669Z,21.03
2023-02-17T13:53:40.330Z,21.83
2023-02-17T13:55:00.765Z,20.88
2023-02-17T13:56:13.406Z,22.20
2023-02-17T13:58:41.856Z,21.27
2023-02-17T13:59:50.384Z,20.47
2023-02-17T14:01:00.577Z,24.42
2023-02-17T14:02:16.162Z,22.20
2023-02-17T14:03:32.012Z,22.25
2023-02-17T14:04:42.396Z,21.43
2023-02-17T14:07:11.988Z,25.53
2023-02-17T14:09:36.523Z,21.68
2023-02-17T14:10:45.989Z,21.80
2023-02-17T14:11:56.844Z,23.20
2023-02-17T14:14:17.821Z,20.85
2023-02-17T14:16:47.896Z,21.65
2023-02-17T14:17:56.785Z,21.00
2023-02-17T14:19:09.186Z,24.25
2023-02-17T14:22:01.392Z,22.42
2023-02-17T14:23:15.215Z,21.92
2023-02-17T14:24:27.837Z,27.15
2023-02-17T14:25:39.672Z,24.88
2023-02-17T14:27:01.753Z,21.68
2023-02-17T14:28:25.203Z,23.45
2023-02-17T14:31:12.195Z,20.92
2023-02-17T14:32:31.036Z,27.98
2023-02-17T14:33:39.903Z,26.97
2023-02-17T14:34:49.620Z,22.77
2023-02-17T14:36:09.486Z,22.07
2023-02-17T14:38:41.046Z,22.57
2023-02-17T14:39:50.470Z,25.17
2023-02-17T14:41:00.702Z,26.37
2023-02-17T14:42:10.112Z,28.27
2023-02-17T14:43:18.935Z,22.07
2023-02-17T14:45:43.173Z,23.50
2023-02-17T14:48:08.251Z,22.38
2023-02-17T14:49:17.538Z,24.75
2023-02-17T14:50:27.343Z,20.25
2023-02-17T14:51:38.951Z,21.77
2023-02-17T14:54:15.970Z,23.73
2023-02-17T14:57:03.143Z,27.00
2023-02-17T14:59:37.667Z,26.97
2023-02-17T15:00:49.978Z,25.88
2023-02-17T15:03:14.678Z,24.90
2023-02-17T15:04:23.780Z,25.82
2023-02-17T15:06:50.584Z,30.72
2023-02-17T15:09:22.858Z,30.87
2023-02-17T15:10:33.474Z,24.55
2023-02-17T15:11:45.160Z,28.80
2023-02-17T15:12:55.395Z,29.10
2023-02-17T15:15:21.651Z,28.17
2023-02-17T15:16:30.865Z,27.55
2023-02-17T15:17:39.594Z,27.65
2023-02-17T15:18:50.095Z,28.95
2023-02-17T15:20:00.185Z,27.20
2023-02-17T15:22:27.291Z,27.40
2023-02-17T15:23:37.663Z,28.60
2023-02-17T15:24:46.364Z,31.40
2023-02-17T15:25:56.481Z,31.13
2023-02-17T15:28:26.828Z,28.60
2023-02-17T15:29:36.266Z,30.30
2023-02-17T15:30:53.489Z,27.17
2023-02-17T15:33:24.284Z,32.50
2023-02-17T15:34:34.627Z,29.45
2023-02-17T15:35:44.136Z,23.90
2023-02-17T15:36:54.106Z,31.38
2023-02-17T15:38:02.872Z,31.27
2023-02-17T15:39:13.694Z,26.88
2023-02-17T15:41:43.044Z,32.30
2023-02-17T15:44:06.949Z,29.45
2023-02-17T15:45:19.706Z,29.07
2023-02-17T15:47:50.754Z,38.50
2023-02-17T15:50:19.228Z,30.88
2023-02-17T15:51:27.936Z,32.52
2023-02-17T15:52:36.779Z,32.72
2023-02-17T15:53:46.493Z,31.98
2023-02-17T15:54:55.138Z,35.53
2023-02-17T15:57:25.260Z,32.18
2023-02-17T15:58:36.667Z,34.67
2023-02-17T15:59:45.379Z,34.08
2023-02-17T16:00:59.771Z,32.98
2023-02-17T16:03:26.951Z,32.80
2023-02-17T16:04:36.997Z,34.90
2023-02-17T16:05:46.272Z,33.20
2023-02-17T16:06:56.617Z,33.65
2023-02-17T16:08:06.651Z,35.62
2023-02-17T16:09:15.907Z,30.57
2023-02-17T16:10:27.297Z,36.92
2023-02-17T16:11:40.269Z,33.87
2023-02-17T16:12:51.606Z,34.24
2023-02-17T16:14:00.852Z,34.07
2023-02-17T16:15:18.951Z,35.18
2023-02-17T16:17:49.070Z,37.25
2023-02-17T16:19:00.124Z,39.95
2023-02-17T16:21:31.264Z,38.80
2023-02-17T16:22:42.433Z,38.85
2023-02-17T16:23:53.200Z,36.47
2023-02-17T16:25:04.466Z,37.90
2023-02-17T16:26:33.447Z,39.02
2023-02-17T16:28:59.982Z,37.08
2023-02-17T16:30:24.345Z,37.25
2023-02-17T16:31:35.016Z,36.62
2023-02-17T16:32:46.361Z,38.38
2023-02-17T16:33:57.295Z,37.55
2023-02-17T16:37:35.210Z,40.43
2023-02-17T16:38:45.066Z,36.83
2023-02-17T16:39:53.730Z,39.12
2023-02-17T16:41:02.967Z,41.67
2023-02-17T16:42:15.345Z,38.10
2023-02-17T16:44:43.887Z,39.30
2023-02-17T16:45:58.470Z,35.75
2023-02-17T16:47:11.857Z,36.88
2023-02-17T16:48:25.134Z,39.12
2023-02-17T16:49:38.083Z,39.43
2023-02-17T16:50:46.701Z,39.64
2023-02-17T16:51:55.323Z,38.53
2023-02-17T16:53:08.210Z,37.88
2023-02-17T16:54:18.038Z,34.70
2023-02-17T16:55:30.446Z,40.55
2023-02-17T16:58:02.619Z,37.83
2023-02-17T16:59:17.013Z,37.18
2023-02-17T17:00:31.021Z,34.48
2023-02-17T17:01:41.130Z,36.08
2023-02-17T17:02:51.215Z,41.35
2023-02-17T17:03:59.902Z,36.55
2023-02-17T17:05:10.158Z,37.67
2023-02-17T17:07:32.644Z,36.33
2023-02-17T17:08:41.188Z,37.60
2023-02-17T17:10:14.838Z,36.35
2023-02-17T17:11:01.192Z,37.78
2023-02-17T17:12:11.146Z,34.88
2023-02-17T17:14:35.450Z,37.23
2023-02-17T17:15:46.362Z,33.12
2023-02-17T17:18:08.687Z,28.00
2023-02-17T17:19:17.851Z,28.28
2023-02-17T17:20:32.423Z,27.00
2023-02-17T17:21:41.138Z,29.97
2023-02-17T17:22:51.094Z,33.88
2023-02-17T17:24:10.752Z,31.23
2023-02-17T17:25:20.254Z,35.53
2023-02-17T17:26:38.716Z,34.42
2023-02-17T17:27:47.382Z,35.67
2023-02-17T17:28:57.873Z,32.38
2023-02-17T17:31:24.480Z,25.63
2023-02-17T17:32:34.260Z,25.22
2023-02-17T17:33:43.678Z,25.52
2023-02-17T17:34:54.920Z,25.92
2023-02-17T17:37:23.600Z,28.13
2023-02-17T17:38:32.130Z,23.85
2023-02-17T17:39:41.771Z,24.90
2023-02-17T17:40:52.908Z,24.88
2023-02-17T17:42:01.567Z,28.88
2023-02-17T17:43:10.230Z,27.28
2023-02-17T17:44:20.163Z,28.35
2023-02-17T17:45:30.007Z,26.47
2023-02-17T17:47:55.206Z,33.07
2023-02-17T17:49:06.545Z,31.78
2023-02-17T17:51:34.833Z,32.65
2023-02-17T17:52:45.694Z,33.47
2023-02-17T17:56:23.710Z,32.90
2023-02-17T17:57:32.407Z,34.05
2023-02-17T17:58:41.153Z,32.88
2023-02-17T17:59:50.914Z,28.68
2023-02-17T18:01:00.888Z,29.40
2023-02-17T18:02:10.408Z,22.90
2023-02-17T18:03:19.789Z,22.45
2023-02-17T18:04:28.802Z,23.05
2023-02-17T18:05:38.252Z,22.85
2023-02-17T18:06:51.593Z,22.15
2023-02-17T18:08:01.033Z,26.77
2023-02-17T18:09:25.828Z,22.92
2023-02-17T18:10:29.405Z,23.18
2023-02-17T18:11:42.186Z,22.60
2023-02-17T18:12:51.206Z,21.83
2023-02-17T18:14:03.486Z,25.42
2023-02-17T18:15:13.505Z,25.67
2023-02-17T18:16:26.407Z,26.62
2023-02-17T18:17:38.984Z,28.10
2023-02-17T18:18:50.341Z,29.70
2023-02-17T18:21:16.206Z,30.63
2023-02-17T18:22:25.740Z,30.65
2023-02-17T18:23:34.659Z,32.18
2023-02-17T18:24:45.278Z,31.57
2023-02-17T18:25:54.363Z,30.30
2023-02-17T18:27:04.732Z,33.98
2023-02-17T18:28:13.562Z,38.25
2023-02-17T18:29:22.304Z,37.78
2023-02-17T18:30:31.575Z,33.15
2023-02-17T18:31:40.334Z,32.12
2023-02-17T18:32:50.753Z,30.85
2023-02-17T18:35:16.962Z,27.45
2023-02-17T18:36:28.081Z,29.08
2023-02-17T18:38:55.329Z,28.92
2023-02-17T18:40:05.603Z,28.13
2023-02-17T18:42:44.869Z,27.20
2023-02-17T18:43:55.104Z,28.87
2023-02-17T18:45:05.634Z,26.30
2023-02-17T18:46:14.363Z,28.67
2023-02-17T18:47:23.865Z,29.14
2023-02-17T18:48:33.499Z,29.63
2023-02-17T18:49:42.014Z,29.42
2023-02-17T18:50:51.749Z,32.17
2023-02-17T18:52:00.825Z,31.92
2023-02-17T18:53:10.694Z,32.95
2023-02-17T18:54:20.016Z,31.50
2023-02-17T18:55:28.822Z,33.55
2023-02-17T18:56:38.777Z,37.54
2023-02-17T18:57:47.856Z,33.10
2023-02-17T18:58:57.307Z,38.88
2023-02-17T19:00:09.421Z,36.22
2023-02-17T19:02:41.813Z,33.77
2023-02-17T19:03:52.880Z,30.85
2023-02-17T19:05:01.372Z,28.13
2023-02-17T19:06:15.268Z,26.62
2023-02-17T19:07:24.366Z,27.74
2023-02-17T19:08:33.044Z,29.30
2023-02-17T19:09:42.716Z,27.17
2023-02-17T19:10:51.656Z,29.38
2023-02-17T19:12:01.155Z,36.45
2023-02-17T19:13:10.063Z,26.20
2023-02-17T19:14:19.078Z,30.50
2023-02-17T19:15:28.562Z,24.00
2023-02-17T19:16:38.560Z,28.20
2023-02-17T19:17:48.558Z,26.98
2023-02-17T19:18:58.282Z,25.23
2023-02-17T19:20:08.654Z,24.33
2023-02-17T19:21:17.682Z,26.50
2023-02-17T19:22:26.616Z,23.75
2023-02-17T19:23:36.339Z,27.92
2023-02-17T19:26:23.333Z,25.48
2023-02-17T19:27:31.837Z,26.30
2023-02-17T19:28:43.173Z,25.40
2023-02-17T19:29:51.864Z,27.07
2023-02-17T19:31:02.635Z,27.87
2023-02-17T19:32:11.535Z,30.73
2023-02-17T19:33:20.090Z,28.55
2023-02-17T19:34:30.657Z,29.25
2023-02-17T19:35:43.691Z,30.17
2023-02-17T19:36:53.117Z,31.93
2023-02-17T19:38:01.916Z,30.98
2023-02-17T19:39:10.668Z,30.45
2023-02-17T19:40:20.028Z,26.40
2023-02-17T19:41:30.213Z,27.80
2023-02-17T19:43:55.898Z,28.23
2023-02-17T19:45:05.642Z,26.88
2023-02-17T19:46:25.815Z,25.97
2023-02-17T19:47:34.395Z,25.45
2023-02-17T19:48:44.867Z,24.45
2023-02-17T19:49:53.922Z,26.15