createdAt,value
2023-05-15T00:04:32.367Z,15.21
2023-05-15T00:07:35.949Z,15.22
2023-05-15T00:10:42.801Z,15.22
2023-05-15T00:13:50.582Z,15.21
2023-05-15T00:16:52.554Z,15.17
2023-05-15T00:19:57.293Z,15.13
2023-05-15T00:22:59.368Z,15.20
2023-05-15T00:26:01.505Z,15.36
2023-05-15T00:29:03.789Z,15.54
2023-05-15T00:32:06.881Z,15.70
2023-05-15T00:35:09.372Z,15.79
2023-05-15T00:38:12.038Z,15.84
2023-05-15T00:41:15.635Z,15.85
2023-05-15T00:44:19.826Z,15.79
2023-05-15T00:47:22.910Z,15.69
2023-05-15T00:50:26.058Z,15.62
2023-05-15T00:53:28.961Z,15.61
2023-05-15T00:56:33.564Z,15.61
2023-05-15T00:59:36.865Z,15.59
2023-05-15T01:02:38.994Z,15.51
2023-05-15T01:05:44.671Z,15.38
2023-05-15T01:08:47.646Z,15.25
2023-05-15T01:11:53.217Z,15.15
2023-05-15T01:14:56.748Z,15.06
2023-05-15T01:17:58.821Z,15.01
2023-05-15T01:21:10.038Z,14.96
2023-05-15T01:24:16.219Z,14.90
2023-05-15T01:27:39.355Z,14.86
2023-05-15T01:30:45.161Z,14.81
2023-05-15T01:33:54.405Z,14.80
2023-05-15T01:37:02.573Z,14.79
2023-05-15T01:40:08.735Z,14.78
2023-05-15T01:43:26.815Z,14.79
2023-05-15T01:46:31.644Z,14.75
2023-05-15T01:49:37.256Z,14.69
2023-05-15T01:52:44.234Z,14.63
2023-05-15T01:55:48.509Z,14.60
2023-05-15T01:58:52.303Z,14.55
2023-05-15T02:04:17.247Z,14.45
2023-05-15T02:07:20.581Z,14.43
2023-05-15T02:10:24.080Z,14.43
2023-05-15T02:13:30.132Z,14.43
2023-05-15T02:16:32.405Z,14.43
2023-05-15T02:19:34.530Z,14.46
2023-05-15T02:22:38.374Z,14.52
2023-05-15T02:26:24.659Z,14.57
2023-05-15T02:29:30.106Z,14.62
2023-05-15T02:32:56.816Z,14.67
2023-05-15T02:36:05.821Z,14.73
2023-05-15T02:39:13.698Z,14.76
2023-05-15T02:42:16.762Z,14.78
2023-05-15T02:45:20.990Z,14.79
2023-05-15T02:48:23.572Z,14.82
2023-05-15T02:51:26.045Z,14.85
2023-05-15T02:54:28.411Z,14.86
2023-05-15T02:57:30.773Z,14.85
2023-05-15T03:00:33.266Z,14.85
2023-05-15T03:03:35.597Z,14.86
2023-05-15T03:06:37.798Z,14.89
2023-05-15T03:09:40.000Z,14.90
2023-05-15T03:12:42.114Z,14.89
2023-05-15T03:15:45.897Z,14.91
2023-05-15T03:18:48.217Z,14.94
2023-05-15T03:21:50.873Z,14.95
2023-05-15T03:24:53.166Z,14.95
2023-05-15T03:27:55.438Z,14.94
2023-05-15T03:30:57.921Z,14.94
2023-05-15T03:34:00.126Z,14.93
2023-05-15T03:37:02.400Z,14.93
2023-05-15T03:40:05.395Z,14.93
2023-05-15T03:56:33.661Z,15.15
2023-05-15T03:59:35.923Z,15.22
2023-05-15T04:04:33.814Z,15.35
2023-05-15T04:07:36.850Z,15.49
2023-05-15T04:10:38.962Z,15.59
2023-05-15T04:13:41.121Z,15.68
2023-05-15T04:16:43.610Z,15.76
2023-05-15T04:19:47.690Z,15.84
2023-05-15T04:22:51.302Z,15.92
2023-05-15T04:25:53.518Z,16.00
2023-05-15T04:32:04.900Z,16.16
2023-05-15T04:35:09.632Z,16.23
2023-05-15T04:38:12.091Z,16.31
2023-05-15T04:41:14.278Z,16.40
2023-05-15T04:44:16.332Z,16.52
2023-05-15T04:47:18.343Z,16.65
2023-05-15T04:50:20.469Z,16.78
2023-05-15T04:53:22.767Z,16.89
2023-05-15T04:56:25.528Z,16.97
2023-05-15T04:59:30.562Z,17.06
2023-05-15T05:02:32.734Z,17.15
2023-05-15T05:05:35.381Z,17.23
2023-05-15T05:08:37.564Z,17.33
2023-05-15T05:11:43.996Z,17.43
2023-05-15T05:14:46.332Z,17.54
2023-05-15T05:17:48.338Z,17.64
2023-05-15T05:20:59.313Z,17.77
2023-05-15T05:24:01.689Z,17.90
2023-05-15T05:27:05.114Z,18.04
2023-05-15T05:30:08.258Z,18.19
2023-05-15T05:33:10.486Z,18.36
2023-05-15T05:36:12.788Z,18.53
2023-05-15T05:39:16.507Z,18.67
2023-05-15T05:42:21.443Z,18.80
2023-05-15T05:45:25.363Z,18.92
2023-05-15T05:48:28.761Z,19.03
2023-05-15T05:51:31.632Z,19.14
2023-05-15T05:54:34.111Z,19.23
2023-05-15T05:57:36.220Z,19.33
2023-05-15T06:04:17.579Z,19.55
2023-05-15T06:07:20.904Z,19.67
2023-05-15T06:10:23.392Z,19.78
2023-05-15T06:13:25.748Z,19.87
2023-05-15T06:16:27.849Z,19.94
2023-05-15T06:19:30.647Z,20.04
2023-05-15T06:22:33.404Z,20.16
2023-05-15T06:25:36.521Z,20.27
2023-05-15T06:28:38.760Z,20.37
2023-05-15T06:31:41.353Z,20.45
2023-05-15T06:34:44.530Z,20.55
2023-05-15T06:37:50.654Z,20.66
2023-05-15T06:40:52.893Z,20.78
2023-05-15T06:43:55.507Z,20.87
2023-05-15T06:46:58.766Z,20.95
2023-05-15T06:50:01.105Z,21.03
2023-05-15T06:53:03.387Z,21.14
2023-05-15T06:56:07.193Z,21.26
2023-05-15T06:59:09.562Z,21.37
2023-05-15T07:02:11.904Z,21.47
2023-05-15T07:05:14.923Z,21.59
2023-05-15T07:08:17.678Z,21.70
2023-05-15T07:11:19.945Z,21.82
2023-05-15T07:14:22.074Z,21.96
2023-05-15T07:17:24.760Z,22.11
2023-05-15T07:20:30.300Z,22.20
2023-05-15T07:23:34.531Z,22.29
2023-05-15T07:26:46.579Z,22.40
2023-05-15T07:29:59.532Z,22.52
2023-05-15T07:33:01.892Z,22.63
2023-05-15T07:36:04.806Z,22.72
2023-05-15T07:39:07.311Z,22.76
2023-05-15T07:42:09.560Z,22.79
2023-05-15T07:45:12.378Z,22.86
2023-05-15T07:48:20.292Z,22.95
2023-05-15T07:51:22.407Z,23.01
2023-05-15T07:54:24.582Z,23.07
2023-05-15T07:57:26.916Z,23.11
2023-05-15T08:00:30.003Z,23.17
2023-05-15T08:03:32.414Z,23.24
2023-05-15T08:06:35.405Z,23.28
2023-05-15T08:09:37.799Z,23.37
2023-05-15T08:12:46.302Z,23.52
2023-05-15T08:15:48.368Z,23.66
2023-05-15T08:18:53.753Z,23.76
2023-05-15T08:21:56.051Z,23.86
2023-05-15T08:25:00.515Z,23.95
2023-05-15T08:28:03.261Z,24.04
2023-05-15T08:31:05.338Z,24.09
2023-05-15T08:34:07.336Z,24.13
2023-05-15T08:37:09.316Z,24.21
2023-05-15T08:40:12.599Z,24.31
2023-05-15T08:43:17.884Z,24.40
2023-05-15T08:46:20.329Z,24.48
2023-05-15T08:49:25.457Z,24.58
2023-05-15T08:52:28.916Z,24.67
2023-05-15T08:55:31.068Z,24.73
2023-05-15T08:58:33.945Z,24.79
2023-05-15T09:01:36.516Z,24.81
2023-05-15T09:04:38.597Z,24.91
2023-05-15T09:07:42.906Z,25.06
2023-05-15T09:10:45.977Z,25.22
2023-05-15T09:13:47.912Z,25.37
2023-05-15T09:16:53.691Z,25.42
2023-05-15T09:19:56.089Z,25.42
2023-05-15T09:22:59.855Z,25.41
2023-05-15T09:26:02.199Z,25.47
2023-05-15T09:29:05.338Z,25.61
2023-05-15T09:32:13.000Z,25.79
2023-05-15T09:35:34.986Z,25.91
2023-05-15T09:38:48.687Z,25.94
2023-05-15T09:41:54.758Z,25.97
2023-05-15T09:44:57.006Z,26.00
2023-05-15T09:48:06.938Z,26.03
2023-05-15T09:51:20.281Z,26.09
2023-05-15T09:54:24.320Z,26.18
2023-05-15T09:57:26.788Z,26.22
2023-05-15T10:04:16.740Z,26.22
2023-05-15T10:07:31.693Z,26.24
2023-05-15T10:10:33.957Z,26.28
2023-05-15T10:13:37.241Z,26.41
2023-05-15T10:16:40.937Z,26.50
2023-05-15T10:19:56.815Z,26.52
2023-05-15T10:23:04.176Z,26.50
2023-05-15T10:26:14.570Z,26.48
2023-05-15T10:29:21.403Z,26.48
2023-05-15T10:32:26.260Z,26.45
2023-05-15T10:35:29.479Z,26.42
2023-05-15T10:38:33.215Z,26.40
2023-05-15T10:41:40.378Z,26.41
2023-05-15T10:44:42.730Z,26.51
2023-05-15T10:47:45.966Z,26.98
2023-05-15T10:50:52.441Z,27.85
2023-05-15T10:53:56.824Z,28.77
2023-05-15T10:56:59.156Z,29.39
2023-05-15T11:00:02.493Z,29.52
2023-05-15T11:03:05.690Z,29.40
2023-05-15T11:06:10.019Z,29.27
2023-05-15T11:09:28.128Z,29.15
2023-05-15T11:12:56.940Z,28.97
2023-05-15T11:15:59.176Z,28.64
2023-05-15T11:19:01.296Z,28.42
2023-05-15T11:22:09.383Z,28.49
2023-05-15T11:25:16.189Z,28.92
2023-05-15T11:28:22.754Z,29.52
2023-05-15T11:31:31.204Z,30.07
2023-05-15T11:34:35.098Z,30.49
2023-05-15T11:37:49.288Z,31.02
2023-05-15T11:41:18.554Z,31.56
2023-05-15T11:44:24.836Z,31.97
2023-05-15T11:47:30.086Z,32.34
2023-05-15T11:50:34.483Z,32.69
2023-05-15T11:53:39.944Z,33.17
2023-05-15T11:56:47.112Z,33.56
2023-05-15T11:59:49.300Z,33.77
2023-05-15T12:02:51.797Z,33.69
2023-05-15T12:05:59.052Z,33.59
2023-05-15T12:09:02.442Z,33.62
2023-05-15T12:12:06.824Z,33.48
2023-05-15T12:15:11.246Z,33.16
2023-05-15T12:18:14.365Z,32.62
2023-05-15T12:21:17.511Z,32.25
2023-05-15T12:24:21.908Z,32.38
2023-05-15T12:27:24.065Z,32.67
2023-05-15T12:30:27.237Z,32.73
2023-05-15T12:33:29.945Z,32.51
2023-05-15T12:36:32.052Z,32.36
2023-05-15T12:39:34.184Z,32.04
2023-05-15T12:42:44.288Z,31.68
2023-05-15T12:45:47.113Z,31.47
2023-05-15T12:48:50.155Z,31.63
2023-05-15T12:51:52.638Z,32.08
2023-05-15T12:54:55.004Z,32.27
2023-05-15T12:58:02.448Z,32.25
2023-05-15T13:01:04.776Z,32.12
2023-05-15T13:04:07.723Z,31.83
2023-05-15T13:07:10.424Z,31.64
2023-05-15T13:10:13.392Z,31.77
2023-05-15T13:13:17.003Z,32.10
2023-05-15T13:16:25.477Z,31.99
2023-05-15T13:19:27.791Z,31.66
2023-05-15T13:22:30.426Z,31.25
2023-05-15T13:25:32.740Z,30.92
2023-05-15T13:28:35.161Z,30.67
2023-05-15T13:31:37.337Z,30.41
2023-05-15T13:34:39.887Z,30.12
2023-05-15T13:37:42.087Z,29.94
2023-05-15T13:40:44.217Z,29.79
2023-05-15T13:43:47.986Z,29.67
2023-05-15T13:46:50.030Z,29.63
2023-05-15T13:49:52.678Z,29.72
2023-05-15T13:52:55.048Z,30.02
2023-05-15T13:55:57.249Z,30.40
2023-05-15T13:58:59.492Z,30.59
2023-05-15T14:04:16.233Z,30.58
2023-05-15T14:07:18.623Z,30.51
2023-05-15T14:10:20.879Z,30.53
2023-05-15T14:13:24.168Z,30.49
2023-05-15T14:16:26.264Z,30.66
2023-05-15T14:19:28.868Z,31.21
2023-05-15T14:22:31.186Z,31.95
2023-05-15T14:25:33.379Z,32.26
2023-05-15T14:28:35.499Z,31.92
2023-05-15T14:31:37.649Z,31.39
2023-05-15T14:34:40.823Z,31.27
2023-05-15T14:37:43.730Z,31.72
2023-05-15T14:40:45.779Z,32.19
2023-05-15T14:43:47.863Z,32.35
2023-05-15T14:47:09.447Z,32.50
2023-05-15T14:50:11.507Z,32.72
2023-05-15T14:53:13.787Z,32.89
2023-05-15T14:56:15.997Z,32.93
2023-05-15T14:59:18.241Z,32.78
2023-05-15T15:02:20.347Z,32.64
2023-05-15T15:05:22.614Z,32.62
2023-05-15T15:08:25.367Z,32.67
2023-05-15T15:11:27.420Z,32.68
2023-05-15T15:14:30.583Z,32.66
2023-05-15T15:17:32.834Z,32.61
2023-05-15T15:20:35.784Z,32.43
2023-05-15T15:23:38.456Z,32.19
2023-05-15T15:26:40.919Z,31.87
2023-05-15T15:29:43.122Z,31.55
2023-05-15T15:32:45.942Z,31.24
2023-05-15T15:35:48.488Z,30.96
2023-05-15T15:38:51.060Z,30.72
2023-05-15T15:41:53.331Z,30.56
2023-05-15T15:44:56.125Z,30.41
2023-05-15T15:47:58.659Z,30.27
2023-05-15T15:51:00.932Z,30.06
2023-05-15T15:54:03.252Z,29.79
2023-05-15T15:57:06.047Z,29.60
2023-05-15T16:00:09.773Z,29.40
2023-05-15T16:03:12.254Z,29.14
2023-05-15T16:06:14.866Z,28.93
2023-05-15T16:09:20.238Z,28.77
2023-05-15T16:12:22.327Z,28.57
2023-05-15T16:15:24.821Z,28.34
2023-05-15T16:18:27.064Z,28.08
2023-05-15T16:21:29.329Z,27.74
2023-05-15T16:24:31.401Z,27.36
2023-05-15T16:27:33.500Z,26.99
2023-05-15T16:33:42.652Z,26.11
2023-05-15T16:36:45.039Z,25.75
2023-05-15T16:39:47.071Z,25.50
2023-05-15T16:42:49.181Z,25.33
2023-05-15T16:45:51.825Z,25.15
2023-05-15T16:48:54.159Z,24.98
2023-05-15T16:51:56.595Z,24.85
2023-05-15T16:54:58.993Z,24.69
2023-05-15T16:58:01.223Z,24.50
2023-05-15T17:01:03.312Z,24.29
2023-05-15T17:04:06.889Z,24.03
2023-05-15T17:07:09.506Z,23.79
2023-05-15T17:10:12.940Z,23.57
2023-05-15T17:13:15.259Z,23.35
2023-05-15T17:16:17.367Z,23.13
2023-05-15T17:19:19.754Z,22.90
2023-05-15T17:22:22.660Z,22.68
2023-05-15T17:25:25.185Z,22.48
2023-05-15T17:28:27.633Z,22.29
2023-05-15T17:31:30.200Z,22.14
2023-05-15T17:34:32.442Z,21.99
2023-05-15T17:37:34.746Z,21.85
2023-05-15T17:40:36.975Z,21.73
2023-05-15T17:43:39.092Z,21.62
2023-05-15T17:46:41.272Z,21.51
2023-05-15T17:49:43.342Z,21.40
2023-05-15T17:52:45.464Z,21.30
2023-05-15T17:55:48.496Z,21.21
2023-05-15T17:58:50.772Z,21.12
2023-05-15T18:04:36.364Z,20.95
2023-05-15T18:07:38.846Z,20.85
2023-05-15T18:10:40.824Z,20.77
2023-05-15T18:13:43.604Z,20.68
2023-05-15T18:16:45.716Z,20.61
2023-05-15T18:19:51.113Z,20.54
2023-05-15T18:22:53.081Z,20.48
2023-05-15T18:25:55.048Z,20.43
2023-05-15T18:28:57.287Z,20.36
2023-05-15T18:31:59.311Z,20.31
2023-05-15T18:35:02.271Z,20.27
2023-05-15T18:38:04.870Z,20.19
2023-05-15T18:41:07.034Z,20.10
2023-05-15T18:44:10.424Z,20.01
2023-05-15T18:47:12.673Z,19.94
2023-05-15T18:50:15.857Z,19.88
2023-05-15T18:53:18.108Z,19.80
2023-05-15T18:56:21.284Z,19.68
2023-05-15T18:59:23.557Z,19.57
2023-05-15T19:02:26.193Z,19.46
2023-05-15T19:05:28.518Z,19.37
2023-05-15T19:08:30.698Z,19.28
2023-05-15T19:11:32.979Z,19.23
2023-05-15T19:14:35.651Z,19.18
2023-05-15T19:17:38.296Z,19.12
2023-05-15T19:20:41.236Z,19.03
2023-05-15T19:23:43.463Z,18.93
2023-05-15T19:26:45.855Z,18.85
2023-05-15T19:29:47.946Z,18.78
2023-05-15T19:32:49.993Z,18.71
2023-05-15T19:35:52.055Z,18.66
2023-05-15T19:38:54.251Z,18.62
2023-05-15T19:41:57.535Z,18.62
2023-05-15T19:44:59.579Z,18.62
2023-05-15T19:48:01.657Z,18.63
2023-05-15T19:51:03.840Z,18.67
2023-05-15T19:54:06.799Z,18.69
2023-05-15T19:57:09.689Z,18.74
2023-05-15T20:00:13.120Z,18.75
2023-05-15T20:03:15.676Z,18.72
2023-05-15T20:06:18.019Z,18.69
2023-05-15T20:09:20.448Z,18.65
2023-05-15T20:12:22.631Z,18.61
2023-05-15T20:15:25.271Z,18.57
2023-05-15T20:18:30.053Z,18.54
2023-05-15T20:21:33.881Z,18.48
2023-05-15T20:24:35.993Z,18.45
2023-05-15T20:27:38.476Z,18.39
2023-05-15T20:30:41.232Z,18.34
2023-05-15T20:33:43.488Z,18.29
2023-05-15T20:36:45.718Z,18.26
2023-05-15T20:39:47.928Z,18.22
2023-05-15T20:42:51.161Z,18.16
2023-05-15T20:45:53.724Z,18.11
2023-05-15T20:48:56.225Z,18.03
2023-05-15T20:51:58.193Z,17.96
2023-05-15T20:55:00.859Z,17.89
2023-05-15T20:58:03.769Z,17.83
2023-05-15T21:01:06.566Z,17.79
2023-05-15T21:04:09.210Z,17.73
2023-05-15T21:07:11.400Z,17.69
2023-05-15T21:10:13.492Z,17.65
2023-05-15T21:13:17.289Z,17.59
2023-05-15T21:16:19.672Z,17.54
2023-05-15T21:19:22.290Z,17.48
2023-05-15T21:22:24.646Z,17.43
2023-05-15T21:25:26.465Z,17.38
2023-05-15T21:28:29.342Z,17.33
2023-05-15T21:31:31.757Z,17.29
2023-05-15T21:34:34.005Z,17.26
2023-05-15T21:37:36.475Z,17.23
2023-05-15T21:40:38.761Z,17.19
2023-05-15T21:43:40.957Z,17.13
2023-05-15T21:46:43.051Z,17.07
2023-05-15T21:49:44.992Z,17.00
2023-05-15T21:52:49.918Z,16.96
2023-05-15T21:55:59.526Z,16.92
2023-05-15T21:59:01.421Z,16.89
2023-05-15T22:04:17.619Z,16.80
2023-05-15T22:07:19.831Z,16.76
2023-05-15T22:10:22.874Z,16.70
2023-05-15T22:13:25.286Z,16.63
2023-05-15T22:16:27.777Z,16.54
2023-05-15T22:19:33.478Z,16.46
2023-05-15T22:22:36.522Z,16.40
2023-05-15T22:25:38.813Z,16.33
2023-05-15T22:28:42.353Z,16.28
2023-05-15T22:31:44.509Z,16.25
2023-05-15T22:34:46.803Z,16.24
2023-05-15T22:37:49.660Z,16.23
2023-05-15T22:40:53.012Z,16.21
2023-05-15T22:43:55.039Z,16.19
2023-05-15T22:46:57.681Z,16.16
2023-05-15T22:50:00.051Z,16.13
2023-05-15T22:53:02.194Z,16.09
2023-05-15T22:56:04.585Z,16.06
2023-05-15T22:59:07.164Z,16.02
2023-05-15T23:02:09.604Z,15.98
2023-05-15T23:05:11.988Z,15.93
2023-05-15T23:08:14.152Z,15.89
2023-05-15T23:11:16.525Z,15.86
2023-05-15T23:14:18.805Z,15.84
2023-05-15T23:17:23.077Z,15.83
2023-05-15T23:20:26.475Z,15.78
2023-05-15T23:23:28.920Z,15.72
2023-05-15T23:26:30.970Z,15.66
2023-05-15T23:29:34.152Z,15.60
2023-05-15T23:32:36.281Z,15.54
2023-05-15T23:35:38.605Z,15.48
2023-05-15T23:38:40.670Z,15.44
2023-05-15T23:41:42.728Z,15.39
2023-05-15T23:44:45.036Z,15.36
2023-05-15T23:47:47.163Z,15.35
2023-05-15T23:50:49.960Z,15.34
2023-05-15T23:53:51.902Z,15.34
2023-05-15T23:56:53.995Z,15.32
2023-05-15T23:59:56.418Z,15.32
