createdAt,value
2023-03-16T00:00:37.986Z,0.00
2023-03-16T00:01:38.024Z,0.00
2023-03-16T00:02:37.971Z,0.00
2023-03-16T00:03:38.019Z,0.00
2023-03-16T00:04:38.180Z,0.00
2023-03-16T00:05:37.947Z,0.00
2023-03-16T00:06:37.943Z,0.00
2023-03-16T00:07:37.914Z,0.00
2023-03-16T00:08:37.906Z,0.00
2023-03-16T00:09:37.883Z,0.00
2023-03-16T00:10:37.889Z,0.00
2023-03-16T00:11:37.875Z,0.00
2023-03-16T00:12:37.855Z,0.00
2023-03-16T00:13:37.854Z,0.00
2023-03-16T00:14:37.835Z,0.00
2023-03-16T00:15:37.835Z,0.00
2023-03-16T00:16:37.891Z,0.00
2023-03-16T00:17:37.794Z,0.00
2023-03-16T00:18:37.803Z,0.00
2023-03-16T00:19:37.805Z,0.00
2023-03-16T00:20:37.791Z,0.00
2023-03-16T00:21:37.763Z,0.00
2023-03-16T00:22:37.828Z,0.00
2023-03-16T00:23:37.752Z,0.00
2023-03-16T00:24:37.725Z,0.00
2023-03-16T00:25:37.716Z,0.00
2023-03-16T00:26:37.712Z,0.00
2023-03-16T00:27:37.705Z,0.00
2023-03-16T00:28:37.690Z,0.00
2023-03-16T00:29:37.674Z,0.00
2023-03-16T00:30:37.671Z,0.00
2023-03-16T00:31:37.653Z,0.00
2023-03-16T00:32:37.720Z,0.00
2023-03-16T00:33:37.627Z,0.00
2023-03-16T00:34:37.617Z,0.00
2023-03-16T00:35:37.611Z,0.00
2023-03-16T00:36:37.607Z,0.00
2023-03-16T00:37:37.730Z,0.00
2023-03-16T00:38:37.597Z,0.00
2023-03-16T00:39:37.566Z,0.00
2023-03-16T00:40:37.564Z,0.00
2023-03-16T00:41:37.530Z,0.00
2023-03-16T00:42:37.524Z,0.00
2023-03-16T00:43:37.517Z,0.00
2023-03-16T00:44:37.518Z,0.00
2023-03-16T00:45:37.538Z,0.00
2023-03-16T00:46:37.477Z,0.00
2023-03-16T00:47:37.458Z,0.00
2023-03-16T00:48:37.452Z,0.00
2023-03-16T00:49:37.460Z,0.00
2023-03-16T00:50:37.445Z,0.00
2023-03-16T00:51:37.404Z,0.00
2023-03-16T00:52:37.436Z,0.00
2023-03-16T00:53:37.392Z,0.00
2023-03-16T00:54:37.396Z,0.00
2023-03-16T00:55:37.363Z,0.00
2023-03-16T00:56:37.361Z,0.00
2023-03-16T00:57:37.364Z,0.00
2023-03-16T00:58:37.363Z,0.00
2023-03-16T00:59:37.324Z,0.00
2023-03-16T01:00:37.901Z,0.00
2023-03-16T01:01:37.389Z,0.00
2023-03-16T01:02:37.317Z,0.00
2023-03-16T01:03:37.356Z,0.00
2023-03-16T01:04:37.277Z,0.00
2023-03-16T01:05:37.285Z,0.00
2023-03-16T01:06:39.463Z,0.00
2023-03-16T01:07:37.246Z,0.00
2023-03-16T01:08:37.245Z,0.00
2023-03-16T01:09:37.308Z,0.00
2023-03-16T01:10:37.226Z,0.00
2023-03-16T01:11:37.192Z,0.00
2023-03-16T01:12:37.201Z,0.00
2023-03-16T01:13:37.186Z,0.00
2023-03-16T01:14:37.173Z,0.00
2023-03-16T01:15:37.146Z,0.00
2023-03-16T01:16:37.187Z,0.00
2023-03-16T01:17:37.132Z,0.00
2023-03-16T01:18:37.170Z,0.00
2023-03-16T01:19:37.109Z,0.00
2023-03-16T01:20:37.115Z,0.00
2023-03-16T01:21:37.096Z,0.00
2023-03-16T01:22:37.081Z,0.00
2023-03-16T01:23:37.068Z,0.00
2023-03-16T01:24:37.072Z,0.00
2023-03-16T01:25:37.035Z,0.00
2023-03-16T01:26:37.034Z,0.00
2023-03-16T01:27:37.016Z,0.00
2023-03-16T01:28:37.027Z,0.00
2023-03-16T01:29:37.002Z,0.00
2023-03-16T01:30:37.092Z,0.00
2023-03-16T01:31:37.001Z,0.00
2023-03-16T01:32:37.007Z,0.00
2023-03-16T01:33:36.953Z,0.00
2023-03-16T01:34:36.968Z,0.00
2023-03-16T01:35:37.007Z,0.00
2023-03-16T01:36:36.936Z,0.00
2023-03-16T01:37:36.937Z,0.00
2023-03-16T01:38:36.916Z,0.00
2023-03-16T01:39:36.962Z,0.00
2023-03-16T01:40:37.753Z,0.00
2023-03-16T01:41:36.895Z,0.00
2023-03-16T01:42:36.872Z,0.00
2023-03-16T01:43:36.895Z,0.00
2023-03-16T01:44:36.843Z,0.00
2023-03-16T01:45:36.842Z,0.00
2023-03-16T01:46:36.945Z,0.00
2023-03-16T01:47:36.856Z,0.00
2023-03-16T01:48:36.796Z,0.00
2023-03-16T01:49:36.898Z,0.00
2023-03-16T01:50:36.777Z,0.00
2023-03-16T01:51:36.886Z,0.00
2023-03-16T01:52:36.765Z,0.00
2023-03-16T01:53:36.762Z,0.00
2023-03-16T01:54:36.723Z,0.00
2023-03-16T01:55:36.715Z,0.00
2023-03-16T01:56:36.705Z,0.00
2023-03-16T01:57:36.713Z,0.00
2023-03-16T01:58:36.683Z,0.00
2023-03-16T01:59:36.675Z,0.00
2023-03-16T02:00:36.695Z,0.00
2023-03-16T02:01:36.673Z,0.00
2023-03-16T02:02:36.727Z,0.00
2023-03-16T02:03:36.630Z,0.00
2023-03-16T02:04:36.649Z,0.00
2023-03-16T02:05:36.596Z,0.00
2023-03-16T02:06:36.605Z,0.00
2023-03-16T02:07:36.585Z,0.00
2023-03-16T02:08:36.595Z,0.00
2023-03-16T02:09:36.556Z,0.00
2023-03-16T02:10:36.583Z,0.00
2023-03-16T02:11:36.616Z,0.00
2023-03-16T02:12:36.549Z,0.00
2023-03-16T02:13:36.536Z,0.00
2023-03-16T02:14:36.505Z,0.00
2023-03-16T02:15:36.568Z,0.00
2023-03-16T02:16:36.484Z,0.00
2023-03-16T02:17:36.497Z,0.00
2023-03-16T02:18:36.478Z,0.00
2023-03-16T02:19:36.474Z,0.00
2023-03-16T02:20:36.447Z,0.00
2023-03-16T02:21:36.428Z,0.00
2023-03-16T02:22:36.424Z,0.00
2023-03-16T02:23:36.407Z,0.00
2023-03-16T02:24:36.418Z,0.00
2023-03-16T02:25:36.385Z,0.00
2023-03-16T02:26:36.384Z,0.00
2023-03-16T02:27:36.365Z,0.00
2023-03-16T02:28:36.386Z,0.00
2023-03-16T02:29:36.357Z,0.00
2023-03-16T02:30:36.345Z,0.00
2023-03-16T02:31:36.300Z,0.00
2023-03-16T02:32:36.386Z,0.00
2023-03-16T02:33:36.293Z,0.00
2023-03-16T02:34:36.287Z,0.00
2023-03-16T02:35:36.318Z,0.00
2023-03-16T02:36:36.282Z,0.00
2023-03-16T02:37:36.258Z,0.00
2023-03-16T02:38:36.247Z,0.00
2023-03-16T02:39:36.213Z,0.00
2023-03-16T02:40:36.225Z,0.00
2023-03-16T02:41:36.219Z,0.00
2023-03-16T02:42:36.202Z,0.00
2023-03-16T02:43:36.196Z,0.00
2023-03-16T02:44:36.173Z,0.00
2023-03-16T02:45:36.174Z,0.00
2023-03-16T02:46:36.233Z,0.00
2023-03-16T02:47:36.132Z,0.00
2023-03-16T02:48:36.134Z,0.00
2023-03-16T02:49:36.374Z,0.00
2023-03-16T02:50:36.133Z,0.00
2023-03-16T02:51:36.081Z,0.00
2023-03-16T02:52:36.093Z,0.00
2023-03-16T02:53:36.085Z,0.00
2023-03-16T02:54:36.075Z,0.00
2023-03-16T02:55:36.068Z,0.00
2023-03-16T02:56:36.087Z,0.00
2023-03-16T02:57:36.047Z,0.00
2023-03-16T02:58:36.026Z,0.00
2023-03-16T02:59:36.005Z,0.00
2023-03-16T03:00:36.022Z,0.00
2023-03-16T03:01:35.992Z,0.00
2023-03-16T03:02:35.972Z,0.00
2023-03-16T03:03:36.095Z,0.00
2023-03-16T03:04:35.963Z,0.00
2023-03-16T03:05:35.948Z,0.00
2023-03-16T03:06:35.943Z,0.00
2023-03-16T03:07:35.909Z,0.00
2023-03-16T03:08:35.940Z,0.00
2023-03-16T03:09:35.921Z,0.00
2023-03-16T03:10:35.897Z,0.00
2023-03-16T03:11:35.877Z,0.00
2023-03-16T03:12:35.882Z,0.00
2023-03-16T03:13:35.860Z,0.00
2023-03-16T03:14:35.841Z,0.00
2023-03-16T03:15:35.912Z,0.00
2023-03-16T03:16:35.881Z,0.00
2023-03-16T03:17:35.806Z,0.00
2023-03-16T03:18:35.815Z,0.00
2023-03-16T03:19:35.809Z,0.00
2023-03-16T03:20:35.780Z,0.00
2023-03-16T03:21:35.772Z,0.00
2023-03-16T03:22:35.753Z,0.00
2023-03-16T03:23:35.753Z,0.00
2023-03-16T03:24:35.728Z,0.00
2023-03-16T03:25:35.723Z,0.00
2023-03-16T03:26:35.713Z,0.00
2023-03-16T03:27:35.725Z,0.00
2023-03-16T03:28:35.713Z,0.00
2023-03-16T03:29:36.547Z,0.00
2023-03-16T03:30:35.653Z,0.00
2023-03-16T03:31:35.695Z,0.00
2023-03-16T03:32:35.708Z,0.00
2023-03-16T03:33:35.652Z,0.00
2023-03-16T03:34:35.644Z,0.00
2023-03-16T03:35:35.677Z,0.00
2023-03-16T03:36:35.622Z,0.00
2023-03-16T03:37:35.601Z,0.00
2023-03-16T03:38:35.585Z,0.00
2023-03-16T03:39:35.567Z,0.00
2023-03-16T03:40:35.578Z,0.00
2023-03-16T03:41:35.531Z,0.00
2023-03-16T03:42:35.552Z,0.00
2023-03-16T03:43:35.561Z,0.00
2023-03-16T03:44:35.514Z,0.00
2023-03-16T03:45:35.578Z,0.00
2023-03-16T03:46:35.657Z,0.00
2023-03-16T03:47:35.478Z,0.00
2023-03-16T03:48:35.476Z,0.00
2023-03-16T03:49:35.739Z,0.00
2023-03-16T03:50:35.449Z,0.00
2023-03-16T03:51:35.451Z,0.00
2023-03-16T03:52:35.459Z,0.00
2023-03-16T03:53:35.405Z,0.00
2023-03-16T03:54:35.390Z,0.00
2023-03-16T03:55:35.391Z,0.00
2023-03-16T03:56:35.395Z,0.00
2023-03-16T03:57:35.370Z,0.00
2023-03-16T03:58:35.357Z,0.00
2023-03-16T03:59:35.357Z,0.00
2023-03-16T04:00:35.370Z,0.00
2023-03-16T04:01:35.318Z,0.00
2023-03-16T04:02:35.511Z,0.00
2023-03-16T04:03:35.367Z,0.00
2023-03-16T04:04:35.298Z,0.00
2023-03-16T04:05:35.280Z,0.00
2023-03-16T04:06:35.266Z,0.00
2023-03-16T04:07:35.257Z,0.00
2023-03-16T04:08:35.262Z,0.00
2023-03-16T04:09:35.258Z,0.00
2023-03-16T04:10:35.232Z,0.00
2023-03-16T04:11:35.198Z,0.00
2023-03-16T04:12:35.299Z,0.00
2023-03-16T04:13:35.189Z,0.00
2023-03-16T04:14:35.183Z,0.00
2023-03-16T04:15:35.182Z,0.00
2023-03-16T04:16:35.226Z,0.00
2023-03-16T04:17:35.150Z,0.00
2023-03-16T04:18:37.864Z,0.00
2023-03-16T04:19:35.133Z,0.00
2023-03-16T04:20:35.107Z,0.00
2023-03-16T04:21:35.105Z,0.00
2023-03-16T04:22:35.102Z,0.00
2023-03-16T04:23:35.091Z,0.00
2023-03-16T04:24:35.077Z,0.00
2023-03-16T04:25:35.103Z,0.00
2023-03-16T04:26:35.049Z,0.00
2023-03-16T04:27:35.040Z,0.00
2023-03-16T04:28:35.020Z,0.00
2023-03-16T04:29:35.019Z,0.00
2023-03-16T04:30:35.034Z,0.00
2023-03-16T04:31:34.996Z,0.00
2023-03-16T04:32:35.011Z,0.00
2023-03-16T04:33:34.985Z,0.00
2023-03-16T04:34:34.956Z,0.00
2023-03-16T04:35:35.001Z,0.00
2023-03-16T04:36:34.934Z,0.00
2023-03-16T04:37:34.954Z,0.00
2023-03-16T04:38:34.906Z,0.00
2023-03-16T04:39:34.919Z,0.00
2023-03-16T04:40:34.937Z,0.00
2023-03-16T04:41:34.876Z,0.00
2023-03-16T04:42:34.873Z,0.00
2023-03-16T04:43:34.859Z,0.00
2023-03-16T04:44:34.849Z,0.00
2023-03-16T04:45:34.845Z,0.00
2023-03-16T04:46:34.873Z,0.00
2023-03-16T04:47:34.822Z,0.00
2023-03-16T04:48:34.796Z,0.00
2023-03-16T04:49:34.801Z,0.00
2023-03-16T04:50:34.775Z,0.00
2023-03-16T04:51:34.792Z,0.00
2023-03-16T04:52:34.747Z,0.00
2023-03-16T04:53:34.786Z,0.00
2023-03-16T04:54:34.730Z,0.00
2023-03-16T04:55:34.727Z,0.00
2023-03-16T04:56:34.716Z,0.00
2023-03-16T04:57:34.716Z,0.00
2023-03-16T04:58:34.777Z,0.00
2023-03-16T04:59:34.688Z,0.00
2023-03-16T05:00:34.708Z,0.00
2023-03-16T05:01:34.693Z,0.00
2023-03-16T05:02:34.649Z,0.00
2023-03-16T05:03:34.656Z,0.00
2023-03-16T05:04:34.621Z,0.00
2023-03-16T05:05:34.676Z,0.00
2023-03-16T05:06:34.597Z,0.00
2023-03-16T05:07:34.636Z,0.00
2023-03-16T05:08:34.587Z,0.00
2023-03-16T05:09:34.582Z,0.00
2023-03-16T05:10:34.561Z,0.00
2023-03-16T05:11:34.565Z,0.00
2023-03-16T05:12:34.542Z,0.00
2023-03-16T05:13:34.561Z,0.00
2023-03-16T05:14:34.504Z,0.00
2023-03-16T05:15:34.562Z,0.00
2023-03-16T05:16:34.492Z,0.00
2023-03-16T05:17:34.489Z,0.00
2023-03-16T05:18:34.601Z,0.00
2023-03-16T05:19:34.476Z,0.00
2023-03-16T05:20:34.453Z,0.00
2023-03-16T05:21:34.456Z,0.00
2023-03-16T05:22:34.421Z,0.00
2023-03-16T05:23:34.481Z,0.00
2023-03-16T05:24:34.402Z,0.00
2023-03-16T05:25:34.386Z,0.00
2023-03-16T05:26:34.367Z,0.00
2023-03-16T05:27:34.404Z,0.00
2023-03-16T05:28:34.362Z,0.00
2023-03-16T05:29:34.357Z,0.00
2023-03-16T05:30:34.355Z,0.00
2023-03-16T05:31:34.399Z,0.00
2023-03-16T05:32:34.380Z,0.00
2023-03-16T05:33:34.343Z,0.00
2023-03-16T05:34:34.283Z,0.00
2023-03-16T05:35:34.340Z,0.00
2023-03-16T05:36:34.277Z,0.00
2023-03-16T05:37:34.285Z,0.00
2023-03-16T05:38:34.724Z,0.00
2023-03-16T05:39:34.256Z,0.00
2023-03-16T05:40:34.224Z,0.00
2023-03-16T05:41:34.223Z,0.00
2023-03-16T05:42:34.298Z,0.00
2023-03-16T05:43:34.200Z,0.00
2023-03-16T05:44:34.186Z,0.00
2023-03-16T05:45:34.190Z,0.00
2023-03-16T05:46:34.183Z,0.00
2023-03-16T05:47:34.146Z,0.00
2023-03-16T05:48:34.139Z,0.00
2023-03-16T05:49:34.131Z,0.00
2023-03-16T05:50:34.147Z,0.00
2023-03-16T05:51:34.124Z,0.00
2023-03-16T05:52:34.094Z,0.00
2023-03-16T05:53:34.086Z,0.00
2023-03-16T05:54:34.068Z,0.00
2023-03-16T05:55:34.067Z,0.00
2023-03-16T05:56:34.060Z,0.00
2023-03-16T05:57:34.071Z,0.00
2023-03-16T05:58:34.242Z,0.00
2023-03-16T05:59:34.011Z,0.00
2023-03-16T06:00:33.994Z,0.00
2023-03-16T06:01:34.002Z,5.62
2023-03-16T06:02:34.064Z,5.62
2023-03-16T06:03:33.969Z,5.62
2023-03-16T06:04:34.018Z,5.62
2023-03-16T06:05:33.973Z,5.62
2023-03-16T06:06:33.926Z,5.62
2023-03-16T06:07:33.938Z,5.62
2023-03-16T06:08:33.919Z,5.62
2023-03-16T06:09:33.918Z,5.62
2023-03-16T06:10:34.040Z,5.62
2023-03-16T06:11:33.882Z,5.62
2023-03-16T06:12:33.885Z,5.62
2023-03-16T06:13:33.967Z,5.62
2023-03-16T06:14:33.856Z,5.62
2023-03-16T06:15:33.845Z,5.62
2023-03-16T06:16:33.879Z,5.62
2023-03-16T06:17:33.829Z,5.62
2023-03-16T06:18:33.823Z,5.62
2023-03-16T06:19:33.787Z,5.62
2023-03-16T06:20:33.766Z,5.62
2023-03-16T06:21:33.830Z,5.62
2023-03-16T06:22:33.786Z,5.62
2023-03-16T06:23:33.741Z,5.62
2023-03-16T06:24:33.715Z,5.62
2023-03-16T06:25:33.726Z,11.25
2023-03-16T06:26:33.695Z,11.25
2023-03-16T06:27:33.715Z,11.25
2023-03-16T06:28:33.680Z,11.25
2023-03-16T06:29:33.666Z,11.25
2023-03-16T06:30:33.663Z,11.25
2023-03-16T06:31:33.682Z,11.25
2023-03-16T06:32:33.707Z,11.25
2023-03-16T06:33:33.628Z,11.25
2023-03-16T06:34:33.603Z,11.25
2023-03-16T06:35:33.662Z,11.25
2023-03-16T06:36:33.613Z,11.25
2023-03-16T06:37:33.807Z,11.25
2023-03-16T06:38:33.571Z,16.88
2023-03-16T06:39:33.577Z,16.88
2023-03-16T06:40:33.561Z,16.88
2023-03-16T06:41:33.539Z,16.88
2023-03-16T06:42:33.537Z,16.88
2023-03-16T06:43:33.531Z,16.88
2023-03-16T06:44:33.507Z,16.88
2023-03-16T06:45:33.582Z,16.88
2023-03-16T06:46:33.596Z,16.88
2023-03-16T06:47:33.492Z,16.88
2023-03-16T06:48:33.447Z,16.88
2023-03-16T06:49:33.458Z,16.88
2023-03-16T06:50:33.446Z,16.88
2023-03-16T06:51:33.430Z,16.88
2023-03-16T06:52:33.426Z,16.88
2023-03-16T06:53:33.410Z,16.88
2023-03-16T06:54:33.398Z,16.88
2023-03-16T06:55:33.399Z,22.50
2023-03-16T06:56:33.378Z,22.50
2023-03-16T06:57:33.362Z,22.50
2023-03-16T06:58:33.357Z,22.50
2023-03-16T06:59:33.357Z,22.50
2023-03-16T07:00:33.324Z,22.50
2023-03-16T07:01:33.433Z,22.50
2023-03-16T07:02:33.307Z,22.50
2023-03-16T07:03:33.308Z,22.50
2023-03-16T07:04:33.437Z,22.50
2023-03-16T07:05:33.274Z,22.50
2023-03-16T07:06:33.248Z,22.50
2023-03-16T07:07:33.250Z,22.50
2023-03-16T07:08:33.236Z,28.12
2023-03-16T07:09:33.785Z,28.12
2023-03-16T07:10:33.227Z,28.12
2023-03-16T07:11:33.232Z,28.12
2023-03-16T07:12:33.187Z,28.12
2023-03-16T07:13:33.176Z,28.12
2023-03-16T07:14:33.166Z,28.12
2023-03-16T07:15:33.154Z,28.12
2023-03-16T07:16:33.190Z,28.12
2023-03-16T07:17:33.147Z,28.12
2023-03-16T07:18:33.116Z,28.12
2023-03-16T07:19:33.114Z,28.12
2023-03-16T07:20:33.129Z,28.12
2023-03-16T07:21:33.125Z,28.12
2023-03-16T07:22:33.107Z,28.12
2023-03-16T07:23:33.074Z,28.12
2023-03-16T07:24:33.058Z,28.12
2023-03-16T07:25:33.053Z,28.12
2023-03-16T07:26:33.063Z,28.12
2023-03-16T07:27:33.031Z,28.12
2023-03-16T07:28:32.993Z,28.12
2023-03-16T07:29:33.019Z,28.12
2023-03-16T07:30:32.984Z,28.12
2023-03-16T07:31:33.211Z,33.75
2023-03-16T07:32:32.989Z,33.75
2023-03-16T07:33:32.961Z,33.75
2023-03-16T07:34:32.931Z,33.75
2023-03-16T07:35:32.921Z,33.75
2023-03-16T07:36:32.934Z,33.75
2023-03-16T07:37:32.910Z,33.75
2023-03-16T07:38:32.892Z,33.75
2023-03-16T07:39:32.889Z,33.75
2023-03-16T07:40:32.879Z,33.75
2023-03-16T07:41:32.974Z,33.75
2023-03-16T07:42:32.875Z,33.75
2023-03-16T07:43:32.833Z,39.38
2023-03-16T07:44:32.838Z,39.38
2023-03-16T07:45:32.821Z,39.38
2023-03-16T07:46:32.952Z,39.38
2023-03-16T07:47:32.865Z,39.38
2023-03-16T07:48:32.788Z,39.38
2023-03-16T07:49:32.777Z,39.38
2023-03-16T07:50:32.756Z,39.38
2023-03-16T07:51:32.749Z,39.38
2023-03-16T07:52:32.749Z,39.38
2023-03-16T07:53:32.733Z,39.38
2023-03-16T07:54:32.735Z,39.38
2023-03-16T07:55:32.707Z,39.38
2023-03-16T07:56:47.520Z,39.38
2023-03-16T07:57:33.728Z,45.00
2023-03-16T07:58:32.661Z,45.00
2023-03-16T07:59:32.660Z,45.00
2023-03-16T08:00:32.685Z,45.00
2023-03-16T08:01:32.722Z,45.00
2023-03-16T08:02:32.679Z,45.00
2023-03-16T08:03:32.655Z,45.00
2023-03-16T08:04:32.606Z,50.62
2023-03-16T08:05:32.586Z,50.62
2023-03-16T08:06:32.569Z,50.62
2023-03-16T08:07:32.947Z,50.62
2023-03-16T08:08:32.562Z,50.62
2023-03-16T08:09:32.545Z,56.25
2023-03-16T08:10:32.851Z,56.25
2023-03-16T08:11:32.531Z,56.25
2023-03-16T08:12:32.535Z,50.62
2023-03-16T08:13:32.550Z,50.62
2023-03-16T08:14:32.559Z,50.62
2023-03-16T08:15:32.496Z,50.62
2023-03-16T08:16:32.536Z,50.62
2023-03-16T08:17:32.453Z,45.00
2023-03-16T08:18:32.471Z,45.00
2023-03-16T08:19:32.464Z,45.00
2023-03-16T08:20:32.590Z,50.62
2023-03-16T08:21:32.423Z,50.62
2023-03-16T08:22:32.408Z,50.62
2023-03-16T08:23:32.413Z,50.62
2023-03-16T08:24:32.415Z,50.62
2023-03-16T08:25:32.374Z,56.25
2023-03-16T08:26:32.354Z,56.25
2023-03-16T08:27:32.353Z,56.25
2023-03-16T08:28:32.406Z,56.25
2023-03-16T08:29:32.355Z,56.25
2023-03-16T08:30:32.540Z,56.25
2023-03-16T08:31:32.341Z,56.25
2023-03-16T08:32:32.338Z,50.62
2023-03-16T08:33:32.281Z,50.62
2023-03-16T08:34:32.299Z,45.00
2023-03-16T08:35:32.314Z,45.00
2023-03-16T08:36:32.258Z,39.38
2023-03-16T08:37:32.229Z,39.38
2023-03-16T08:38:32.226Z,39.38
2023-03-16T08:39:32.207Z,39.38
2023-03-16T08:40:32.612Z,39.38
2023-03-16T08:41:32.211Z,39.38
2023-03-16T08:42:32.187Z,45.00
2023-03-16T08:43:32.191Z,45.00
2023-03-16T08:44:32.201Z,45.00
2023-03-16T08:45:32.133Z,50.62
2023-03-16T08:46:32.155Z,50.62
2023-03-16T08:47:32.129Z,50.62
2023-03-16T08:48:32.112Z,50.62
2023-03-16T08:49:32.103Z,56.25
2023-03-16T08:50:32.133Z,56.25
2023-03-16T08:51:32.072Z,56.25
2023-03-16T08:52:32.131Z,56.25
2023-03-16T08:53:32.044Z,56.25
2023-03-16T08:54:32.106Z,56.25
2023-03-16T08:55:32.042Z,56.25
2023-03-16T08:56:32.023Z,56.25
2023-03-16T08:57:31.996Z,56.25
2023-03-16T08:58:31.985Z,61.88
2023-03-16T08:59:31.983Z,61.88
2023-03-16T09:00:32.019Z,61.88
2023-03-16T09:01:32.000Z,61.88
2023-03-16T09:02:31.956Z,61.88
2023-03-16T09:03:31.931Z,61.88
2023-03-16T09:04:32.029Z,67.50
2023-03-16T09:05:31.957Z,61.88
2023-03-16T09:06:31.911Z,67.50
2023-03-16T09:07:31.885Z,67.50
2023-03-16T09:08:31.915Z,67.50
2023-03-16T09:09:31.864Z,67.50
2023-03-16T09:10:31.980Z,67.50
2023-03-16T09:11:31.839Z,67.50
2023-03-16T09:12:31.844Z,67.50
2023-03-16T09:13:31.834Z,67.50
2023-03-16T09:14:31.912Z,67.50
2023-03-16T09:15:31.804Z,67.50
2023-03-16T09:16:31.875Z,61.88
2023-03-16T09:17:31.775Z,61.88
2023-03-16T09:18:31.810Z,61.88
2023-03-16T09:19:47.833Z,61.88
2023-03-16T09:20:33.231Z,61.88
2023-03-16T09:21:31.744Z,61.88
2023-03-16T09:22:31.728Z,61.88
2023-03-16T09:23:31.708Z,61.88
2023-03-16T09:24:31.914Z,61.88
2023-03-16T09:25:32.098Z,61.88
2023-03-16T09:26:31.697Z,61.88
2023-03-16T09:27:31.692Z,61.88
2023-03-16T09:28:31.680Z,61.88
2023-03-16T09:29:31.643Z,61.88
2023-03-16T09:30:32.095Z,61.88
2023-03-16T09:31:31.638Z,61.88
2023-03-16T09:32:31.640Z,61.88
2023-03-16T09:33:31.664Z,61.88
2023-03-16T09:34:33.212Z,67.50
2023-03-16T09:35:33.197Z,67.50
2023-03-16T09:36:31.751Z,61.88
2023-03-16T09:37:44.467Z,61.88
2023-03-16T09:38:32.551Z,61.88
2023-03-16T09:39:31.540Z,61.88
2023-03-16T09:40:31.520Z,61.88
2023-03-16T09:41:31.521Z,67.50
2023-03-16T09:42:31.509Z,67.50
2023-03-16T09:43:31.484Z,67.50
2023-03-16T09:44:31.504Z,67.50
2023-03-16T09:45:31.978Z,67.50
2023-03-16T09:46:31.461Z,67.50
2023-03-16T09:47:31.485Z,67.50
2023-03-16T09:48:31.432Z,67.50
2023-03-16T09:49:31.460Z,67.50
2023-03-16T09:50:47.283Z,67.50
2023-03-16T09:51:32.450Z,67.50
2023-03-16T09:52:31.390Z,67.50
2023-03-16T09:53:31.371Z,67.50
2023-03-16T09:54:31.379Z,67.50
2023-03-16T09:55:31.665Z,67.50
2023-03-16T09:56:31.390Z,67.50
2023-03-16T09:57:31.339Z,67.50
2023-03-16T09:58:31.317Z,67.50
2023-03-16T09:59:31.309Z,67.50
2023-03-16T10:00:31.596Z,67.50
2023-03-16T10:01:31.280Z,67.50
2023-03-16T10:02:31.267Z,67.50
2023-03-16T10:03:31.339Z,67.50
2023-03-16T10:04:31.270Z,67.50
2023-03-16T10:05:31.228Z,67.50
2023-03-16T10:06:31.273Z,67.50
2023-03-16T10:07:31.206Z,67.50
2023-03-16T10:08:31.193Z,67.50
2023-03-16T10:09:31.208Z,67.50
2023-03-16T10:10:31.243Z,67.50
2023-03-16T10:11:31.169Z,67.50
2023-03-16T10:12:31.155Z,67.50
2023-03-16T10:13:31.164Z,67.50
2023-03-16T10:14:31.143Z,67.50
2023-03-16T10:15:31.132Z,73.12
2023-03-16T10:16:31.177Z,73.12
2023-03-16T10:17:31.112Z,73.12
2023-03-16T10:18:31.095Z,78.75
2023-03-16T10:19:31.095Z,78.75
2023-03-16T10:20:31.064Z,78.75
2023-03-16T10:21:31.056Z,78.75
2023-03-16T10:22:31.032Z,78.75
2023-03-16T10:23:31.020Z,78.75
2023-03-16T10:24:31.022Z,78.75
2023-03-16T10:25:31.031Z,73.12
2023-03-16T10:26:31.004Z,73.12
2023-03-16T10:27:30.970Z,73.12
2023-03-16T10:28:30.975Z,73.12
2023-03-16T10:29:30.961Z,73.12
2023-03-16T10:30:31.423Z,73.12
2023-03-16T10:31:31.019Z,73.12
2023-03-16T10:32:30.957Z,73.12
2023-03-16T10:33:30.914Z,73.12
2023-03-16T10:34:30.928Z,73.12
2023-03-16T10:35:31.406Z,73.12
2023-03-16T10:36:31.105Z,73.12
2023-03-16T10:37:30.933Z,73.12
2023-03-16T10:38:30.922Z,73.12
2023-03-16T10:39:30.856Z,67.50
2023-03-16T10:40:31.243Z,67.50
2023-03-16T10:41:30.824Z,67.50
2023-03-16T10:42:30.817Z,67.50
2023-03-16T10:43:30.797Z,61.88
2023-03-16T10:44:30.836Z,61.88
2023-03-16T10:45:31.413Z,61.88
2023-03-16T10:46:30.924Z,61.88
2023-03-16T10:47:30.767Z,56.25
2023-03-16T10:48:30.755Z,56.25
2023-03-16T10:49:30.892Z,56.25
2023-03-16T10:50:31.133Z,50.62
2023-03-16T10:51:30.731Z,50.62
2023-03-16T10:52:30.699Z,50.62
2023-03-16T10:53:30.688Z,50.62
2023-03-16T10:54:30.716Z,50.62
2023-03-16T10:55:31.029Z,50.62
2023-03-16T10:56:30.669Z,50.62
2023-03-16T10:57:30.659Z,50.62
2023-03-16T10:58:30.854Z,50.62
2023-03-16T10:59:30.621Z,56.25
2023-03-16T11:00:30.649Z,56.25
2023-03-16T11:01:30.645Z,56.25
2023-03-16T11:02:30.602Z,56.25
2023-03-16T11:03:30.587Z,56.25
2023-03-16T11:04:30.625Z,56.25
2023-03-16T11:05:31.105Z,56.25
2023-03-16T11:06:30.664Z,61.88
2023-03-16T11:07:30.534Z,61.88
2023-03-16T11:08:30.532Z,67.50
2023-03-16T11:09:30.530Z,67.50
2023-03-16T11:10:30.515Z,67.50
2023-03-16T11:11:30.525Z,73.12
2023-03-16T11:12:30.514Z,78.75
2023-03-16T11:13:30.473Z,84.38
2023-03-16T11:14:30.465Z,84.38
2023-03-16T11:15:30.636Z,84.38
2023-03-16T11:16:30.497Z,78.75
2023-03-16T11:17:30.425Z,73.12
2023-03-16T11:18:30.461Z,67.50
2023-03-16T11:19:30.422Z,67.50
2023-03-16T11:20:30.418Z,67.50
2023-03-16T11:21:30.406Z,73.12
2023-03-16T11:22:30.376Z,73.12
2023-03-16T11:23:30.359Z,78.75
2023-03-16T11:24:30.357Z,84.38
2023-03-16T11:25:30.542Z,90.00
2023-03-16T11:26:30.348Z,90.00
2023-03-16T11:27:30.318Z,90.00
2023-03-16T11:28:30.351Z,84.38
2023-03-16T11:29:30.289Z,84.38
2023-03-16T11:30:30.294Z,78.75
2023-03-16T11:31:30.313Z,78.75
2023-03-16T11:32:30.317Z,78.75
2023-03-16T11:33:30.247Z,78.75
2023-03-16T11:34:30.263Z,84.38
2023-03-16T11:35:30.817Z,84.38
2023-03-16T11:36:30.270Z,84.38
2023-03-16T11:37:30.210Z,84.38
2023-03-16T11:38:30.213Z,84.38
2023-03-16T11:39:30.180Z,84.38
2023-03-16T11:40:30.201Z,84.38
2023-03-16T11:41:30.171Z,78.75
2023-03-16T11:42:30.147Z,73.12
2023-03-16T11:43:30.141Z,73.12
2023-03-16T11:44:30.165Z,73.12
2023-03-16T11:45:30.510Z,73.12
2023-03-16T11:46:30.167Z,78.75
2023-03-16T11:47:30.089Z,84.38
2023-03-16T11:48:30.091Z,84.38
2023-03-16T11:49:30.111Z,84.38
2023-03-16T11:50:30.068Z,90.00
2023-03-16T11:51:30.060Z,95.62
2023-03-16T11:52:30.047Z,84.38
2023-03-16T11:53:30.061Z,73.12
2023-03-16T11:54:30.043Z,67.50
2023-03-16T11:55:30.412Z,67.50
2023-03-16T11:56:30.040Z,67.50
2023-03-16T11:57:29.963Z,67.50
2023-03-16T11:58:29.983Z,61.88
2023-03-16T11:59:29.960Z,61.88
2023-03-16T12:00:29.962Z,56.25
2023-03-16T12:01:30.856Z,56.25
2023-03-16T12:02:30.009Z,56.25
2023-03-16T12:03:30.039Z,56.25
2023-03-16T12:04:30.040Z,56.25
2023-03-16T12:05:30.283Z,61.88
2023-03-16T12:06:29.867Z,61.88
2023-03-16T12:07:29.859Z,61.88
2023-03-16T12:08:29.888Z,61.88
2023-03-16T12:09:29.848Z,61.88
2023-03-16T12:10:29.852Z,56.25
2023-03-16T12:11:29.818Z,56.25
2023-03-16T12:12:29.848Z,56.25
2023-03-16T12:13:29.808Z,56.25
2023-03-16T12:14:29.787Z,56.25
2023-03-16T12:15:30.344Z,56.25
2023-03-16T12:16:35.935Z,50.62
2023-03-16T12:17:30.739Z,50.62
2023-03-16T12:18:29.736Z,50.62
2023-03-16T12:19:29.719Z,50.62
2023-03-16T12:20:29.710Z,50.62
2023-03-16T12:21:29.698Z,45.00
2023-03-16T12:22:29.693Z,45.00
2023-03-16T12:23:29.666Z,45.00
2023-03-16T12:24:29.658Z,39.38
2023-03-16T12:25:30.119Z,39.38
2023-03-16T12:26:29.636Z,39.38
2023-03-16T12:27:29.620Z,45.00
2023-03-16T12:28:29.608Z,45.00
2023-03-16T12:29:32.612Z,39.38
2023-03-16T12:30:29.617Z,39.38
2023-03-16T12:31:29.668Z,39.38
2023-03-16T12:32:29.617Z,39.38
2023-03-16T12:33:29.558Z,45.00
2023-03-16T12:34:29.555Z,45.00
2023-03-16T12:35:29.832Z,50.62
2023-03-16T12:36:29.557Z,50.62
2023-03-16T12:37:29.507Z,56.25
2023-03-16T12:38:29.502Z,61.88
2023-03-16T12:39:29.537Z,61.88
2023-03-16T12:40:29.484Z,61.88
2023-03-16T12:41:29.481Z,67.50
2023-03-16T12:42:29.502Z,67.50
2023-03-16T12:43:29.533Z,67.50
2023-03-16T12:44:29.436Z,67.50
2023-03-16T12:45:29.736Z,67.50
2023-03-16T12:46:29.424Z,67.50
2023-03-16T12:47:29.408Z,67.50
2023-03-16T12:48:29.393Z,61.88
2023-03-16T12:49:29.377Z,61.88
2023-03-16T12:50:29.383Z,61.88
2023-03-16T12:51:29.429Z,67.50
2023-03-16T12:52:29.392Z,67.50
2023-03-16T12:53:29.328Z,73.12
2023-03-16T12:54:29.343Z,78.75
2023-03-16T12:55:29.642Z,78.75
2023-03-16T12:56:29.306Z,78.75
2023-03-16T12:57:29.303Z,78.75
2023-03-16T12:58:29.293Z,78.75
2023-03-16T12:59:29.283Z,78.75
2023-03-16T13:00:29.584Z,78.75
2023-03-16T13:01:29.301Z,78.75
2023-03-16T13:02:29.270Z,84.38
2023-03-16T13:03:29.244Z,78.75
2023-03-16T13:04:29.273Z,78.75
2023-03-16T13:05:29.504Z,78.75