createdAt,value
2018-03-01T00:00:44.759Z,100079.03
2018-03-01T00:03:12.171Z,100066.45
2018-03-01T00:05:39.599Z,100069.27
2018-03-01T00:08:07.018Z,100071.77
2018-03-01T00:10:34.450Z,100064.48
2018-03-01T00:13:01.880Z,100065.48
2018-03-01T00:15:29.301Z,100078.41
2018-03-01T00:17:56.728Z,100064.54
2018-03-01T00:20:24.138Z,100059.01
2018-03-01T00:22:51.557Z,100072.66
2018-03-01T00:25:18.974Z,100058.06
2018-03-01T00:27:46.402Z,100058.67
2018-03-01T00:30:13.823Z,100061.77
2018-03-01T00:32:41.245Z,100052.50
2018-03-01T00:35:08.670Z,100053.22
2018-03-01T00:37:36.089Z,100036.19
2018-03-01T00:40:03.505Z,100037.31
2018-03-01T00:42:30.926Z,100039.12
2018-03-01T00:44:58.350Z,100040.44
2018-03-01T00:47:25.766Z,100040.34
2018-03-01T00:49:53.201Z,100034.00
2018-03-01T00:52:20.614Z,100040.32
2018-03-01T00:54:48.055Z,100037.15
2018-03-01T00:57:15.479Z,100035.85
2018-03-01T00:59:42.919Z,100036.91
2018-03-01T01:02:10.401Z,100038.70
2018-03-01T01:04:37.815Z,100041.05
2018-03-01T01:07:05.230Z,100036.16
2018-03-01T01:09:32.649Z,100038.72
2018-03-01T01:12:00.066Z,100042.98
2018-03-01T01:14:27.494Z,100045.38
2018-03-01T01:16:54.914Z,100050.43
2018-03-01T01:19:22.335Z,100044.19
2018-03-01T01:21:49.766Z,100040.64
2018-03-01T01:24:17.235Z,100037.59
2018-03-01T01:26:44.651Z,100039.37
2018-03-01T01:29:12.081Z,100035.41
2018-03-01T01:31:39.510Z,100037.00
2018-03-01T01:34:06.926Z,100011.27
2018-03-01T01:36:34.371Z,100017.39
2018-03-01T01:39:01.791Z,100011.29
2018-03-01T01:41:29.222Z,100015.90
2018-03-01T01:43:56.642Z,100015.13
2018-03-01T01:46:24.071Z,100013.68
2018-03-01T01:48:51.494Z,100006.20
2018-03-01T01:51:18.910Z,100000.89
2018-03-01T01:53:46.334Z,99995.13
2018-03-01T01:56:13.785Z,99998.59
2018-03-01T01:58:41.207Z,99965.38
2018-03-01T02:01:08.647Z,99984.02
2018-03-01T02:03:36.069Z,99974.16
2018-03-01T02:06:03.494Z,99975.77
2018-03-01T02:08:30.926Z,99959.23
2018-03-01T02:10:58.342Z,99959.59
2018-03-01T02:13:25.748Z,99956.47
2018-03-01T02:15:53.165Z,99946.19
2018-03-01T02:18:20.588Z,99951.87
2018-03-01T02:20:48.002Z,99954.92
2018-03-01T02:23:15.418Z,99947.84
2018-03-01T02:25:42.839Z,99944.37
2018-03-01T02:28:10.250Z,99933.80
2018-03-01T02:30:37.672Z,99927.25
2018-03-01T02:33:05.086Z,99919.06
2018-03-01T02:35:32.510Z,99906.79
2018-03-01T02:37:59.918Z,99903.67
2018-03-01T02:40:27.335Z,99903.17
2018-03-01T02:42:54.754Z,99893.22
2018-03-01T02:45:22.170Z,99896.09
2018-03-01T02:47:49.586Z,99883.19
2018-03-01T02:50:16.999Z,99877.11
2018-03-01T02:52:44.414Z,99876.83
2018-03-01T02:55:11.829Z,99866.14
2018-03-01T02:57:39.259Z,99852.17
2018-03-01T03:00:06.674Z,99850.00
2018-03-01T03:02:34.094Z,99843.20
2018-03-01T03:05:01.520Z,99832.53
2018-03-01T03:07:28.934Z,99829.00
2018-03-01T03:09:56.353Z,99822.40
2018-03-01T03:12:23.771Z,99832.39
2018-03-01T03:14:51.194Z,99825.17
2018-03-01T03:17:18.605Z,99834.12
2018-03-01T03:19:46.042Z,99829.80
2018-03-01T03:22:13.461Z,99819.21
2018-03-01T03:24:40.873Z,99818.67
2018-03-01T03:27:08.303Z,99807.62
2018-03-01T03:29:35.710Z,99807.56
2018-03-01T03:32:03.147Z,99816.19
2018-03-01T03:34:30.553Z,99802.86
2018-03-01T03:36:57.975Z,99798.66
2018-03-01T03:39:25.388Z,99794.41
2018-03-01T03:41:52.821Z,99785.99
2018-03-01T03:44:20.251Z,99791.38
2018-03-01T03:46:47.669Z,99795.09
2018-03-01T03:49:15.087Z,99788.50
2018-03-01T03:51:42.498Z,99799.03
2018-03-01T03:54:09.962Z,99785.28
2018-03-01T03:56:37.384Z,99799.39
2018-03-01T03:59:04.798Z,99799.23
2018-03-01T04:01:32.216Z,99788.21
2018-03-01T04:03:59.635Z,99790.20
2018-03-01T04:06:27.056Z,99789.88
2018-03-01T04:08:54.471Z,99790.45
2018-03-01T04:11:21.894Z,99793.95
2018-03-01T04:13:49.310Z,99787.94
2018-03-01T04:16:16.732Z,99786.47
2018-03-01T04:18:44.149Z,99795.20
2018-03-01T04:21:11.570Z,99789.55
2018-03-01T04:23:39.002Z,99785.02
2018-03-01T04:26:06.413Z,99804.58
2018-03-01T04:28:33.838Z,99806.05
2018-03-01T04:31:01.258Z,99799.05
2018-03-01T04:33:28.691Z,99796.11
2018-03-01T04:35:56.106Z,99797.13
2018-03-01T04:38:23.523Z,99801.11
2018-03-01T04:40:50.947Z,99781.67
2018-03-01T04:43:18.363Z,99761.83
2018-03-01T04:45:45.785Z,99753.09
2018-03-01T04:48:13.205Z,99736.72
2018-03-01T04:50:40.621Z,99735.16
2018-03-01T04:53:08.038Z,99742.37
2018-03-01T04:55:35.461Z,99742.84
2018-03-01T04:58:02.878Z,99743.52
2018-03-01T05:00:30.296Z,99750.03
2018-03-01T05:02:57.709Z,99747.16
2018-03-01T05:05:25.172Z,99747.54
2018-03-01T05:07:52.589Z,99748.84
2018-03-01T05:10:20.007Z,99747.25
2018-03-01T05:12:47.431Z,99749.82
2018-03-01T05:15:14.861Z,99753.55
2018-03-01T05:17:42.285Z,99754.97
2018-03-01T05:20:09.706Z,99763.82
2018-03-01T05:22:37.122Z,99760.19
2018-03-01T05:25:04.547Z,99757.05
2018-03-01T05:27:31.966Z,99756.75
2018-03-01T05:29:59.383Z,99770.07
2018-03-01T05:32:26.798Z,99772.50
2018-03-01T05:34:54.250Z,99779.67
2018-03-01T05:37:21.697Z,99770.44
2018-03-01T05:39:49.078Z,99766.36
2018-03-01T05:42:16.522Z,99766.19
2018-03-01T05:44:43.951Z,99761.44
2018-03-01T05:47:11.360Z,99765.80
2018-03-01T05:49:38.774Z,99764.56
2018-03-01T05:52:06.201Z,99763.36
2018-03-01T05:54:33.624Z,99760.50
2018-03-01T05:57:01.067Z,99745.03
2018-03-01T05:59:28.482Z,99743.64
2018-03-01T06:01:55.904Z,99738.27
2018-03-01T06:04:23.317Z,99743.47
2018-03-01T06:06:50.746Z,99741.95
2018-03-01T06:09:18.171Z,99744.11
2018-03-01T06:11:45.629Z,99738.34
2018-03-01T06:14:13.048Z,99743.91
2018-03-01T06:16:40.463Z,99751.81
2018-03-01T06:19:07.894Z,99763.17
2018-03-01T06:21:35.326Z,99751.91
2018-03-01T06:24:02.742Z,99746.83
2018-03-01T06:26:30.189Z,99747.36
2018-03-01T06:28:57.605Z,99748.38
2018-03-01T06:31:25.018Z,99737.97
2018-03-01T06:33:52.430Z,99741.17
2018-03-01T06:36:19.854Z,99746.27
2018-03-01T06:38:47.265Z,99746.06
2018-03-01T06:41:14.694Z,99741.33
2018-03-01T06:43:42.110Z,99740.26
2018-03-01T06:46:09.532Z,99732.14
2018-03-01T06:48:36.941Z,99726.09
2018-03-01T06:51:04.372Z,99725.97
2018-03-01T06:53:31.794Z,99733.78
2018-03-01T06:55:59.238Z,99714.48
2018-03-01T06:58:26.656Z,99721.64
2018-03-01T07:00:54.070Z,99716.36
2018-03-01T07:03:21.478Z,99728.31
2018-03-01T07:05:48.891Z,99726.41
2018-03-01T07:08:16.318Z,99716.11
2018-03-01T07:10:43.750Z,99718.30
2018-03-01T07:13:11.170Z,99716.46
2018-03-01T07:15:38.611Z,99716.69
2018-03-01T07:18:06.026Z,99717.20
2018-03-01T07:20:33.449Z,99713.31
2018-03-01T07:23:00.866Z,99709.80
2018-03-01T07:25:28.282Z,99711.70
2018-03-01T07:27:55.702Z,99704.22
2018-03-01T07:30:23.130Z,99712.89
2018-03-01T07:32:50.551Z,99710.70
2018-03-01T07:35:17.964Z,99716.74
2018-03-01T07:37:45.390Z,99712.95
2018-03-01T07:40:12.865Z,99704.16
2018-03-01T07:42:40.290Z,99686.84
2018-03-01T07:45:07.697Z,99694.22
2018-03-01T07:47:35.137Z,99690.52
2018-03-01T07:50:02.554Z,99685.92
2018-03-01T07:52:29.995Z,99683.05
2018-03-01T07:54:57.410Z,99666.73
2018-03-01T07:57:24.851Z,99666.24
2018-03-01T07:59:52.255Z,99664.77
2018-03-01T08:02:19.682Z,99658.71
2018-03-01T08:04:47.098Z,99664.26
2018-03-01T08:07:14.509Z,99658.27
2018-03-01T08:09:41.938Z,99661.09
2018-03-01T08:12:09.351Z,99655.12
2018-03-01T08:14:36.778Z,99658.86
2018-03-01T08:17:04.182Z,99666.25
2018-03-01T08:19:31.597Z,99665.80
2018-03-01T08:21:59.077Z,99653.55
2018-03-01T08:24:26.491Z,99650.03
2018-03-01T08:26:53.914Z,99648.96
2018-03-01T08:29:21.326Z,99636.34
2018-03-01T08:31:48.764Z,99637.77
2018-03-01T08:34:16.175Z,99621.70
2018-03-01T08:36:43.621Z,99632.02
2018-03-01T08:39:11.034Z,99629.76
2018-03-01T08:41:38.450Z,99626.00
2018-03-01T08:44:05.875Z,99632.10
2018-03-01T08:46:33.290Z,99636.28
2018-03-01T08:49:00.720Z,99624.47
2018-03-01T08:51:28.126Z,99627.77
2018-03-01T08:53:55.564Z,99622.08
2018-03-01T08:56:22.978Z,99612.02
2018-03-01T08:58:50.432Z,99607.58
2018-03-01T09:01:17.848Z,99589.47
2018-03-01T09:03:45.255Z,99579.91
2018-03-01T09:06:12.670Z,99573.02
2018-03-01T09:08:40.097Z,99571.30
2018-03-01T09:11:07.506Z,99571.17
2018-03-01T09:13:34.923Z,99567.41
2018-03-01T09:16:02.358Z,99558.81
2018-03-01T09:18:29.774Z,99544.42
2018-03-01T09:20:57.202Z,99545.63
2018-03-01T09:23:24.613Z,99543.30
2018-03-01T09:25:52.034Z,99533.07
2018-03-01T09:28:19.461Z,99528.69
2018-03-01T09:30:46.870Z,99524.11
2018-03-01T09:33:14.287Z,99522.05
2018-03-01T09:35:41.701Z,99529.47
2018-03-01T09:38:09.118Z,99518.91
2018-03-01T09:40:36.534Z,99511.81
2018-03-01T09:43:03.947Z,99516.59
2018-03-01T09:45:31.366Z,99499.30
2018-03-01T09:47:58.787Z,99508.96
2018-03-01T09:50:26.205Z,99503.56
2018-03-01T09:52:53.630Z,99510.55
2018-03-01T09:55:21.055Z,99506.98
2018-03-01T09:57:48.466Z,99496.36
2018-03-01T10:00:15.903Z,99497.09
2018-03-01T10:02:43.314Z,99490.89
2018-03-01T10:05:10.737Z,99488.31
2018-03-01T10:07:38.145Z,99479.70
2018-03-01T10:10:05.549Z,99475.77
2018-03-01T10:12:32.965Z,99476.09
2018-03-01T10:15:00.370Z,99478.94
2018-03-01T10:17:27.806Z,99485.34
2018-03-01T10:19:55.229Z,99480.38
2018-03-01T10:22:22.650Z,99491.19
2018-03-01T10:24:50.062Z,99499.73
2018-03-01T10:27:17.491Z,99488.84
2018-03-01T10:29:47.806Z,99493.09
2018-03-01T10:32:15.257Z,99500.27
2018-03-01T10:34:42.677Z,99495.73
2018-03-01T10:37:10.090Z,99494.43
2018-03-01T10:39:37.534Z,99493.34
2018-03-01T10:42:04.958Z,99474.14
2018-03-01T10:44:32.383Z,99468.47
2018-03-01T10:46:59.810Z,99471.31
2018-03-01T10:49:27.221Z,99450.97
2018-03-01T10:51:54.634Z,99448.22
2018-03-01T10:54:22.059Z,99448.09
2018-03-01T10:56:49.478Z,99443.03
2018-03-01T10:59:16.894Z,99441.38
2018-03-01T11:01:49.803Z,99434.88
2018-03-01T11:04:17.213Z,99439.09
2018-03-01T11:06:44.644Z,99433.64
2018-03-01T11:09:12.070Z,99429.99
2018-03-01T11:11:39.509Z,99424.00
2018-03-01T11:14:06.921Z,99423.62
2018-03-01T11:16:34.339Z,99415.69
2018-03-01T11:19:01.763Z,99407.95
2018-03-01T11:21:29.185Z,99411.81
2018-03-01T11:23:56.614Z,99401.83
2018-03-01T11:26:24.042Z,99394.62
2018-03-01T11:28:51.462Z,99392.36
2018-03-01T11:31:18.884Z,99376.56
2018-03-01T11:33:46.309Z,99370.02
2018-03-01T11:36:13.732Z,99370.66
2018-03-01T11:38:41.166Z,99359.50
2018-03-01T11:41:08.612Z,99359.91
2018-03-01T11:43:36.028Z,99356.27
2018-03-01T11:46:03.468Z,99348.85
2018-03-01T11:48:30.890Z,99359.66
2018-03-01T11:50:58.315Z,99346.64
2018-03-01T11:53:25.742Z,99341.19
2018-03-01T11:55:53.189Z,99336.33
2018-03-01T11:58:20.614Z,99328.30
2018-03-01T12:00:48.034Z,99328.55
2018-03-01T12:03:15.470Z,99331.11
2018-03-01T12:05:42.885Z,99321.98
2018-03-01T12:08:10.314Z,99321.22
2018-03-01T12:10:37.755Z,99318.23
2018-03-01T12:13:05.158Z,99309.61
2018-03-01T12:15:32.578Z,99306.38
2018-03-01T12:18:00.020Z,99296.09
2018-03-01T12:20:27.434Z,99304.62
2018-03-01T12:22:54.852Z,99296.30
2018-03-01T12:25:22.280Z,99294.73
2018-03-01T12:27:49.691Z,99287.28
2018-03-01T12:30:17.125Z,99289.49
2018-03-01T12:32:44.539Z,99297.94
2018-03-01T12:35:11.958Z,99295.34
2018-03-01T12:37:39.391Z,99290.14
2018-03-01T12:40:06.818Z,99285.55
2018-03-01T12:42:34.238Z,99288.08
2018-03-01T12:45:01.663Z,99290.80
2018-03-01T12:47:29.078Z,99284.20
2018-03-01T12:49:56.500Z,99267.72
2018-03-01T12:52:23.925Z,99278.31
2018-03-01T12:54:51.363Z,99265.57
2018-03-01T12:57:18.787Z,99262.27
2018-03-01T12:59:46.203Z,99262.05
2018-03-01T13:02:13.611Z,99255.62
2018-03-01T13:04:46.414Z,99264.39
2018-03-01T13:07:13.839Z,99252.44
2018-03-01T13:09:41.262Z,99249.48
2018-03-01T13:12:08.683Z,99239.96
2018-03-01T13:14:36.112Z,99229.00
2018-03-01T13:17:03.534Z,99236.70
2018-03-01T13:19:30.950Z,99226.27
2018-03-01T13:21:58.366Z,99227.74
2018-03-01T13:24:25.791Z,99240.09
2018-03-01T13:26:53.198Z,99237.88
2018-03-01T13:29:20.631Z,99226.85
2018-03-01T13:31:48.417Z,99227.18
2018-03-01T13:34:20.227Z,99233.80
2018-03-01T13:36:47.650Z,99223.77
2018-03-01T13:39:15.070Z,99218.84
2018-03-01T13:41:42.502Z,99211.16
2018-03-01T13:44:09.924Z,99212.38
2018-03-01T13:46:38.189Z,99204.36
2018-03-01T13:49:05.606Z,99187.56
2018-03-01T13:51:33.045Z,99179.52
2018-03-01T13:54:00.482Z,99180.79
2018-03-01T13:56:27.903Z,99175.10
2018-03-01T13:58:55.366Z,99182.36
2018-03-01T14:01:22.776Z,99171.59
2018-03-01T14:03:50.215Z,99176.84
2018-03-01T14:06:17.622Z,99172.91
2018-03-01T14:08:45.102Z,99167.63
2018-03-01T14:11:12.514Z,99168.50
2018-03-01T14:13:42.894Z,99165.30
2018-03-01T14:16:10.294Z,99162.50
2018-03-01T14:21:59.886Z,99160.56
2018-03-01T14:24:30.634Z,99157.58
2018-03-01T14:27:01.883Z,99153.03
2018-03-01T14:29:32.831Z,99150.27
2018-03-01T14:32:00.270Z,99154.34
2018-03-01T14:34:28.056Z,99153.05
2018-03-01T14:36:55.490Z,99153.92
2018-03-01T14:39:22.910Z,99146.89
2018-03-01T14:41:50.342Z,99140.83
2018-03-01T14:44:17.758Z,99139.84
2018-03-01T14:46:45.202Z,99130.00
2018-03-01T14:49:12.618Z,99118.70
2018-03-01T14:51:40.106Z,99115.91
2018-03-01T14:54:07.514Z,99117.13
2018-03-01T14:56:34.935Z,99115.19
2018-03-01T14:59:02.398Z,99107.58
2018-03-01T15:01:29.823Z,99113.05
2018-03-01T15:03:57.243Z,99109.46
2018-03-01T15:06:24.774Z,99104.51
2018-03-01T15:08:52.186Z,99104.84
2018-03-01T15:11:19.606Z,99101.78
2018-03-01T15:13:47.035Z,99107.94
2018-03-01T15:16:14.483Z,99100.41
2018-03-01T15:18:41.900Z,99093.34
2018-03-01T15:21:09.327Z,99096.35
2018-03-01T15:23:36.757Z,99099.48
2018-03-01T15:26:04.178Z,99087.84
2018-03-01T15:28:31.594Z,99094.29
2018-03-01T15:30:59.018Z,99089.20
2018-03-01T15:33:26.442Z,99085.33
2018-03-01T15:35:53.863Z,99070.19
2018-03-01T15:38:21.284Z,99072.16
2018-03-01T15:40:48.702Z,99072.21
2018-03-01T15:43:16.122Z,99073.69
2018-03-01T15:45:43.552Z,99071.13
2018-03-01T15:48:10.982Z,99068.61
2018-03-01T15:50:38.397Z,99068.22
2018-03-01T15:53:05.830Z,99066.31
2018-03-01T15:55:33.249Z,99068.38
2018-03-01T15:58:00.684Z,99064.52
2018-03-01T16:00:28.102Z,99067.42
2018-03-01T16:02:55.534Z,99061.03
2018-03-01T16:05:22.953Z,99062.66
2018-03-01T16:07:50.370Z,99061.03
2018-03-01T16:10:17.798Z,99056.25
2018-03-01T16:12:45.227Z,99059.22
2018-03-01T16:15:12.650Z,99067.84
2018-03-01T16:17:40.078Z,99075.28
2018-03-01T16:20:07.495Z,99079.28
2018-03-01T16:22:34.922Z,99066.72
2018-03-01T16:25:02.338Z,99069.39
2018-03-01T16:27:29.758Z,99073.16
2018-03-01T16:29:57.181Z,99080.28
2018-03-01T16:32:24.629Z,99079.75
2018-03-01T16:34:52.038Z,99081.77
2018-03-01T16:37:19.911Z,99081.81
2018-03-01T16:39:47.325Z,99084.98
2018-03-01T16:42:14.735Z,99088.66
2018-03-01T16:44:42.150Z,99094.02
2018-03-01T16:47:09.557Z,99099.90
2018-03-01T16:49:36.989Z,99097.45
2018-03-01T16:52:04.406Z,99102.11
2018-03-01T16:54:31.820Z,99105.78
2018-03-01T16:56:59.234Z,99108.87
2018-03-01T16:59:26.653Z,99108.55
2018-03-01T17:01:54.062Z,99110.97
2018-03-01T17:04:21.477Z,99111.88
2018-03-01T17:06:48.929Z,99103.50
2018-03-01T17:09:16.347Z,99108.78
2018-03-01T17:11:44.056Z,99109.45
2018-03-01T17:14:11.514Z,99112.41
2018-03-01T17:16:38.931Z,99121.73
2018-03-01T17:19:06.351Z,99117.78
2018-03-01T17:21:42.050Z,99111.83
2018-03-01T17:24:09.486Z,99114.74
2018-03-01T17:26:36.913Z,99123.22
2018-03-01T17:29:04.341Z,99105.71
2018-03-01T17:31:31.760Z,99112.80
2018-03-01T17:33:59.175Z,99112.73
2018-03-01T17:36:26.590Z,99103.16
2018-03-01T17:38:54.013Z,99098.62
2018-03-01T17:41:21.466Z,99104.17
2018-03-01T17:43:48.869Z,99108.27
2018-03-01T17:46:16.291Z,99109.64
2018-03-01T17:48:43.709Z,99103.15
2018-03-01T17:51:11.126Z,99109.72
2018-03-01T17:53:38.551Z,99102.02
2018-03-01T17:56:05.974Z,99102.05
2018-03-01T17:58:36.939Z,99102.78
2018-03-01T18:01:04.386Z,99099.55
2018-03-01T18:03:31.796Z,99109.63
2018-03-01T18:05:59.216Z,99095.56
2018-03-01T18:08:26.630Z,99091.51
2018-03-01T18:10:54.071Z,99087.45
2018-03-01T18:13:21.479Z,99086.19
2018-03-01T18:15:48.911Z,99089.77
2018-03-01T18:18:16.321Z,99094.61
2018-03-01T18:20:43.740Z,99087.27
2018-03-01T18:23:11.154Z,99082.85
2018-03-01T18:25:38.588Z,99081.89
2018-03-01T18:28:05.998Z,99087.30
2018-03-01T18:30:33.415Z,99089.78
2018-03-01T18:33:00.846Z,99088.95
2018-03-01T18:35:28.295Z,99082.33
2018-03-01T18:37:55.723Z,99084.82
2018-03-01T18:40:23.145Z,99090.04
2018-03-01T18:42:50.584Z,99087.54
2018-03-01T18:45:17.999Z,99083.88
2018-03-01T18:47:45.422Z,99088.64
2018-03-01T18:50:12.837Z,99080.61
2018-03-01T18:52:40.251Z,99079.05
2018-03-01T18:55:07.681Z,99076.61
2018-03-01T18:57:35.108Z,99075.95
2018-03-01T19:00:02.520Z,99072.97
2018-03-01T19:02:29.954Z,99079.18
2018-03-01T19:04:57.362Z,99085.45
2018-03-01T19:07:24.800Z,99070.52
2018-03-01T19:09:52.218Z,99080.31
2018-03-01T19:12:21.498Z,99076.09
2018-03-01T19:14:49.002Z,99069.80
2018-03-01T19:17:16.421Z,99064.90
2018-03-01T19:19:43.848Z,99072.00
2018-03-01T19:22:11.265Z,99069.70
2018-03-01T19:24:38.694Z,99065.23
2018-03-01T19:27:06.106Z,99064.17
2018-03-01T19:29:33.526Z,99068.59
2018-03-01T19:32:01.002Z,99054.05
2018-03-01T19:34:28.415Z,99062.30
2018-03-01T19:36:55.842Z,99057.63
2018-03-01T19:39:23.252Z,99048.35
2018-03-01T19:41:50.697Z,99035.52
2018-03-01T19:44:18.106Z,99041.81
2018-03-01T19:46:45.513Z,99039.85
2018-03-01T19:49:12.930Z,99045.33
2018-03-01T19:51:40.346Z,99038.65
2018-03-01T19:54:07.765Z,99034.70
2018-03-01T19:56:35.178Z,99032.52
2018-03-01T19:59:02.818Z,99035.13
2018-03-01T20:01:30.274Z,99023.86
2018-03-01T20:03:57.690Z,99015.54
2018-03-01T20:06:25.154Z,99020.92
2018-03-01T20:08:52.562Z,99018.49
2018-03-01T20:11:19.983Z,99019.05
2018-03-01T20:13:47.399Z,99016.28
2018-03-01T20:16:14.818Z,99017.42
2018-03-01T20:18:42.257Z,99018.89
2018-03-01T20:21:09.679Z,99008.83
2018-03-01T20:23:37.102Z,99001.67
2018-03-01T20:26:04.514Z,99002.73
2018-03-01T20:28:31.947Z,98998.80
2018-03-01T20:31:00.388Z,99006.98
2018-03-01T20:33:27.811Z,98997.83
2018-03-01T20:35:55.287Z,98992.95
2018-03-01T20:38:22.641Z,98999.55
2018-03-01T20:40:50.058Z,98984.38
2018-03-01T20:43:17.466Z,98990.19
2018-03-01T20:45:44.882Z,98995.66
2018-03-01T20:48:12.295Z,98987.22
2018-03-01T20:50:39.715Z,98995.63
2018-03-01T20:53:07.131Z,98978.75
2018-03-01T20:55:34.541Z,98973.63
2018-03-01T20:58:01.962Z,98975.84
2018-03-01T21:00:29.374Z,98975.81
2018-03-01T21:02:56.785Z,98980.48
2018-03-01T21:05:24.207Z,98979.00
2018-03-01T21:07:51.630Z,98978.67
2018-03-01T21:10:19.047Z,98974.92
2018-03-01T21:12:46.454Z,98971.56
2018-03-01T21:15:13.875Z,98982.66
2018-03-01T21:17:41.301Z,98984.78
2018-03-01T21:20:08.752Z,98985.28
2018-03-01T21:22:36.171Z,98988.63
2018-03-01T21:25:03.600Z,98985.19
2018-03-01T21:27:31.010Z,98989.05
2018-03-01T21:29:58.426Z,98976.16
2018-03-01T21:32:25.855Z,98979.81
2018-03-01T21:34:53.266Z,98979.91
2018-03-01T21:37:20.687Z,98974.77
2018-03-01T21:39:48.099Z,98970.60
2018-03-01T21:42:15.533Z,98965.37
2018-03-01T21:44:42.944Z,98969.45
2018-03-01T21:47:10.354Z,98965.06
2018-03-01T21:49:37.775Z,98952.19
2018-03-01T21:52:05.190Z,98958.20
2018-03-01T21:54:32.622Z,98954.28
2018-03-01T21:57:00.040Z,98949.16
2018-03-01T21:59:27.442Z,98943.03
2018-03-01T22:01:54.879Z,98947.69
2018-03-01T22:04:22.282Z,98943.84
2018-03-01T22:06:49.704Z,98943.03
2018-03-01T22:09:17.118Z,98934.46
2018-03-01T22:11:44.571Z,98944.42
2018-03-01T22:14:11.990Z,98940.19
2018-03-01T22:16:39.436Z,98946.04
2018-03-01T22:19:06.858Z,98937.00
2018-03-01T22:21:34.269Z,98936.92
2018-03-01T22:24:01.695Z,98933.16
2018-03-01T22:26:29.106Z,98928.53
2018-03-01T22:28:56.538Z,98926.73
2018-03-01T22:31:24.007Z,98937.48
2018-03-01T22:33:51.420Z,98933.01
2018-03-01T22:36:18.947Z,98930.88
2018-03-01T22:38:46.382Z,98926.23
2018-03-01T22:41:13.802Z,98926.98
2018-03-01T22:43:41.215Z,98928.67
2018-03-01T22:46:08.659Z,98923.47
2018-03-01T22:48:36.078Z,98928.59
2018-03-01T22:51:03.486Z,98929.58
2018-03-01T22:53:30.906Z,98929.67
2018-03-01T22:55:58.323Z,98930.66
2018-03-01T22:58:25.754Z,98924.52
2018-03-01T23:00:54.786Z,98936.42
2018-03-01T23:03:22.206Z,98934.63
2018-03-01T23:05:49.636Z,98934.15
2018-03-01T23:08:17.070Z,98938.87
2018-03-01T23:10:44.495Z,98938.78
2018-03-01T23:13:11.914Z,98935.13
2018-03-01T23:15:39.330Z,98935.10
2018-03-01T23:18:06.746Z,98926.38
2018-03-01T23:20:34.167Z,98916.70
2018-03-01T23:23:01.581Z,98912.63
2018-03-01T23:25:29.010Z,98916.84
2018-03-01T23:27:56.422Z,98913.27
2018-03-01T23:30:23.839Z,98915.48
2018-03-01T23:32:51.260Z,98910.00
2018-03-01T23:35:18.675Z,98908.94
2018-03-01T23:37:46.106Z,98912.35
2018-03-01T23:40:13.526Z,98900.62
2018-03-01T23:42:40.942Z,98894.02
2018-03-01T23:45:08.360Z,98892.89
2018-03-01T23:47:35.771Z,98896.39
2018-03-01T23:50:03.198Z,98891.89
2018-03-01T23:52:30.602Z,98880.42
2018-03-01T23:54:58.022Z,98875.03
2018-03-01T23:57:25.438Z,98886.09
2018-03-01T23:59:52.867Z,98876.90
