createdAt,value
2017-11-23T00:01:07.258Z,8.57
2017-11-23T00:03:33.059Z,8.58
2017-11-23T00:05:59.233Z,8.49
2017-11-23T00:08:25.219Z,8.42
2017-11-23T00:10:51.331Z,8.51
2017-11-23T00:13:17.129Z,8.46
2017-11-23T00:15:43.292Z,8.45
2017-11-23T00:18:09.137Z,8.44
2017-11-23T00:20:34.934Z,8.49
2017-11-23T00:23:00.762Z,8.53
2017-11-23T00:25:26.544Z,8.56
2017-11-23T00:27:52.343Z,8.63
2017-11-23T00:30:19.041Z,8.63
2017-11-23T00:32:44.828Z,8.65
2017-11-23T00:35:10.614Z,8.66
2017-11-23T00:37:36.701Z,8.64
2017-11-23T00:40:02.520Z,8.60
2017-11-23T00:42:28.342Z,8.66
2017-11-23T00:44:54.180Z,8.71
2017-11-23T00:47:19.982Z,8.71
2017-11-23T00:49:45.772Z,8.69
2017-11-23T00:52:11.556Z,8.64
2017-11-23T00:54:37.338Z,8.70
2017-11-23T00:57:03.132Z,8.66
2017-11-23T00:59:28.944Z,8.68
2017-11-23T01:01:54.732Z,8.69
2017-11-23T01:04:20.557Z,8.74
2017-11-23T01:06:46.334Z,8.72
2017-11-23T01:09:12.119Z,8.73
2017-11-23T01:11:37.935Z,8.78
2017-11-23T01:14:04.064Z,8.80
2017-11-23T01:16:29.852Z,8.79
2017-11-23T01:18:55.620Z,8.84
2017-11-23T01:21:21.408Z,8.85
2017-11-23T01:23:47.201Z,8.84
2017-11-23T01:26:12.988Z,8.89
2017-11-23T01:28:39.083Z,8.87
2017-11-23T01:31:04.867Z,8.89
2017-11-23T01:33:30.651Z,8.95
2017-11-23T01:35:56.456Z,8.93
2017-11-23T01:38:22.245Z,8.94
2017-11-23T01:40:48.029Z,8.99
2017-11-23T01:43:13.880Z,9.02
2017-11-23T01:45:39.704Z,9.01
2017-11-23T01:48:05.488Z,9.02
2017-11-23T01:50:31.541Z,9.02
2017-11-23T01:52:57.325Z,8.99
2017-11-23T01:55:23.142Z,8.98
2017-11-23T01:57:49.006Z,8.91
2017-11-23T02:00:15.369Z,8.91
2017-11-23T02:02:41.166Z,8.89
2017-11-23T02:05:06.981Z,8.91
2017-11-23T02:07:32.785Z,8.88
2017-11-23T02:09:58.622Z,8.94
2017-11-23T02:12:24.490Z,8.93
2017-11-23T02:14:50.304Z,8.98
2017-11-23T02:17:16.125Z,9.00
2017-11-23T02:19:41.954Z,8.97
2017-11-23T02:22:07.791Z,9.01
2017-11-23T02:24:33.632Z,9.08
2017-11-23T02:26:59.488Z,9.09
2017-11-23T02:29:25.343Z,9.08
2017-11-23T02:31:51.172Z,9.09
2017-11-23T02:34:17.185Z,9.05
2017-11-23T02:36:43.030Z,9.08
2017-11-23T02:39:08.864Z,9.04
2017-11-23T02:41:34.696Z,9.08
2017-11-23T02:44:00.503Z,9.09
2017-11-23T02:46:26.318Z,9.08
2017-11-23T02:48:52.138Z,9.10
2017-11-23T02:51:17.961Z,9.07
2017-11-23T02:53:43.774Z,9.14
2017-11-23T02:56:09.606Z,9.11
2017-11-23T02:58:35.419Z,9.14
2017-11-23T03:01:01.241Z,9.20
2017-11-23T03:03:27.092Z,9.23
2017-11-23T03:05:52.888Z,9.24
2017-11-23T03:08:18.684Z,9.24
2017-11-23T03:10:44.525Z,9.22
2017-11-23T03:13:10.346Z,9.27
2017-11-23T03:15:36.130Z,9.34
2017-11-23T03:18:01.969Z,9.32
2017-11-23T03:20:27.768Z,9.34
2017-11-23T03:22:53.573Z,9.37
2017-11-23T03:25:19.411Z,9.36
2017-11-23T03:27:45.215Z,9.27
2017-11-23T03:30:11.024Z,9.30
2017-11-23T03:32:36.849Z,9.33
2017-11-23T03:35:02.644Z,9.37
2017-11-23T03:37:28.468Z,9.46
2017-11-23T03:39:54.287Z,9.49
2017-11-23T03:42:20.121Z,9.45
2017-11-23T03:44:45.968Z,9.50
2017-11-23T03:47:11.792Z,9.51
2017-11-23T03:49:37.592Z,9.55
2017-11-23T03:52:03.397Z,9.53
2017-11-23T03:54:29.257Z,9.54
2017-11-23T03:56:55.061Z,9.60
2017-11-23T03:59:20.854Z,9.55
2017-11-23T04:01:46.665Z,9.52
2017-11-23T04:04:12.440Z,9.55
2017-11-23T04:06:38.244Z,9.53
2017-11-23T04:09:04.424Z,9.56
2017-11-23T04:11:30.227Z,9.65
2017-11-23T04:13:56.041Z,9.64
2017-11-23T04:16:22.045Z,9.75
2017-11-23T04:18:47.841Z,9.77
2017-11-23T04:21:13.633Z,9.82
2017-11-23T04:23:39.641Z,9.87
2017-11-23T04:26:05.493Z,9.84
2017-11-23T04:28:31.317Z,9.92
2017-11-23T04:30:57.162Z,9.83
2017-11-23T04:33:22.974Z,9.84
2017-11-23T04:35:48.796Z,9.75
2017-11-23T04:38:15.161Z,9.64
2017-11-23T04:40:40.980Z,9.61
2017-11-23T04:43:06.805Z,9.60
2017-11-23T04:45:32.617Z,9.67
2017-11-23T04:47:58.418Z,9.64
2017-11-23T04:50:24.255Z,9.61
2017-11-23T04:52:50.057Z,9.60
2017-11-23T04:55:15.977Z,9.65
2017-11-23T04:57:41.783Z,9.60
2017-11-23T05:00:07.566Z,9.60
2017-11-23T05:02:33.398Z,9.55
2017-11-23T05:04:59.200Z,9.51
2017-11-23T05:07:25.010Z,9.39
2017-11-23T05:09:50.824Z,9.39
2017-11-23T05:12:16.628Z,9.40
2017-11-23T05:14:42.454Z,9.39
2017-11-23T05:17:08.256Z,9.35
2017-11-23T05:19:34.059Z,9.54
2017-11-23T05:22:00.087Z,10.12
2017-11-23T05:24:25.880Z,9.81
2017-11-23T05:26:51.684Z,9.95
2017-11-23T05:29:17.508Z,9.59
2017-11-23T05:31:43.305Z,9.43
2017-11-23T05:34:09.105Z,9.18
2017-11-23T05:36:34.937Z,9.12
2017-11-23T05:39:00.826Z,9.09
2017-11-23T05:41:26.699Z,9.06
2017-11-23T05:43:52.514Z,9.03
2017-11-23T05:46:18.321Z,9.05
2017-11-23T05:48:44.143Z,9.03
2017-11-23T05:51:09.950Z,9.02
2017-11-23T05:53:35.748Z,9.05
2017-11-23T05:56:01.551Z,9.09
2017-11-23T05:58:27.338Z,9.11
2017-11-23T06:00:53.194Z,9.10
2017-11-23T06:03:19.046Z,9.07
2017-11-23T06:05:44.867Z,9.09
2017-11-23T06:08:10.681Z,9.10
2017-11-23T06:10:36.513Z,9.11
2017-11-23T06:13:02.307Z,9.13
2017-11-23T06:15:28.108Z,9.13
2017-11-23T06:17:54.120Z,9.17
2017-11-23T06:20:19.942Z,9.21
2017-11-23T06:22:45.722Z,9.22
2017-11-23T06:25:11.540Z,9.26
2017-11-23T06:27:37.333Z,9.33
2017-11-23T06:30:03.149Z,9.33
2017-11-23T06:32:29.237Z,9.38
2017-11-23T06:34:55.025Z,9.37
2017-11-23T06:37:20.812Z,9.39
2017-11-23T06:39:46.649Z,9.37
2017-11-23T06:42:12.438Z,9.36
2017-11-23T06:44:38.220Z,9.47
2017-11-23T06:47:04.009Z,9.58
2017-11-23T06:49:29.830Z,9.56
2017-11-23T06:54:28.345Z,9.78
2017-11-23T06:56:54.148Z,9.87
2017-11-23T06:59:20.201Z,9.88
2017-11-23T07:01:45.985Z,9.85
2017-11-23T07:04:11.777Z,10.00
2017-11-23T07:06:37.603Z,10.09
2017-11-23T07:09:03.438Z,10.14
2017-11-23T07:11:29.285Z,10.27
2017-11-23T07:13:55.094Z,10.33
2017-11-23T07:16:20.893Z,10.48
2017-11-23T07:18:47.065Z,10.58
2017-11-23T07:21:12.881Z,10.59
2017-11-23T07:23:38.673Z,10.72
2017-11-23T07:26:04.816Z,10.65
2017-11-23T07:28:30.642Z,10.65
2017-11-23T07:30:56.427Z,10.68
2017-11-23T07:33:23.042Z,10.66
2017-11-23T07:35:48.841Z,10.61
2017-11-23T07:38:14.660Z,10.74
2017-11-23T07:40:40.442Z,10.70
2017-11-23T07:43:06.229Z,10.72
2017-11-23T07:45:32.046Z,10.70
2017-11-23T07:47:57.854Z,10.66
2017-11-23T07:50:23.684Z,10.69
2017-11-23T07:52:49.485Z,10.75
2017-11-23T07:55:15.278Z,10.76
2017-11-23T07:57:41.194Z,10.77
2017-11-23T08:00:07.014Z,10.80
2017-11-23T08:02:32.817Z,10.84
2017-11-23T08:04:58.658Z,10.85
2017-11-23T08:07:24.525Z,10.89
2017-11-23T08:09:50.321Z,10.86
2017-11-23T08:12:16.491Z,10.87
2017-11-23T08:14:42.323Z,10.86
2017-11-23T08:17:08.153Z,10.89
2017-11-23T08:19:34.790Z,10.79
2017-11-23T08:22:00.733Z,10.84
2017-11-23T08:24:26.545Z,10.82
2017-11-23T08:26:52.333Z,10.79
2017-11-23T08:29:18.145Z,10.85
2017-11-23T08:31:43.962Z,10.78
2017-11-23T08:34:09.754Z,10.79
2017-11-23T08:36:35.544Z,10.77
2017-11-23T08:39:01.362Z,10.76
2017-11-23T08:41:27.178Z,10.78
2017-11-23T08:43:52.970Z,10.83
2017-11-23T08:46:18.797Z,10.86
2017-11-23T08:48:44.609Z,10.90
2017-11-23T08:51:10.405Z,10.87
2017-11-23T08:53:36.530Z,10.89
2017-11-23T08:56:02.337Z,10.85
2017-11-23T08:58:28.125Z,10.91
2017-11-23T09:00:54.191Z,10.98
2017-11-23T09:03:19.973Z,11.00
2017-11-23T09:05:45.834Z,11.03
2017-11-23T09:08:12.242Z,11.07
2017-11-23T09:10:38.569Z,11.12
2017-11-23T09:13:08.459Z,11.13
2017-11-23T09:15:34.728Z,11.12
2017-11-23T09:18:00.717Z,11.17
2017-11-23T09:20:27.273Z,11.20
2017-11-23T09:22:53.856Z,11.31
2017-11-23T09:25:19.835Z,11.30
2017-11-23T09:27:45.702Z,11.33
2017-11-23T09:30:11.817Z,11.37
2017-11-23T09:32:37.630Z,11.39
2017-11-23T09:35:03.620Z,11.43
2017-11-23T09:37:29.451Z,11.46
2017-11-23T09:39:55.272Z,11.41
2017-11-23T09:42:21.288Z,11.57
2017-11-23T09:44:47.103Z,11.64
2017-11-23T09:47:12.938Z,11.71
2017-11-23T09:49:38.986Z,11.73
2017-11-23T09:52:04.833Z,11.74
2017-11-23T09:54:30.635Z,11.81
2017-11-23T09:56:56.441Z,11.88
2017-11-23T09:59:22.244Z,12.00
2017-11-23T10:01:48.044Z,12.07
2017-11-23T10:04:14.063Z,12.12
2017-11-23T10:06:40.737Z,12.25
2017-11-23T10:09:06.538Z,12.38
2017-11-23T10:11:32.338Z,12.48
2017-11-23T10:13:58.167Z,12.61
2017-11-23T10:16:23.968Z,12.66
2017-11-23T10:18:49.772Z,12.77
2017-11-23T10:21:15.914Z,12.83
2017-11-23T10:23:41.730Z,12.94
2017-11-23T10:26:07.521Z,13.03
2017-11-23T10:28:34.267Z,13.21
2017-11-23T10:31:00.074Z,13.35
2017-11-23T10:33:25.879Z,13.45
2017-11-23T10:35:51.680Z,13.59
2017-11-23T10:38:17.481Z,13.71
2017-11-23T10:40:43.282Z,13.85
2017-11-23T10:43:09.124Z,13.96
2017-11-23T10:45:34.921Z,14.12
2017-11-23T10:48:00.725Z,14.13
2017-11-23T10:50:27.495Z,14.35
2017-11-23T10:52:53.315Z,14.29
2017-11-23T10:55:19.139Z,14.46
2017-11-23T10:57:44.981Z,14.39
2017-11-23T11:00:10.799Z,14.37
2017-11-23T11:02:36.617Z,14.37
2017-11-23T11:05:02.435Z,14.41
2017-11-23T11:07:29.116Z,14.46
2017-11-23T11:09:54.972Z,14.37
2017-11-23T11:12:20.778Z,14.37
2017-11-23T11:14:46.644Z,14.37
2017-11-23T11:17:12.450Z,14.35
2017-11-23T11:19:38.257Z,14.33
2017-11-23T11:22:04.446Z,14.32
2017-11-23T11:24:30.295Z,14.31
2017-11-23T11:26:56.135Z,14.38
2017-11-23T11:29:21.955Z,14.37
2017-11-23T11:31:47.771Z,14.37
2017-11-23T11:34:13.589Z,14.42
2017-11-23T11:36:39.419Z,14.45
2017-11-23T11:39:05.850Z,14.52
2017-11-23T11:41:32.632Z,14.58
2017-11-23T11:43:59.537Z,14.61
2017-11-23T11:46:25.709Z,14.63
2017-11-23T11:48:51.585Z,14.67
2017-11-23T11:51:18.186Z,14.69
2017-11-23T11:53:44.731Z,14.70
2017-11-23T11:56:10.893Z,14.67
2017-11-23T11:58:36.802Z,14.70
2017-11-23T12:01:03.629Z,14.68
2017-11-23T12:03:30.212Z,14.62
2017-11-23T12:05:56.073Z,14.61
2017-11-23T12:08:23.013Z,14.57
2017-11-23T12:10:49.570Z,14.58
2017-11-23T12:13:15.714Z,14.57
2017-11-23T12:18:56.912Z,14.56
2017-11-23T12:21:25.797Z,14.46
2017-11-23T12:23:58.311Z,14.45
2017-11-23T12:26:24.526Z,14.39
2017-11-23T12:29:03.973Z,14.40
2017-11-23T12:31:30.303Z,14.30
2017-11-23T12:33:56.170Z,14.37
2017-11-23T12:36:23.176Z,14.23
2017-11-23T12:38:49.662Z,14.24
2017-11-23T12:41:18.115Z,14.22
2017-11-23T12:43:43.999Z,14.24
2017-11-23T12:46:10.568Z,14.13
2017-11-23T12:48:36.548Z,13.97
2017-11-23T12:51:03.247Z,13.98
2017-11-23T12:53:29.271Z,13.85
2017-11-23T12:55:56.461Z,13.82
2017-11-23T12:58:23.008Z,13.82
2017-11-23T13:00:49.115Z,13.79
2017-11-23T13:03:15.863Z,13.76
2017-11-23T13:05:42.489Z,13.74
2017-11-23T13:08:08.621Z,13.68
2017-11-23T13:10:35.634Z,13.71
2017-11-23T13:13:02.319Z,13.74
2017-11-23T13:15:28.329Z,13.71
2017-11-23T13:17:55.631Z,13.81
2017-11-23T13:20:21.449Z,13.89
2017-11-23T13:22:47.290Z,13.99
2017-11-23T13:25:13.728Z,13.99
2017-11-23T13:27:40.441Z,13.99
2017-11-23T13:30:07.384Z,14.11
2017-11-23T13:32:33.259Z,14.12
2017-11-23T13:35:00.033Z,14.15
2017-11-23T13:37:27.051Z,14.19
2017-11-23T13:39:53.079Z,14.18
2017-11-23T13:42:18.910Z,14.20
2017-11-23T13:44:45.239Z,14.21
2017-11-23T13:47:11.679Z,14.19
2017-11-23T13:49:38.643Z,14.16
2017-11-23T13:52:04.564Z,14.13
2017-11-23T13:54:30.793Z,14.12
2017-11-23T13:56:56.681Z,14.12
2017-11-23T13:59:23.146Z,14.10
2017-11-23T14:01:49.422Z,14.12
2017-11-23T14:04:15.241Z,14.12
2017-11-23T14:06:41.165Z,14.08
2017-11-23T14:09:07.390Z,14.01
2017-11-23T14:11:33.241Z,13.93
2017-11-23T14:13:59.067Z,13.89
2017-11-23T14:16:25.600Z,13.84
2017-11-23T14:18:58.974Z,13.84
2017-11-23T14:21:26.084Z,13.78
2017-11-23T14:23:52.148Z,13.83
2017-11-23T14:26:18.579Z,13.83
2017-11-23T14:28:45.202Z,13.76
2017-11-23T14:31:12.251Z,13.73
2017-11-23T14:33:39.325Z,13.71
2017-11-23T14:36:05.817Z,13.72
2017-11-23T14:38:32.541Z,13.59
2017-11-23T14:41:00.017Z,13.59
2017-11-23T14:43:25.945Z,13.61
2017-11-23T14:45:52.652Z,13.58
2017-11-23T14:48:18.838Z,13.48
2017-11-23T14:50:45.246Z,13.42
2017-11-23T14:53:11.385Z,13.47
2017-11-23T14:55:37.209Z,13.39
2017-11-23T14:58:03.034Z,13.34
2017-11-23T15:00:28.873Z,13.29
2017-11-23T15:02:54.696Z,13.22
2017-11-23T15:05:22.194Z,13.18
2017-11-23T15:07:48.666Z,13.20
2017-11-23T15:10:15.389Z,13.18
2017-11-23T15:12:41.268Z,13.12
2017-11-23T15:15:08.149Z,13.02
2017-11-23T15:17:33.990Z,12.97
2017-11-23T15:19:59.790Z,12.85
2017-11-23T15:22:25.648Z,12.93
2017-11-23T15:24:52.653Z,12.94
2017-11-23T15:27:18.588Z,12.90
2017-11-23T15:29:45.252Z,12.94
2017-11-23T15:32:11.134Z,12.95
2017-11-23T15:34:39.500Z,12.99
2017-11-23T15:37:05.319Z,12.99
2017-11-23T15:39:31.262Z,13.03
2017-11-23T15:41:58.296Z,13.03
2017-11-23T15:44:24.165Z,13.06
2017-11-23T15:46:49.967Z,13.09
2017-11-23T15:49:15.813Z,13.06
2017-11-23T15:51:41.634Z,13.09
2017-11-23T15:54:07.593Z,13.13
2017-11-23T15:56:34.194Z,13.05
2017-11-23T15:59:00.015Z,13.08
2017-11-23T16:01:25.832Z,13.02
2017-11-23T16:03:51.661Z,13.05
2017-11-23T16:06:17.476Z,13.02
2017-11-23T16:08:44.622Z,12.98
2017-11-23T16:11:10.538Z,12.94
2017-11-23T16:13:36.696Z,13.02
2017-11-23T16:16:03.438Z,13.03
2017-11-23T16:18:29.265Z,13.05
2017-11-23T16:20:55.152Z,13.03
2017-11-23T16:23:21.410Z,13.05
2017-11-23T16:25:47.715Z,13.04
2017-11-23T16:28:13.801Z,13.08
2017-11-23T16:30:39.847Z,12.92
2017-11-23T16:33:05.670Z,12.79
2017-11-23T16:35:32.185Z,12.71
2017-11-23T16:37:58.081Z,12.62
2017-11-23T16:40:39.299Z,12.51
2017-11-23T16:43:23.266Z,12.36
2017-11-23T16:45:55.488Z,12.35
2017-11-23T16:48:27.812Z,12.18
2017-11-23T16:53:59.072Z,12.16
2017-11-23T16:56:31.590Z,12.15
2017-11-23T17:02:06.651Z,12.18
2017-11-23T17:04:37.376Z,12.05
2017-11-23T17:07:12.238Z,12.04
2017-11-23T17:09:39.085Z,12.31
2017-11-23T17:15:13.529Z,12.10
2017-11-23T17:20:40.448Z,11.85
2017-11-23T17:23:06.549Z,11.88
2017-11-23T17:25:32.639Z,11.69
2017-11-23T17:27:58.493Z,11.61
2017-11-23T17:30:25.521Z,11.57
2017-11-23T17:32:52.066Z,11.59
2017-11-23T17:35:19.015Z,11.25
2017-11-23T17:37:45.867Z,11.14
2017-11-23T17:40:12.520Z,11.22
2017-11-23T17:42:38.590Z,11.07
2017-11-23T17:45:05.511Z,11.00
2017-11-23T17:47:31.963Z,11.31
2017-11-23T17:49:58.889Z,10.92
2017-11-23T17:52:24.972Z,10.75
2017-11-23T17:54:51.406Z,10.65
2017-11-23T17:57:17.283Z,10.55
2017-11-23T17:59:43.741Z,10.47
2017-11-23T18:02:09.554Z,10.61
2017-11-23T18:04:36.010Z,10.52
2017-11-23T18:07:02.255Z,10.41
2017-11-23T18:09:28.726Z,10.50
2017-11-23T18:11:55.335Z,10.63
2017-11-23T18:14:21.510Z,10.37
2017-11-23T18:16:47.666Z,10.15
2017-11-23T18:19:14.483Z,10.02
2017-11-23T18:21:40.366Z,9.96
2017-11-23T18:24:06.915Z,9.95
2017-11-23T18:26:33.236Z,9.85
2017-11-23T18:28:59.444Z,9.77
2017-11-23T18:31:25.297Z,9.69
2017-11-23T18:33:51.150Z,9.67
2017-11-23T18:36:17.662Z,9.64
2017-11-23T18:38:43.990Z,9.59
2017-11-23T18:41:10.085Z,9.51
2017-11-23T18:43:35.885Z,9.53
2017-11-23T18:46:02.240Z,9.44
2017-11-23T18:48:28.265Z,9.52
2017-11-23T18:50:54.132Z,9.40
2017-11-23T18:53:20.195Z,9.36
2017-11-23T18:55:46.696Z,9.35
2017-11-23T18:58:12.721Z,9.29
2017-11-23T19:00:38.642Z,9.34
2017-11-23T19:03:05.366Z,9.31
2017-11-23T19:05:31.268Z,9.32
2017-11-23T19:07:57.771Z,9.27
2017-11-23T19:10:23.616Z,9.26
2017-11-23T19:12:49.449Z,9.22
2017-11-23T19:15:15.419Z,9.25
2017-11-23T19:17:42.104Z,9.29
2017-11-23T19:20:08.946Z,9.22
2017-11-23T19:22:35.686Z,9.20
2017-11-23T19:25:02.121Z,9.16
2017-11-23T19:27:28.024Z,9.17
2017-11-23T19:29:53.888Z,9.13
2017-11-23T19:32:20.223Z,9.12
2017-11-23T19:34:46.632Z,9.13
2017-11-23T19:37:13.268Z,9.09
2017-11-23T19:39:40.098Z,9.13
2017-11-23T19:42:05.979Z,9.09
2017-11-23T19:44:32.561Z,9.02
2017-11-23T19:46:59.169Z,9.10
2017-11-23T19:49:26.159Z,9.02
2017-11-23T19:51:52.469Z,9.05
2017-11-23T19:54:18.949Z,9.04
2017-11-23T19:56:45.643Z,8.99
2017-11-23T19:59:12.845Z,8.94
2017-11-23T20:01:39.445Z,9.03
2017-11-23T20:04:05.293Z,8.98
2017-11-23T20:06:31.094Z,9.01
2017-11-23T20:08:57.110Z,9.00
2017-11-23T20:11:23.709Z,8.95
2017-11-23T20:13:50.033Z,8.88
2017-11-23T20:16:16.181Z,8.88
2017-11-23T20:18:42.151Z,8.90
2017-11-23T20:21:07.966Z,8.88
2017-11-23T20:23:34.844Z,8.91
2017-11-23T20:26:01.880Z,8.83
2017-11-23T20:28:28.529Z,8.84
2017-11-23T20:30:55.394Z,8.89
2017-11-23T20:33:22.093Z,8.79
2017-11-23T20:35:49.174Z,8.86
2017-11-23T20:38:16.225Z,8.82
2017-11-23T20:40:42.103Z,8.80
2017-11-23T20:43:08.273Z,8.84
2017-11-23T20:45:34.803Z,8.80
2017-11-23T20:48:01.748Z,8.78
2017-11-23T20:50:29.410Z,8.82
2017-11-23T20:52:56.230Z,8.72
2017-11-23T20:55:22.049Z,8.74
2017-11-23T20:57:50.252Z,8.78
2017-11-23T21:00:16.368Z,8.70
2017-11-23T21:02:43.675Z,8.64
2017-11-23T21:05:10.361Z,8.65
2017-11-23T21:07:37.342Z,8.69
2017-11-23T21:10:04.888Z,8.67
2017-11-23T21:12:30.770Z,8.63
2017-11-23T21:14:56.618Z,8.58
2017-11-23T21:17:23.652Z,8.63
2017-11-23T21:19:51.500Z,8.59
2017-11-23T21:22:18.323Z,8.57
2017-11-23T21:24:45.753Z,8.62
2017-11-23T21:27:12.343Z,8.62
2017-11-23T21:29:39.658Z,8.65
2017-11-23T21:32:06.556Z,8.53
2017-11-23T21:34:34.305Z,8.49
2017-11-23T21:37:00.096Z,8.50
2017-11-23T21:39:26.563Z,8.45
2017-11-23T21:41:52.434Z,8.55
2017-11-23T21:44:18.793Z,8.50
2017-11-23T21:46:45.694Z,8.46
2017-11-23T21:49:13.111Z,8.44
2017-11-23T21:51:40.368Z,8.48
2017-11-23T21:54:07.377Z,8.42
2017-11-23T21:56:34.551Z,8.38
2017-11-23T21:59:01.508Z,8.41
2017-11-23T22:01:28.426Z,8.39
2017-11-23T22:03:55.601Z,8.30
2017-11-23T22:06:22.440Z,8.38
2017-11-23T22:08:48.623Z,8.32
2017-11-23T22:11:14.669Z,8.31
2017-11-23T22:13:40.670Z,8.31
2017-11-23T22:16:07.276Z,8.28
2017-11-23T22:18:34.696Z,8.28
2017-11-23T22:21:01.217Z,8.19
2017-11-23T22:23:28.027Z,8.22
2017-11-23T22:25:54.348Z,8.19
2017-11-23T22:28:20.650Z,8.18
2017-11-23T22:30:46.480Z,8.18
2017-11-23T22:33:12.277Z,8.21
2017-11-23T22:35:38.120Z,8.25
2017-11-23T22:38:03.941Z,8.21
2017-11-23T22:40:29.770Z,8.29
2017-11-23T22:42:55.756Z,8.30
2017-11-23T22:45:21.574Z,8.25
2017-11-23T22:47:47.372Z,8.21
2017-11-23T22:50:13.488Z,8.19
2017-11-23T22:52:39.259Z,8.24
2017-11-23T22:55:05.472Z,8.22
2017-11-23T22:57:31.292Z,8.28
2017-11-23T22:59:57.428Z,8.23
2017-11-23T23:02:23.531Z,8.15
2017-11-23T23:04:49.334Z,8.16
2017-11-23T23:07:15.153Z,8.19
2017-11-23T23:09:41.115Z,8.15
2017-11-23T23:12:06.941Z,8.15
2017-11-23T23:14:32.750Z,8.14
2017-11-23T23:16:58.704Z,8.14
2017-11-23T23:19:24.569Z,8.11
2017-11-23T23:21:50.599Z,8.09
2017-11-23T23:24:16.437Z,8.08
2017-11-23T23:26:42.444Z,8.02
2017-11-23T23:29:08.366Z,8.02
2017-11-23T23:31:34.205Z,8.03
2017-11-23T23:34:00.013Z,8.00
2017-11-23T23:36:26.122Z,7.99
2017-11-23T23:38:52.873Z,8.03
2017-11-23T23:41:18.701Z,8.01
2017-11-23T23:43:44.527Z,7.98
2017-11-23T23:46:10.386Z,7.97
2017-11-23T23:48:36.484Z,7.92
2017-11-23T23:51:02.339Z,7.94
2017-11-23T23:53:28.286Z,7.91
2017-11-23T23:55:54.097Z,7.92
2017-11-23T23:58:19.902Z,7.94
