createdAt,value
2023-05-14T00:00:42.923Z,100.00
2023-05-14T00:03:11.825Z,100.00
2023-05-14T00:05:42.176Z,100.00
2023-05-14T00:08:10.617Z,100.00
2023-05-14T00:10:43.230Z,100.00
2023-05-14T00:13:11.194Z,100.00
2023-05-14T00:15:44.753Z,100.00
2023-05-14T00:18:17.576Z,100.00
2023-05-14T00:20:48.245Z,100.00
2023-05-14T00:23:16.809Z,100.00
2023-05-14T00:25:46.106Z,100.00
2023-05-14T00:28:15.906Z,100.00
2023-05-14T00:30:44.454Z,100.00
2023-05-14T00:33:12.547Z,100.00
2023-05-14T00:35:42.762Z,100.00
2023-05-14T00:38:16.830Z,100.00
2023-05-14T00:40:51.866Z,100.00
2023-05-14T00:43:23.890Z,100.00
2023-05-14T00:45:53.935Z,100.00
2023-05-14T00:48:23.505Z,100.00
2023-05-14T00:50:52.422Z,100.00
2023-05-14T00:53:21.769Z,100.00
2023-05-14T00:55:52.150Z,100.00
2023-05-14T00:58:21.225Z,100.00
2023-05-14T01:00:49.361Z,100.00
2023-05-14T01:03:17.488Z,100.00
2023-05-14T01:05:56.605Z,100.00
2023-05-14T01:08:33.077Z,100.00
2023-05-14T01:11:08.904Z,100.00
2023-05-14T01:13:48.410Z,100.00
2023-05-14T01:16:20.316Z,100.00
2023-05-14T01:18:53.713Z,100.00
2023-05-14T01:21:37.831Z,100.00
2023-05-14T01:24:09.596Z,100.00
2023-05-14T01:26:37.867Z,100.00
2023-05-14T01:29:12.725Z,100.00
2023-05-14T01:31:44.168Z,100.00
2023-05-14T01:34:15.288Z,100.00
2023-05-14T01:36:49.086Z,100.00
2023-05-14T01:39:17.862Z,100.00
2023-05-14T01:41:47.788Z,100.00
2023-05-14T01:44:19.279Z,100.00
2023-05-14T01:46:47.668Z,100.00
2023-05-14T01:49:21.295Z,100.00
2023-05-14T01:51:51.446Z,100.00
2023-05-14T01:54:20.942Z,100.00
2023-05-14T01:56:49.081Z,100.00
2023-05-14T01:59:18.411Z,100.00
2023-05-14T02:01:50.170Z,100.00
2023-05-14T02:04:19.249Z,100.00
2023-05-14T02:06:48.536Z,100.00
2023-05-14T02:09:17.865Z,100.00
2023-05-14T02:11:45.807Z,100.00
2023-05-14T02:14:15.379Z,100.00
2023-05-14T02:16:43.851Z,100.00
2023-05-14T02:19:12.061Z,100.00
2023-05-14T02:21:41.054Z,100.00
2023-05-14T02:24:09.475Z,100.00
2023-05-14T02:26:38.996Z,100.00
2023-05-14T02:29:07.199Z,100.00
2023-05-14T02:31:36.540Z,100.00
2023-05-14T02:34:06.642Z,100.00
2023-05-14T02:36:36.669Z,100.00
2023-05-14T02:39:05.469Z,100.00
2023-05-14T02:41:36.479Z,100.00
2023-05-14T02:44:07.176Z,100.00
2023-05-14T02:46:36.029Z,100.00
2023-05-14T02:49:04.821Z,100.00
2023-05-14T02:51:33.058Z,100.00
2023-05-14T02:54:00.946Z,100.00
2023-05-14T02:56:29.154Z,100.00
2023-05-14T02:58:57.896Z,100.00
2023-05-14T03:01:27.749Z,100.00
2023-05-14T03:03:56.358Z,100.00
2023-05-14T03:06:24.546Z,100.00
2023-05-14T03:08:54.398Z,100.00
2023-05-14T03:11:23.149Z,100.00
2023-05-14T03:13:51.624Z,100.00
2023-05-14T03:16:20.330Z,100.00
2023-05-14T03:18:52.469Z,100.00
2023-05-14T03:21:20.716Z,100.00
2023-05-14T03:23:50.883Z,100.00
2023-05-14T03:26:21.566Z,100.00
2023-05-14T03:28:51.351Z,100.00
2023-05-14T03:31:19.941Z,100.00
2023-05-14T03:33:49.819Z,100.00
2023-05-14T03:36:21.521Z,100.00
2023-05-14T03:38:50.811Z,100.00
2023-05-14T03:41:20.008Z,100.00
2023-05-14T03:43:48.674Z,100.00
2023-05-14T03:46:16.963Z,100.00
2023-05-14T03:48:44.996Z,100.00
2023-05-14T03:51:19.970Z,100.00
2023-05-14T03:53:50.176Z,100.00
2023-05-14T03:56:19.109Z,100.00
2023-05-14T03:58:48.608Z,100.00
2023-05-14T04:01:16.598Z,100.00
2023-05-14T04:03:44.868Z,100.00
2023-05-14T04:06:16.565Z,100.00
2023-05-14T04:08:46.470Z,100.00
2023-05-14T04:11:14.746Z,100.00
2023-05-14T04:13:43.148Z,100.00
2023-05-14T04:16:12.874Z,100.00
2023-05-14T04:18:42.065Z,100.00
2023-05-14T04:21:12.841Z,100.00
2023-05-14T04:23:45.720Z,100.00
2023-05-14T04:26:15.748Z,100.00
2023-05-14T04:28:44.096Z,100.00
2023-05-14T04:31:12.157Z,100.00
2023-05-14T04:33:43.295Z,100.00
2023-05-14T04:36:11.857Z,100.00
2023-05-14T04:38:39.941Z,100.00
2023-05-14T04:41:08.146Z,100.00
2023-05-14T04:43:37.828Z,100.00
2023-05-14T04:46:06.324Z,100.00
2023-05-14T04:48:35.060Z,100.00
2023-05-14T04:51:07.082Z,100.00
2023-05-14T04:53:37.932Z,100.00
2023-05-14T04:56:06.546Z,100.00
2023-05-14T04:58:35.333Z,100.00
2023-05-14T05:01:09.335Z,100.00
2023-05-14T05:03:38.296Z,100.00
2023-05-14T05:06:10.460Z,100.00
2023-05-14T05:08:41.429Z,100.00
2023-05-14T05:11:14.131Z,100.00
2023-05-14T05:13:44.267Z,100.00
2023-05-14T05:16:14.401Z,100.00
2023-05-14T05:18:44.527Z,100.00
2023-05-14T05:21:14.004Z,100.00
2023-05-14T05:23:46.326Z,100.00
2023-05-14T05:26:14.872Z,100.00
2023-05-14T05:28:43.726Z,100.00
2023-05-14T05:31:13.243Z,100.00
2023-05-14T05:33:43.892Z,100.00
2023-05-14T05:36:17.042Z,100.00
2023-05-14T05:38:45.724Z,100.00
2023-05-14T05:41:14.833Z,100.00
2023-05-14T05:43:43.343Z,100.00
2023-05-14T05:46:15.557Z,100.00
2023-05-14T05:48:46.467Z,100.00
2023-05-14T05:51:15.212Z,100.00
2023-05-14T05:53:46.802Z,100.00
2023-05-14T05:56:15.692Z,100.00
2023-05-14T05:58:47.450Z,100.00
2023-05-14T06:01:17.583Z,100.00
2023-05-14T06:03:47.730Z,100.00
2023-05-14T06:06:19.336Z,100.00
2023-05-14T06:08:47.449Z,100.00
2023-05-14T06:11:17.016Z,100.00
2023-05-14T06:13:45.536Z,100.00
2023-05-14T06:16:14.131Z,100.00
2023-05-14T06:18:44.817Z,100.00
2023-05-14T06:21:16.136Z,100.00
2023-05-14T06:23:46.094Z,100.00
2023-05-14T06:26:14.354Z,100.00
2023-05-14T06:28:42.219Z,100.00
2023-05-14T06:31:10.805Z,100.00
2023-05-14T06:34:05.942Z,100.00
2023-05-14T06:36:34.357Z,100.00
2023-05-14T06:39:03.479Z,100.00
2023-05-14T06:41:34.447Z,100.00
2023-05-14T06:44:03.971Z,100.00
2023-05-14T06:46:34.437Z,100.00
2023-05-14T06:49:02.809Z,100.00
2023-05-14T06:51:34.373Z,100.00
2023-05-14T06:54:03.849Z,100.00
2023-05-14T06:56:32.037Z,100.00
2023-05-14T06:59:01.189Z,100.00
2023-05-14T07:01:31.776Z,100.00
2023-05-14T07:03:59.949Z,100.00
2023-05-14T07:06:28.491Z,100.00
2023-05-14T07:09:01.850Z,100.00
2023-05-14T07:11:30.814Z,100.00
2023-05-14T07:14:02.041Z,100.00
2023-05-14T07:16:30.096Z,100.00
2023-05-14T07:19:01.082Z,100.00
2023-05-14T07:21:29.296Z,100.00
2023-05-14T07:24:00.182Z,100.00
2023-05-14T07:26:29.563Z,100.00
2023-05-14T07:29:00.311Z,100.00
2023-05-14T07:31:28.966Z,100.00
2023-05-14T07:33:59.557Z,100.00
2023-05-14T07:36:28.436Z,100.00
2023-05-14T07:39:05.101Z,100.00
2023-05-14T07:41:33.464Z,100.00
2023-05-14T07:44:02.231Z,100.00
2023-05-14T07:46:33.459Z,100.00
2023-05-14T07:49:01.721Z,100.00
2023-05-14T07:51:30.337Z,100.00
2023-05-14T07:54:00.007Z,100.00
2023-05-14T07:56:33.384Z,100.00
2023-05-14T07:59:07.146Z,100.00
2023-05-14T08:01:39.071Z,100.00
2023-05-14T08:04:08.144Z,100.00
2023-05-14T08:06:39.215Z,100.00
2023-05-14T08:09:08.698Z,100.00
2023-05-14T08:11:39.194Z,100.00
2023-05-14T08:14:07.495Z,100.00
2023-05-14T08:16:38.674Z,100.00
2023-05-14T08:19:08.391Z,100.00
2023-05-14T08:21:36.594Z,100.00
2023-05-14T08:24:09.648Z,100.00
2023-05-14T08:26:41.951Z,100.00
2023-05-14T08:29:14.058Z,100.00
2023-05-14T08:31:44.281Z,100.00
2023-05-14T08:34:12.250Z,100.00
2023-05-14T08:36:42.719Z,100.00
2023-05-14T08:39:14.130Z,100.00
2023-05-14T08:41:44.490Z,100.00
2023-05-14T08:44:16.163Z,100.00
2023-05-14T08:46:44.900Z,100.00
2023-05-14T08:49:23.281Z,100.00
2023-05-14T08:51:56.532Z,100.00
2023-05-14T08:54:26.569Z,100.00
2023-05-14T08:56:56.797Z,100.00
2023-05-14T08:59:25.093Z,100.00
2023-05-14T09:01:55.415Z,100.00
2023-05-14T09:04:26.382Z,100.00
2023-05-14T09:06:56.610Z,100.00
2023-05-14T09:09:24.637Z,100.00
2023-05-14T09:11:55.189Z,100.00
2023-05-14T09:14:24.502Z,100.00
2023-05-14T09:16:54.828Z,100.00
2023-05-14T09:19:22.982Z,100.00
2023-05-14T09:21:51.050Z,100.00
2023-05-14T09:24:24.146Z,100.00
2023-05-14T09:26:54.000Z,100.00
2023-05-14T09:29:26.137Z,100.00
2023-05-14T09:31:55.788Z,100.00
2023-05-14T09:34:27.864Z,100.00
2023-05-14T09:36:57.592Z,100.00
2023-05-14T09:39:26.457Z,100.00
2023-05-14T09:41:55.925Z,100.00
2023-05-14T09:44:26.814Z,100.00
2023-05-14T09:46:57.342Z,100.00
2023-05-14T09:49:26.005Z,100.00
2023-05-14T09:51:54.346Z,100.00
2023-05-14T09:54:23.550Z,100.00
2023-05-14T09:56:52.553Z,100.00
2023-05-14T09:59:22.673Z,100.00
2023-05-14T10:01:54.154Z,100.00
2023-05-14T10:04:26.599Z,100.00
2023-05-14T10:06:56.704Z,100.00
2023-05-14T10:09:29.183Z,100.00
2023-05-14T10:12:02.151Z,100.00
2023-05-14T10:14:39.557Z,100.00
2023-05-14T10:17:18.425Z,100.00
2023-05-14T10:19:52.506Z,100.00
2023-05-14T10:22:24.977Z,100.00
2023-05-14T10:24:54.006Z,100.00
2023-05-14T10:27:24.965Z,100.00
2023-05-14T10:29:55.736Z,100.00
2023-05-14T10:32:27.572Z,100.00
2023-05-14T10:35:03.457Z,100.00
2023-05-14T10:37:33.247Z,100.00
2023-05-14T10:40:06.508Z,100.00
2023-05-14T10:42:37.520Z,100.00
2023-05-14T10:45:08.634Z,100.00
2023-05-14T10:47:43.200Z,100.00
2023-05-14T10:50:15.177Z,100.00
2023-05-14T10:52:44.502Z,100.00
2023-05-14T10:55:16.417Z,100.00
2023-05-14T10:57:45.796Z,100.00
2023-05-14T11:00:15.731Z,97.97
2023-05-14T11:02:45.881Z,99.75
2023-05-14T11:05:17.411Z,99.72
2023-05-14T11:07:47.903Z,98.05
2023-05-14T11:10:23.302Z,98.76
2023-05-14T11:12:52.792Z,97.45
2023-05-14T11:15:23.256Z,100.00
2023-05-14T11:17:54.093Z,100.00
2023-05-14T11:20:22.939Z,100.00
2023-05-14T11:22:52.695Z,100.00
2023-05-14T11:25:21.848Z,100.00
2023-05-14T11:27:51.532Z,100.00
2023-05-14T11:30:23.035Z,100.00
2023-05-14T11:32:54.336Z,100.00
2023-05-14T11:35:22.623Z,100.00
2023-05-14T11:37:53.165Z,100.00
2023-05-14T11:40:25.251Z,100.00
2023-05-14T11:42:53.768Z,100.00
2023-05-14T11:45:29.896Z,100.00
2023-05-14T11:48:00.117Z,100.00
2023-05-14T11:50:31.320Z,100.00
2023-05-14T11:52:59.443Z,100.00
2023-05-14T11:55:28.097Z,100.00
2023-05-14T11:57:57.817Z,100.00
2023-05-14T12:00:27.921Z,100.00
2023-05-14T12:02:56.537Z,100.00
2023-05-14T12:05:26.391Z,100.00
2023-05-14T12:07:58.532Z,100.00
2023-05-14T12:10:30.103Z,96.16
2023-05-14T12:12:58.890Z,94.76
2023-05-14T12:15:30.408Z,97.08
2023-05-14T12:17:59.317Z,95.61
2023-05-14T12:20:31.536Z,97.70
2023-05-14T12:23:00.522Z,100.00
2023-05-14T12:25:28.900Z,96.82
2023-05-14T12:27:57.437Z,95.55
2023-05-14T12:30:25.285Z,95.38
2023-05-14T12:32:53.571Z,93.05
2023-05-14T12:35:23.399Z,90.10
2023-05-14T12:37:53.214Z,93.45
2023-05-14T12:40:23.634Z,94.59
2023-05-14T12:42:53.050Z,94.35
2023-05-14T12:45:22.904Z,93.54
2023-05-14T12:47:51.548Z,94.67
2023-05-14T12:50:20.635Z,93.51
2023-05-14T12:52:49.183Z,92.95
2023-05-14T12:55:18.802Z,92.53
2023-05-14T12:57:47.080Z,85.27
2023-05-14T13:00:16.404Z,86.51
2023-05-14T13:02:44.857Z,83.70
2023-05-14T13:05:13.179Z,83.21
2023-05-14T13:07:41.741Z,83.39
2023-05-14T13:10:11.708Z,81.50
2023-05-14T13:12:41.677Z,81.87
2023-05-14T13:15:11.492Z,75.26
2023-05-14T13:17:41.384Z,78.71
2023-05-14T13:20:12.137Z,81.17
2023-05-14T13:22:43.390Z,82.72
2023-05-14T13:25:16.636Z,78.51
2023-05-14T13:27:45.931Z,77.27
2023-05-14T13:30:14.723Z,78.05
2023-05-14T13:32:46.473Z,71.97
2023-05-14T13:35:16.899Z,73.59
2023-05-14T13:37:45.762Z,73.14
2023-05-14T13:40:18.338Z,74.25
2023-05-14T13:42:48.726Z,73.19
2023-05-14T13:45:17.110Z,67.66
2023-05-14T13:47:48.766Z,68.92
2023-05-14T13:50:22.192Z,70.50
2023-05-14T13:52:51.015Z,61.56
2023-05-14T13:55:19.227Z,57.57
2023-05-14T13:57:51.102Z,62.00
2023-05-14T14:00:20.422Z,63.36
2023-05-14T14:02:49.582Z,67.00
2023-05-14T14:05:18.220Z,81.62
2023-05-14T14:07:47.583Z,84.44
2023-05-14T14:10:18.827Z,62.61
2023-05-14T14:12:51.576Z,66.24
2023-05-14T14:15:19.744Z,66.40
2023-05-14T14:17:48.439Z,64.67
2023-05-14T14:20:19.239Z,59.72
2023-05-14T14:22:48.297Z,56.63
2023-05-14T14:25:16.419Z,61.08
2023-05-14T14:27:47.372Z,57.17
2023-05-14T14:30:16.879Z,56.28
2023-05-14T14:32:46.330Z,55.23
2023-05-14T14:35:17.894Z,55.20
2023-05-14T14:37:50.764Z,55.57
2023-05-14T14:40:19.260Z,54.79
2023-05-14T14:42:50.037Z,53.12
2023-05-14T14:45:19.826Z,63.96
2023-05-14T14:47:50.869Z,73.04
2023-05-14T14:50:19.134Z,56.28
2023-05-14T14:52:50.176Z,52.61
2023-05-14T14:55:18.331Z,45.99
2023-05-14T14:57:52.563Z,44.35
2023-05-14T15:00:22.911Z,43.38
2023-05-14T15:02:51.240Z,43.33
2023-05-14T15:05:19.341Z,44.73
2023-05-14T15:07:49.986Z,47.76
2023-05-14T15:10:18.516Z,50.04
2023-05-14T15:12:46.831Z,49.72
2023-05-14T15:15:16.047Z,45.17
2023-05-14T15:17:48.391Z,39.19
2023-05-14T15:20:17.318Z,34.67
2023-05-14T15:22:45.839Z,35.17
2023-05-14T15:25:15.301Z,37.79
2023-05-14T15:27:43.457Z,40.68
2023-05-14T15:30:15.836Z,45.05
2023-05-14T15:32:45.695Z,47.51
2023-05-14T15:35:15.534Z,49.56
2023-05-14T15:37:47.056Z,51.95
2023-05-14T15:40:15.132Z,56.43
2023-05-14T15:42:46.860Z,60.96
2023-05-14T15:45:15.481Z,56.56
2023-05-14T15:47:44.244Z,44.70
2023-05-14T15:50:12.736Z,41.48
2023-05-14T15:52:45.068Z,45.72
2023-05-14T15:55:13.568Z,47.83
2023-05-14T15:57:44.300Z,53.67
2023-05-14T16:00:16.343Z,58.51
2023-05-14T16:02:44.852Z,65.70
2023-05-14T16:05:13.315Z,71.35
2023-05-14T16:07:41.793Z,73.91
2023-05-14T16:10:12.548Z,75.76
2023-05-14T16:12:40.626Z,73.12
2023-05-14T16:15:10.802Z,73.63
2023-05-14T16:17:39.315Z,74.57
2023-05-14T16:20:09.724Z,77.02
2023-05-14T16:22:39.437Z,79.23
2023-05-14T16:25:08.224Z,77.96
2023-05-14T16:27:37.923Z,74.62
2023-05-14T16:30:11.097Z,71.19
2023-05-14T16:32:41.639Z,68.25
2023-05-14T16:35:12.456Z,66.53
2023-05-14T16:37:40.752Z,69.61
2023-05-14T16:40:12.183Z,71.27
2023-05-14T16:42:41.540Z,72.20
2023-05-14T16:45:12.752Z,70.53
2023-05-14T16:47:43.450Z,72.83
2023-05-14T16:50:12.000Z,75.67
2023-05-14T16:52:40.097Z,77.85
2023-05-14T16:55:11.062Z,79.79
2023-05-14T16:57:44.278Z,80.37
2023-05-14T17:00:15.526Z,76.47
2023-05-14T17:02:43.575Z,78.58
2023-05-14T17:05:11.673Z,81.16
2023-05-14T17:07:40.038Z,82.33
2023-05-14T17:10:09.274Z,84.72
2023-05-14T17:12:37.904Z,85.61
2023-05-14T17:15:08.161Z,87.25
2023-05-14T17:17:37.553Z,86.67
2023-05-14T17:20:07.094Z,84.46
2023-05-14T17:22:35.507Z,83.82
2023-05-14T17:25:04.307Z,83.02
2023-05-14T17:27:36.140Z,80.48
2023-05-14T17:30:05.053Z,75.51
2023-05-14T17:32:33.358Z,74.85
2023-05-14T17:35:02.907Z,73.08
2023-05-14T17:37:32.015Z,73.65
2023-05-14T17:40:02.221Z,78.15
2023-05-14T17:42:30.470Z,79.29
2023-05-14T17:44:59.125Z,80.70
2023-05-14T17:47:27.496Z,84.67
2023-05-14T17:49:56.014Z,89.99
2023-05-14T17:52:25.781Z,92.19
2023-05-14T17:54:56.515Z,98.13
2023-05-14T17:57:25.895Z,100.00
2023-05-14T17:59:54.069Z,100.00
2023-05-14T18:02:23.372Z,100.00
2023-05-14T18:04:51.500Z,100.00
2023-05-14T18:07:20.734Z,100.00
2023-05-14T18:09:50.266Z,100.00
2023-05-14T18:12:18.363Z,100.00
2023-05-14T18:14:48.784Z,100.00
2023-05-14T18:17:17.626Z,100.00
2023-05-14T18:19:48.192Z,100.00
2023-05-14T18:22:17.560Z,100.00
2023-05-14T18:24:51.652Z,100.00
2023-05-14T18:27:22.278Z,100.00
2023-05-14T18:29:51.944Z,100.00
2023-05-14T18:32:22.556Z,100.00
2023-05-14T18:34:50.920Z,100.00
2023-05-14T18:37:24.832Z,100.00
2023-05-14T18:39:57.432Z,100.00
2023-05-14T18:42:26.178Z,100.00
2023-05-14T18:44:54.174Z,100.00
2023-05-14T18:47:22.822Z,100.00
2023-05-14T18:49:55.038Z,100.00
2023-05-14T18:52:24.343Z,100.00
2023-05-14T18:54:55.830Z,100.00
2023-05-14T18:57:29.175Z,100.00
2023-05-14T18:59:58.090Z,100.00
2023-05-14T19:02:29.122Z,100.00
2023-05-14T19:04:57.600Z,100.00
2023-05-14T19:07:27.731Z,100.00
2023-05-14T19:09:58.648Z,100.00
2023-05-14T19:12:28.934Z,100.00
2023-05-14T19:14:57.162Z,100.00
2023-05-14T19:17:32.720Z,100.00
2023-05-14T19:20:01.214Z,100.00
2023-05-14T19:22:33.550Z,100.00
2023-05-14T19:25:06.886Z,100.00
2023-05-14T19:27:41.108Z,100.00
2023-05-14T19:30:10.050Z,100.00
2023-05-14T19:32:40.688Z,100.00
2023-05-14T19:35:09.308Z,100.00
2023-05-14T19:37:37.617Z,100.00
2023-05-14T19:40:07.216Z,100.00
2023-05-14T19:42:35.469Z,100.00
2023-05-14T19:45:08.496Z,100.00
2023-05-14T19:47:39.987Z,100.00
2023-05-14T19:50:15.791Z,100.00
2023-05-14T19:52:44.067Z,100.00
2023-05-14T19:55:14.414Z,100.00
2023-05-14T19:57:42.682Z,100.00
2023-05-14T20:00:15.482Z,100.00
2023-05-14T20:02:46.216Z,100.00
2023-05-14T20:05:15.458Z,100.00
2023-05-14T20:07:47.062Z,100.00
2023-05-14T20:10:15.666Z,100.00
2023-05-14T20:12:43.933Z,100.00
2023-05-14T20:15:13.914Z,100.00
2023-05-14T20:17:48.181Z,100.00
2023-05-14T20:20:21.010Z,100.00
2023-05-14T20:22:49.211Z,100.00
2023-05-14T20:25:18.387Z,100.00
2023-05-14T20:27:46.598Z,100.00
2023-05-14T20:30:22.208Z,100.00
2023-05-14T20:32:51.221Z,100.00
2023-05-14T20:35:19.600Z,100.00
2023-05-14T20:37:49.523Z,100.00
2023-05-14T20:40:21.440Z,100.00
2023-05-14T20:42:52.531Z,100.00
2023-05-14T20:45:23.389Z,100.00
2023-05-14T20:47:54.790Z,100.00
2023-05-14T20:50:27.442Z,100.00
2023-05-14T20:52:57.969Z,100.00
2023-05-14T20:55:28.198Z,100.00
2023-05-14T20:57:56.588Z,100.00
2023-05-14T21:00:26.492Z,100.00
2023-05-14T21:02:54.753Z,100.00
2023-05-14T21:05:23.065Z,100.00
2023-05-14T21:07:51.518Z,100.00
2023-05-14T21:10:20.081Z,100.00
2023-05-14T21:12:47.933Z,100.00
2023-05-14T21:15:16.188Z,100.00
2023-05-14T21:17:46.024Z,100.00
2023-05-14T21:20:15.594Z,100.00
2023-05-14T21:22:46.619Z,100.00
2023-05-14T21:25:14.844Z,100.00
2023-05-14T21:27:43.321Z,100.00
2023-05-14T21:30:12.930Z,100.00
2023-05-14T21:32:42.453Z,100.00
2023-05-14T21:35:12.288Z,100.00
2023-05-14T21:37:40.869Z,100.00
2023-05-14T21:40:12.181Z,100.00
2023-05-14T21:42:42.551Z,100.00
2023-05-14T21:45:11.544Z,100.00
2023-05-14T21:47:40.268Z,100.00
2023-05-14T21:50:13.755Z,100.00
2023-05-14T21:52:41.700Z,100.00
2023-05-14T21:55:12.612Z,100.00
2023-05-14T21:57:41.892Z,100.00
2023-05-14T22:00:17.148Z,100.00
2023-05-14T22:02:45.859Z,100.00
2023-05-14T22:05:15.872Z,100.00
2023-05-14T22:07:44.411Z,100.00
2023-05-14T22:10:14.678Z,100.00
2023-05-14T22:12:44.446Z,100.00
2023-05-14T22:15:13.948Z,100.00
2023-05-14T22:17:43.094Z,100.00
2023-05-14T22:20:12.200Z,100.00
2023-05-14T22:22:41.722Z,100.00
2023-05-14T22:25:11.388Z,100.00
2023-05-14T22:27:39.437Z,100.00
2023-05-14T22:30:09.234Z,100.00
2023-05-14T22:32:37.494Z,100.00
2023-05-14T22:35:06.211Z,100.00
2023-05-14T22:37:34.368Z,100.00
2023-05-14T22:40:09.112Z,100.00
2023-05-14T22:42:38.736Z,100.00
2023-05-14T22:45:11.241Z,100.00
2023-05-14T22:47:40.393Z,100.00
2023-05-14T22:50:11.598Z,100.00
2023-05-14T22:52:40.332Z,100.00
2023-05-14T22:55:12.758Z,100.00
2023-05-14T22:57:43.950Z,100.00
2023-05-14T23:00:14.628Z,100.00
2023-05-14T23:02:43.285Z,100.00
2023-05-14T23:05:12.633Z,100.00
2023-05-14T23:07:43.164Z,100.00
2023-05-14T23:10:13.644Z,100.00
2023-05-14T23:12:42.435Z,100.00
2023-05-14T23:15:11.986Z,100.00
2023-05-14T23:17:43.090Z,100.00
2023-05-14T23:20:12.707Z,100.00
2023-05-14T23:22:42.583Z,100.00
2023-05-14T23:25:12.321Z,100.00
2023-05-14T23:27:42.245Z,100.00
2023-05-14T23:30:13.290Z,100.00
2023-05-14T23:32:41.238Z,100.00
2023-05-14T23:35:09.802Z,100.00
2023-05-14T23:37:48.042Z,100.00
2023-05-14T23:40:18.818Z,100.00
2023-05-14T23:42:47.189Z,100.00
2023-05-14T23:45:17.582Z,100.00
2023-05-14T23:47:46.054Z,100.00
2023-05-14T23:50:15.826Z,100.00
2023-05-14T23:52:48.519Z,100.00
2023-05-14T23:55:18.704Z,100.00
2023-05-14T23:57:46.898Z,100.00
