createdAt,value
2023-04-01T00:01:30.512Z,99246.52
2023-04-01T00:03:59.452Z,99242.97
2023-04-01T00:06:27.730Z,99241.79
2023-04-01T00:08:56.380Z,99246.42
2023-04-01T00:11:28.410Z,99243.05
2023-04-01T00:13:57.004Z,99243.95
2023-04-01T00:16:31.390Z,99246.30
2023-04-01T00:19:00.981Z,99243.40
2023-04-01T00:21:29.706Z,99245.25
2023-04-01T00:23:57.846Z,99243.84
2023-04-01T00:26:26.587Z,99244.48
2023-04-01T00:29:02.285Z,99244.90
2023-04-01T00:31:31.456Z,99244.84
2023-04-01T00:34:02.926Z,99244.21
2023-04-01T00:36:31.840Z,99242.59
2023-04-01T00:39:00.585Z,99240.27
2023-04-01T00:41:29.300Z,99237.16
2023-04-01T00:44:19.682Z,99236.09
2023-04-01T00:46:50.190Z,99237.44
2023-04-01T00:49:18.983Z,99233.18
2023-04-01T00:51:53.162Z,99238.55
2023-04-01T00:54:22.046Z,99238.85
2023-04-01T00:56:57.466Z,99236.59
2023-04-01T00:59:29.011Z,99230.74
2023-04-01T01:01:57.363Z,99233.00
2023-04-01T01:04:29.706Z,99236.37
2023-04-01T01:07:00.462Z,99239.28
2023-04-01T01:09:32.288Z,99246.34
2023-04-01T01:12:07.380Z,99245.45
2023-04-01T01:15:04.432Z,99247.21
2023-04-01T01:17:48.122Z,99241.32
2023-04-01T01:20:49.584Z,99238.77
2023-04-01T01:23:39.739Z,99238.45
2023-04-01T01:26:27.604Z,99242.27
2023-04-01T01:29:02.375Z,99244.33
2023-04-01T01:32:05.593Z,99243.58
2023-04-01T01:35:13.786Z,99248.73
2023-04-01T01:37:42.260Z,99243.86
2023-04-01T01:40:12.908Z,99250.66
2023-04-01T01:42:50.947Z,99249.94
2023-04-01T01:45:22.026Z,99256.09
2023-04-01T01:47:50.599Z,99258.50
2023-04-01T01:50:20.903Z,99256.86
2023-04-01T01:52:49.110Z,99258.98
2023-04-01T01:55:32.459Z,99260.95
2023-04-01T01:58:22.624Z,99259.36
2023-04-01T02:01:06.182Z,99263.15
2023-04-01T02:03:38.099Z,99260.42
2023-04-01T02:06:29.023Z,99258.31
2023-04-01T02:09:08.044Z,99262.02
2023-04-01T02:11:47.258Z,99262.52
2023-04-01T02:14:26.689Z,99267.04
2023-04-01T02:17:04.153Z,99269.90
2023-04-01T02:19:40.868Z,99264.83
2023-04-01T02:22:12.211Z,99264.41
2023-04-01T02:24:41.191Z,99260.94
2023-04-01T02:27:11.079Z,99257.38
2023-04-01T02:29:41.512Z,99256.63
2023-04-01T02:32:09.851Z,99258.25
2023-04-01T02:34:38.848Z,99259.02
2023-04-01T02:37:07.057Z,99265.22
2023-04-01T02:39:36.454Z,99261.84
2023-04-01T02:42:04.698Z,99261.13
2023-04-01T02:44:33.901Z,99264.71
2023-04-01T02:47:02.294Z,99263.29
2023-04-01T02:49:31.341Z,99264.25
2023-04-01T02:51:59.675Z,99264.81
2023-04-01T02:54:29.388Z,99261.67
2023-04-01T02:56:57.817Z,99263.33
2023-04-01T02:59:27.678Z,99264.70
2023-04-01T03:01:56.272Z,99263.23
2023-04-01T03:04:24.493Z,99265.55
2023-04-01T03:06:53.569Z,99264.59
2023-04-01T03:09:21.943Z,99265.80
2023-04-01T03:11:51.405Z,99268.25
2023-04-01T03:14:22.351Z,99264.44
2023-04-01T03:16:59.438Z,99264.55
2023-04-01T03:19:28.839Z,99265.47
2023-04-01T03:25:32.861Z,99271.06
2023-04-01T03:28:01.647Z,99275.54
2023-04-01T03:30:32.557Z,99275.75
2023-04-01T03:33:04.617Z,99277.00
2023-04-01T03:35:34.394Z,99273.29
2023-04-01T03:38:02.893Z,99274.12
2023-04-01T03:40:31.986Z,99270.39
2023-04-01T03:43:00.350Z,99272.94
2023-04-01T03:45:30.195Z,99277.39
2023-04-01T03:47:58.929Z,99276.27
2023-04-01T03:50:28.780Z,99280.36
2023-04-01T03:52:58.375Z,99281.94
2023-04-01T03:55:28.445Z,99286.30
2023-04-01T03:57:56.976Z,99290.86
2023-04-01T04:00:26.081Z,99289.04
2023-04-01T04:03:15.002Z,99290.54
2023-04-01T04:05:50.746Z,99297.33
2023-04-01T04:08:22.780Z,99296.71
2023-04-01T04:10:57.695Z,99296.42
2023-04-01T04:13:28.718Z,99297.11
2023-04-01T04:16:01.733Z,99306.09
2023-04-01T04:18:30.753Z,99308.71
2023-04-01T04:20:59.942Z,99314.13
2023-04-01T04:23:31.358Z,99315.17
2023-04-01T04:26:07.957Z,99319.77
2023-04-01T04:28:38.949Z,99320.10
2023-04-01T04:31:07.512Z,99318.30
2023-04-01T04:33:39.056Z,99313.98
2023-04-01T04:36:07.890Z,99318.63
2023-04-01T04:38:41.904Z,99321.66
2023-04-01T04:41:12.978Z,99320.04
2023-04-01T04:43:42.100Z,99314.96
2023-04-01T04:46:11.475Z,99312.54
2023-04-01T04:48:40.702Z,99310.23
2023-04-01T04:51:17.242Z,99304.92
2023-04-01T04:53:45.860Z,99301.92
2023-04-01T04:56:22.211Z,99299.27
2023-04-01T04:59:01.749Z,99294.89
2023-04-01T05:01:45.929Z,99294.98
2023-04-01T05:04:14.303Z,99292.86
2023-04-01T05:06:44.363Z,99296.98
2023-04-01T05:09:20.525Z,99299.54
2023-04-01T05:11:52.118Z,99299.55
2023-04-01T05:14:21.463Z,99301.65
2023-04-01T05:17:03.750Z,99301.60
2023-04-01T05:19:32.879Z,99301.39
2023-04-01T05:22:01.569Z,99297.39
2023-04-01T05:24:31.469Z,99290.45
2023-04-01T05:27:00.369Z,99295.40
2023-04-01T05:29:29.050Z,99290.09
2023-04-01T05:32:03.936Z,99290.20
2023-04-01T05:34:33.552Z,99290.02
2023-04-01T05:37:01.695Z,99294.08
2023-04-01T05:39:30.281Z,99291.52
2023-04-01T05:41:58.532Z,99292.63
2023-04-01T05:44:27.070Z,99291.73
2023-04-01T05:47:05.350Z,99292.93
2023-04-01T05:49:34.534Z,99298.29
2023-04-01T05:52:03.622Z,99300.20
2023-04-01T05:54:32.696Z,99296.95
2023-04-01T05:57:01.209Z,99300.43
2023-04-01T05:59:32.355Z,99301.70
2023-04-01T06:02:00.764Z,99308.34
2023-04-01T06:04:31.850Z,99310.89
2023-04-01T06:07:00.104Z,99307.38
2023-04-01T06:09:32.947Z,99305.33
2023-04-01T06:12:30.231Z,99308.51
2023-04-01T06:15:19.911Z,99313.05
2023-04-01T06:18:16.900Z,99317.29
2023-04-01T06:21:02.419Z,99318.45
2023-04-01T06:23:33.957Z,99316.06
2023-04-01T06:26:12.293Z,99310.23
2023-04-01T06:29:10.200Z,99304.54
2023-04-01T06:31:51.749Z,99307.61
2023-04-01T06:34:58.255Z,99306.63
2023-04-01T06:37:59.132Z,99312.02
2023-04-01T06:40:36.642Z,99314.17
2023-04-01T06:43:21.083Z,99310.77
2023-04-01T06:46:41.264Z,99306.00
2023-04-01T06:50:05.141Z,99309.21
2023-04-01T06:53:18.973Z,99304.96
2023-04-01T06:56:09.481Z,99303.99
2023-04-01T06:59:20.826Z,99310.64
2023-04-01T07:01:53.280Z,99314.23
2023-04-01T07:04:27.673Z,99310.19
2023-04-01T07:07:31.611Z,99308.88
2023-04-01T07:10:05.697Z,99308.01
2023-04-01T07:12:35.219Z,99309.95
2023-04-01T07:15:42.756Z,99310.30
2023-04-01T07:18:17.493Z,99306.50
2023-04-01T07:20:46.196Z,99310.04
2023-04-01T07:23:38.673Z,99309.41
2023-04-01T07:26:33.257Z,99310.20
2023-04-01T07:29:15.013Z,99307.93
2023-04-01T07:32:08.816Z,99309.67
2023-04-01T07:34:49.893Z,99312.64
2023-04-01T07:37:40.953Z,99314.45
2023-04-01T07:40:19.837Z,99305.54
2023-04-01T07:43:11.132Z,99306.55
2023-04-01T07:45:57.935Z,99309.88
2023-04-01T07:48:52.366Z,99308.51
2023-04-01T07:51:42.037Z,99303.48
2023-04-01T07:54:14.603Z,99302.23
2023-04-01T07:57:01.535Z,99299.50
2023-04-01T08:00:08.515Z,99294.02
2023-04-01T08:02:52.153Z,99295.30
2023-04-01T08:05:29.598Z,99294.73
2023-04-01T08:08:24.733Z,99298.02
2023-04-01T08:11:12.200Z,99308.91
2023-04-01T08:14:21.185Z,99307.70
2023-04-01T08:17:14.484Z,99317.75
2023-04-01T08:20:05.363Z,99322.46
2023-04-01T08:22:43.674Z,99330.07
2023-04-01T08:25:24.846Z,99340.39
2023-04-01T08:27:57.717Z,99345.42
2023-04-01T08:30:41.069Z,99349.84
2023-04-01T08:33:25.382Z,99352.73
2023-04-01T08:36:23.133Z,99351.36
2023-04-01T08:39:03.238Z,99348.60
2023-04-01T08:41:50.471Z,99346.02
2023-04-01T08:45:01.636Z,99346.39
2023-04-01T08:47:45.175Z,99340.92
2023-04-01T08:50:43.368Z,99340.11
2023-04-01T08:53:32.565Z,99332.54
2023-04-01T08:56:23.765Z,99336.88
2023-04-01T08:59:21.579Z,99331.27
2023-04-01T09:02:54.404Z,99330.01
2023-04-01T09:05:42.228Z,99332.63
2023-04-01T09:08:33.568Z,99328.02
2023-04-01T09:11:02.937Z,99324.55
2023-04-01T09:14:12.325Z,99328.66
2023-04-01T09:17:14.893Z,99332.42
2023-04-01T09:20:05.132Z,99332.07
2023-04-01T09:22:56.005Z,99333.36
2023-04-01T09:26:05.654Z,99334.18
2023-04-01T09:28:57.893Z,99337.60
2023-04-01T09:31:27.826Z,99341.15
2023-04-01T09:34:39.779Z,99342.40
2023-04-01T09:37:28.004Z,99337.45
2023-04-01T09:40:09.675Z,99340.17
2023-04-01T09:42:44.072Z,99332.88
2023-04-01T09:45:32.054Z,99325.34
2023-04-01T09:48:20.474Z,99321.77
2023-04-01T09:50:51.812Z,99316.69
2023-04-01T09:53:33.404Z,99318.14
2023-04-01T09:56:23.159Z,99318.91
2023-04-01T09:59:10.640Z,99315.70
2023-04-01T10:02:46.688Z,99311.70
2023-04-01T10:05:38.616Z,99308.02
2023-04-01T10:08:09.851Z,99309.61
2023-04-01T10:11:04.720Z,99304.36
2023-04-01T10:14:02.624Z,99301.84
2023-04-01T10:16:34.061Z,99297.66
2023-04-01T10:19:11.362Z,99290.83
2023-04-01T10:22:01.797Z,99287.73
2023-04-01T10:24:34.464Z,99291.85
2023-04-01T10:27:27.951Z,99290.87
2023-04-01T10:30:52.661Z,99287.13
2023-04-01T10:33:32.133Z,99289.85
2023-04-01T10:36:26.052Z,99291.59
2023-04-01T10:39:04.108Z,99288.17
2023-04-01T10:41:45.432Z,99286.33
2023-04-01T10:45:05.127Z,99284.86
2023-04-01T10:47:52.043Z,99283.39
2023-04-01T10:50:39.145Z,99280.59
2023-04-01T10:53:40.693Z,99278.30
2023-04-01T10:57:02.546Z,99273.67
2023-04-01T11:00:15.673Z,99276.17
2023-04-01T11:03:33.014Z,99274.93
2023-04-01T11:06:42.840Z,99269.55
2023-04-01T11:09:29.946Z,99265.30
2023-04-01T11:12:01.520Z,99262.94
2023-04-01T11:14:49.950Z,99259.77
2023-04-01T11:17:27.536Z,99257.55
2023-04-01T11:20:26.975Z,99260.10
2023-04-01T11:23:03.042Z,99254.70
2023-04-01T11:25:57.992Z,99251.81
2023-04-01T11:28:59.504Z,99251.36
2023-04-01T11:31:31.459Z,99249.13
2023-04-01T11:34:42.822Z,99247.96
2023-04-01T11:37:33.348Z,99236.09
2023-04-01T11:41:13.507Z,99230.92
2023-04-01T11:44:24.386Z,99225.10
2023-04-01T11:47:13.803Z,99219.27
2023-04-01T11:50:03.276Z,99218.29
2023-04-01T11:53:12.867Z,99211.94
2023-04-01T11:56:03.485Z,99206.31
2023-04-01T11:58:56.592Z,99207.41
2023-04-01T12:01:59.976Z,99203.58
2023-04-01T12:04:38.870Z,99202.81
2023-04-01T12:07:14.753Z,99203.67
2023-04-01T12:09:48.565Z,99200.48
2023-04-01T12:12:29.410Z,99196.91
2023-04-01T12:15:02.480Z,99195.38
2023-04-01T12:17:46.303Z,99193.48
2023-04-01T12:20:36.578Z,99199.77
2023-04-01T12:23:21.616Z,99197.59
2023-04-01T12:26:15.908Z,99197.73
2023-04-01T12:29:00.413Z,99193.89
2023-04-01T12:31:58.198Z,99197.96
2023-04-01T12:34:48.211Z,99195.29
2023-04-01T12:37:48.570Z,99190.15
2023-04-01T12:40:32.587Z,99189.47
2023-04-01T12:43:21.375Z,99189.05
2023-04-01T12:46:11.625Z,99192.67
2023-04-01T12:48:56.878Z,99190.34
2023-04-01T12:51:30.135Z,99188.48
2023-04-01T12:54:29.092Z,99190.49
2023-04-01T12:57:24.671Z,99192.38
2023-04-01T13:00:05.634Z,99190.52
2023-04-01T13:02:59.960Z,99186.20
2023-04-01T13:05:49.100Z,99185.49
2023-04-01T13:08:38.052Z,99181.21
2023-04-01T13:11:11.350Z,99181.34
2023-04-01T13:14:06.185Z,99180.55
2023-04-01T13:16:41.461Z,99181.14
2023-04-01T13:19:32.431Z,99181.11
2023-04-01T13:22:16.927Z,99181.57
2023-04-01T13:24:59.903Z,99183.73
2023-04-01T13:27:36.826Z,99181.89
2023-04-01T13:30:34.406Z,99177.89
2023-04-01T13:33:45.435Z,99175.36
2023-04-01T13:36:25.669Z,99174.98
2023-04-01T13:39:55.896Z,99177.00
2023-04-01T13:42:31.659Z,99175.63
2023-04-01T13:45:31.599Z,99178.00
2023-04-01T13:48:08.987Z,99170.66
2023-04-01T13:50:58.311Z,99174.63
2023-04-01T13:53:56.142Z,99172.35
2023-04-01T13:56:42.215Z,99176.78
2023-04-01T13:59:33.580Z,99176.45
2023-04-01T14:02:29.638Z,99178.54
2023-04-01T14:05:16.814Z,99180.39
2023-04-01T14:07:57.222Z,99178.34
2023-04-01T14:11:10.271Z,99179.48
2023-04-01T14:14:11.303Z,99177.82
2023-04-01T14:17:01.476Z,99179.52
2023-04-01T14:19:48.236Z,99177.49
2023-04-01T14:22:23.872Z,99182.98
2023-04-01T14:25:39.605Z,99181.73
2023-04-01T14:28:56.069Z,99186.36
2023-04-01T14:31:35.467Z,99192.39
2023-04-01T14:34:17.431Z,99192.25
2023-04-01T14:37:25.803Z,99194.32
2023-04-01T14:40:16.333Z,99195.41
2023-04-01T14:43:14.453Z,99192.88
2023-04-01T14:45:49.957Z,99195.60
2023-04-01T14:48:30.603Z,99201.15
2023-04-01T14:51:29.856Z,99202.90
2023-04-01T14:54:10.487Z,99208.82
2023-04-01T14:56:46.515Z,99209.95
2023-04-01T14:59:23.131Z,99214.63
2023-04-01T15:01:59.210Z,99211.24
2023-04-01T15:04:46.649Z,99212.20
2023-04-01T15:07:52.696Z,99212.02
2023-04-01T15:10:48.743Z,99213.05
2023-04-01T15:13:29.858Z,99214.09
2023-04-01T15:16:10.685Z,99216.81
2023-04-01T15:18:56.311Z,99215.84
2023-04-01T15:21:24.750Z,99216.56
2023-04-01T15:24:04.208Z,99222.23
2023-04-01T15:27:17.550Z,99224.07
2023-04-01T15:30:06.051Z,99226.29
2023-04-01T15:33:03.143Z,99231.70
2023-04-01T15:35:53.428Z,99235.11
2023-04-01T15:38:31.500Z,99235.98
2023-04-01T15:41:27.236Z,99239.90
2023-04-01T15:43:55.759Z,99241.14
2023-04-01T15:46:42.491Z,99241.82
2023-04-01T15:49:35.927Z,99248.33
2023-04-01T15:52:16.330Z,99251.55
2023-04-01T15:55:07.862Z,99255.82
2023-04-01T15:57:47.101Z,99258.86
2023-04-01T16:00:31.509Z,99259.66
2023-04-01T16:03:34.596Z,99260.88
2023-04-01T16:06:27.461Z,99265.88
2023-04-01T16:08:59.255Z,99268.64
2023-04-01T16:11:34.398Z,99268.23
2023-04-01T16:14:11.201Z,99267.84
2023-04-01T16:16:52.726Z,99269.08
2023-04-01T16:19:39.478Z,99272.68
2023-04-01T16:22:15.456Z,99278.11
2023-04-01T16:25:22.653Z,99279.55
2023-04-01T16:27:52.534Z,99284.55
2023-04-01T16:30:41.293Z,99289.26
2023-04-01T16:33:45.753Z,99287.48
2023-04-01T16:36:44.922Z,99291.13
2023-04-01T16:39:31.357Z,99295.60
2023-04-01T16:42:25.651Z,99301.58
2023-04-01T16:45:08.224Z,99303.08
2023-04-01T16:48:02.729Z,99306.84
2023-04-01T16:50:38.876Z,99312.68
2023-04-01T16:53:17.132Z,99312.39
2023-04-01T16:56:09.312Z,99315.90
2023-04-01T16:58:56.790Z,99320.07
2023-04-01T17:01:55.158Z,99321.91
2023-04-01T17:04:41.356Z,99323.13
2023-04-01T17:07:31.734Z,99327.73
2023-04-01T17:10:27.123Z,99334.73
2023-04-01T17:13:21.301Z,99337.05
2023-04-01T17:16:08.484Z,99337.75
2023-04-01T17:18:59.744Z,99340.96
2023-04-01T17:21:43.266Z,99338.05
2023-04-01T17:24:20.844Z,99344.17
2023-04-01T17:27:07.348Z,99343.95
2023-04-01T17:29:58.939Z,99346.33
2023-04-01T17:32:51.175Z,99343.93
2023-04-01T17:35:27.692Z,99344.74
2023-04-01T17:37:58.073Z,99347.34
2023-04-01T17:40:52.433Z,99352.93
2023-04-01T17:43:47.060Z,99357.62
2023-04-01T17:46:54.044Z,99358.08
2023-04-01T17:49:31.924Z,99359.23
2023-04-01T17:52:28.710Z,99361.55
2023-04-01T17:55:32.803Z,99362.02
2023-04-01T17:58:04.241Z,99364.75
2023-04-01T18:00:53.971Z,99363.73
2023-04-01T18:03:37.341Z,99366.36
2023-04-01T18:06:09.704Z,99363.01
2023-04-01T18:08:44.318Z,99361.55
2023-04-01T18:11:24.744Z,99362.48
2023-04-01T18:14:01.768Z,99362.70
2023-04-01T18:16:39.457Z,99359.44
2023-04-01T18:19:36.195Z,99359.19
2023-04-01T18:22:18.973Z,99358.79
2023-04-01T18:25:22.404Z,99358.99
2023-04-01T18:28:47.319Z,99358.03
2023-04-01T18:31:46.489Z,99356.04
2023-04-01T18:34:51.139Z,99356.83
2023-04-01T18:38:14.373Z,99353.50
2023-04-01T18:41:22.088Z,99354.31
2023-04-01T18:44:35.155Z,99351.13
2023-04-01T18:48:00.051Z,99357.70
2023-04-01T18:50:57.793Z,99356.17
2023-04-01T18:53:49.455Z,99360.11
2023-04-01T18:56:50.422Z,99357.20
2023-04-01T18:59:59.539Z,99355.73
2023-04-01T19:03:17.522Z,99356.40
2023-04-01T19:06:03.496Z,99359.27
2023-04-01T19:09:07.015Z,99362.89
2023-04-01T19:12:29.222Z,99360.75
2023-04-01T19:15:46.566Z,99361.97
2023-04-01T19:19:23.446Z,99360.90
2023-04-01T19:22:38.044Z,99359.30
2023-04-01T19:25:37.474Z,99361.27
2023-04-01T19:28:58.607Z,99360.55
2023-04-01T19:31:49.612Z,99360.10
2023-04-01T19:34:59.763Z,99361.89
2023-04-01T19:37:41.832Z,99360.94
2023-04-01T19:40:36.393Z,99357.27
2023-04-01T19:43:18.260Z,99353.79
2023-04-01T19:45:52.984Z,99359.94
2023-04-01T19:48:56.919Z,99356.98
2023-04-01T19:51:25.514Z,99360.81
2023-04-01T19:54:11.600Z,99361.66
2023-04-01T19:57:20.949Z,99368.44
2023-04-01T19:59:57.591Z,99363.73
2023-04-01T20:02:33.057Z,99366.23
2023-04-01T20:05:06.560Z,99364.40
2023-04-01T20:07:37.976Z,99365.16
2023-04-01T20:10:30.859Z,99363.89
2023-04-01T20:13:02.025Z,99366.18
2023-04-01T20:15:34.248Z,99363.12
2023-04-01T20:18:42.229Z,99359.20
2023-04-01T20:21:21.765Z,99361.34
2023-04-01T20:24:02.066Z,99365.56
2023-04-01T20:26:33.624Z,99363.04
2023-04-01T20:29:07.590Z,99368.42
2023-04-01T20:31:48.909Z,99365.91
2023-04-01T20:34:52.406Z,99365.38
2023-04-01T20:37:31.569Z,99369.86
2023-04-01T20:40:02.578Z,99372.36
2023-04-01T20:42:40.991Z,99368.77
2023-04-01T20:45:21.883Z,99368.61
2023-04-01T20:47:53.038Z,99368.05
2023-04-01T20:50:58.599Z,99369.34
2023-04-01T20:53:38.436Z,99371.33
2023-04-01T20:56:23.322Z,99373.25
2023-04-01T20:59:06.769Z,99373.51
2023-04-01T21:01:40.174Z,99375.67
2023-04-01T21:04:23.925Z,99373.27
2023-04-01T21:07:04.247Z,99375.61
2023-04-01T21:09:35.355Z,99372.18
2023-04-01T21:12:23.123Z,99370.68
2023-04-01T21:15:14.770Z,99369.45
2023-04-01T21:18:05.008Z,99370.29
2023-04-01T21:21:05.038Z,99369.81
2023-04-01T21:23:39.810Z,99374.55
2023-04-01T21:26:23.036Z,99374.72
2023-04-01T21:29:05.849Z,99375.58
2023-04-01T21:31:40.506Z,99368.95
2023-04-01T21:34:47.271Z,99369.42
2023-04-01T21:37:39.731Z,99372.66
2023-04-01T21:40:13.952Z,99374.17
2023-04-01T21:42:43.516Z,99376.12
2023-04-01T21:45:35.572Z,99376.77
2023-04-01T21:48:09.670Z,99374.92
2023-04-01T21:50:41.853Z,99374.89
2023-04-01T21:53:54.732Z,99375.23
2023-04-01T21:56:44.856Z,99376.25
2023-04-01T22:00:18.023Z,99375.81
2023-04-01T22:03:28.645Z,99377.03
2023-04-01T22:06:07.781Z,99376.70
2023-04-01T22:08:45.684Z,99375.76
2023-04-01T22:11:22.928Z,99375.37
2023-04-01T22:13:56.452Z,99376.13
2023-04-01T22:16:41.032Z,99374.84
2023-04-01T22:19:21.204Z,99373.89
2023-04-01T22:22:02.591Z,99373.71
2023-04-01T22:24:40.161Z,99372.66
2023-04-01T22:27:30.547Z,99376.83
2023-04-01T22:30:34.812Z,99377.75
2023-04-01T22:33:11.419Z,99372.46
2023-04-01T22:36:03.820Z,99374.44
2023-04-01T22:38:38.323Z,99368.80
2023-04-01T22:41:08.666Z,99370.27
2023-04-01T22:43:46.357Z,99364.23
2023-04-01T22:46:34.127Z,99363.40
2023-04-01T22:49:12.173Z,99365.23
2023-04-01T22:51:45.994Z,99366.97
2023-04-01T22:54:30.251Z,99365.19
2023-04-01T22:57:30.511Z,99366.55
2023-04-01T23:00:14.345Z,99369.41
2023-04-01T23:03:02.300Z,99373.58
2023-04-01T23:05:30.839Z,99372.55
2023-04-01T23:08:27.403Z,99374.45
2023-04-01T23:11:08.847Z,99375.85
2023-04-01T23:13:41.017Z,99375.41
2023-04-01T23:16:09.480Z,99375.11
2023-04-01T23:19:18.795Z,99379.86
2023-04-01T23:21:59.855Z,99382.76
2023-04-01T23:25:03.506Z,99380.75
2023-04-01T23:27:40.016Z,99381.12
2023-04-01T23:30:39.861Z,99376.11
2023-04-01T23:33:32.016Z,99377.09
2023-04-01T23:36:11.700Z,99374.37
2023-04-01T23:38:42.841Z,99375.83
2023-04-01T23:41:28.188Z,99373.67
2023-04-01T23:44:10.726Z,99373.05
2023-04-01T23:46:41.271Z,99372.92
2023-04-01T23:49:35.333Z,99373.42
2023-04-01T23:52:15.309Z,99371.50
2023-04-01T23:54:49.618Z,99373.39
2023-04-01T23:57:24.610Z,99374.43
