createdAt,value
2023-03-07T00:01:26.043Z,5.80
2023-03-07T00:03:54.558Z,6.45
2023-03-07T00:06:23.190Z,6.43
2023-03-07T00:08:52.340Z,6.28
2023-03-07T00:11:21.350Z,6.45
2023-03-07T00:13:51.152Z,7.40
2023-03-07T00:16:21.462Z,6.32
2023-03-07T00:18:50.645Z,6.88
2023-03-07T00:21:21.042Z,5.43
2023-03-07T00:23:49.716Z,6.75
2023-03-07T00:26:20.745Z,6.90
2023-03-07T00:28:52.384Z,8.27
2023-03-07T00:31:22.197Z,7.30
2023-03-07T00:33:50.716Z,6.68
2023-03-07T00:36:21.068Z,6.82
2023-03-07T00:38:51.026Z,8.25
2023-03-07T00:41:20.996Z,6.18
2023-03-07T00:43:50.960Z,6.65
2023-03-07T00:46:20.722Z,7.28
2023-03-07T00:48:49.745Z,7.18
2023-03-07T00:51:20.412Z,6.53
2023-03-07T00:53:49.591Z,8.20
2023-03-07T00:56:20.285Z,6.40
2023-03-07T00:58:50.692Z,6.90
2023-03-07T01:01:20.908Z,6.38
2023-03-07T01:03:50.134Z,6.65
2023-03-07T01:06:20.009Z,5.53
2023-03-07T01:08:48.696Z,7.63
2023-03-07T01:11:17.537Z,6.43
2023-03-07T01:13:45.938Z,5.95
2023-03-07T01:16:17.991Z,7.78
2023-03-07T01:18:49.596Z,6.40
2023-03-07T01:21:19.959Z,6.53
2023-03-07T01:23:48.801Z,6.70
2023-03-07T01:26:19.310Z,6.85
2023-03-07T01:28:47.897Z,7.50
2023-03-07T01:31:17.826Z,6.97
2023-03-07T01:33:48.043Z,6.97
2023-03-07T01:36:19.697Z,6.25
2023-03-07T01:38:48.829Z,7.07
2023-03-07T01:41:18.409Z,6.78
2023-03-07T01:43:46.884Z,10.30
2023-03-07T01:46:42.916Z,7.32
2023-03-07T01:49:22.652Z,7.35
2023-03-07T01:51:55.385Z,7.47
2023-03-07T01:54:25.767Z,7.50
2023-03-07T01:56:55.666Z,6.25
2023-03-07T01:59:30.912Z,7.53
2023-03-07T02:02:04.996Z,7.28
2023-03-07T02:04:42.074Z,6.78
2023-03-07T02:07:12.122Z,6.95
2023-03-07T02:09:41.962Z,8.25
2023-03-07T02:12:11.177Z,7.55
2023-03-07T02:14:39.770Z,6.45
2023-03-07T02:17:08.510Z,6.60
2023-03-07T02:19:52.840Z,7.35
2023-03-07T02:22:21.263Z,7.13
2023-03-07T02:24:54.063Z,6.63
2023-03-07T02:27:25.659Z,6.75
2023-03-07T02:29:54.484Z,6.55
2023-03-07T02:32:23.017Z,6.32
2023-03-07T02:34:51.375Z,5.72
2023-03-07T02:37:22.923Z,5.95
2023-03-07T02:39:51.344Z,6.43
2023-03-07T02:42:24.793Z,7.20
2023-03-07T02:44:58.418Z,5.57
2023-03-07T02:47:27.266Z,6.38
2023-03-07T02:49:55.873Z,6.40
2023-03-07T02:52:24.766Z,6.38
2023-03-07T02:54:53.120Z,7.07
2023-03-07T02:57:21.421Z,8.43
2023-03-07T02:59:51.365Z,6.97
2023-03-07T03:02:19.800Z,8.13
2023-03-07T03:04:48.339Z,9.25
2023-03-07T03:07:16.787Z,10.63
2023-03-07T03:09:45.193Z,10.35
2023-03-07T03:12:13.757Z,10.10
2023-03-07T03:14:42.060Z,11.18
2023-03-07T03:17:11.760Z,11.75
2023-03-07T03:19:40.163Z,12.68
2023-03-07T03:22:08.581Z,10.20
2023-03-07T03:24:40.038Z,11.13
2023-03-07T03:27:08.540Z,11.30
2023-03-07T03:29:37.293Z,12.82
2023-03-07T03:32:06.897Z,10.80
2023-03-07T03:34:36.850Z,12.40
2023-03-07T03:37:05.464Z,11.82
2023-03-07T03:39:33.811Z,12.65
2023-03-07T03:42:02.203Z,11.90
2023-03-07T03:44:30.914Z,10.80
2023-03-07T03:46:59.388Z,10.27
2023-03-07T03:49:28.623Z,11.38
2023-03-07T03:51:58.499Z,9.93
2023-03-07T03:54:26.980Z,11.85
2023-03-07T03:56:55.757Z,8.35
2023-03-07T03:59:24.636Z,10.98
2023-03-07T04:01:55.260Z,10.60
2023-03-07T04:04:24.257Z,8.73
2023-03-07T04:06:53.032Z,10.90
2023-03-07T04:09:22.848Z,10.80
2023-03-07T04:11:51.203Z,10.45
2023-03-07T04:14:19.674Z,11.02
2023-03-07T04:16:48.831Z,9.82
2023-03-07T04:19:18.153Z,11.63
2023-03-07T04:21:46.912Z,10.63
2023-03-07T04:24:15.569Z,8.00
2023-03-07T04:26:45.390Z,9.63
2023-03-07T04:29:14.855Z,8.73
2023-03-07T04:31:43.560Z,9.13
2023-03-07T04:34:12.279Z,11.38
2023-03-07T04:36:40.865Z,11.65
2023-03-07T04:39:09.598Z,13.00
2023-03-07T04:41:38.378Z,13.80
2023-03-07T04:44:08.570Z,13.10
2023-03-07T04:46:37.240Z,13.20
2023-03-07T04:49:06.176Z,15.77
2023-03-07T04:51:34.842Z,15.70
2023-03-07T04:54:03.439Z,16.55
2023-03-07T04:56:32.160Z,17.52
2023-03-07T04:59:00.818Z,16.35
2023-03-07T05:01:30.978Z,16.83
2023-03-07T05:03:59.709Z,16.27
2023-03-07T05:06:28.880Z,20.02
2023-03-07T05:08:57.538Z,15.68
2023-03-07T05:11:26.262Z,16.80
2023-03-07T05:13:55.055Z,15.63
2023-03-07T05:16:23.744Z,16.70
2023-03-07T05:18:53.688Z,15.40
2023-03-07T05:21:22.320Z,14.73
2023-03-07T05:23:50.882Z,16.55
2023-03-07T05:26:19.606Z,13.77
2023-03-07T05:28:48.473Z,15.80
2023-03-07T05:31:18.523Z,15.77
2023-03-07T05:33:47.248Z,14.75
2023-03-07T05:36:17.278Z,16.17
2023-03-07T05:38:46.038Z,12.73
2023-03-07T05:41:14.747Z,14.07
2023-03-07T05:43:43.437Z,11.65
2023-03-07T05:46:12.594Z,13.23
2023-03-07T05:48:41.567Z,11.60
2023-03-07T05:51:10.240Z,11.27
2023-03-07T05:53:40.343Z,11.13
2023-03-07T05:56:09.394Z,12.73
2023-03-07T05:58:38.080Z,10.70
2023-03-07T06:01:07.282Z,8.90
2023-03-07T06:03:35.971Z,9.07
2023-03-07T06:06:04.898Z,9.75
2023-03-07T06:08:33.538Z,8.95
2023-03-07T06:11:03.592Z,8.35
2023-03-07T06:13:32.298Z,10.60
2023-03-07T06:16:00.918Z,8.32
2023-03-07T06:18:29.587Z,9.13
2023-03-07T06:20:58.995Z,9.05
2023-03-07T06:23:27.736Z,10.32
2023-03-07T06:25:56.628Z,11.75
2023-03-07T06:28:26.691Z,13.90
2023-03-07T06:30:55.720Z,11.95
2023-03-07T06:33:24.507Z,12.70
2023-03-07T06:35:53.088Z,12.50
2023-03-07T06:38:21.774Z,18.23
2023-03-07T06:40:58.586Z,17.25
2023-03-07T06:43:28.570Z,23.10
2023-03-07T06:45:57.604Z,12.57
2023-03-07T06:48:26.633Z,10.63
2023-03-07T06:50:55.420Z,12.10
2023-03-07T06:53:24.031Z,9.85
2023-03-07T06:55:53.092Z,12.43
2023-03-07T06:58:21.725Z,7.72
2023-03-07T07:00:51.655Z,6.78
2023-03-07T07:03:21.347Z,6.68
2023-03-07T07:05:50.042Z,6.70
2023-03-07T07:08:18.689Z,5.65
2023-03-07T07:10:47.406Z,5.82
2023-03-07T07:13:16.072Z,5.47
2023-03-07T07:15:44.671Z,6.03
2023-03-07T07:18:15.474Z,6.55
2023-03-07T07:20:44.091Z,6.82
2023-03-07T07:23:12.677Z,6.00
2023-03-07T07:25:41.317Z,6.97
2023-03-07T07:28:09.979Z,10.32
2023-03-07T07:30:38.612Z,12.23
2023-03-07T07:33:07.273Z,12.68
2023-03-07T07:35:39.429Z,12.05
2023-03-07T07:38:08.031Z,12.15
2023-03-07T07:40:36.634Z,12.25
2023-03-07T07:43:05.283Z,12.02
2023-03-07T07:45:34.166Z,9.23
2023-03-07T07:48:02.807Z,8.15
2023-03-07T07:50:31.406Z,6.82
2023-03-07T07:53:01.444Z,5.30
2023-03-07T07:55:30.111Z,5.60
2023-03-07T07:57:59.134Z,6.22
2023-03-07T08:00:28.089Z,5.78
2023-03-07T08:02:56.782Z,5.88
2023-03-07T08:05:25.458Z,6.38
2023-03-07T08:07:54.107Z,3.95
2023-03-07T08:10:24.143Z,2.67
2023-03-07T08:12:53.044Z,2.40
2023-03-07T08:15:22.806Z,2.70
2023-03-07T08:17:52.610Z,3.72
2023-03-07T08:20:22.528Z,3.10
2023-03-07T08:22:53.016Z,3.05
2023-03-07T08:25:23.024Z,3.65
2023-03-07T08:27:55.160Z,4.00
2023-03-07T08:30:24.153Z,3.55
2023-03-07T08:32:53.223Z,3.38
2023-03-07T08:35:21.846Z,3.05
2023-03-07T08:37:50.715Z,3.03
2023-03-07T08:40:19.954Z,3.42
2023-03-07T08:42:48.553Z,3.40
2023-03-07T08:45:18.845Z,2.25
2023-03-07T08:47:47.433Z,1.73
2023-03-07T08:50:16.553Z,1.48
2023-03-07T08:52:45.243Z,1.25
2023-03-07T08:55:14.000Z,1.55
2023-03-07T08:57:42.661Z,3.65
2023-03-07T09:00:12.476Z,3.77
2023-03-07T09:02:42.442Z,3.92
2023-03-07T09:05:12.021Z,4.40
2023-03-07T09:07:40.615Z,3.20
2023-03-07T09:10:10.821Z,4.03
2023-03-07T09:12:39.444Z,4.15
2023-03-07T09:15:09.195Z,3.40
2023-03-07T09:17:37.745Z,3.15
2023-03-07T09:20:08.975Z,2.50
2023-03-07T09:22:37.568Z,2.67
2023-03-07T09:25:06.629Z,2.70
2023-03-07T09:27:35.413Z,2.33
2023-03-07T09:30:04.263Z,1.73
2023-03-07T09:32:34.284Z,2.00
2023-03-07T09:35:02.864Z,1.92
2023-03-07T09:37:32.902Z,1.73
2023-03-07T09:40:02.201Z,1.00
2023-03-07T09:42:35.513Z,1.05
2023-03-07T09:45:19.259Z,1.38
2023-03-07T09:47:59.938Z,1.33
2023-03-07T09:50:31.288Z,1.60
2023-03-07T09:53:03.298Z,1.50
2023-03-07T09:55:32.606Z,1.42
2023-03-07T09:58:03.768Z,1.70
2023-03-07T10:00:35.157Z,1.63
2023-03-07T10:03:10.599Z,1.70
2023-03-07T10:05:40.636Z,1.67
2023-03-07T10:08:13.666Z,1.13
2023-03-07T10:10:44.311Z,0.70
2023-03-07T10:13:21.914Z,0.90
2023-03-07T10:15:52.223Z,0.80
2023-03-07T10:18:29.381Z,0.82
2023-03-07T10:21:02.643Z,0.82
2023-03-07T10:23:39.033Z,1.00
2023-03-07T10:26:11.637Z,1.85
2023-03-07T10:28:42.717Z,1.35
2023-03-07T10:31:19.425Z,1.30
2023-03-07T10:33:49.113Z,1.10
2023-03-07T10:36:21.088Z,0.73
2023-03-07T10:38:57.808Z,0.70
2023-03-07T10:41:27.205Z,0.60
2023-03-07T10:43:56.479Z,0.80
2023-03-07T10:46:27.278Z,0.65
2023-03-07T10:48:57.425Z,0.60
2023-03-07T10:51:38.219Z,0.50
2023-03-07T10:54:12.975Z,0.63
2023-03-07T10:56:41.717Z,1.00
2023-03-07T10:59:11.512Z,0.77
2023-03-07T11:01:41.380Z,0.90
2023-03-07T11:04:21.473Z,0.70
2023-03-07T11:06:54.623Z,1.00
2023-03-07T11:09:27.647Z,0.80
2023-03-07T11:11:57.861Z,0.70
2023-03-07T11:14:26.914Z,1.23
2023-03-07T11:16:56.783Z,1.73
2023-03-07T11:19:42.688Z,1.75
2023-03-07T11:22:22.484Z,1.70
2023-03-07T11:24:57.956Z,1.60
2023-03-07T11:27:28.241Z,1.60
2023-03-07T11:30:10.630Z,1.27
2023-03-07T11:32:41.977Z,1.63
2023-03-07T11:35:16.349Z,1.50
2023-03-07T11:37:51.290Z,1.35
2023-03-07T11:40:26.232Z,1.42
2023-03-07T11:43:02.268Z,1.30
2023-03-07T11:45:34.480Z,1.10
2023-03-07T11:48:08.333Z,1.02
2023-03-07T11:50:37.233Z,1.40
2023-03-07T11:53:21.141Z,1.48
2023-03-07T11:55:55.762Z,1.40
2023-03-07T11:58:33.721Z,1.42
2023-03-07T12:01:11.876Z,1.30
2023-03-07T12:03:58.318Z,1.55
2023-03-07T12:06:36.941Z,1.25
2023-03-07T12:09:09.738Z,1.25
2023-03-07T12:11:46.196Z,1.35
2023-03-07T12:14:21.039Z,1.23
2023-03-07T12:16:54.427Z,1.45
2023-03-07T12:19:52.843Z,1.25
2023-03-07T12:22:29.408Z,1.23
2023-03-07T12:25:03.510Z,1.73
2023-03-07T12:27:35.150Z,1.20
2023-03-07T12:30:04.790Z,0.90
2023-03-07T12:32:35.357Z,0.90
2023-03-07T12:35:09.697Z,0.82
2023-03-07T12:37:43.701Z,1.00
2023-03-07T12:40:24.043Z,0.93
2023-03-07T12:42:56.271Z,1.00
2023-03-07T12:45:27.269Z,0.80
2023-03-07T12:48:03.220Z,0.73
2023-03-07T12:50:33.999Z,0.80
2023-03-07T12:53:04.197Z,0.88
2023-03-07T12:55:34.224Z,0.63
2023-03-07T12:58:06.469Z,0.60
2023-03-07T13:00:37.500Z,0.60
2023-03-07T13:03:07.612Z,0.30
2023-03-07T13:05:36.843Z,0.30
2023-03-07T13:08:07.851Z,0.40
2023-03-07T13:10:36.558Z,0.35
2023-03-07T13:13:27.208Z,0.45
2023-03-07T13:16:05.743Z,0.60
2023-03-07T13:18:34.719Z,0.57
2023-03-07T13:21:10.789Z,0.80
2023-03-07T13:23:39.683Z,0.70
2023-03-07T13:26:15.347Z,0.80
2023-03-07T13:28:52.142Z,0.70
2023-03-07T13:31:29.497Z,0.80
2023-03-07T13:33:58.493Z,0.70
2023-03-07T13:36:34.220Z,0.43
2023-03-07T13:39:03.674Z,0.40
2023-03-07T13:41:49.388Z,0.50
2023-03-07T13:44:30.512Z,0.40
2023-03-07T13:47:07.674Z,0.50
2023-03-07T13:49:54.023Z,0.45
2023-03-07T13:52:38.579Z,0.60
2023-03-07T13:55:16.733Z,0.60
2023-03-07T13:57:45.335Z,0.50
2023-03-07T14:00:32.536Z,0.50
2023-03-07T14:03:02.733Z,0.43
2023-03-07T14:05:33.957Z,0.60
2023-03-07T14:08:03.999Z,0.80
2023-03-07T14:10:33.566Z,0.77
2023-03-07T14:13:11.988Z,0.90
2023-03-07T14:15:45.084Z,0.93
2023-03-07T14:18:20.941Z,1.08
2023-03-07T14:20:57.350Z,1.10
2023-03-07T14:23:36.877Z,1.55
2023-03-07T14:26:13.592Z,1.42
2023-03-07T14:28:49.312Z,1.33
2023-03-07T14:31:24.655Z,1.63
2023-03-07T14:33:54.925Z,2.38
2023-03-07T14:36:25.291Z,1.63
2023-03-07T14:38:56.771Z,1.67
2023-03-07T14:41:36.822Z,1.88
2023-03-07T14:44:29.030Z,1.98
2023-03-07T14:47:02.033Z,2.05
2023-03-07T14:49:39.094Z,1.95
2023-03-07T14:52:07.794Z,2.45
2023-03-07T14:54:39.274Z,3.45
2023-03-07T14:57:17.956Z,2.92
2023-03-07T15:00:03.825Z,3.30
2023-03-07T15:02:32.564Z,3.95
2023-03-07T15:05:02.742Z,3.70
2023-03-07T15:07:31.474Z,3.65
2023-03-07T15:10:00.212Z,3.35
2023-03-07T15:12:31.869Z,3.55
2023-03-07T15:15:03.427Z,2.90
2023-03-07T15:17:36.107Z,2.17
2023-03-07T15:20:08.816Z,2.08
2023-03-07T15:22:39.690Z,1.40
2023-03-07T15:25:11.065Z,1.40
2023-03-07T15:27:39.719Z,2.30
2023-03-07T15:30:26.942Z,1.52
2023-03-07T15:33:05.544Z,1.20
2023-03-07T15:35:35.565Z,1.50
2023-03-07T15:38:10.441Z,1.50
2023-03-07T15:40:38.862Z,1.67
2023-03-07T15:43:27.786Z,1.00
2023-03-07T15:46:03.301Z,1.58
2023-03-07T15:48:36.446Z,1.27
2023-03-07T15:51:08.067Z,1.52
2023-03-07T15:53:38.084Z,1.60
2023-03-07T15:56:08.970Z,1.10
2023-03-07T15:58:39.046Z,1.98
2023-03-07T16:01:08.939Z,1.33
2023-03-07T16:03:37.664Z,1.70
2023-03-07T16:06:22.221Z,1.60
2023-03-07T16:08:52.206Z,1.30
2023-03-07T16:11:20.907Z,1.70
2023-03-07T16:13:49.942Z,1.58
2023-03-07T16:16:21.704Z,1.23
2023-03-07T16:18:50.493Z,1.23
2023-03-07T16:21:19.996Z,1.77
2023-03-07T16:23:50.821Z,1.87
2023-03-07T16:26:22.023Z,1.73
2023-03-07T16:28:51.106Z,1.80
2023-03-07T16:31:20.086Z,2.40
2023-03-07T16:33:49.008Z,2.67
2023-03-07T16:36:17.872Z,3.08
2023-03-07T16:38:48.035Z,3.10
2023-03-07T16:41:18.278Z,3.60
2023-03-07T16:43:49.403Z,3.80
2023-03-07T16:46:19.205Z,4.28
2023-03-07T16:48:47.870Z,4.45
2023-03-07T16:51:18.025Z,4.25
2023-03-07T16:53:46.870Z,5.07
2023-03-07T16:56:21.944Z,5.63
2023-03-07T16:58:52.040Z,5.10
2023-03-07T17:01:20.802Z,5.43
2023-03-07T17:03:49.686Z,4.50
2023-03-07T17:06:21.661Z,4.00
2023-03-07T17:08:53.243Z,5.00
2023-03-07T17:11:23.387Z,4.85
2023-03-07T17:13:54.958Z,4.65
2023-03-07T17:16:23.784Z,4.60
2023-03-07T17:18:52.472Z,5.55
2023-03-07T17:21:23.115Z,5.68
2023-03-07T17:23:51.986Z,4.53
2023-03-07T17:26:23.925Z,5.40
2023-03-07T17:28:54.027Z,5.73
2023-03-07T17:31:22.678Z,6.57
2023-03-07T17:33:51.364Z,7.40
2023-03-07T17:36:21.073Z,8.90
2023-03-07T17:38:50.009Z,6.53
2023-03-07T17:41:18.900Z,7.35
2023-03-07T17:43:47.532Z,7.83
2023-03-07T17:46:18.858Z,7.53
2023-03-07T17:48:47.594Z,6.97
2023-03-07T17:51:16.291Z,6.78
2023-03-07T17:53:45.042Z,6.65
2023-03-07T17:56:16.603Z,3.13
2023-03-07T17:58:45.261Z,3.03
2023-03-07T18:01:15.195Z,2.60
2023-03-07T18:03:45.396Z,3.67
2023-03-07T18:06:13.816Z,3.83
2023-03-07T18:08:42.606Z,4.20
2023-03-07T18:11:14.706Z,4.90
2023-03-07T18:13:44.029Z,5.83
2023-03-07T18:16:12.953Z,6.43
2023-03-07T18:18:57.775Z,5.57
2023-03-07T18:21:30.571Z,5.60
2023-03-07T18:23:59.630Z,5.87
2023-03-07T18:26:29.584Z,8.27
2023-03-07T18:28:58.213Z,10.10
2023-03-07T18:31:29.261Z,10.23
2023-03-07T18:33:58.182Z,6.80
2023-03-07T18:36:27.712Z,8.20
2023-03-07T18:38:59.069Z,7.90
2023-03-07T18:41:28.631Z,8.50
2023-03-07T18:43:58.243Z,9.60
2023-03-07T18:46:28.012Z,9.43
2023-03-07T18:48:58.177Z,12.23
2023-03-07T18:51:27.357Z,13.27
2023-03-07T18:53:57.051Z,17.20
2023-03-07T18:56:27.039Z,15.10
2023-03-07T18:58:56.101Z,15.83
2023-03-07T19:01:26.031Z,15.60
2023-03-07T19:03:55.566Z,15.73
2023-03-07T19:06:24.942Z,14.20
2023-03-07T19:08:53.843Z,15.17
2023-03-07T19:11:22.512Z,14.03
2023-03-07T19:13:52.951Z,13.20
2023-03-07T19:16:23.458Z,13.77
2023-03-07T19:18:53.100Z,13.77
2023-03-07T19:21:22.633Z,13.70
2023-03-07T19:23:52.322Z,13.10
2023-03-07T19:26:21.678Z,12.43
2023-03-07T19:28:51.403Z,13.93
2023-03-07T19:31:22.498Z,14.77
2023-03-07T19:33:51.781Z,18.10
2023-03-07T19:36:21.350Z,17.93
2023-03-07T19:38:51.042Z,32.77
2023-03-07T19:41:20.964Z,29.20
2023-03-07T19:43:49.577Z,27.80
2023-03-07T19:46:19.007Z,28.07
2023-03-07T19:48:49.102Z,21.63
2023-03-07T19:51:18.284Z,24.90
2023-03-07T19:53:47.652Z,28.77
2023-03-07T19:56:17.402Z,23.73
2023-03-07T19:58:46.086Z,31.13
2023-03-07T20:01:15.730Z,23.70
2023-03-07T20:03:44.595Z,27.57
2023-03-07T20:06:18.712Z,28.10
2023-03-07T20:08:49.748Z,26.50
2023-03-07T20:11:19.229Z,23.37
2023-03-07T20:13:48.275Z,24.40
2023-03-07T20:16:17.553Z,24.20
2023-03-07T20:18:46.641Z,25.43
2023-03-07T20:21:17.319Z,25.87
2023-03-07T20:23:47.186Z,25.90
2023-03-07T20:26:16.990Z,26.67
2023-03-07T20:28:45.732Z,31.40
2023-03-07T20:31:14.821Z,29.57
2023-03-07T20:33:46.076Z,30.90
2023-03-07T20:36:18.415Z,27.07
2023-03-07T20:38:50.166Z,27.30
2023-03-07T20:41:21.038Z,26.87
2023-03-07T20:43:50.408Z,28.23
2023-03-07T20:46:20.040Z,31.33
2023-03-07T20:48:49.527Z,32.07
2023-03-07T20:51:20.219Z,30.83
2023-03-07T20:53:49.929Z,30.63
2023-03-07T20:56:19.414Z,30.07
2023-03-07T20:58:48.423Z,29.60
2023-03-07T21:01:17.646Z,29.97
2023-03-07T21:03:48.192Z,30.47
2023-03-07T21:06:17.285Z,29.87
2023-03-07T21:08:47.817Z,31.57
2023-03-07T21:11:17.119Z,32.30
2023-03-07T21:13:47.445Z,31.37
2023-03-07T21:16:17.541Z,31.30
2023-03-07T21:18:46.531Z,30.37
2023-03-07T21:21:15.902Z,29.60
2023-03-07T21:23:44.850Z,30.07
2023-03-07T21:26:15.836Z,30.03
2023-03-07T21:28:44.493Z,29.60
2023-03-07T21:31:17.345Z,29.60
2023-03-07T21:33:47.222Z,29.87
2023-03-07T21:36:16.653Z,29.67
2023-03-07T21:38:46.039Z,30.27
2023-03-07T21:41:17.062Z,27.90
2023-03-07T21:43:45.753Z,29.33
2023-03-07T21:46:15.264Z,31.10
2023-03-07T21:48:44.115Z,28.10
2023-03-07T21:51:12.823Z,30.07
2023-03-07T21:53:41.489Z,31.07
2023-03-07T21:56:11.037Z,31.03
2023-03-07T21:58:41.645Z,29.67
2023-03-07T22:01:14.505Z,31.00
2023-03-07T22:03:43.555Z,30.13
2023-03-07T22:06:13.219Z,32.30
2023-03-07T22:08:42.120Z,31.37
2023-03-07T22:11:12.258Z,32.77
2023-03-07T22:13:42.754Z,30.53
2023-03-07T22:16:12.825Z,30.87
2023-03-07T22:18:41.438Z,33.33
2023-03-07T22:21:10.746Z,30.07
2023-03-07T22:23:39.442Z,31.40
2023-03-07T22:26:09.425Z,32.17
2023-03-07T22:28:38.061Z,33.00
2023-03-07T22:31:09.625Z,32.93
2023-03-07T22:33:38.299Z,33.67
2023-03-07T22:36:08.149Z,33.90
2023-03-07T22:38:36.983Z,34.73
2023-03-07T22:41:06.891Z,34.90
2023-03-07T22:43:35.944Z,37.13
2023-03-07T22:46:06.001Z,37.90
2023-03-07T22:48:36.434Z,36.50
2023-03-07T22:51:06.282Z,36.20
2023-03-07T22:53:35.698Z,39.93
2023-03-07T22:56:05.392Z,36.40
2023-03-07T22:58:34.138Z,40.27
2023-03-07T23:01:03.840Z,39.87
2023-03-07T23:03:32.444Z,42.77
2023-03-07T23:06:03.540Z,38.93
2023-03-07T23:08:32.080Z,39.53
2023-03-07T23:11:04.355Z,39.93
2023-03-07T23:13:34.018Z,42.00
2023-03-07T23:16:05.765Z,40.10
2023-03-07T23:18:34.540Z,39.83
2023-03-07T23:21:04.931Z,39.20
2023-03-07T23:23:33.524Z,41.60
2023-03-07T23:26:03.200Z,41.73
2023-03-07T23:28:32.013Z,39.00
2023-03-07T23:31:00.614Z,41.30
2023-03-07T23:33:29.915Z,40.73
2023-03-07T23:36:00.964Z,40.23
2023-03-07T23:38:32.309Z,42.33
2023-03-07T23:41:01.298Z,40.90
2023-03-07T23:43:30.001Z,43.30
2023-03-07T23:45:58.723Z,42.87
2023-03-07T23:48:27.766Z,44.70
2023-03-07T23:50:56.857Z,43.50
2023-03-07T23:53:25.552Z,43.70
2023-03-07T23:55:55.588Z,45.43
2023-03-07T23:58:24.248Z,45.63
