createdAt,value
2018-02-10T00:00:01.187Z,0.00
2018-02-10T00:01:01.152Z,0.00
2018-02-10T00:02:01.146Z,0.00
2018-02-10T00:03:01.129Z,0.00
2018-02-10T00:04:01.116Z,0.00
2018-02-10T00:05:01.106Z,0.00
2018-02-10T00:06:01.092Z,0.00
2018-02-10T00:07:01.080Z,0.00
2018-02-10T00:08:01.066Z,0.00
2018-02-10T00:09:01.059Z,0.00
2018-02-10T00:10:01.035Z,0.00
2018-02-10T00:11:01.028Z,0.00
2018-02-10T00:12:01.018Z,0.00
2018-02-10T00:13:01.004Z,0.00
2018-02-10T00:14:00.990Z,0.00
2018-02-10T00:15:00.979Z,0.00
2018-02-10T00:16:00.981Z,0.00
2018-02-10T00:17:00.961Z,0.00
2018-02-10T00:18:00.942Z,0.00
2018-02-10T00:19:00.935Z,0.00
2018-02-10T00:20:00.915Z,0.00
2018-02-10T00:21:00.900Z,0.00
2018-02-10T00:22:00.918Z,0.00
2018-02-10T00:23:00.876Z,0.00
2018-02-10T00:24:00.874Z,0.00
2018-02-10T00:25:00.855Z,0.00
2018-02-10T00:26:00.842Z,0.00
2018-02-10T00:27:00.833Z,0.00
2018-02-10T00:28:00.820Z,0.00
2018-02-10T00:29:00.803Z,0.00
2018-02-10T00:30:00.795Z,0.00
2018-02-10T00:31:00.781Z,0.00
2018-02-10T00:32:00.774Z,0.00
2018-02-10T00:33:00.768Z,0.00
2018-02-10T00:34:00.747Z,0.00
2018-02-10T00:35:00.734Z,0.00
2018-02-10T00:36:00.720Z,0.00
2018-02-10T00:37:00.708Z,0.00
2018-02-10T00:38:00.697Z,0.00
2018-02-10T00:39:00.677Z,0.00
2018-02-10T00:40:00.675Z,0.00
2018-02-10T00:41:00.663Z,0.00
2018-02-10T00:42:00.727Z,0.00
2018-02-10T00:43:00.730Z,0.00
2018-02-10T00:44:00.712Z,0.00
2018-02-10T00:45:00.608Z,0.00
2018-02-10T00:46:01.501Z,0.00
2018-02-10T00:47:00.588Z,0.00
2018-02-10T00:48:00.570Z,0.00
2018-02-10T00:49:00.558Z,0.00
2018-02-10T00:50:00.548Z,0.00
2018-02-10T00:51:00.533Z,0.00
2018-02-10T00:52:00.525Z,0.00
2018-02-10T00:53:00.513Z,0.00
2018-02-10T00:54:00.565Z,0.00
2018-02-10T00:55:00.525Z,0.00
2018-02-10T00:56:00.474Z,0.00
2018-02-10T00:57:00.461Z,0.00
2018-02-10T00:58:00.446Z,0.00
2018-02-10T00:59:00.436Z,0.00
2018-02-10T01:00:00.425Z,0.00
2018-02-10T01:01:00.422Z,0.00
2018-02-10T01:02:00.399Z,0.00
2018-02-10T01:03:00.386Z,0.00
2018-02-10T01:04:00.372Z,0.00
2018-02-10T01:05:00.364Z,0.00
2018-02-10T01:06:00.346Z,0.00
2018-02-10T01:07:00.335Z,0.00
2018-02-10T01:08:00.385Z,0.00
2018-02-10T01:09:00.307Z,0.00
2018-02-10T01:10:00.300Z,0.00
2018-02-10T01:11:00.286Z,0.00
2018-02-10T01:12:00.300Z,0.00
2018-02-10T01:13:00.256Z,0.00
2018-02-10T01:14:00.242Z,0.00
2018-02-10T01:15:00.229Z,0.00
2018-02-10T01:16:00.242Z,0.00
2018-02-10T01:17:00.206Z,0.00
2018-02-10T01:18:00.193Z,0.00
2018-02-10T01:19:00.182Z,0.00
2018-02-10T01:20:00.169Z,0.00
2018-02-10T01:21:00.159Z,0.00
2018-02-10T01:22:00.142Z,0.00
2018-02-10T01:23:00.128Z,0.00
2018-02-10T01:24:00.122Z,0.00
2018-02-10T01:25:00.103Z,0.00
2018-02-10T01:26:00.091Z,0.00
2018-02-10T01:27:00.078Z,0.00
2018-02-10T01:28:00.059Z,0.00
2018-02-10T01:29:00.059Z,0.00
2018-02-10T01:30:00.043Z,0.00
2018-02-10T01:31:00.033Z,0.00
2018-02-10T01:32:00.034Z,0.00
2018-02-10T01:33:00.031Z,0.00
2018-02-10T01:33:59.986Z,0.00
2018-02-10T01:34:59.976Z,0.00
2018-02-10T01:35:59.960Z,0.00
2018-02-10T01:36:59.964Z,0.00
2018-02-10T01:37:59.941Z,0.00
2018-02-10T01:38:59.925Z,0.00
2018-02-10T01:39:59.912Z,0.00
2018-02-10T01:40:59.898Z,0.00
2018-02-10T01:41:59.884Z,0.00
2018-02-10T01:42:59.873Z,0.00
2018-02-10T01:43:59.860Z,0.00
2018-02-10T01:44:59.849Z,0.00
2018-02-10T01:45:59.915Z,0.00
2018-02-10T01:46:59.905Z,0.00
2018-02-10T01:47:59.811Z,0.00
2018-02-10T01:48:59.799Z,0.00
2018-02-10T01:49:59.790Z,0.00
2018-02-10T01:50:59.776Z,0.00
2018-02-10T01:51:59.763Z,0.00
2018-02-10T01:52:59.749Z,0.00
2018-02-10T01:53:59.738Z,0.00
2018-02-10T01:54:59.724Z,0.00
2018-02-10T01:55:59.710Z,0.00
2018-02-10T01:56:59.696Z,0.00
2018-02-10T01:57:59.684Z,0.00
2018-02-10T01:58:59.672Z,0.00
2018-02-10T01:59:59.665Z,0.00
2018-02-10T02:00:59.664Z,0.00
2018-02-10T02:01:59.726Z,0.00
2018-02-10T02:02:59.625Z,0.00
2018-02-10T02:03:59.612Z,0.00
2018-02-10T02:04:59.594Z,0.00
2018-02-10T02:05:59.670Z,0.00
2018-02-10T02:06:59.574Z,0.00
2018-02-10T02:07:59.563Z,0.00
2018-02-10T02:08:59.565Z,0.00
2018-02-10T02:09:59.694Z,0.00
2018-02-10T02:10:59.525Z,0.00
2018-02-10T02:11:59.515Z,0.00
2018-02-10T02:12:59.501Z,0.00
2018-02-10T02:13:59.490Z,0.00
2018-02-10T02:14:59.475Z,0.00
2018-02-10T02:15:59.495Z,0.00
2018-02-10T02:16:59.450Z,0.00
2018-02-10T02:17:59.442Z,0.00
2018-02-10T02:18:59.429Z,0.00
2018-02-10T02:19:59.415Z,0.00
2018-02-10T02:20:59.407Z,0.00
2018-02-10T02:21:59.391Z,0.00
2018-02-10T02:22:59.383Z,0.00
2018-02-10T02:23:59.375Z,0.00
2018-02-10T02:24:59.355Z,0.00
2018-02-10T02:25:59.343Z,0.00
2018-02-10T02:26:59.335Z,0.00
2018-02-10T02:27:59.317Z,0.00
2018-02-10T02:28:59.305Z,0.00
2018-02-10T02:29:59.295Z,0.00
2018-02-10T02:30:59.285Z,0.00
2018-02-10T02:31:59.272Z,0.00
2018-02-10T02:32:59.255Z,0.00
2018-02-10T02:33:59.244Z,0.00
2018-02-10T02:34:59.229Z,0.00
2018-02-10T02:35:59.224Z,0.00
2018-02-10T02:36:59.207Z,0.00
2018-02-10T02:37:59.194Z,0.00
2018-02-10T02:38:59.186Z,0.00
2018-02-10T02:39:59.171Z,0.00
2018-02-10T02:40:59.158Z,0.00
2018-02-10T02:41:59.171Z,0.00
2018-02-10T02:42:59.139Z,0.00
2018-02-10T02:43:59.174Z,0.00
2018-02-10T02:44:59.114Z,0.00
2018-02-10T02:45:59.215Z,0.00
2018-02-10T02:46:59.086Z,0.00
2018-02-10T02:47:59.077Z,0.00
2018-02-10T02:48:59.062Z,0.00
2018-02-10T02:49:59.101Z,0.00
2018-02-10T02:50:59.040Z,0.00
2018-02-10T02:51:59.028Z,0.00
2018-02-10T02:52:59.015Z,0.00
2018-02-10T02:53:59.000Z,0.00
2018-02-10T02:54:58.989Z,0.00
2018-02-10T02:55:58.980Z,0.00
2018-02-10T02:56:58.966Z,0.00
2018-02-10T02:57:58.954Z,0.00
2018-02-10T02:58:58.941Z,0.00
2018-02-10T02:59:58.929Z,0.00
2018-02-10T03:00:58.918Z,0.00
2018-02-10T03:01:58.905Z,0.00
2018-02-10T03:02:58.890Z,0.00
2018-02-10T03:03:58.877Z,0.00
2018-02-10T03:04:58.865Z,0.00
2018-02-10T03:05:58.853Z,0.00
2018-02-10T03:06:58.847Z,0.00
2018-02-10T03:07:58.854Z,0.00
2018-02-10T03:08:58.816Z,0.00
2018-02-10T03:09:58.800Z,0.00
2018-02-10T03:10:58.829Z,0.00
2018-02-10T03:11:58.779Z,0.00
2018-02-10T03:12:58.769Z,0.00
2018-02-10T03:13:58.755Z,0.00
2018-02-10T03:14:58.745Z,0.00
2018-02-10T03:15:58.854Z,0.00
2018-02-10T03:16:58.725Z,0.00
2018-02-10T03:17:58.701Z,0.00
2018-02-10T03:18:58.696Z,0.00
2018-02-10T03:19:58.683Z,0.00
2018-02-10T03:20:58.690Z,0.00
2018-02-10T03:21:58.688Z,0.00
2018-02-10T03:22:58.646Z,0.00
2018-02-10T03:23:58.633Z,0.00
2018-02-10T03:24:58.624Z,0.00
2018-02-10T03:25:58.608Z,0.00
2018-02-10T03:26:58.596Z,0.00
2018-02-10T03:27:58.584Z,0.00
2018-02-10T03:28:58.569Z,0.00
2018-02-10T03:29:58.564Z,0.00
2018-02-10T03:30:58.585Z,0.00
2018-02-10T03:31:58.545Z,0.00
2018-02-10T03:32:58.522Z,0.00
2018-02-10T03:33:58.502Z,0.00
2018-02-10T03:34:58.499Z,0.00
2018-02-10T03:35:58.489Z,0.00
2018-02-10T03:36:58.473Z,0.00
2018-02-10T03:37:58.459Z,0.00
2018-02-10T03:38:58.453Z,0.00
2018-02-10T03:39:58.443Z,0.00
2018-02-10T03:40:58.425Z,0.00
2018-02-10T03:41:58.414Z,0.00
2018-02-10T03:42:58.403Z,0.00
2018-02-10T03:43:58.386Z,0.00
2018-02-10T03:44:58.405Z,0.00
2018-02-10T03:45:58.456Z,0.00
2018-02-10T03:46:58.357Z,0.00
2018-02-10T03:47:58.344Z,0.00
2018-02-10T03:48:58.371Z,0.00
2018-02-10T03:49:58.320Z,0.00
2018-02-10T03:50:58.309Z,0.00
2018-02-10T03:51:58.295Z,0.00
2018-02-10T03:52:58.278Z,0.00
2018-02-10T03:53:58.268Z,0.00
2018-02-10T03:54:58.259Z,0.00
2018-02-10T03:55:58.249Z,0.00
2018-02-10T03:56:58.232Z,0.00
2018-02-10T03:57:58.220Z,0.00
2018-02-10T03:58:58.213Z,0.00
2018-02-10T03:59:58.203Z,0.00
2018-02-10T04:00:58.183Z,0.00
2018-02-10T04:01:58.174Z,0.00
2018-02-10T04:02:58.164Z,0.00
2018-02-10T04:03:58.201Z,0.00
2018-02-10T04:04:58.160Z,0.00
2018-02-10T04:05:58.128Z,0.00
2018-02-10T04:06:58.113Z,0.00
2018-02-10T04:07:58.111Z,0.00
2018-02-10T04:08:58.089Z,0.00
2018-02-10T04:09:58.076Z,0.00
2018-02-10T04:10:58.056Z,0.00
2018-02-10T04:11:58.053Z,0.00
2018-02-10T04:12:58.044Z,0.00
2018-02-10T04:13:58.044Z,0.00
2018-02-10T04:14:58.018Z,0.00
2018-02-10T04:15:58.025Z,0.00
2018-02-10T04:16:57.991Z,0.00
2018-02-10T04:17:57.983Z,0.00
2018-02-10T04:18:57.968Z,0.00
2018-02-10T04:19:57.971Z,0.00
2018-02-10T04:20:57.945Z,0.00
2018-02-10T04:21:57.932Z,0.00
2018-02-10T04:22:57.922Z,0.00
2018-02-10T04:23:57.983Z,0.00
2018-02-10T04:24:57.889Z,0.00
2018-02-10T04:25:57.881Z,0.00
2018-02-10T04:26:57.871Z,0.00
2018-02-10T04:27:57.856Z,0.00
2018-02-10T04:28:57.844Z,0.00
2018-02-10T04:29:57.914Z,0.00
2018-02-10T04:30:57.821Z,0.00
2018-02-10T04:31:57.892Z,0.00
2018-02-10T04:32:57.794Z,0.00
2018-02-10T04:33:57.786Z,0.00
2018-02-10T04:34:57.776Z,0.00
2018-02-10T04:35:57.759Z,0.00
2018-02-10T04:36:57.747Z,0.00
2018-02-10T04:37:57.730Z,0.00
2018-02-10T04:38:57.726Z,0.00
2018-02-10T04:39:57.711Z,0.00
2018-02-10T04:40:57.698Z,0.00
2018-02-10T04:41:57.685Z,0.00
2018-02-10T04:42:57.675Z,0.00
2018-02-10T04:43:57.663Z,0.00
2018-02-10T04:44:57.647Z,0.00
2018-02-10T04:45:57.679Z,0.00
2018-02-10T04:46:57.624Z,0.00
2018-02-10T04:47:57.613Z,0.00
2018-02-10T04:48:57.602Z,0.00
2018-02-10T04:49:57.595Z,0.00
2018-02-10T04:50:57.575Z,0.00
2018-02-10T04:51:57.569Z,0.00
2018-02-10T04:52:57.555Z,0.00
2018-02-10T04:53:57.563Z,0.00
2018-02-10T04:54:57.530Z,0.00
2018-02-10T04:55:57.511Z,0.00
2018-02-10T04:56:57.501Z,0.00
2018-02-10T04:57:57.494Z,0.00
2018-02-10T04:58:57.481Z,0.00
2018-02-10T04:59:57.499Z,0.00
2018-02-10T05:00:57.464Z,0.00
2018-02-10T05:01:57.445Z,0.00
2018-02-10T05:02:57.432Z,0.00
2018-02-10T05:03:57.440Z,0.00
2018-02-10T05:04:57.409Z,0.00
2018-02-10T05:05:57.429Z,0.00
2018-02-10T05:06:57.380Z,0.00
2018-02-10T05:07:57.371Z,0.00
2018-02-10T05:08:57.348Z,0.00
2018-02-10T05:09:57.394Z,0.00
2018-02-10T05:10:57.348Z,0.00
2018-02-10T05:11:57.321Z,0.00
2018-02-10T05:12:57.315Z,0.00
2018-02-10T05:13:57.302Z,0.00
2018-02-10T05:14:57.287Z,0.00
2018-02-10T05:15:57.319Z,0.00
2018-02-10T05:16:57.312Z,0.00
2018-02-10T05:17:57.242Z,0.00
2018-02-10T05:18:57.234Z,0.00
2018-02-10T05:19:57.238Z,0.00
2018-02-10T05:20:57.209Z,0.00
2018-02-10T05:21:57.196Z,0.00
2018-02-10T05:22:57.204Z,0.00
2018-02-10T05:23:57.178Z,0.00
2018-02-10T05:24:57.160Z,0.00
2018-02-10T05:25:57.147Z,0.00
2018-02-10T05:26:57.138Z,0.00
2018-02-10T05:27:57.124Z,0.00
2018-02-10T05:28:57.173Z,0.00
2018-02-10T05:29:57.124Z,0.00
2018-02-10T05:30:57.093Z,0.00
2018-02-10T05:31:57.076Z,0.00
2018-02-10T05:32:57.063Z,0.00
2018-02-10T05:33:57.050Z,0.00
2018-02-10T05:34:57.063Z,0.00
2018-02-10T05:35:57.027Z,0.00
2018-02-10T05:36:57.023Z,0.00
2018-02-10T05:37:57.004Z,0.00
2018-02-10T05:38:57.033Z,0.00
2018-02-10T05:39:57.010Z,0.00
2018-02-10T05:40:56.964Z,0.00
2018-02-10T05:41:56.993Z,0.00
2018-02-10T05:42:56.954Z,0.00
2018-02-10T05:43:56.927Z,0.00
2018-02-10T05:44:56.945Z,0.00
2018-02-10T05:45:56.931Z,0.00
2018-02-10T05:46:56.923Z,0.00
2018-02-10T05:47:56.881Z,0.00
2018-02-10T05:48:56.905Z,0.00
2018-02-10T05:49:56.855Z,0.00
2018-02-10T05:50:56.840Z,0.00
2018-02-10T05:51:56.877Z,0.00
2018-02-10T05:52:56.813Z,0.00
2018-02-10T05:53:56.805Z,0.00
2018-02-10T05:54:56.791Z,0.00
2018-02-10T05:55:56.784Z,0.00
2018-02-10T05:56:56.769Z,0.00
2018-02-10T05:57:56.783Z,0.00
2018-02-10T05:58:56.817Z,0.00
2018-02-10T05:59:56.746Z,0.00
2018-02-10T06:00:56.724Z,0.00
2018-02-10T06:01:56.717Z,0.00
2018-02-10T06:02:56.716Z,0.00
2018-02-10T06:03:56.704Z,0.00
2018-02-10T06:04:56.666Z,0.00
2018-02-10T06:05:56.656Z,0.00
2018-02-10T06:06:56.645Z,0.00
2018-02-10T06:07:56.629Z,0.00
2018-02-10T06:08:56.655Z,0.00
2018-02-10T06:09:56.608Z,0.00
2018-02-10T06:10:56.598Z,0.00
2018-02-10T06:11:56.645Z,0.00
2018-02-10T06:12:56.578Z,0.00
2018-02-10T06:13:56.570Z,0.00
2018-02-10T06:14:56.546Z,0.00
2018-02-10T06:15:56.560Z,0.00
2018-02-10T06:16:56.584Z,0.00
2018-02-10T06:17:56.510Z,0.00
2018-02-10T06:18:56.496Z,0.00
2018-02-10T06:19:56.483Z,0.00
2018-02-10T06:20:56.471Z,0.00
2018-02-10T06:21:56.548Z,0.00
2018-02-10T06:22:56.447Z,0.00
2018-02-10T06:23:56.437Z,0.00
2018-02-10T06:24:56.420Z,0.00
2018-02-10T06:25:56.408Z,0.00
2018-02-10T06:26:56.397Z,0.00
2018-02-10T06:27:56.402Z,0.00
2018-02-10T06:28:56.372Z,0.00
2018-02-10T06:29:56.360Z,0.00
2018-02-10T06:30:56.379Z,0.00
2018-02-10T06:31:56.355Z,0.00
2018-02-10T06:32:56.321Z,0.00
2018-02-10T06:33:56.340Z,5.63
2018-02-10T06:34:56.297Z,5.63
2018-02-10T06:35:56.284Z,5.63
2018-02-10T06:36:56.273Z,5.63
2018-02-10T06:37:56.262Z,5.63
2018-02-10T06:38:56.251Z,5.63
2018-02-10T06:39:56.237Z,5.63
2018-02-10T06:40:56.253Z,5.63
2018-02-10T06:41:56.262Z,11.25
2018-02-10T06:42:56.203Z,11.25
2018-02-10T06:43:56.190Z,11.25
2018-02-10T06:44:56.169Z,11.25
2018-02-10T06:45:56.229Z,16.88
2018-02-10T06:46:56.151Z,16.88
2018-02-10T06:47:56.137Z,16.88
2018-02-10T06:48:56.123Z,22.50
2018-02-10T06:49:56.113Z,22.50
2018-02-10T06:50:56.111Z,22.50
2018-02-10T06:51:56.090Z,22.50
2018-02-10T06:52:56.073Z,28.13
2018-02-10T06:53:56.092Z,28.13
2018-02-10T06:54:56.064Z,28.13
2018-02-10T06:55:56.059Z,28.13
2018-02-10T06:56:56.026Z,28.13
2018-02-10T06:57:56.014Z,28.13
2018-02-10T06:58:56.006Z,28.13
2018-02-10T06:59:55.992Z,33.75
2018-02-10T07:00:55.981Z,33.75
2018-02-10T07:01:55.977Z,39.38
2018-02-10T07:02:55.956Z,39.38
2018-02-10T07:03:55.972Z,45.00
2018-02-10T07:04:55.996Z,45.00
2018-02-10T07:05:55.922Z,50.63
2018-02-10T07:06:55.912Z,50.63
2018-02-10T07:07:55.888Z,56.25
2018-02-10T07:08:55.881Z,56.25
2018-02-10T07:09:55.870Z,61.88
2018-02-10T07:10:55.849Z,67.50
2018-02-10T07:11:55.893Z,73.13
2018-02-10T07:12:55.845Z,78.75
2018-02-10T07:13:55.825Z,78.75
2018-02-10T07:14:55.819Z,84.38
2018-02-10T07:15:55.795Z,84.38
2018-02-10T07:16:55.788Z,90.00
2018-02-10T07:17:55.776Z,95.63
2018-02-10T07:18:55.768Z,95.63
2018-02-10T07:19:55.750Z,95.63
2018-02-10T07:20:55.735Z,95.63
2018-02-10T07:21:55.724Z,90.00
2018-02-10T07:22:55.717Z,90.00
2018-02-10T07:23:55.714Z,90.00
2018-02-10T07:24:55.717Z,95.63
2018-02-10T07:25:55.775Z,95.63
2018-02-10T07:26:55.772Z,95.63
2018-02-10T07:27:55.651Z,95.63
2018-02-10T07:28:55.688Z,95.63
2018-02-10T07:29:55.637Z,95.63
2018-02-10T07:30:55.616Z,95.63
2018-02-10T07:31:55.608Z,90.00
2018-02-10T07:32:55.589Z,90.00
2018-02-10T07:33:55.647Z,95.63
2018-02-10T07:34:55.573Z,95.63
2018-02-10T07:35:55.564Z,95.63
2018-02-10T07:36:55.548Z,101.25
2018-02-10T07:37:55.540Z,106.88
2018-02-10T07:38:55.523Z,118.13
2018-02-10T07:39:55.514Z,118.13
2018-02-10T07:40:55.500Z,123.75
2018-02-10T07:41:55.497Z,135.00
2018-02-10T07:42:55.484Z,140.63
2018-02-10T07:43:55.466Z,151.88
2018-02-10T07:44:55.459Z,157.50
2018-02-10T07:45:55.465Z,157.50
2018-02-10T07:46:55.442Z,157.50
2018-02-10T07:47:55.420Z,157.50
2018-02-10T07:48:55.403Z,157.50
2018-02-10T07:49:55.395Z,163.13
2018-02-10T07:50:55.387Z,168.75
2018-02-10T07:51:55.373Z,174.38
2018-02-10T07:52:55.423Z,185.63
2018-02-10T07:53:55.347Z,202.50
2018-02-10T07:54:55.344Z,208.13
2018-02-10T07:55:55.325Z,213.75
2018-02-10T07:56:55.313Z,219.38
2018-02-10T07:57:55.305Z,219.38
2018-02-10T07:58:55.294Z,213.75
2018-02-10T07:59:55.282Z,208.13
2018-02-10T08:00:55.270Z,196.88
2018-02-10T08:01:55.323Z,191.25
2018-02-10T08:02:55.245Z,185.63
2018-02-10T08:03:55.232Z,180.00
2018-02-10T08:04:55.230Z,180.00
2018-02-10T08:05:55.212Z,191.25
2018-02-10T08:06:55.199Z,208.13
2018-02-10T08:07:55.187Z,225.00
2018-02-10T08:08:55.174Z,230.63
2018-02-10T08:09:55.161Z,241.88
2018-02-10T08:10:55.153Z,241.88
2018-02-10T08:11:55.142Z,241.88
2018-02-10T08:12:55.135Z,247.50
2018-02-10T08:13:55.145Z,253.13
2018-02-10T08:14:55.116Z,253.13
2018-02-10T08:15:55.124Z,253.13
2018-02-10T08:16:55.090Z,258.75
2018-02-10T08:17:55.078Z,247.50
2018-02-10T08:18:55.067Z,247.50
2018-02-10T08:19:55.061Z,247.50
2018-02-10T08:20:55.045Z,253.13
2018-02-10T08:21:55.033Z,258.75
2018-02-10T08:22:55.027Z,270.00
2018-02-10T08:23:55.016Z,281.25
2018-02-10T08:24:55.008Z,292.50
2018-02-10T08:25:54.994Z,298.13
2018-02-10T08:26:54.984Z,298.13
2018-02-10T08:27:54.975Z,298.13
2018-02-10T08:28:54.963Z,303.75
2018-02-10T08:29:54.950Z,303.75
2018-02-10T08:30:54.945Z,315.00
2018-02-10T08:31:54.938Z,320.63
2018-02-10T08:32:54.921Z,337.50
2018-02-10T08:33:54.913Z,348.75
2018-02-10T08:34:54.927Z,371.25
2018-02-10T08:35:54.911Z,388.13
2018-02-10T08:36:54.887Z,399.38
2018-02-10T08:37:54.865Z,405.00
2018-02-10T08:38:54.860Z,410.63
2018-02-10T08:39:54.858Z,416.25
2018-02-10T08:40:54.876Z,421.88
2018-02-10T08:41:54.831Z,421.88
2018-02-10T08:42:54.822Z,410.63
2018-02-10T08:43:54.809Z,399.38
2018-02-10T08:44:54.809Z,388.13
2018-02-10T08:45:54.839Z,382.50
2018-02-10T08:46:54.795Z,365.63
2018-02-10T08:47:54.798Z,354.38
2018-02-10T08:48:54.774Z,343.13
2018-02-10T08:49:54.763Z,343.13
2018-02-10T08:50:54.762Z,343.13
2018-02-10T08:51:54.745Z,343.13
2018-02-10T08:52:54.749Z,348.75
2018-02-10T08:53:54.716Z,354.38
2018-02-10T08:54:54.714Z,371.25
2018-02-10T08:55:54.700Z,388.13
2018-02-10T08:56:54.687Z,410.63
2018-02-10T08:57:54.700Z,427.50
2018-02-10T08:58:54.670Z,450.00
2018-02-10T08:59:54.708Z,455.63
2018-02-10T09:00:54.655Z,461.25
2018-02-10T09:01:54.647Z,461.25
2018-02-10T09:02:54.632Z,455.63
2018-02-10T09:03:54.649Z,450.00
2018-02-10T09:04:54.637Z,444.38
2018-02-10T09:05:54.607Z,444.38
2018-02-10T09:06:54.636Z,450.00
2018-02-10T09:07:54.588Z,450.00
2018-02-10T09:08:54.581Z,438.75
2018-02-10T09:09:54.629Z,421.88
2018-02-10T09:10:54.563Z,410.63
2018-02-10T09:11:54.573Z,405.00
2018-02-10T09:12:54.556Z,410.63
2018-02-10T09:13:54.538Z,405.00
2018-02-10T09:14:54.521Z,410.63
2018-02-10T09:15:54.554Z,416.25
2018-02-10T09:16:54.510Z,410.63
2018-02-10T09:17:54.503Z,416.25
2018-02-10T09:18:54.493Z,433.13
2018-02-10T09:19:54.487Z,433.13
2018-02-10T09:20:54.475Z,433.13
2018-02-10T09:21:54.466Z,433.13
2018-02-10T09:22:54.468Z,421.88
2018-02-10T09:23:54.454Z,405.00
2018-02-10T09:24:54.445Z,399.38
2018-02-10T09:25:54.446Z,388.13
2018-02-10T09:26:54.493Z,382.50
2018-02-10T09:27:54.440Z,371.25
2018-02-10T09:28:54.409Z,382.50
2018-02-10T09:29:54.399Z,376.88
2018-02-10T09:30:54.393Z,388.13
2018-02-10T09:31:54.385Z,405.00
2018-02-10T09:32:55.080Z,427.50
2018-02-10T09:33:54.366Z,438.75
2018-02-10T09:34:54.357Z,450.00
2018-02-10T09:35:54.355Z,466.88
2018-02-10T09:36:54.341Z,472.50
2018-02-10T09:37:54.333Z,478.13
2018-02-10T09:38:54.327Z,478.13
2018-02-10T09:39:54.336Z,466.88
2018-02-10T09:40:54.308Z,466.88
2018-02-10T09:41:54.293Z,472.50
2018-02-10T09:42:54.296Z,478.13
2018-02-10T09:43:54.301Z,478.13
2018-02-10T09:44:54.276Z,478.13
2018-02-10T09:45:54.331Z,472.50
2018-02-10T09:46:54.258Z,450.00
2018-02-10T09:47:54.253Z,444.38
2018-02-10T09:48:54.262Z,433.13
2018-02-10T09:49:54.239Z,427.50
2018-02-10T09:50:54.226Z,438.75
2018-02-10T09:51:54.220Z,438.75
2018-02-10T09:52:54.214Z,444.38
2018-02-10T09:53:54.201Z,450.00
2018-02-10T09:54:54.197Z,461.25
2018-02-10T09:55:54.181Z,478.13
2018-02-10T09:56:54.214Z,483.75
2018-02-10T09:57:54.182Z,495.00
2018-02-10T09:58:54.189Z,483.75
2018-02-10T09:59:54.195Z,483.75
2018-02-10T10:00:54.210Z,489.38
2018-02-10T10:01:54.135Z,495.00
2018-02-10T10:02:54.143Z,517.50
2018-02-10T10:03:54.122Z,534.38
2018-02-10T10:04:54.113Z,545.63
2018-02-10T10:05:54.108Z,545.63
2018-02-10T10:06:54.097Z,528.75
2018-02-10T10:07:54.090Z,517.50
2018-02-10T10:08:54.087Z,534.38
2018-02-10T10:09:54.093Z,551.25
2018-02-10T10:10:54.067Z,568.13
2018-02-10T10:11:54.063Z,585.00
2018-02-10T10:12:54.052Z,585.00
2018-02-10T10:13:54.088Z,579.38
2018-02-10T10:14:54.090Z,573.75
2018-02-10T10:15:54.042Z,568.13
2018-02-10T10:16:54.022Z,556.88
2018-02-10T10:17:54.043Z,540.00
2018-02-10T10:18:54.007Z,523.13
2018-02-10T10:19:54.024Z,511.88
2018-02-10T10:20:53.991Z,506.25
2018-02-10T10:21:53.985Z,511.88
2018-02-10T10:22:53.983Z,511.88
2018-02-10T10:23:53.967Z,506.25
2018-02-10T10:24:53.956Z,500.63
2018-02-10T10:25:53.953Z,495.00
2018-02-10T10:26:53.946Z,495.00
2018-02-10T10:27:53.940Z,495.00
2018-02-10T10:28:53.933Z,500.63
2018-02-10T10:29:53.924Z,506.25
2018-02-10T10:30:53.916Z,523.13
2018-02-10T10:31:53.923Z,545.63
2018-02-10T10:32:53.900Z,585.00
2018-02-10T10:33:53.904Z,618.75
2018-02-10T10:34:53.889Z,641.25
2018-02-10T10:35:53.886Z,635.63
2018-02-10T10:36:53.874Z,618.75
2018-02-10T10:37:53.869Z,607.50
2018-02-10T10:38:54.583Z,590.63
2018-02-10T10:39:53.850Z,585.00
2018-02-10T10:40:53.839Z,579.38
2018-02-10T10:41:53.836Z,585.00
2018-02-10T10:42:53.828Z,590.63
2018-02-10T10:43:53.833Z,596.25
2018-02-10T10:44:53.813Z,590.63
2018-02-10T10:45:53.830Z,573.75
2018-02-10T10:46:53.796Z,540.00
2018-02-10T10:47:53.800Z,500.63
2018-02-10T10:48:53.805Z,483.75
2018-02-10T10:49:53.778Z,466.88
2018-02-10T10:50:53.774Z,461.25
2018-02-10T10:51:53.778Z,450.00
2018-02-10T10:52:53.767Z,438.75
2018-02-10T10:53:53.749Z,427.50
2018-02-10T10:54:53.753Z,421.88
2018-02-10T10:55:53.744Z,427.50
2018-02-10T10:56:53.731Z,427.50
2018-02-10T10:57:53.750Z,433.13
2018-02-10T10:58:53.730Z,427.50
2018-02-10T10:59:53.758Z,416.25
2018-02-10T11:00:53.701Z,427.50
2018-02-10T11:01:53.695Z,438.75
2018-02-10T11:02:53.687Z,444.38
2018-02-10T11:03:53.680Z,461.25
2018-02-10T11:04:53.673Z,472.50
2018-02-10T11:05:53.662Z,489.38
2018-02-10T11:06:53.656Z,495.00
2018-02-10T11:07:53.725Z,489.38
2018-02-10T11:08:53.639Z,495.00
2018-02-10T11:09:53.638Z,489.38
2018-02-10T11:10:53.627Z,483.75
2018-02-10T11:11:53.618Z,483.75
2018-02-10T11:12:53.611Z,483.75
2018-02-10T11:13:53.603Z,472.50
2018-02-10T11:14:53.597Z,478.13
2018-02-10T11:15:53.602Z,511.88
2018-02-10T11:16:53.604Z,495.00
2018-02-10T11:17:53.587Z,495.00
2018-02-10T11:18:53.565Z,511.88
2018-02-10T11:19:53.560Z,528.75
2018-02-10T11:20:53.550Z,528.75
2018-02-10T11:21:53.537Z,523.13
2018-02-10T11:22:53.535Z,517.50
2018-02-10T11:23:53.529Z,517.50
2018-02-10T11:24:53.537Z,540.00
2018-02-10T11:25:53.515Z,562.50
2018-02-10T11:26:53.510Z,562.50
2018-02-10T11:27:53.499Z,506.25
2018-02-10T11:28:53.483Z,450.00
2018-02-10T11:29:53.483Z,433.13
2018-02-10T11:30:53.476Z,444.38
2018-02-10T11:31:53.470Z,444.38
2018-02-10T11:32:53.460Z,455.63
2018-02-10T11:33:53.451Z,489.38
2018-02-10T11:34:53.467Z,489.38
2018-02-10T11:35:53.466Z,483.75
2018-02-10T11:36:53.445Z,500.63
2018-02-10T11:37:53.430Z,517.50
2018-02-10T11:38:53.417Z,523.13
2018-02-10T11:39:53.408Z,523.13
2018-02-10T11:40:53.403Z,511.88
2018-02-10T11:41:53.399Z,478.13
2018-02-10T11:42:53.390Z,466.88
2018-02-10T11:43:53.389Z,540.00
2018-02-10T11:44:53.371Z,573.75
2018-02-10T11:45:53.394Z,590.63
2018-02-10T11:46:53.356Z,624.38
2018-02-10T11:47:53.350Z,646.88
2018-02-10T11:48:53.339Z,646.88
2018-02-10T11:49:53.391Z,630.00
2018-02-10T11:50:53.330Z,669.38
2018-02-10T11:51:53.321Z,697.50
2018-02-10T11:52:53.312Z,725.63
2018-02-10T11:53:53.304Z,765.00
2018-02-10T11:54:53.321Z,787.50
2018-02-10T11:55:53.308Z,804.38
2018-02-10T11:56:53.325Z,826.88
2018-02-10T11:57:53.279Z,843.75
2018-02-10T11:58:53.275Z,843.75
2018-02-10T11:59:53.378Z,855.00
2018-02-10T12:00:53.369Z,866.25
2018-02-10T12:01:54.007Z,877.50
2018-02-10T12:02:53.247Z,900.00
2018-02-10T12:03:53.240Z,922.50
2018-02-10T12:04:53.263Z,945.00
2018-02-10T12:05:53.247Z,950.63
2018-02-10T12:06:53.260Z,945.00
2018-02-10T12:07:53.243Z,945.00
2018-02-10T12:08:54.112Z,950.63
2018-02-10T12:09:53.223Z,945.00
2018-02-10T12:10:53.208Z,933.75
2018-02-10T12:11:53.215Z,933.75
2018-02-10T12:12:54.115Z,933.75
2018-02-10T12:13:53.261Z,911.25
2018-02-10T12:14:53.224Z,900.00
2018-02-10T12:15:53.171Z,894.38
2018-02-10T12:16:53.167Z,894.38
2018-02-10T12:17:53.173Z,888.75
2018-02-10T12:18:53.174Z,905.63
2018-02-10T12:19:53.190Z,928.13
2018-02-10T12:20:53.140Z,933.75
2018-02-10T12:21:53.201Z,933.75
2018-02-10T12:22:53.138Z,939.38
2018-02-10T12:23:53.216Z,933.75
2018-02-10T12:24:53.125Z,928.13
2018-02-10T12:25:53.179Z,933.75
2018-02-10T12:26:53.126Z,933.75
2018-02-10T12:27:53.104Z,916.88
2018-02-10T12:28:53.128Z,916.88
2018-02-10T12:29:53.142Z,916.88
2018-02-10T12:30:53.096Z,922.50
2018-02-10T12:31:53.089Z,950.63
2018-02-10T12:32:53.114Z,950.63
2018-02-10T12:33:53.129Z,950.63
2018-02-10T12:34:53.127Z,939.38
2018-02-10T12:35:53.091Z,928.13
2018-02-10T12:36:53.057Z,922.50
2018-02-10T12:37:53.095Z,900.00
2018-02-10T12:38:53.119Z,911.25
2018-02-10T12:39:53.071Z,916.88
2018-02-10T12:40:53.036Z,905.63
2018-02-10T12:41:53.065Z,894.38
2018-02-10T12:42:53.052Z,883.13
2018-02-10T12:43:53.059Z,866.25
2018-02-10T12:44:53.047Z,855.00
2018-02-10T12:45:53.026Z,855.00
2018-02-10T12:46:53.053Z,855.00
2018-02-10T12:47:53.005Z,849.38
2018-02-10T12:48:52.996Z,843.75
2018-02-10T12:49:53.004Z,843.75
2018-02-10T12:50:53.037Z,849.38
2018-02-10T12:51:53.032Z,849.38
2018-02-10T12:52:53.018Z,855.00
2018-02-10T12:53:53.036Z,849.38
2018-02-10T12:54:53.045Z,843.75