createdAt,value
2022-08-07T00:02:39.998Z,99.9
2022-08-07T00:03:53.011Z,99.9
2022-08-07T00:05:56.167Z,99.9
2022-08-07T00:08:00.465Z,99.9
2022-08-07T00:10:26.516Z,99.9
2022-08-07T00:12:05.693Z,99.9
2022-08-07T00:14:08.810Z,99.9
2022-08-07T00:16:17.531Z,99.9
2022-08-07T00:18:19.706Z,99.9
2022-08-07T00:20:29.684Z,99.9
2022-08-07T00:22:35.521Z,99.9
2022-08-07T00:24:27.855Z,99.9
2022-08-07T00:26:58.667Z,99.9
2022-08-07T00:28:34.435Z,99.9
2022-08-07T00:30:40.585Z,99.9
2022-08-07T00:32:43.747Z,99.9
2022-08-07T00:34:46.917Z,99.9
2022-08-07T00:36:50.083Z,99.9
2022-08-07T00:42:59.580Z,99.9
2022-08-07T00:45:06.865Z,99.9
2022-08-07T00:50:19.404Z,99.9
2022-08-07T00:52:20.111Z,99.9
2022-08-07T00:54:22.356Z,99.9
2022-08-07T00:58:31.573Z,99.9
2022-08-07T01:00:34.544Z,99.9
2022-08-07T01:02:37.680Z,99.9
2022-08-07T01:04:43.446Z,99.9
2022-08-07T01:15:01.585Z,99.9
2022-08-07T01:17:07.040Z,99.9
2022-08-07T01:19:14.889Z,99.9
2022-08-07T01:21:17.489Z,99.9
2022-08-07T01:23:12.934Z,99.9
2022-08-07T01:25:40.439Z,99.9
2022-08-07T01:27:22.215Z,99.9
2022-08-07T01:29:27.901Z,99.9
2022-08-07T01:31:41.705Z,99.9
2022-08-07T01:33:55.268Z,99.9
2022-08-07T01:35:37.013Z,99.9
2022-08-07T01:39:46.784Z,99.9
2022-08-07T01:42:01.440Z,99.9
2022-08-07T01:43:50.613Z,99.9
2022-08-07T01:45:54.589Z,99.9
2022-08-07T01:48:27.397Z,99.9
2022-08-07T01:50:22.746Z,99.9
2022-08-07T01:52:23.993Z,99.9
2022-08-07T01:54:37.119Z,99.9
2022-08-07T01:56:33.527Z,99.9
2022-08-07T02:00:49.006Z,99.9
2022-08-07T02:03:19.108Z,99.9
2022-08-07T02:04:52.638Z,99.9
2022-08-07T02:06:49.344Z,99.9
2022-08-07T02:08:55.729Z,99.9
2022-08-07T02:10:58.883Z,99.9
2022-08-07T02:13:02.061Z,99.9
2022-08-07T02:15:06.746Z,99.9
2022-08-07T02:17:08.382Z,99.9
2022-08-07T02:20:04.273Z,99.9
2022-08-07T02:21:16.365Z,99.9
2022-08-07T02:23:23.758Z,99.9
2022-08-07T02:26:11.264Z,99.9
2022-08-07T02:27:34.213Z,99.9
2022-08-07T02:29:30.581Z,99.9
2022-08-07T02:31:33.733Z,99.9
2022-08-07T02:36:30.962Z,99.9
2022-08-07T02:37:46.457Z,99.9
2022-08-07T02:40:02.183Z,99.9
2022-08-07T02:41:54.936Z,99.9
2022-08-07T02:42:56.005Z,99.9
2022-08-07T02:44:59.160Z,99.9
2022-08-07T02:47:02.328Z,99.9
2022-08-07T02:49:05.514Z,99.9
2022-08-07T02:51:28.884Z,99.9
2022-08-07T02:53:15.055Z,99.9
2022-08-07T02:55:27.847Z,99.9
2022-08-07T02:57:21.417Z,99.9
2022-08-07T02:59:27.416Z,99.9
2022-08-07T03:01:35.039Z,99.9
2022-08-07T03:03:49.945Z,99.9
2022-08-07T03:08:04.807Z,99.9
2022-08-07T03:09:46.291Z,99.9
2022-08-07T03:13:50.219Z,99.9
2022-08-07T03:15:58.415Z,99.9
2022-08-07T03:17:56.228Z,99.9
2022-08-07T03:20:02.617Z,99.9
2022-08-07T03:22:05.787Z,99.9
2022-08-07T03:24:20.721Z,99.9
2022-08-07T03:32:21.584Z,99.9
2022-08-07T03:36:31.139Z,99.9
2022-08-07T03:40:00.088Z,99.9
2022-08-07T03:41:41.717Z,99.9
2022-08-07T03:43:52.182Z,99.9
2022-08-07T03:45:47.790Z,99.9
2022-08-07T03:47:53.368Z,99.9
2022-08-07T03:49:56.530Z,99.9
2022-08-07T03:52:01.191Z,99.9
2022-08-07T03:54:33.261Z,99.9
2022-08-07T04:00:12.389Z,99.9
2022-08-07T04:04:21.919Z,99.9
2022-08-07T04:06:37.209Z,99.9
2022-08-07T04:12:35.191Z,99.9
2022-08-07T04:14:45.934Z,99.9
2022-08-07T04:16:58.671Z,99.9
2022-08-07T04:18:59.896Z,99.9
2022-08-07T04:20:54.801Z,99.9
2022-08-07T04:23:01.921Z,99.9
2022-08-07T04:24:58.109Z,99.9
2022-08-07T04:26:59.964Z,99.9
2022-08-07T04:29:03.332Z,99.9
2022-08-07T04:31:09.511Z,99.9
2022-08-07T04:33:15.431Z,99.9
2022-08-07T04:35:15.870Z,99.9
2022-08-07T04:36:22.700Z,99.9
2022-08-07T04:40:30.129Z,99.9
2022-08-07T04:42:28.752Z,99.9
2022-08-07T04:44:34.904Z,99.9
2022-08-07T04:46:59.731Z,99.9
2022-08-07T04:48:44.779Z,99.9
2022-08-07T04:50:44.395Z,99.9
2022-08-07T04:52:51.974Z,99.9
2022-08-07T04:54:52.275Z,99.9
2022-08-07T04:58:13.694Z,99.9
2022-08-07T04:59:18.581Z,99.9
2022-08-07T05:01:05.035Z,99.9
2022-08-07T05:03:16.723Z,99.9
2022-08-07T05:05:52.142Z,99.9
2022-08-07T05:07:20.743Z,99.9
2022-08-07T05:09:17.652Z,99.9
2022-08-07T05:14:54.299Z,99.9
2022-08-07T05:15:30.339Z,99.9
2022-08-07T05:17:51.624Z,99.9
2022-08-07T05:19:45.234Z,99.9
2022-08-07T05:26:10.954Z,99.9
2022-08-07T05:28:02.672Z,99.9
2022-08-07T05:29:55.703Z,99.9
2022-08-07T05:31:58.879Z,99.9
2022-08-07T05:34:26.207Z,99.9
2022-08-07T05:36:30.552Z,99.9
2022-08-07T05:38:59.848Z,99.9
2022-08-07T05:40:35.509Z,99.9
2022-08-07T05:42:39.126Z,99.9
2022-08-07T05:44:52.779Z,99.9
2022-08-07T05:46:44.938Z,99.9
2022-08-07T05:48:58.939Z,99.9
2022-08-07T05:52:54.453Z,99.9
2022-08-07T05:55:03.001Z,99.9
2022-08-07T05:57:04.058Z,99.9
2022-08-07T05:59:07.186Z,99.9
2022-08-07T06:01:10.833Z,99.9
2022-08-07T06:03:13.518Z,99.9
2022-08-07T06:05:16.683Z,99.9
2022-08-07T06:07:22.760Z,99.9
2022-08-07T06:09:45.019Z,99.9
2022-08-07T06:11:29.009Z,99.9
2022-08-07T06:14:11.624Z,99.9
2022-08-07T06:15:39.081Z,99.9
2022-08-07T06:17:38.579Z,99.9
2022-08-07T06:22:14.461Z,99.9
2022-08-07T06:24:45.373Z,99.9
2022-08-07T06:25:54.484Z,99.9
2022-08-07T06:28:01.236Z,99.9
2022-08-07T06:28:59.648Z,99.9
2022-08-07T06:31:02.656Z,99.9
2022-08-07T06:33:05.692Z,99.9
2022-08-07T06:35:17.597Z,99.9
2022-08-07T06:37:16.997Z,99.9
2022-08-07T06:40:17.560Z,99.9
2022-08-07T06:41:47.536Z,99.9
2022-08-07T06:43:24.002Z,99.9
2022-08-07T06:45:27.033Z,99.9
2022-08-07T06:47:48.163Z,99.9
2022-08-07T06:49:33.067Z,99.9
2022-08-07T06:51:49.503Z,99.9
2022-08-07T06:55:53.527Z,99.9
2022-08-07T06:57:50.967Z,99.9
2022-08-07T07:00:14.488Z,99.9
2022-08-07T07:01:54.292Z,99.9
2022-08-07T07:04:27.769Z,99.9
2022-08-07T07:06:06.301Z,99.9
2022-08-07T07:10:09.317Z,99.9
2022-08-07T07:14:15.295Z,99.9
2022-08-07T07:20:27.363Z,99.9
2022-08-07T07:26:32.326Z,99.9
2022-08-07T07:27:56.157Z,99.9
2022-08-07T07:33:56.460Z,99.9
2022-08-07T07:36:12.866Z,99.9
2022-08-07T07:38:02.515Z,99.9
2022-08-07T07:40:00.120Z,99.7
2022-08-07T07:42:13.445Z,94
2022-08-07T07:44:17.013Z,81.8
2022-08-07T07:46:53.407Z,75.2
2022-08-07T07:48:35.345Z,74.3
2022-08-07T07:50:34.815Z,74.4
2022-08-07T07:52:20.882Z,74.3
2022-08-07T07:54:23.744Z,63
2022-08-07T07:56:30.532Z,61.3
2022-08-07T07:58:29.591Z,56.2
2022-08-07T08:00:34.489Z,52.4
2022-08-07T08:02:38.602Z,53
2022-08-07T08:04:41.535Z,47.7
2022-08-07T08:06:50.665Z,46.7
2022-08-07T08:08:48.181Z,45.8
2022-08-07T08:10:50.187Z,43.6
2022-08-07T08:12:59.999Z,43.1
2022-08-07T08:14:55.970Z,39.2
2022-08-07T08:17:32.343Z,36.7
2022-08-07T08:19:17.416Z,36.3
2022-08-07T08:21:07.787Z,36.1
2022-08-07T08:24:36.040Z,35.7
2022-08-07T08:30:25.446Z,34.6
2022-08-07T08:32:38.480Z,34.6
2022-08-07T08:36:34.039Z,33.9
2022-08-07T08:38:40.439Z,34.2
2022-08-07T08:40:39.755Z,34.9
2022-08-07T08:42:42.590Z,34.9
2022-08-07T08:44:48.587Z,34.4
2022-08-07T08:46:51.450Z,34
2022-08-07T08:48:54.281Z,33.7
2022-08-07T08:50:57.135Z,36.1
2022-08-07T08:52:59.957Z,35.7
2022-08-07T08:55:07.561Z,35.5
2022-08-07T08:57:05.591Z,35.4
2022-08-07T08:59:13.872Z,33.8
2022-08-07T09:01:15.821Z,33.6
2022-08-07T09:03:17.219Z,33.2
2022-08-07T09:05:24.955Z,33.1
2022-08-07T09:07:23.214Z,33.1
2022-08-07T09:09:33.095Z,33.2
2022-08-07T09:11:43.413Z,33.2
2022-08-07T09:13:37.841Z,32.5
2022-08-07T09:16:23.129Z,32.2
2022-08-07T09:17:59.375Z,34.2
2022-08-07T09:22:23.021Z,33.6
2022-08-07T09:30:06.491Z,44
2022-08-07T09:34:23.760Z,40.3
2022-08-07T09:36:26.923Z,39.3
2022-08-07T09:38:29.296Z,39.1
2022-08-07T09:40:35.245Z,38.6
2022-08-07T09:42:37.963Z,38.5
2022-08-07T09:44:58.468Z,38.7
2022-08-07T09:47:50.261Z,40
2022-08-07T09:50:48.980Z,41.3
2022-08-07T09:52:52.091Z,41.6
2022-08-07T10:01:08.497Z,39.9
2022-08-07T10:07:26.302Z,41.8
2022-08-07T10:09:23.581Z,39.9
2022-08-07T10:13:55.436Z,38.7
2022-08-07T10:14:30.514Z,38.6
2022-08-07T10:16:31.174Z,38.7
2022-08-07T10:18:33.900Z,42.3
2022-08-07T10:20:36.616Z,46.3
2022-08-07T10:24:45.267Z,52.2
2022-08-07T10:30:53.598Z,46.1
2022-08-07T10:37:05.140Z,46.5
2022-08-07T10:39:07.982Z,47.2
2022-08-07T10:43:13.570Z,41
2022-08-07T10:45:16.410Z,39.7
2022-08-07T10:49:45.301Z,37.9
2022-08-07T10:55:38.529Z,36.6
2022-08-07T10:57:38.227Z,36.6
2022-08-07T10:59:44.103Z,40.4
2022-08-07T11:01:51.605Z,42.3
2022-08-07T11:03:54.966Z,43.5
2022-08-07T11:07:58.476Z,45.1
2022-08-07T11:10:08.855Z,45.6
2022-08-07T11:13:04.101Z,43.5
2022-08-07T11:15:14.475Z,39.4
2022-08-07T11:17:09.773Z,38.7
2022-08-07T11:19:21.616Z,36.5
2022-08-07T11:21:18.546Z,35.8
2022-08-07T11:23:30.359Z,35.5
2022-08-07T11:25:24.197Z,35
2022-08-07T11:27:33.583Z,34.9
2022-08-07T11:29:41.476Z,34.9
2022-08-07T11:31:35.114Z,35
2022-08-07T11:33:53.580Z,34.8
2022-08-07T11:35:59.087Z,34.8
2022-08-07T11:37:58.255Z,34.4
2022-08-07T11:40:00.261Z,34.2
2022-08-07T11:44:10.991Z,35.6
2022-08-07T11:50:31.331Z,36.2
2022-08-07T11:52:06.118Z,36.4
2022-08-07T11:58:16.486Z,36.5
2022-08-07T12:00:19.320Z,36.7
2022-08-07T12:04:25.478Z,34
2022-08-07T12:07:39.036Z,33.8
2022-08-07T12:09:33.769Z,33.5
2022-08-07T12:11:56.110Z,33.6
2022-08-07T12:13:41.013Z,33.4
2022-08-07T12:16:05.753Z,32.9
2022-08-07T12:17:59.834Z,32.5
2022-08-07T12:20:05.413Z,32.1
2022-08-07T12:21:55.947Z,31.5
2022-08-07T12:24:07.085Z,31.3
2022-08-07T12:26:05.723Z,31.6
2022-08-07T12:28:09.819Z,33.1
2022-08-07T12:30:05.110Z,36.8
2022-08-07T12:32:12.434Z,38.3
2022-08-07T12:34:11.033Z,38.3
2022-08-07T12:36:12.526Z,38.1
2022-08-07T12:38:16.971Z,36.4
2022-08-07T12:40:43.874Z,35.9
2022-08-07T12:42:27.037Z,34.8
2022-08-07T12:44:25.602Z,33.7
2022-08-07T12:46:32.536Z,33.7
2022-08-07T12:48:52.009Z,33.7
2022-08-07T12:52:35.614Z,34.1
2022-08-07T12:54:41.161Z,34.7
2022-08-07T12:56:40.752Z,35.3
2022-08-07T12:58:46.775Z,36
2022-08-07T13:00:50.312Z,36.3
2022-08-07T13:02:51.884Z,36.2
2022-08-07T13:05:15.106Z,34.8
2022-08-07T13:07:17.999Z,34
2022-08-07T13:11:25.489Z,32.6
2022-08-07T13:13:48.391Z,32.5
2022-08-07T13:21:57.518Z,31.4
2022-08-07T13:24:01.654Z,30.9
2022-08-07T13:25:46.037Z,30.2
2022-08-07T13:28:14.550Z,30
2022-08-07T13:29:50.833Z,29.6
2022-08-07T13:31:57.772Z,29.6
2022-08-07T13:36:00.499Z,29.5
2022-08-07T13:38:01.035Z,29.7
2022-08-07T13:40:35.529Z,30.2
2022-08-07T13:42:08.238Z,30
2022-08-07T13:44:13.148Z,30.2
2022-08-07T13:46:22.169Z,30.2
2022-08-07T13:48:27.685Z,30.2
2022-08-07T13:50:34.065Z,30.2
2022-08-07T13:52:25.900Z,30.3
2022-08-07T13:54:26.351Z,31.4
2022-08-07T13:56:35.376Z,31.9
2022-08-07T13:58:31.465Z,33
2022-08-07T13:59:33.800Z,33.4
2022-08-07T14:08:00.830Z,33
2022-08-07T14:10:02.546Z,33.1
2022-08-07T14:11:53.935Z,33.6
2022-08-07T14:13:54.713Z,35.2
2022-08-07T14:15:57.359Z,35.8
2022-08-07T14:22:10.768Z,39
2022-08-07T14:26:29.861Z,37.4
2022-08-07T14:30:32.568Z,38.4
2022-08-07T14:32:24.902Z,38.8
2022-08-07T14:34:29.283Z,39.6
2022-08-07T14:40:36.147Z,36.8
2022-08-07T14:43:55.499Z,36.6
2022-08-07T14:44:41.446Z,36.2
2022-08-07T14:46:52.064Z,33.7
2022-08-07T14:48:49.028Z,33.1
2022-08-07T14:50:53.210Z,30.1
2022-08-07T14:52:55.469Z,29.8
2022-08-07T14:54:58.586Z,31
2022-08-07T14:58:04.266Z,33.3
2022-08-07T15:00:07.066Z,33.6
2022-08-07T15:02:09.213Z,33.8
2022-08-07T15:04:15.092Z,33.6
2022-08-07T15:06:17.830Z,31.5
2022-08-07T15:10:25.986Z,28.7
2022-08-07T15:12:30.569Z,28.1
2022-08-07T15:14:30.706Z,27.1
2022-08-07T15:18:40.120Z,26.4
2022-08-07T15:20:55.517Z,26.6
2022-08-07T15:22:42.584Z,26.9
2022-08-07T15:25:14.274Z,27.3
2022-08-07T15:33:03.874Z,27.8
2022-08-07T15:35:01.780Z,27.6
2022-08-07T15:37:06.705Z,27.3
2022-08-07T15:39:10.405Z,27.3
2022-08-07T15:41:24.480Z,27.4
2022-08-07T15:43:52.940Z,27.5
2022-08-07T15:45:19.346Z,27.5
2022-08-07T15:47:21.092Z,27.1
2022-08-07T15:49:25.605Z,26.8
2022-08-07T15:52:30.049Z,26.1
2022-08-07T15:54:34.098Z,26
2022-08-07T15:56:34.788Z,26
2022-08-07T15:58:37.474Z,26.2
2022-08-07T16:00:43.319Z,26.4
2022-08-07T16:02:46.813Z,26.4
2022-08-07T16:04:48.685Z,26.7
2022-08-07T16:06:51.374Z,27
2022-08-07T16:08:54.048Z,27.3
2022-08-07T16:13:04.613Z,28.1
2022-08-07T16:15:05.795Z,29
2022-08-07T16:22:03.158Z,30.1
2022-08-07T16:30:10.657Z,32.8
2022-08-07T16:31:51.452Z,33.6
2022-08-07T16:34:06.864Z,34.9
2022-08-07T16:35:58.584Z,36.9
2022-08-07T16:38:06.539Z,37.4
2022-08-07T16:39:49.459Z,38.5
2022-08-07T16:41:54.003Z,39.2
2022-08-07T16:44:05.730Z,41.1
2022-08-07T16:46:40.582Z,41.8
2022-08-07T16:47:57.317Z,42.2
2022-08-07T16:50:35.907Z,43.8
2022-08-07T16:52:51.327Z,44.2
2022-08-07T16:54:33.096Z,44.8
2022-08-07T16:56:38.848Z,45.4
2022-08-07T16:59:10.212Z,45.8
2022-08-07T17:00:43.909Z,45.9
2022-08-07T17:02:51.357Z,46
2022-08-07T17:04:58.067Z,45.9
2022-08-07T17:07:03.001Z,45.7
2022-08-07T17:09:10.477Z,45.7
2022-08-07T17:11:01.605Z,45.1
2022-08-07T17:13:04.527Z,44.9
2022-08-07T17:15:07.462Z,45.3
2022-08-07T17:17:12.126Z,46
2022-08-07T17:19:15.745Z,46.3
2022-08-07T17:21:18.858Z,46.3
2022-08-07T17:23:19.207Z,46.4
2022-08-07T17:25:51.864Z,46.1
2022-08-07T17:27:32.395Z,45.9
2022-08-07T17:30:16.237Z,46.2
2022-08-07T17:31:34.091Z,46.5
2022-08-07T17:34:09.107Z,46.8
2022-08-07T17:35:55.088Z,47
2022-08-07T17:38:06.093Z,47.5
2022-08-07T17:39:57.794Z,49.4
2022-08-07T17:42:01.595Z,50.4
2022-08-07T17:44:03.057Z,51.9
2022-08-07T17:44:58.402Z,55.7
2022-08-07T17:47:00.977Z,57.5
2022-08-07T17:49:08.962Z,58.7
2022-08-07T17:51:07.059Z,60.7
2022-08-07T17:53:57.164Z,64.1
2022-08-07T17:55:55.717Z,65.4
2022-08-07T17:57:19.529Z,66.8
2022-08-07T18:12:08.249Z,87.2
2022-08-07T18:13:45.870Z,88.7
2022-08-07T18:18:47.271Z,93.1
2022-08-07T18:21:12.404Z,94.5
2022-08-07T18:22:06.298Z,96.4
2022-08-07T18:24:06.997Z,97.1
2022-08-07T18:26:14.854Z,98
2022-08-07T18:30:31.691Z,99
2022-08-07T18:32:15.990Z,99.3
2022-08-07T18:34:35.816Z,99.5
2022-08-07T18:36:32.856Z,99.9
2022-08-07T18:38:56.754Z,99.9
2022-08-07T18:40:42.381Z,99.9
2022-08-07T18:41:45.318Z,99.9
2022-08-07T18:43:43.234Z,99.9
2022-08-07T18:46:21.849Z,99.9
2022-08-07T18:47:44.825Z,99.9
2022-08-07T18:50:31.742Z,99.9
2022-08-07T18:53:55.443Z,99.9
2022-08-07T18:58:01.227Z,99.9
2022-08-07T19:00:34.487Z,99.9
2022-08-07T19:02:33.031Z,99.9
2022-08-07T19:04:17.653Z,99.9
2022-08-07T19:10:22.408Z,99.9
2022-08-07T19:12:26.262Z,99.9
2022-08-07T19:14:28.453Z,99.9
2022-08-07T19:17:00.719Z,99.9
2022-08-07T19:21:09.188Z,99.9
2022-08-07T19:22:44.939Z,99.9
2022-08-07T19:24:48.047Z,99.9
2022-08-07T19:27:02.029Z,99.9
2022-08-07T19:30:54.737Z,99.9
2022-08-07T19:31:37.292Z,99.9
2022-08-07T19:33:12.704Z,99.9
2022-08-07T19:35:04.920Z,99.9
2022-08-07T19:37:09.926Z,99.9
2022-08-07T19:38:16.781Z,99.9
2022-08-07T19:40:14.168Z,99.9
2022-08-07T19:42:25.101Z,99.9
2022-08-07T19:44:21.861Z,99.9
2022-08-07T19:48:29.294Z,99.9
2022-08-07T19:50:43.041Z,99.9
2022-08-07T19:52:35.616Z,99.9
2022-08-07T19:54:55.637Z,99.9
2022-08-07T19:57:59.946Z,99.9
2022-08-07T19:58:52.819Z,99.9
2022-08-07T20:00:54.080Z,99.9
2022-08-07T20:02:53.775Z,99.9
2022-08-07T20:04:56.564Z,99.9
2022-08-07T20:06:59.571Z,99.9
2022-08-07T20:09:02.910Z,99.9
2022-08-07T20:11:09.997Z,99.9
2022-08-07T20:13:22.845Z,99.9
2022-08-07T20:15:19.004Z,99.9
2022-08-07T20:17:17.828Z,99.9
2022-08-07T20:19:20.873Z,99.9
2022-08-07T20:21:23.904Z,99.9
2022-08-07T20:23:41.634Z,99.9
2022-08-07T20:25:30.519Z,99.9
2022-08-07T20:27:46.275Z,99.9
2022-08-07T20:29:48.827Z,99.9
2022-08-07T20:31:42.751Z,99.9
2022-08-07T20:33:45.754Z,99.9
2022-08-07T20:36:16.992Z,99.9
2022-08-07T20:38:18.274Z,99.9
2022-08-07T20:40:32.493Z,99.9
2022-08-07T20:42:27.444Z,99.9
2022-08-07T20:44:30.478Z,99.9
2022-08-07T20:46:42.890Z,99.9
2022-08-07T20:48:36.579Z,99.9
2022-08-07T20:50:39.625Z,99.9
2022-08-07T20:52:51.282Z,99.9
2022-08-07T20:54:45.749Z,99.9
2022-08-07T20:56:51.887Z,99.9
2022-08-07T20:58:54.919Z,99.9
2022-08-07T21:03:01.147Z,99.9
2022-08-07T21:05:04.629Z,99.9
2022-08-07T21:11:16.334Z,99.9
2022-08-07T21:15:22.408Z,99.9
2022-08-07T21:18:25.383Z,99.9
2022-08-07T21:19:32.264Z,99.9
2022-08-07T21:21:33.192Z,99.9
2022-08-07T21:23:34.618Z,99.9
2022-08-07T21:25:42.630Z,99.9
2022-08-07T21:27:47.400Z,99.9
2022-08-07T21:29:47.098Z,99.9
2022-08-07T21:34:56.115Z,99.9
2022-08-07T21:36:59.173Z,99.9
2022-08-07T21:39:05.574Z,99.9
2022-08-07T21:41:10.990Z,99.9
2022-08-07T21:43:11.470Z,99.9
2022-08-07T21:46:09.549Z,99.9
2022-08-07T21:47:17.593Z,99.9
2022-08-07T21:49:21.064Z,99.9
2022-08-07T21:51:25.076Z,99.9
2022-08-07T21:53:29.900Z,99.9
2022-08-07T21:55:32.960Z,99.9
2022-08-07T21:57:44.749Z,99.9
2022-08-07T22:02:07.612Z,99.9
2022-08-07T22:03:45.225Z,99.9
2022-08-07T22:05:48.662Z,99.9
2022-08-07T22:07:58.577Z,99.9
2022-08-07T22:09:57.540Z,99.9
2022-08-07T22:14:05.109Z,99.9
2022-08-07T22:24:22.139Z,99.9
2022-08-07T22:27:56.293Z,99.9
2022-08-07T22:29:34.064Z,99.9
2022-08-07T22:31:56.118Z,99.9
2022-08-07T22:33:56.351Z,99.9
2022-08-07T22:35:45.221Z,99.9
2022-08-07T22:38:04.765Z,99.9
2022-08-07T22:39:52.975Z,99.9
2022-08-07T22:42:10.424Z,99.9
2022-08-07T22:52:12.875Z,99.9
2022-08-07T22:54:16.207Z,99.9
2022-08-07T22:58:22.094Z,99.9
2022-08-07T23:00:28.586Z,99.9
2022-08-07T23:02:28.401Z,99.9
2022-08-07T23:04:34.429Z,99.9
2022-08-07T23:06:37.490Z,99.9
2022-08-07T23:14:49.852Z,99.9
2022-08-07T23:16:54.561Z,99.9
2022-08-07T23:21:02.186Z,99.9
2022-08-07T23:23:05.354Z,99.9
2022-08-07T23:26:11.534Z,99.9
2022-08-07T23:34:20.272Z,99.9
2022-08-07T23:40:36.231Z,99.9
2022-08-07T23:42:39.376Z,99.9
2022-08-07T23:44:42.563Z,99.9
2022-08-07T23:46:48.966Z,99.9
2022-08-07T23:48:52.139Z,99.9
2022-08-07T23:53:06.273Z,99.9
2022-08-07T23:55:01.645Z,99.9
2022-08-07T23:57:04.843Z,99.9
2022-08-07T23:59:10.220Z,99.9
