createdAt,value
2019-04-01T00:04:22.529Z,81.13
2019-04-01T00:06:51.115Z,80.70
2019-04-01T00:09:19.665Z,82.03
2019-04-01T00:11:48.294Z,82.68
2019-04-01T00:14:16.905Z,83.22
2019-04-01T00:16:45.884Z,84.67
2019-04-01T00:19:17.537Z,83.72
2019-04-01T00:21:49.336Z,83.29
2019-04-01T00:24:17.892Z,83.94
2019-04-01T00:26:48.115Z,84.21
2019-04-01T00:29:19.713Z,84.53
2019-04-01T00:31:48.351Z,84.78
2019-04-01T00:34:16.930Z,85.83
2019-04-01T00:36:45.514Z,85.79
2019-04-01T00:39:14.999Z,85.61
2019-04-01T00:41:48.636Z,86.17
2019-04-01T00:44:17.566Z,86.09
2019-04-01T00:46:49.383Z,86.17
2019-04-01T00:49:18.189Z,85.66
2019-04-01T00:51:49.979Z,85.35
2019-04-01T00:54:18.587Z,85.10
2019-04-01T00:56:47.214Z,85.71
2019-04-01T00:59:17.469Z,87.14
2019-04-01T01:01:49.569Z,87.24
2019-04-01T01:04:18.179Z,87.52
2019-04-01T01:06:49.756Z,87.05
2019-04-01T01:09:18.396Z,87.17
2019-04-01T01:11:47.201Z,86.56
2019-04-01T01:14:17.360Z,84.47
2019-04-01T01:16:47.819Z,83.11
2019-04-01T01:19:16.543Z,83.56
2019-04-01T01:21:45.153Z,85.55
2019-04-01T01:24:13.775Z,84.45
2019-04-01T01:26:42.394Z,83.21
2019-04-01T01:29:11.002Z,82.69
2019-04-01T01:31:39.619Z,82.98
2019-04-01T01:34:08.231Z,85.60
2019-04-01T01:36:36.848Z,86.47
2019-04-01T01:39:06.479Z,87.19
2019-04-01T01:41:35.098Z,86.83
2019-04-01T01:44:04.338Z,85.53
2019-04-01T01:46:33.055Z,84.79
2019-04-01T01:49:01.983Z,84.30
2019-04-01T01:51:30.596Z,84.00
2019-04-01T01:53:59.203Z,83.90
2019-04-01T01:56:27.820Z,83.87
2019-04-01T01:58:56.429Z,83.79
2019-04-01T02:01:25.051Z,83.91
2019-04-01T02:03:53.676Z,84.25
2019-04-01T02:06:22.292Z,84.73
2019-04-01T02:08:51.318Z,85.36
2019-04-01T02:11:20.850Z,85.57
2019-04-01T02:13:49.873Z,85.66
2019-04-01T02:16:18.486Z,85.91
2019-04-01T02:18:47.099Z,85.84
2019-04-01T02:21:15.703Z,86.44
2019-04-01T02:23:47.403Z,87.22
2019-04-01T02:26:17.563Z,88.86
2019-04-01T02:28:49.347Z,89.36
2019-04-01T02:31:17.960Z,89.53
2019-04-01T02:33:48.114Z,90.17
2019-04-01T02:36:18.287Z,90.15
2019-04-01T02:38:49.587Z,89.89
2019-04-01T02:41:18.368Z,88.76
2019-04-01T02:43:46.998Z,88.07
2019-04-01T02:46:15.629Z,88.24
2019-04-01T02:48:44.542Z,89.10
2019-04-01T02:51:13.161Z,89.71
2019-04-01T02:53:41.801Z,89.66
2019-04-01T02:56:10.405Z,90.91
2019-04-01T02:58:39.022Z,91.17
2019-04-01T03:01:07.584Z,91.01
2019-04-01T03:03:36.232Z,90.95
2019-04-01T03:06:04.856Z,91.13
2019-04-01T03:08:33.461Z,91.69
2019-04-01T03:11:02.101Z,92.17
2019-04-01T03:13:30.714Z,92.45
2019-04-01T03:15:59.337Z,92.55
2019-04-01T03:18:27.946Z,92.68
2019-04-01T03:20:56.655Z,92.65
2019-04-01T03:23:25.370Z,92.08
2019-04-01T03:25:53.978Z,91.23
2019-04-01T03:28:22.599Z,90.38
2019-04-01T03:30:51.241Z,89.69
2019-04-01T03:33:20.285Z,89.57
2019-04-01T03:35:48.874Z,89.96
2019-04-01T03:38:17.484Z,90.40
2019-04-01T03:40:52.153Z,90.41
2019-04-01T03:43:20.771Z,89.99
2019-04-01T03:45:49.383Z,89.76
2019-04-01T03:48:17.934Z,90.11
2019-04-01T03:50:48.058Z,90.41
2019-04-01T03:53:19.359Z,90.51
2019-04-01T03:55:47.941Z,90.89
2019-04-01T03:58:18.043Z,91.27
2019-04-01T04:00:49.608Z,91.05
2019-04-01T04:03:18.190Z,90.50
2019-04-01T04:05:49.876Z,90.63
2019-04-01T04:08:18.437Z,91.68
2019-04-01T04:10:47.080Z,92.13
2019-04-01T04:13:16.022Z,92.70
2019-04-01T04:15:45.083Z,92.69
2019-04-01T04:18:13.759Z,92.91
2019-04-01T04:20:42.445Z,93.61
2019-04-01T04:23:11.157Z,94.16
2019-04-01T04:25:39.896Z,94.27
2019-04-01T04:28:08.525Z,93.80
2019-04-01T04:30:37.222Z,93.61
2019-04-01T04:33:05.815Z,94.10
2019-04-01T04:35:34.548Z,94.25
2019-04-01T04:38:03.150Z,94.76
2019-04-01T04:40:31.767Z,94.98
2019-04-01T04:43:00.369Z,95.04
2019-04-01T04:45:28.976Z,95.00
2019-04-01T04:47:57.603Z,94.90
2019-04-01T04:50:26.311Z,94.34
2019-04-01T04:52:54.873Z,93.74
2019-04-01T04:55:23.638Z,93.28
2019-04-01T04:57:52.247Z,93.13
2019-04-01T05:00:21.370Z,93.25
2019-04-01T05:02:49.976Z,93.20
2019-04-01T05:05:19.010Z,93.79
2019-04-01T05:07:47.640Z,94.18
2019-04-01T05:10:16.713Z,94.15
2019-04-01T05:12:48.258Z,94.10
2019-04-01T05:15:19.657Z,93.87
2019-04-01T05:17:48.781Z,93.42
2019-04-01T05:20:17.505Z,93.67
2019-04-01T05:22:49.200Z,93.54
2019-04-01T05:25:18.224Z,94.04
2019-04-01T05:27:51.952Z,94.23
2019-04-01T05:30:20.666Z,94.44
2019-04-01T05:32:52.790Z,94.40
2019-04-01T05:35:22.699Z,94.58
2019-04-01T05:37:51.510Z,94.55
2019-04-01T05:40:20.229Z,94.61
2019-04-01T05:42:49.036Z,94.52
2019-04-01T05:45:17.647Z,94.44
2019-04-01T05:47:47.999Z,94.74
2019-04-01T05:50:18.254Z,94.62
2019-04-01T05:52:50.174Z,94.37
2019-04-01T05:55:19.159Z,93.81
2019-04-01T05:57:47.869Z,93.66
2019-04-01T06:00:20.785Z,93.76
2019-04-01T06:02:48.700Z,93.44
2019-04-01T06:05:17.729Z,92.51
2019-04-01T06:07:46.660Z,91.58
2019-04-01T06:10:18.340Z,90.90
2019-04-01T06:12:47.272Z,91.22
2019-04-01T06:15:17.844Z,90.76
2019-04-01T06:17:46.469Z,90.55
2019-04-01T06:20:15.588Z,89.54
2019-04-01T06:22:47.385Z,88.64
2019-04-01T06:25:19.179Z,87.83
2019-04-01T06:27:47.787Z,86.68
2019-04-01T06:30:16.500Z,86.18
2019-04-01T06:32:45.319Z,84.03
2019-04-01T06:35:14.333Z,83.75
2019-04-01T06:37:43.144Z,82.94
2019-04-01T06:40:12.263Z,81.95
2019-04-01T06:42:40.978Z,80.47
2019-04-01T06:45:10.098Z,80.12
2019-04-01T06:47:38.707Z,80.87
2019-04-01T06:50:07.523Z,78.13
2019-04-01T06:52:36.134Z,78.34
2019-04-01T06:55:06.122Z,78.66
2019-04-01T06:57:35.025Z,77.83
2019-04-01T07:00:03.703Z,76.69
2019-04-01T07:02:32.324Z,74.95
2019-04-01T07:05:01.045Z,75.12
2019-04-01T07:07:29.757Z,73.79
2019-04-01T07:09:58.363Z,74.75
2019-04-01T07:12:27.003Z,73.25
2019-04-01T07:14:55.614Z,71.61
2019-04-01T07:17:24.221Z,72.15
2019-04-01T07:19:52.942Z,71.79
2019-04-01T07:22:21.864Z,71.63
2019-04-01T07:24:50.574Z,70.46
2019-04-01T07:27:19.294Z,68.88
2019-04-01T07:29:47.900Z,69.65
2019-04-01T07:32:18.152Z,70.51
2019-04-01T07:34:49.841Z,68.35
2019-04-01T07:37:18.861Z,69.08
2019-04-01T07:39:47.681Z,68.60
2019-04-01T07:42:16.387Z,66.65
2019-04-01T07:44:45.098Z,67.39
2019-04-01T07:47:13.809Z,65.30
2019-04-01T07:49:42.514Z,64.18
2019-04-01T07:52:11.230Z,62.37
2019-04-01T07:54:39.836Z,63.48
2019-04-01T07:57:08.447Z,59.87
2019-04-01T07:59:37.164Z,60.06
2019-04-01T08:02:05.869Z,57.39
2019-04-01T08:04:34.480Z,57.39
2019-04-01T08:07:03.203Z,58.25
2019-04-01T08:09:31.918Z,57.55
2019-04-01T08:12:00.533Z,57.55
2019-04-01T08:14:29.184Z,58.27
2019-04-01T08:16:58.731Z,57.41
2019-04-01T08:19:27.520Z,56.03
2019-04-01T08:21:56.234Z,53.24
2019-04-01T08:24:25.171Z,53.24
2019-04-01T08:26:53.875Z,52.48
2019-04-01T08:29:30.121Z,53.08
2019-04-01T08:31:52.935Z,52.35
2019-04-01T08:34:21.648Z,54.48
2019-04-01T08:36:50.262Z,52.59
2019-04-01T08:39:19.380Z,50.69
2019-04-01T08:41:48.099Z,49.61
2019-04-01T08:44:18.146Z,48.56
2019-04-01T08:46:49.643Z,48.46
2019-04-01T08:49:18.251Z,46.33
2019-04-01T08:51:50.037Z,47.32
2019-04-01T08:54:18.744Z,47.54
2019-04-01T08:56:47.558Z,46.39
2019-04-01T08:59:16.503Z,48.14
2019-04-01T09:01:45.114Z,47.25
2019-04-01T09:04:13.953Z,45.09
2019-04-01T09:06:42.557Z,47.74
2019-04-01T09:09:11.163Z,48.13
2019-04-01T09:11:39.786Z,46.44
2019-04-01T09:14:08.378Z,45.24
2019-04-01T09:16:38.158Z,46.19
2019-04-01T09:19:06.828Z,48.32
2019-04-01T09:21:35.541Z,48.65
2019-04-01T09:24:04.256Z,47.80
2019-04-01T09:26:32.861Z,47.45
2019-04-01T09:29:01.776Z,47.26
2019-04-01T09:31:30.493Z,46.01
2019-04-01T09:33:59.101Z,46.98
2019-04-01T09:36:28.115Z,45.70
2019-04-01T09:38:56.732Z,46.49
2019-04-01T09:41:25.336Z,47.43
2019-04-01T09:43:53.945Z,45.95
2019-04-01T09:46:22.553Z,46.95
2019-04-01T09:48:51.574Z,45.11
2019-04-01T09:51:20.185Z,45.13
2019-04-01T09:53:48.793Z,43.55
2019-04-01T09:56:17.399Z,46.27
2019-04-01T09:58:46.137Z,44.76
2019-04-01T10:01:14.954Z,44.70
2019-04-01T10:03:43.991Z,44.66
2019-04-01T10:06:12.592Z,44.90
2019-04-01T10:08:42.807Z,45.31
2019-04-01T10:11:12.844Z,43.22
2019-04-01T10:13:41.611Z,45.58
2019-04-01T10:16:10.223Z,44.60
2019-04-01T10:18:38.836Z,43.69
2019-04-01T10:21:07.849Z,45.38
2019-04-01T10:23:36.400Z,43.79
2019-04-01T10:26:05.068Z,45.86
2019-04-01T10:28:33.889Z,43.41
2019-04-01T10:31:02.694Z,44.87
2019-04-01T10:33:31.307Z,42.30
2019-04-01T10:35:59.919Z,43.14
2019-04-01T10:38:28.732Z,41.70
2019-04-01T10:40:57.346Z,43.88
2019-04-01T10:43:26.064Z,41.81
2019-04-01T10:45:54.663Z,43.58
2019-04-01T10:48:23.414Z,41.41
2019-04-01T10:50:52.058Z,44.76
2019-04-01T10:53:20.798Z,43.52
2019-04-01T10:55:49.416Z,43.13
2019-04-01T10:58:18.090Z,42.04
2019-04-01T11:00:48.320Z,40.46
2019-04-01T11:03:19.728Z,41.49
2019-04-01T11:05:48.609Z,41.15
2019-04-01T11:08:17.211Z,41.32
2019-04-01T11:10:47.449Z,41.68
2019-04-01T11:13:16.587Z,41.71
2019-04-01T11:15:45.313Z,42.29
2019-04-01T11:18:13.919Z,39.82
2019-04-01T11:20:42.727Z,40.78
2019-04-01T11:23:11.338Z,41.68
2019-04-01T11:25:40.360Z,40.08
2019-04-01T11:28:09.378Z,40.74
2019-04-01T11:30:37.998Z,42.17
2019-04-01T11:33:07.806Z,40.84
2019-04-01T11:35:36.847Z,43.68
2019-04-01T11:38:05.463Z,40.58
2019-04-01T11:40:34.067Z,42.17
2019-04-01T11:43:04.977Z,41.49
2019-04-01T11:45:33.142Z,41.78
2019-04-01T11:48:01.779Z,39.04
2019-04-01T11:50:30.777Z,39.95
2019-04-01T11:52:59.564Z,40.72
2019-04-01T11:55:28.114Z,40.65
2019-04-01T11:57:56.784Z,39.49
2019-04-01T12:00:26.400Z,38.43
2019-04-01T12:02:55.129Z,40.54
2019-04-01T12:05:23.736Z,38.46
2019-04-01T12:07:52.873Z,40.48
2019-04-01T12:10:21.892Z,40.36
2019-04-01T12:12:51.027Z,38.77
2019-04-01T12:15:19.771Z,37.87
2019-04-01T12:17:48.369Z,39.72
2019-04-01T12:20:16.990Z,40.23
2019-04-01T12:22:46.210Z,37.95
2019-04-01T12:25:15.132Z,37.10
2019-04-01T12:27:45.135Z,37.45
2019-04-01T12:30:16.259Z,39.83
2019-04-01T12:32:46.717Z,38.09
2019-04-01T12:35:19.344Z,38.46
2019-04-01T12:37:48.264Z,38.75
2019-04-01T12:40:20.149Z,39.03
2019-04-01T12:42:50.980Z,38.02
2019-04-01T12:45:19.827Z,35.83
2019-04-01T12:47:48.845Z,37.36
2019-04-01T12:50:17.561Z,36.56
2019-04-01T12:52:49.245Z,36.98
2019-04-01T12:55:17.863Z,36.56
2019-04-01T12:57:48.618Z,37.28
2019-04-01T13:00:17.649Z,37.88
2019-04-01T13:02:46.259Z,37.79
2019-04-01T13:05:16.609Z,37.91
2019-04-01T13:07:45.432Z,37.19
2019-04-01T13:10:14.253Z,37.41
2019-04-01T13:12:46.467Z,38.30
2019-04-01T13:15:15.765Z,35.89
2019-04-01T13:17:45.027Z,38.46
2019-04-01T13:20:14.074Z,36.99
2019-04-01T13:22:42.984Z,36.71
2019-04-01T13:25:11.678Z,36.00
2019-04-01T13:27:40.254Z,37.44
2019-04-01T13:30:09.478Z,38.03
2019-04-01T13:32:38.053Z,37.38
2019-04-01T13:35:06.950Z,36.06
2019-04-01T13:37:35.530Z,37.39
2019-04-01T13:40:04.818Z,36.93
2019-04-01T13:42:33.391Z,37.95
2019-04-01T13:45:02.544Z,38.29
2019-04-01T13:47:31.129Z,37.74
2019-04-01T13:49:59.663Z,37.69
2019-04-01T13:52:28.246Z,38.59
2019-04-01T13:54:56.821Z,36.30
2019-04-01T13:57:25.381Z,36.59
2019-04-01T13:59:53.939Z,35.60
2019-04-01T14:02:22.504Z,36.96
2019-04-01T14:04:51.061Z,36.95
2019-04-01T14:07:20.555Z,37.62
2019-04-01T14:09:50.752Z,38.09
2019-04-01T14:12:19.395Z,35.93
2019-04-01T14:14:47.984Z,37.05
2019-04-01T14:17:18.075Z,36.16
2019-04-01T14:19:48.191Z,36.55
2019-04-01T14:22:20.263Z,37.89
2019-04-01T14:24:49.177Z,35.39
2019-04-01T14:27:17.719Z,37.01
2019-04-01T14:29:46.306Z,36.13
2019-04-01T14:32:18.308Z,37.61
2019-04-01T14:34:50.171Z,36.12
2019-04-01T14:37:25.129Z,36.82
2019-04-01T14:39:47.899Z,35.98
2019-04-01T14:42:16.523Z,36.05
2019-04-01T14:44:53.755Z,36.54
2019-04-01T14:47:22.303Z,35.08
2019-04-01T14:49:51.327Z,34.46
2019-04-01T14:52:31.696Z,33.23
2019-04-01T14:54:50.259Z,34.71
2019-04-01T14:57:18.812Z,34.00
2019-04-01T14:59:47.382Z,34.64
2019-04-01T15:02:17.448Z,35.21
2019-04-01T15:04:46.193Z,35.87
2019-04-01T15:07:18.280Z,35.14
2019-04-01T15:09:49.994Z,35.04
2019-04-01T15:12:18.547Z,34.62
2019-04-01T15:14:47.124Z,33.65
2019-04-01T15:17:16.588Z,35.32
2019-04-01T15:19:49.027Z,32.75
2019-04-01T15:22:17.912Z,33.86
2019-04-01T15:24:48.123Z,32.58
2019-04-01T15:27:22.436Z,33.09
2019-04-01T15:29:49.973Z,32.71
2019-04-01T15:32:18.600Z,32.72
2019-04-01T15:34:47.624Z,33.92
2019-04-01T15:37:16.361Z,34.33
2019-04-01T15:39:47.209Z,34.17
2019-04-01T15:42:18.090Z,33.76
2019-04-01T15:44:47.116Z,35.34
2019-04-01T15:47:17.689Z,34.87
2019-04-01T15:49:52.183Z,34.46
2019-04-01T15:52:21.052Z,35.61
2019-04-01T15:54:49.660Z,35.02
2019-04-01T15:57:18.682Z,34.94
2019-04-01T15:59:47.408Z,34.28
2019-04-01T16:02:18.893Z,34.13
2019-04-01T16:04:47.903Z,35.63
2019-04-01T16:07:18.162Z,34.21
2019-04-01T16:09:49.644Z,34.76
2019-04-01T16:12:18.192Z,35.43
2019-04-01T16:14:49.943Z,34.82
2019-04-01T16:17:18.551Z,36.66
2019-04-01T16:19:47.161Z,35.66
2019-04-01T16:22:17.737Z,36.38
2019-04-01T16:24:46.337Z,37.33
2019-04-01T16:27:14.951Z,37.03
2019-04-01T16:29:44.288Z,37.85
2019-04-01T16:32:12.922Z,37.66
2019-04-01T16:34:42.266Z,38.60
2019-04-01T16:37:11.139Z,38.83
2019-04-01T16:39:39.754Z,39.40
2019-04-01T16:42:08.363Z,37.51
2019-04-01T16:44:36.971Z,38.06
2019-04-01T16:47:05.682Z,39.42
2019-04-01T16:49:34.295Z,39.83
2019-04-01T16:52:02.902Z,39.42
2019-04-01T16:54:31.614Z,39.62
2019-04-01T16:57:00.224Z,39.75
2019-04-01T16:59:28.941Z,39.87
2019-04-01T17:01:57.926Z,40.55
2019-04-01T17:04:26.565Z,39.11
2019-04-01T17:06:55.273Z,41.01
2019-04-01T17:09:24.295Z,39.99
2019-04-01T17:11:54.445Z,40.81
2019-04-01T17:14:24.259Z,39.57
2019-04-01T17:16:53.091Z,39.90
2019-04-01T17:19:21.704Z,40.77
2019-04-01T17:21:50.327Z,40.78
2019-04-01T17:24:18.922Z,40.92
2019-04-01T17:27:09.251Z,41.70
2019-04-01T17:29:38.387Z,39.55
2019-04-01T17:32:07.008Z,41.44
2019-04-01T17:34:35.625Z,42.75
2019-04-01T17:37:04.535Z,42.24
2019-04-01T17:39:34.189Z,43.93
2019-04-01T17:42:03.198Z,43.49
2019-04-01T17:44:31.905Z,42.61
2019-04-01T17:47:00.516Z,43.45
2019-04-01T17:49:29.226Z,43.17
2019-04-01T17:51:58.244Z,44.53
2019-04-01T17:54:26.856Z,44.04
2019-04-01T17:56:55.480Z,44.45
2019-04-01T17:59:24.087Z,43.73
2019-04-01T18:01:52.903Z,44.74
2019-04-01T18:04:22.270Z,43.19
2019-04-01T18:06:50.940Z,44.66
2019-04-01T18:09:19.650Z,44.70
2019-04-01T18:11:49.261Z,45.52
2019-04-01T18:14:19.097Z,45.01
2019-04-01T18:16:47.838Z,44.86
2019-04-01T18:19:16.560Z,45.94
2019-04-01T18:21:45.577Z,47.68
2019-04-01T18:24:16.660Z,47.55
2019-04-01T18:26:46.091Z,46.61
2019-04-01T18:29:15.514Z,49.38
2019-04-01T18:31:44.265Z,47.11
2019-04-01T18:34:13.038Z,47.60
2019-04-01T18:36:41.651Z,48.80
2019-04-01T18:39:10.256Z,48.20
2019-04-01T18:41:39.277Z,48.08
2019-04-01T18:44:07.828Z,48.55
2019-04-01T18:46:36.498Z,49.09
2019-04-01T18:49:05.213Z,49.09
2019-04-01T18:51:36.438Z,49.55
2019-04-01T18:54:05.185Z,49.55
2019-04-01T18:56:33.907Z,50.20
2019-04-01T18:59:02.927Z,49.18
2019-04-01T19:01:31.539Z,49.18
2019-04-01T19:04:00.555Z,50.32
2019-04-01T19:06:29.174Z,49.50
2019-04-01T19:09:08.799Z,50.76
2019-04-01T19:11:28.127Z,51.16
2019-04-01T19:13:56.769Z,51.18
2019-04-01T19:16:25.567Z,51.38
2019-04-01T19:18:54.180Z,51.34
2019-04-01T19:21:22.795Z,52.01
2019-04-01T19:23:51.374Z,53.09
2019-04-01T19:26:20.016Z,52.45
2019-04-01T19:28:48.619Z,53.54
2019-04-01T19:31:17.246Z,52.80
2019-04-01T19:33:47.482Z,52.25
2019-04-01T19:36:19.176Z,52.14
2019-04-01T19:38:47.747Z,53.27
2019-04-01T19:41:16.391Z,53.95
2019-04-01T19:43:45.256Z,54.19
2019-04-01T19:46:17.218Z,53.58
2019-04-01T19:48:47.490Z,53.58
2019-04-01T19:51:19.470Z,55.00
2019-04-01T19:53:48.083Z,54.86
2019-04-01T19:56:19.477Z,56.23
2019-04-01T19:58:48.092Z,55.32
2019-04-01T20:01:20.203Z,55.29
2019-04-01T20:03:49.129Z,55.29
2019-04-01T20:06:18.519Z,55.48
2019-04-01T20:08:49.699Z,57.56
2019-04-01T20:11:18.244Z,58.08
2019-04-01T20:13:49.768Z,57.05
2019-04-01T20:16:18.328Z,59.92
2019-04-01T20:18:46.938Z,58.49
2019-04-01T20:21:17.366Z,60.37
2019-04-01T20:23:50.204Z,58.66
2019-04-01T20:26:19.602Z,59.07
2019-04-01T20:28:48.264Z,59.36
2019-04-01T20:31:16.853Z,60.81
2019-04-01T20:33:45.427Z,60.13
2019-04-01T20:36:14.233Z,59.52
2019-04-01T20:38:43.256Z,59.99
2019-04-01T20:41:11.869Z,60.84
2019-04-01T20:43:40.453Z,61.54
2019-04-01T20:46:09.091Z,61.00
2019-04-01T20:48:38.111Z,61.41
2019-04-01T20:51:06.723Z,62.11
2019-04-01T20:53:35.296Z,61.80
2019-04-01T20:56:03.939Z,62.54
2019-04-01T20:58:32.549Z,62.53
2019-04-01T21:01:01.159Z,62.03
2019-04-01T21:03:30.255Z,64.36
2019-04-01T21:05:59.193Z,64.56
2019-04-01T21:08:27.774Z,62.78
2019-04-01T21:10:56.323Z,63.29
2019-04-01T21:13:24.900Z,63.47
2019-04-01T21:15:53.802Z,63.12
2019-04-01T21:18:22.719Z,64.93
2019-04-01T21:20:51.303Z,64.46
2019-04-01T21:23:19.849Z,63.50
2019-04-01T21:25:48.420Z,64.81
2019-04-01T21:28:16.973Z,64.52
2019-04-01T21:30:45.549Z,64.12
2019-04-01T21:33:16.168Z,65.84
2019-04-01T21:35:46.479Z,64.60
2019-04-01T21:38:15.031Z,65.05
2019-04-01T21:40:45.891Z,63.68
2019-04-01T21:43:17.474Z,62.39
2019-04-01T21:45:49.464Z,62.96
2019-04-01T21:48:18.383Z,61.54
2019-04-01T21:50:46.958Z,61.80
2019-04-01T21:53:15.504Z,61.16
2019-04-01T21:55:46.168Z,60.45
2019-04-01T21:58:16.460Z,60.46
2019-04-01T22:00:57.291Z,60.19
2019-04-01T22:03:25.980Z,59.54
2019-04-01T22:05:54.625Z,59.32
2019-04-01T22:08:23.179Z,59.08
2019-04-01T22:10:51.822Z,59.05
2019-04-01T22:13:20.778Z,58.79
2019-04-01T22:15:50.189Z,58.29
2019-04-01T22:18:19.186Z,58.22
2019-04-01T22:20:47.918Z,59.07
2019-04-01T22:23:18.008Z,59.23
2019-04-01T22:25:48.123Z,58.47
2019-04-01T22:28:19.605Z,57.09
2019-04-01T22:30:48.342Z,57.14
2019-04-01T22:33:16.938Z,57.68
2019-04-01T22:35:45.575Z,57.12
2019-04-01T22:38:25.064Z,57.11
2019-04-01T22:40:47.233Z,57.06
2019-04-01T22:43:17.661Z,57.34
2019-04-01T22:45:49.632Z,57.72
2019-04-01T22:48:18.199Z,58.15
2019-04-01T22:50:49.529Z,56.68
2019-04-01T22:53:18.488Z,57.15
2019-04-01T22:55:47.655Z,56.88
2019-04-01T22:58:19.402Z,57.38
2019-04-01T23:00:48.354Z,57.05
2019-04-01T23:03:16.912Z,58.00
2019-04-01T23:05:48.030Z,57.81
2019-04-01T23:08:18.113Z,56.89
2019-04-01T23:10:48.229Z,57.67
2019-04-01T23:13:20.148Z,57.52
2019-04-01T23:15:49.110Z,58.24
2019-04-01T23:18:17.656Z,57.11
2019-04-01T23:20:48.991Z,57.23
2019-04-01T23:23:17.528Z,57.19
2019-04-01T23:25:49.394Z,56.74
2019-04-01T23:28:17.949Z,56.79
2019-04-01T23:30:48.158Z,57.25
2019-04-01T23:33:17.604Z,55.97
2019-04-01T23:35:46.506Z,57.75
2019-04-01T23:38:15.195Z,56.26
2019-04-01T23:40:43.778Z,56.49
2019-04-01T23:43:12.328Z,57.77
2019-04-01T23:45:40.908Z,57.78
2019-04-01T23:48:09.465Z,58.19
2019-04-01T23:50:38.296Z,58.70
2019-04-01T23:53:07.064Z,56.55
2019-04-01T23:55:35.643Z,57.20
2019-04-01T23:58:04.264Z,57.01
