createdAt,value
2018-09-18T00:00:23.595Z,29.90
2018-09-18T00:01:23.585Z,29.70
2018-09-18T00:02:23.572Z,30.20
2018-09-18T00:03:23.554Z,29.20
2018-09-18T00:04:24.524Z,29.40
2018-09-18T00:05:23.549Z,29.00
2018-09-18T00:06:23.519Z,29.00
2018-09-18T00:07:23.513Z,29.40
2018-09-18T00:08:23.509Z,28.80
2018-09-18T00:09:23.495Z,28.90
2018-09-18T00:10:23.789Z,27.70
2018-09-18T00:11:23.481Z,29.10
2018-09-18T00:12:23.468Z,28.00
2018-09-18T00:13:23.462Z,29.20
2018-09-18T00:14:23.451Z,30.10
2018-09-18T00:15:23.525Z,29.20
2018-09-18T00:16:23.443Z,27.90
2018-09-18T00:17:23.416Z,28.90
2018-09-18T00:18:23.395Z,29.40
2018-09-18T00:19:23.401Z,28.00
2018-09-18T00:20:23.410Z,28.70
2018-09-18T00:21:23.383Z,28.40
2018-09-18T00:22:23.367Z,28.60
2018-09-18T00:23:23.378Z,29.70
2018-09-18T00:24:23.365Z,29.00
2018-09-18T00:25:23.370Z,28.50
2018-09-18T00:26:23.353Z,28.40
2018-09-18T00:27:23.348Z,29.10
2018-09-18T00:28:23.361Z,28.10
2018-09-18T00:29:23.338Z,27.40
2018-09-18T00:30:23.305Z,27.30
2018-09-18T00:31:23.346Z,27.70
2018-09-18T00:32:23.297Z,28.10
2018-09-18T00:33:23.285Z,27.80
2018-09-18T00:34:23.279Z,26.80
2018-09-18T00:35:23.262Z,26.90
2018-09-18T00:36:23.273Z,28.40
2018-09-18T00:37:23.264Z,27.30
2018-09-18T00:38:23.226Z,27.70
2018-09-18T00:39:23.216Z,27.50
2018-09-18T00:40:23.201Z,28.20
2018-09-18T00:41:23.214Z,27.70
2018-09-18T00:42:23.217Z,27.50
2018-09-18T00:43:23.203Z,28.20
2018-09-18T00:44:23.221Z,29.20
2018-09-18T00:45:23.171Z,27.00
2018-09-18T00:46:23.330Z,27.70
2018-09-18T00:47:23.152Z,27.80
2018-09-18T00:48:23.132Z,28.60
2018-09-18T00:49:23.124Z,28.30
2018-09-18T00:50:23.144Z,28.40
2018-09-18T00:51:23.147Z,27.50
2018-09-18T00:52:23.089Z,28.40
2018-09-18T00:53:23.065Z,27.90
2018-09-18T00:54:23.079Z,27.70
2018-09-18T00:55:23.063Z,29.10
2018-09-18T00:56:23.070Z,28.30
2018-09-18T00:57:23.067Z,29.20
2018-09-18T00:58:23.038Z,29.00
2018-09-18T00:59:23.035Z,28.50
2018-09-18T01:00:23.026Z,28.40
2018-09-18T01:01:23.025Z,27.70
2018-09-18T01:02:23.011Z,28.40
2018-09-18T01:03:22.997Z,26.80
2018-09-18T01:04:23.033Z,28.80
2018-09-18T01:05:23.034Z,28.00
2018-09-18T01:06:22.975Z,28.70
2018-09-18T01:07:22.968Z,27.60
2018-09-18T01:08:22.947Z,28.40
2018-09-18T01:09:22.923Z,28.10
2018-09-18T01:10:22.943Z,28.40
2018-09-18T01:11:22.953Z,29.20
2018-09-18T01:12:22.919Z,27.90
2018-09-18T01:13:22.891Z,28.20
2018-09-18T01:14:22.884Z,28.30
2018-09-18T01:15:22.877Z,28.00
2018-09-18T01:16:22.862Z,27.30
2018-09-18T01:17:22.913Z,27.80
2018-09-18T01:18:22.864Z,27.90
2018-09-18T01:19:22.856Z,27.80
2018-09-18T01:20:22.862Z,27.30
2018-09-18T01:21:22.823Z,27.20
2018-09-18T01:22:22.838Z,28.00
2018-09-18T01:23:22.814Z,25.00
2018-09-18T01:24:22.846Z,25.90
2018-09-18T01:25:22.782Z,26.70
2018-09-18T01:26:22.788Z,26.00
2018-09-18T01:27:22.807Z,25.50
2018-09-18T01:28:22.768Z,26.40
2018-09-18T01:29:22.769Z,26.80
2018-09-18T01:30:22.757Z,27.50
2018-09-18T01:31:22.756Z,27.20
2018-09-18T01:32:22.747Z,25.50
2018-09-18T01:33:22.701Z,26.40
2018-09-18T01:34:22.713Z,26.10
2018-09-18T01:35:22.691Z,26.50
2018-09-18T01:36:22.679Z,26.40
2018-09-18T01:37:22.741Z,25.50
2018-09-18T01:38:22.687Z,27.70
2018-09-18T01:39:22.650Z,28.30
2018-09-18T01:40:22.642Z,26.90
2018-09-18T01:41:22.651Z,27.00
2018-09-18T01:42:22.633Z,27.40
2018-09-18T01:43:22.641Z,28.10
2018-09-18T01:44:22.611Z,27.40
2018-09-18T01:45:22.604Z,28.90
2018-09-18T01:46:22.622Z,27.50
2018-09-18T01:47:22.601Z,27.70
2018-09-18T01:48:22.573Z,26.80
2018-09-18T01:49:22.588Z,26.70
2018-09-18T01:50:22.555Z,27.30
2018-09-18T01:51:22.557Z,27.00
2018-09-18T01:52:22.616Z,29.10
2018-09-18T01:53:22.581Z,27.80
2018-09-18T01:54:22.559Z,27.00
2018-09-18T01:55:22.522Z,27.60
2018-09-18T01:56:22.505Z,27.30
2018-09-18T01:57:22.535Z,25.90
2018-09-18T01:58:22.831Z,26.60
2018-09-18T01:59:22.483Z,26.90
2018-09-18T02:00:22.464Z,26.30
2018-09-18T02:01:22.481Z,26.70
2018-09-18T02:02:22.448Z,27.00
2018-09-18T02:03:22.423Z,25.60
2018-09-18T02:04:22.442Z,24.90
2018-09-18T02:05:22.423Z,24.60
2018-09-18T02:06:22.407Z,25.50
2018-09-18T02:07:22.406Z,26.90
2018-09-18T02:08:22.398Z,25.30
2018-09-18T02:09:22.387Z,24.10
2018-09-18T02:10:22.401Z,24.50
2018-09-18T02:11:22.372Z,24.60
2018-09-18T02:12:22.383Z,23.80
2018-09-18T02:13:22.340Z,24.00
2018-09-18T02:14:22.341Z,22.60
2018-09-18T02:15:22.421Z,24.60
2018-09-18T02:16:22.338Z,24.90
2018-09-18T02:17:22.332Z,24.20
2018-09-18T02:18:22.321Z,25.00
2018-09-18T02:19:22.291Z,24.80
2018-09-18T02:20:22.302Z,25.10
2018-09-18T02:21:22.357Z,24.30
2018-09-18T02:22:22.283Z,25.30
2018-09-18T02:23:22.262Z,25.50
2018-09-18T02:24:22.234Z,25.00
2018-09-18T02:25:22.236Z,26.10
2018-09-18T02:26:22.274Z,25.00
2018-09-18T02:27:22.231Z,24.80
2018-09-18T02:28:22.217Z,26.80
2018-09-18T02:29:22.227Z,24.90
2018-09-18T02:30:22.200Z,25.20
2018-09-18T02:31:22.175Z,27.40
2018-09-18T02:32:22.165Z,26.40
2018-09-18T02:33:22.169Z,25.50
2018-09-18T02:34:22.164Z,25.70
2018-09-18T02:35:22.167Z,25.30
2018-09-18T02:36:22.147Z,26.40
2018-09-18T02:37:22.225Z,25.80
2018-09-18T02:38:22.114Z,26.90
2018-09-18T02:39:22.128Z,25.60
2018-09-18T02:40:22.147Z,25.60
2018-09-18T02:41:22.088Z,25.90
2018-09-18T02:42:22.073Z,26.50
2018-09-18T02:43:22.077Z,26.80
2018-09-18T02:44:22.086Z,26.70
2018-09-18T02:45:22.080Z,26.30
2018-09-18T02:46:22.054Z,25.40
2018-09-18T02:47:22.345Z,25.50
2018-09-18T02:48:22.036Z,26.60
2018-09-18T02:49:22.012Z,26.60
2018-09-18T02:50:22.047Z,26.90
2018-09-18T02:51:22.009Z,26.90
2018-09-18T02:52:22.103Z,26.00
2018-09-18T02:53:21.982Z,26.90
2018-09-18T02:54:21.973Z,26.60
2018-09-18T02:55:21.956Z,26.30
2018-09-18T02:56:21.953Z,27.80
2018-09-18T02:57:22.247Z,27.50
2018-09-18T02:58:21.934Z,28.60
2018-09-18T02:59:21.926Z,28.00
2018-09-18T03:00:21.919Z,29.20
2018-09-18T03:01:21.930Z,27.70
2018-09-18T03:02:21.916Z,28.00
2018-09-18T03:03:21.930Z,28.10
2018-09-18T03:04:21.888Z,28.50
2018-09-18T03:05:21.867Z,28.00
2018-09-18T03:06:21.924Z,29.00
2018-09-18T03:07:21.850Z,26.40
2018-09-18T03:08:21.859Z,27.70
2018-09-18T03:09:21.849Z,27.10
2018-09-18T03:10:21.842Z,27.20
2018-09-18T03:11:21.894Z,26.60
2018-09-18T03:12:21.799Z,25.30
2018-09-18T03:13:21.896Z,27.60
2018-09-18T03:14:21.807Z,27.40
2018-09-18T03:15:21.797Z,27.10
2018-09-18T03:16:21.786Z,28.70
2018-09-18T03:17:21.779Z,27.30
2018-09-18T03:18:21.738Z,27.90
2018-09-18T03:19:21.859Z,26.60
2018-09-18T03:20:21.743Z,27.30
2018-09-18T03:21:21.781Z,27.30
2018-09-18T03:22:21.731Z,26.50
2018-09-18T03:23:21.697Z,25.90
2018-09-18T03:24:21.699Z,25.00
2018-09-18T03:25:21.979Z,25.00
2018-09-18T03:26:21.690Z,24.00
2018-09-18T03:27:21.699Z,24.80
2018-09-18T03:28:21.648Z,26.60
2018-09-18T03:29:21.639Z,25.20
2018-09-18T03:30:21.650Z,25.30
2018-09-18T03:31:21.955Z,24.50
2018-09-18T03:32:21.617Z,24.50
2018-09-18T03:33:21.623Z,25.20
2018-09-18T03:34:21.666Z,23.80
2018-09-18T03:35:21.596Z,24.60
2018-09-18T03:36:21.609Z,23.70
2018-09-18T03:37:21.882Z,25.30
2018-09-18T03:38:21.627Z,24.10
2018-09-18T03:39:21.563Z,23.80
2018-09-18T03:40:21.558Z,22.90
2018-09-18T03:41:21.537Z,24.60
2018-09-18T03:42:21.544Z,25.30
2018-09-18T03:43:21.524Z,24.00
2018-09-18T03:44:21.517Z,24.90
2018-09-18T03:45:21.521Z,24.60
2018-09-18T03:46:21.548Z,25.70
2018-09-18T03:47:21.497Z,24.50
2018-09-18T03:48:21.490Z,24.80
2018-09-18T03:49:21.478Z,25.40
2018-09-18T03:50:21.454Z,25.00
2018-09-18T03:51:21.435Z,24.10
2018-09-18T03:52:21.486Z,25.60
2018-09-18T03:53:21.755Z,24.90
2018-09-18T03:54:21.433Z,25.10
2018-09-18T03:55:21.442Z,24.50
2018-09-18T03:56:21.400Z,25.70
2018-09-18T03:57:21.407Z,25.70
2018-09-18T03:58:21.404Z,24.60
2018-09-18T03:59:21.674Z,25.80
2018-09-18T04:00:21.382Z,24.10
2018-09-18T04:01:21.366Z,25.60
2018-09-18T04:02:21.351Z,26.60
2018-09-18T04:03:21.344Z,25.20
2018-09-18T04:04:21.324Z,25.80
2018-09-18T04:05:21.565Z,25.30
2018-09-18T04:06:21.314Z,26.70
2018-09-18T04:07:21.315Z,28.00
2018-09-18T04:08:21.303Z,29.20
2018-09-18T04:09:21.314Z,28.00
2018-09-18T04:10:21.269Z,28.80
2018-09-18T04:11:21.361Z,28.20
2018-09-18T04:12:21.248Z,28.80
2018-09-18T04:13:21.255Z,28.70
2018-09-18T04:14:21.233Z,28.60
2018-09-18T04:15:21.227Z,28.30
2018-09-18T04:16:21.525Z,28.10
2018-09-18T04:17:21.214Z,29.10
2018-09-18T04:18:21.210Z,29.30
2018-09-18T04:19:21.206Z,28.50
2018-09-18T04:20:21.185Z,28.10
2018-09-18T04:21:21.173Z,29.50
2018-09-18T04:22:21.270Z,28.80
2018-09-18T04:23:21.161Z,28.10
2018-09-18T04:24:21.144Z,28.50
2018-09-18T04:25:21.137Z,27.20
2018-09-18T04:26:21.144Z,26.70
2018-09-18T04:27:21.376Z,26.80
2018-09-18T04:28:21.133Z,26.30
2018-09-18T04:29:21.120Z,26.80
2018-09-18T04:30:21.140Z,26.00
2018-09-18T04:31:21.114Z,26.10
2018-09-18T04:32:21.119Z,24.20
2018-09-18T04:33:21.077Z,26.50
2018-09-18T04:34:21.054Z,25.50
2018-09-18T04:35:21.069Z,25.20
2018-09-18T04:36:21.025Z,24.30
2018-09-18T04:37:21.034Z,25.00
2018-09-18T04:38:21.163Z,24.70
2018-09-18T04:39:21.005Z,25.90
2018-09-18T04:40:20.999Z,25.10
2018-09-18T04:41:20.999Z,24.70
2018-09-18T04:42:20.969Z,23.80
2018-09-18T04:43:20.963Z,24.30
2018-09-18T04:44:21.212Z,23.40
2018-09-18T04:45:20.948Z,24.50
2018-09-18T04:46:20.936Z,23.60
2018-09-18T04:47:20.923Z,23.80
2018-09-18T04:48:20.921Z,23.40
2018-09-18T04:49:20.906Z,24.10
2018-09-18T04:50:20.998Z,23.30
2018-09-18T04:51:20.882Z,22.10
2018-09-18T04:52:20.891Z,24.00
2018-09-18T04:53:20.873Z,23.10
2018-09-18T04:54:20.846Z,23.40
2018-09-18T04:55:21.151Z,22.10
2018-09-18T04:56:20.870Z,20.60
2018-09-18T04:57:20.847Z,20.30
2018-09-18T04:58:20.828Z,23.00
2018-09-18T04:59:20.830Z,21.20
2018-09-18T05:00:20.823Z,21.10
2018-09-18T05:01:20.829Z,20.10
2018-09-18T05:02:20.788Z,19.70
2018-09-18T05:03:20.796Z,19.90
2018-09-18T05:04:20.782Z,20.60
2018-09-18T05:05:20.769Z,19.80
2018-09-18T05:06:20.862Z,19.70
2018-09-18T05:07:20.741Z,19.70
2018-09-18T05:08:20.733Z,19.20
2018-09-18T05:09:20.775Z,20.20
2018-09-18T05:10:20.773Z,19.40
2018-09-18T05:11:21.025Z,19.90
2018-09-18T05:12:20.708Z,19.70
2018-09-18T05:13:20.703Z,19.50
2018-09-18T05:14:20.672Z,18.10
2018-09-18T05:15:20.684Z,17.60
2018-09-18T05:16:20.684Z,17.70
2018-09-18T05:17:20.670Z,19.20
2018-09-18T05:18:20.654Z,16.60
2018-09-18T05:19:20.650Z,17.90
2018-09-18T05:20:20.642Z,17.30
2018-09-18T05:21:20.614Z,17.60
2018-09-18T05:22:20.910Z,17.90
2018-09-18T05:23:20.610Z,18.30
2018-09-18T05:24:20.624Z,17.80
2018-09-18T05:25:20.561Z,17.00
2018-09-18T05:26:20.557Z,18.00
2018-09-18T05:27:20.862Z,17.70
2018-09-18T05:28:20.555Z,18.80
2018-09-18T05:29:20.566Z,18.40
2018-09-18T05:30:20.559Z,17.90
2018-09-18T05:31:20.520Z,16.90
2018-09-18T05:32:20.507Z,17.10
2018-09-18T05:33:20.607Z,17.60
2018-09-18T05:34:20.495Z,17.80
2018-09-18T05:35:20.484Z,17.60
2018-09-18T05:36:20.490Z,18.10
2018-09-18T05:37:20.483Z,17.90
2018-09-18T05:38:20.741Z,18.50
2018-09-18T05:39:20.430Z,18.00
2018-09-18T05:40:20.453Z,18.10
2018-09-18T05:41:20.440Z,18.50
2018-09-18T05:42:20.425Z,17.70
2018-09-18T05:43:20.426Z,18.10
2018-09-18T05:44:20.402Z,19.00
2018-09-18T05:45:20.383Z,18.20
2018-09-18T05:46:20.381Z,17.50
2018-09-18T05:47:20.373Z,18.70
2018-09-18T05:48:20.378Z,17.40
2018-09-18T05:49:20.365Z,17.90
2018-09-18T05:50:20.352Z,17.90
2018-09-18T05:51:20.353Z,17.60
2018-09-18T05:52:20.345Z,18.50
2018-09-18T05:53:20.327Z,18.00
2018-09-18T05:54:20.616Z,18.40
2018-09-18T05:55:20.299Z,17.70
2018-09-18T05:56:20.280Z,17.60
2018-09-18T05:57:20.329Z,18.00
2018-09-18T05:58:20.291Z,17.60
2018-09-18T05:59:20.256Z,17.80
2018-09-18T06:00:20.510Z,17.00
2018-09-18T06:01:20.258Z,17.70
2018-09-18T06:02:20.346Z,17.70
2018-09-18T06:03:20.247Z,16.80
2018-09-18T06:04:20.196Z,18.10
2018-09-18T06:05:20.206Z,18.80
2018-09-18T06:06:20.510Z,17.20
2018-09-18T06:07:20.224Z,16.90
2018-09-18T06:08:20.182Z,17.80
2018-09-18T06:09:20.167Z,17.60
2018-09-18T06:10:20.174Z,16.00
2018-09-18T06:11:20.163Z,17.10
2018-09-18T06:12:20.253Z,16.30
2018-09-18T06:13:20.116Z,16.40
2018-09-18T06:14:20.114Z,16.30
2018-09-18T06:15:20.135Z,16.10
2018-09-18T06:16:20.111Z,17.40
2018-09-18T06:17:20.137Z,17.00
2018-09-18T06:18:20.087Z,16.10
2018-09-18T06:19:20.148Z,15.80
2018-09-18T06:20:20.071Z,16.20
2018-09-18T06:21:20.078Z,16.10
2018-09-18T06:22:20.076Z,16.60
2018-09-18T06:23:20.045Z,16.20
2018-09-18T06:24:20.041Z,16.00
2018-09-18T06:25:20.052Z,14.90
2018-09-18T06:26:20.059Z,16.10
2018-09-18T06:27:19.996Z,16.70
2018-09-18T06:28:20.333Z,15.70
2018-09-18T06:29:19.995Z,16.10
2018-09-18T06:30:19.971Z,15.80
2018-09-18T06:31:19.983Z,16.10
2018-09-18T06:32:19.958Z,15.40
2018-09-18T06:33:19.952Z,15.50
2018-09-18T06:34:20.252Z,15.90
2018-09-18T06:35:19.943Z,15.70
2018-09-18T06:36:19.928Z,15.50
2018-09-18T06:37:19.900Z,15.30
2018-09-18T06:38:19.932Z,14.90
2018-09-18T06:39:19.975Z,15.50
2018-09-18T06:40:19.879Z,15.60
2018-09-18T06:41:19.891Z,14.80
2018-09-18T06:42:19.886Z,15.70
2018-09-18T06:43:19.848Z,15.80
2018-09-18T06:44:19.850Z,16.00
2018-09-18T06:45:19.894Z,17.00
2018-09-18T06:46:19.840Z,15.90
2018-09-18T06:47:19.817Z,16.30
2018-09-18T06:48:19.806Z,15.70
2018-09-18T06:49:19.830Z,16.40
2018-09-18T06:50:19.790Z,16.20
2018-09-18T06:51:19.785Z,15.70
2018-09-18T06:52:19.780Z,16.40
2018-09-18T06:53:19.772Z,16.30
2018-09-18T06:54:19.794Z,16.40
2018-09-18T06:55:19.942Z,16.60
2018-09-18T06:56:19.720Z,16.70
2018-09-18T06:57:19.712Z,16.90
2018-09-18T06:58:19.727Z,16.90
2018-09-18T06:59:19.712Z,16.70
2018-09-18T07:00:20.000Z,16.40
2018-09-18T07:01:19.681Z,16.60
2018-09-18T07:02:19.667Z,17.00
2018-09-18T07:03:19.648Z,17.70
2018-09-18T07:04:19.678Z,18.90
2018-09-18T07:05:19.637Z,19.20
2018-09-18T07:06:19.629Z,19.10
2018-09-18T07:07:19.629Z,19.30
2018-09-18T07:08:19.631Z,19.20
2018-09-18T07:09:19.649Z,19.60
2018-09-18T07:10:19.637Z,19.80
2018-09-18T07:11:19.641Z,19.70
2018-09-18T07:12:19.592Z,18.90
2018-09-18T07:13:19.578Z,18.80
2018-09-18T07:14:19.553Z,19.30
2018-09-18T07:15:19.544Z,19.80
2018-09-18T07:16:19.655Z,19.60
2018-09-18T07:17:19.547Z,19.70
2018-09-18T07:18:19.543Z,19.30
2018-09-18T07:19:19.550Z,18.90
2018-09-18T07:20:19.496Z,19.00
2018-09-18T07:21:19.623Z,18.50
2018-09-18T07:22:19.491Z,18.10
2018-09-18T07:23:19.501Z,19.30
2018-09-18T07:24:19.495Z,18.80
2018-09-18T07:25:19.507Z,18.50
2018-09-18T07:26:19.460Z,19.00
2018-09-18T07:27:19.538Z,18.70
2018-09-18T07:28:19.428Z,18.60
2018-09-18T07:29:19.418Z,18.70
2018-09-18T07:30:19.426Z,18.10
2018-09-18T07:31:19.404Z,18.10
2018-09-18T07:32:19.389Z,19.50
2018-09-18T07:33:19.486Z,18.60
2018-09-18T07:34:19.396Z,18.60
2018-09-18T07:35:19.358Z,19.00
2018-09-18T07:36:19.345Z,18.70
2018-09-18T07:37:19.354Z,18.80
2018-09-18T07:38:19.342Z,17.80
2018-09-18T07:39:19.643Z,17.40
2018-09-18T07:40:19.309Z,17.40
2018-09-18T07:41:19.319Z,18.00
2018-09-18T07:42:19.343Z,17.40
2018-09-18T07:43:19.287Z,17.60
2018-09-18T07:44:19.290Z,17.30
2018-09-18T07:45:19.394Z,17.40
2018-09-18T07:46:19.264Z,16.80
2018-09-18T07:47:19.263Z,17.10
2018-09-18T07:48:19.246Z,17.00
2018-09-18T07:49:19.231Z,17.10
2018-09-18T07:50:19.542Z,16.60
2018-09-18T07:51:19.210Z,16.30
2018-09-18T07:52:19.310Z,17.40
2018-09-18T07:53:19.213Z,16.00
2018-09-18T07:54:19.196Z,16.90
2018-09-18T07:55:19.195Z,16.20
2018-09-18T07:56:19.176Z,16.50
2018-09-18T07:57:19.215Z,16.10
2018-09-18T07:58:19.156Z,16.00
2018-09-18T07:59:19.175Z,15.80
2018-09-18T08:00:19.133Z,16.10
2018-09-18T08:01:19.223Z,14.90
2018-09-18T08:02:19.125Z,15.80
2018-09-18T08:03:19.120Z,15.80
2018-09-18T08:04:19.095Z,14.20
2018-09-18T08:05:19.098Z,15.50
2018-09-18T08:06:19.079Z,14.50
2018-09-18T08:07:19.119Z,15.00
2018-09-18T08:08:19.061Z,15.20
2018-09-18T08:09:19.057Z,15.40
2018-09-18T08:10:19.047Z,15.70
2018-09-18T08:11:19.023Z,15.00
2018-09-18T08:12:19.003Z,14.80
2018-09-18T08:13:19.010Z,16.10
2018-09-18T08:14:19.005Z,14.90
2018-09-18T08:15:19.003Z,16.30
2018-09-18T08:16:18.982Z,16.50
2018-09-18T08:17:18.961Z,15.90
2018-09-18T08:18:18.975Z,16.20
2018-09-18T08:19:19.017Z,16.90
2018-09-18T08:20:18.956Z,17.60
2018-09-18T08:21:18.945Z,17.80
2018-09-18T08:22:19.043Z,17.40
2018-09-18T08:23:18.925Z,18.20
2018-09-18T08:24:18.940Z,17.50
2018-09-18T08:25:18.942Z,17.90
2018-09-18T08:26:18.901Z,19.00
2018-09-18T08:27:18.865Z,18.60
2018-09-18T08:28:18.883Z,17.90
2018-09-18T08:29:18.873Z,18.60
2018-09-18T08:30:18.860Z,19.30
2018-09-18T08:31:18.841Z,18.50
2018-09-18T08:32:19.082Z,19.60
2018-09-18T08:33:18.834Z,18.20
2018-09-18T08:34:18.813Z,18.90
2018-09-18T08:35:18.799Z,19.90
2018-09-18T08:36:18.833Z,19.50
2018-09-18T08:37:18.788Z,19.20
2018-09-18T08:38:19.022Z,19.30
2018-09-18T08:39:18.777Z,20.00
2018-09-18T08:40:18.752Z,19.20
2018-09-18T08:41:18.748Z,19.70
2018-09-18T08:42:18.728Z,19.40
2018-09-18T08:43:19.030Z,19.60
2018-09-18T08:44:18.752Z,20.40
2018-09-18T08:45:18.731Z,20.40
2018-09-18T08:46:18.689Z,20.60
2018-09-18T08:47:18.704Z,20.60
2018-09-18T08:48:18.721Z,20.10
2018-09-18T08:49:18.783Z,20.40
2018-09-18T08:50:18.674Z,20.90
2018-09-18T08:51:18.688Z,20.80
2018-09-18T08:52:18.651Z,20.70
2018-09-18T08:53:18.675Z,21.70
2018-09-18T08:54:18.619Z,20.90
2018-09-18T08:55:18.919Z,19.90
2018-09-18T08:56:18.629Z,20.20
2018-09-18T08:57:18.646Z,20.90
2018-09-18T08:58:18.600Z,20.60
2018-09-18T08:59:18.631Z,20.20
2018-09-18T09:00:18.592Z,21.10
2018-09-18T09:01:18.681Z,21.10
2018-09-18T09:02:18.591Z,20.40
2018-09-18T09:03:18.558Z,20.70
2018-09-18T09:04:18.543Z,21.00
2018-09-18T09:05:18.545Z,20.10
2018-09-18T09:06:18.505Z,21.40
2018-09-18T09:07:18.797Z,20.80
2018-09-18T09:08:18.632Z,21.80
2018-09-18T09:09:18.600Z,22.60
2018-09-18T09:10:18.508Z,21.20
2018-09-18T09:11:18.495Z,20.60
2018-09-18T09:12:18.441Z,21.40
2018-09-18T09:13:18.459Z,21.00
2018-09-18T09:14:18.507Z,21.50
2018-09-18T09:15:18.448Z,21.50
2018-09-18T09:16:18.422Z,22.30
2018-09-18T09:17:18.447Z,21.10
2018-09-18T09:18:18.449Z,22.20
2018-09-18T09:19:18.414Z,21.40
2018-09-18T09:20:18.394Z,21.90
2018-09-18T09:21:18.426Z,22.00
2018-09-18T09:22:18.470Z,23.00
2018-09-18T09:23:18.654Z,21.50
2018-09-18T09:24:18.347Z,22.80
2018-09-18T09:25:18.321Z,22.70
2018-09-18T09:26:18.364Z,22.50
2018-09-18T09:27:18.336Z,22.80
2018-09-18T09:28:18.353Z,22.50
2018-09-18T09:29:18.664Z,22.80
2018-09-18T09:30:18.307Z,23.00
2018-09-18T09:31:18.319Z,22.70
2018-09-18T09:32:18.396Z,24.20
2018-09-18T09:33:18.267Z,22.50
2018-09-18T09:34:18.270Z,22.70
2018-09-18T09:35:18.393Z,22.00
2018-09-18T09:36:18.245Z,21.90
2018-09-18T09:37:18.434Z,22.40
2018-09-18T09:38:18.229Z,22.50
2018-09-18T09:39:18.201Z,21.30
2018-09-18T09:40:18.203Z,23.30
2018-09-18T09:41:18.172Z,22.60
2018-09-18T09:42:18.169Z,23.00
2018-09-18T09:43:18.204Z,24.00
2018-09-18T09:44:18.182Z,22.70
2018-09-18T09:45:18.160Z,23.50
2018-09-18T09:46:18.430Z,25.20
2018-09-18T09:47:18.119Z,22.90
2018-09-18T09:48:18.122Z,23.30
2018-09-18T09:49:18.106Z,23.50
2018-09-18T09:50:18.092Z,22.00
2018-09-18T09:51:18.263Z,23.50
2018-09-18T09:52:18.085Z,22.80
2018-09-18T09:53:18.077Z,23.60
2018-09-18T09:54:18.064Z,22.70
2018-09-18T09:55:18.059Z,24.30
2018-09-18T09:56:18.048Z,22.50
2018-09-18T09:57:18.149Z,23.40
2018-09-18T09:58:18.039Z,24.00
2018-09-18T09:59:18.011Z,23.30
2018-09-18T10:00:18.000Z,22.80
2018-09-18T10:01:18.030Z,23.20
2018-09-18T10:02:18.244Z,24.30
2018-09-18T10:03:17.993Z,24.40
2018-09-18T10:04:17.955Z,23.80
2018-09-18T10:05:18.000Z,23.20
2018-09-18T10:06:17.958Z,24.20
2018-09-18T10:07:17.967Z,22.60
2018-09-18T10:08:18.048Z,23.80
2018-09-18T10:09:17.948Z,23.50
2018-09-18T10:10:17.914Z,23.60
2018-09-18T10:11:17.894Z,24.70
2018-09-18T10:12:17.905Z,23.80
2018-09-18T10:13:17.995Z,22.60
2018-09-18T10:14:17.895Z,23.50
2018-09-18T10:15:17.886Z,23.90
2018-09-18T10:16:17.876Z,22.50
2018-09-18T10:17:17.841Z,24.60
2018-09-18T10:18:17.921Z,23.00
2018-09-18T10:19:18.106Z,23.20
2018-09-18T10:20:17.808Z,23.40
2018-09-18T10:21:17.844Z,23.20
2018-09-18T10:22:17.793Z,22.70
2018-09-18T10:23:17.822Z,21.90
2018-09-18T10:24:17.799Z,22.60
2018-09-18T10:25:17.803Z,22.50
2018-09-18T10:26:17.837Z,22.40
2018-09-18T10:27:17.756Z,21.90
2018-09-18T10:28:17.788Z,21.90
2018-09-18T10:29:17.764Z,22.50
2018-09-18T10:30:17.728Z,22.50
2018-09-18T10:31:17.741Z,22.30
2018-09-18T10:32:17.714Z,21.90
2018-09-18T10:33:17.724Z,22.60
2018-09-18T10:34:17.735Z,21.90
2018-09-18T10:35:18.005Z,22.50
2018-09-18T10:36:17.698Z,22.60
2018-09-18T10:37:17.693Z,22.20
2018-09-18T10:38:17.692Z,21.00
2018-09-18T10:39:17.656Z,21.40
2018-09-18T10:40:17.622Z,22.90
2018-09-18T10:41:17.745Z,22.80
2018-09-18T10:42:17.648Z,22.00
2018-09-18T10:43:17.626Z,23.30
2018-09-18T10:44:17.634Z,22.10
2018-09-18T10:45:17.636Z,22.90
2018-09-18T10:46:17.697Z,21.70
2018-09-18T10:47:17.601Z,21.70
2018-09-18T10:48:17.581Z,21.80
2018-09-18T10:49:17.605Z,21.90
2018-09-18T10:50:17.562Z,21.60
2018-09-18T10:51:17.541Z,21.80
2018-09-18T10:52:17.577Z,23.60
2018-09-18T10:53:17.525Z,21.10
2018-09-18T10:54:17.507Z,21.40
2018-09-18T10:55:17.540Z,21.60
2018-09-18T10:56:17.509Z,22.60
2018-09-18T10:57:17.495Z,22.50
2018-09-18T10:58:17.469Z,21.60
2018-09-18T10:59:17.481Z,22.10
2018-09-18T11:00:17.471Z,21.80
2018-09-18T11:01:17.479Z,22.50
2018-09-18T11:02:17.813Z,21.40
2018-09-18T11:03:17.454Z,22.30
2018-09-18T11:04:17.446Z,22.40
2018-09-18T11:05:17.486Z,22.30
2018-09-18T11:06:17.433Z,21.30
2018-09-18T11:07:17.459Z,21.80
2018-09-18T11:08:17.465Z,22.40
2018-09-18T11:09:17.495Z,21.10
2018-09-18T11:10:17.414Z,22.00
2018-09-18T11:11:17.432Z,21.90
2018-09-18T11:12:17.424Z,21.30
2018-09-18T11:13:17.432Z,22.00
2018-09-18T11:14:17.600Z,21.30
2018-09-18T11:15:17.425Z,22.70
2018-09-18T11:16:17.367Z,22.40
2018-09-18T11:17:17.338Z,21.70
2018-09-18T11:18:17.377Z,20.90
2018-09-18T11:19:17.396Z,21.40
2018-09-18T11:20:17.373Z,21.60
2018-09-18T11:21:17.278Z,21.40
2018-09-18T11:22:17.387Z,21.10
2018-09-18T11:23:17.416Z,21.80
2018-09-18T11:24:17.312Z,20.70
2018-09-18T11:25:17.371Z,22.20
2018-09-18T11:26:17.231Z,21.30
2018-09-18T11:27:17.242Z,22.10
2018-09-18T11:28:17.209Z,21.30
2018-09-18T11:29:17.334Z,21.80
2018-09-18T11:30:17.237Z,19.40
2018-09-18T11:31:17.227Z,22.50
2018-09-18T11:32:17.172Z,21.80
2018-09-18T11:33:17.179Z,21.30
2018-09-18T11:34:17.253Z,20.50
2018-09-18T11:35:17.203Z,20.70
2018-09-18T11:36:17.140Z,22.00
2018-09-18T11:37:17.144Z,21.90
2018-09-18T11:38:17.158Z,20.00
2018-09-18T11:39:17.386Z,22.10
2018-09-18T11:40:17.098Z,21.90
2018-09-18T11:41:17.097Z,22.30
2018-09-18T11:42:17.112Z,22.20
2018-09-18T11:43:17.067Z,22.40
2018-09-18T11:44:17.121Z,23.90
2018-09-18T11:45:17.362Z,22.30
2018-09-18T11:46:17.085Z,22.60
2018-09-18T11:47:17.047Z,24.30
2018-09-18T11:48:17.069Z,23.90
2018-09-18T11:49:17.036Z,24.90
2018-09-18T11:50:17.030Z,24.40
2018-09-18T11:51:17.347Z,25.00
2018-09-18T11:52:17.008Z,25.40
2018-09-18T11:53:16.995Z,24.80
2018-09-18T11:54:17.027Z,25.30
2018-09-18T11:55:16.966Z,24.50
2018-09-18T11:56:17.007Z,24.60
2018-09-18T11:57:17.042Z,23.70
2018-09-18T11:58:16.954Z,25.60
2018-09-18T11:59:16.959Z,24.50
2018-09-18T12:00:16.941Z,24.50
2018-09-18T12:01:16.928Z,24.00
2018-09-18T12:02:17.211Z,24.10
2018-09-18T12:03:17.034Z,24.30
2018-09-18T12:04:16.899Z,24.10
2018-09-18T12:05:16.884Z,24.30
2018-09-18T12:06:16.879Z,22.90
2018-09-18T12:07:16.864Z,22.70
2018-09-18T12:08:16.852Z,23.70
2018-09-18T12:09:16.877Z,22.90
2018-09-18T12:10:16.856Z,23.30
2018-09-18T12:11:16.847Z,23.10
2018-09-18T12:12:16.825Z,22.10
2018-09-18T12:13:16.827Z,21.70
2018-09-18T12:14:16.798Z,21.30
2018-09-18T12:15:16.801Z,21.80
2018-09-18T12:16:16.789Z,20.50
2018-09-18T12:17:16.789Z,21.70
2018-09-18T12:18:16.790Z,21.50
2018-09-18T12:19:16.775Z,21.20
2018-09-18T12:20:16.756Z,23.20
2018-09-18T12:21:16.734Z,21.50
2018-09-18T12:22:16.764Z,20.70
2018-09-18T12:23:16.747Z,21.60
2018-09-18T12:24:16.735Z,22.30
2018-09-18T12:25:16.712Z,21.80
2018-09-18T12:26:16.690Z,22.10
2018-09-18T12:27:16.698Z,22.60
2018-09-18T12:28:16.798Z,22.90
2018-09-18T12:29:16.672Z,21.80
2018-09-18T12:30:16.668Z,21.50
2018-09-18T12:31:16.677Z,21.80
2018-09-18T12:32:16.650Z,22.30
2018-09-18T12:33:16.752Z,21.60
2018-09-18T12:34:16.637Z,20.80
2018-09-18T12:35:16.709Z,21.10
2018-09-18T12:36:16.626Z,19.50
2018-09-18T12:37:16.617Z,20.40
2018-09-18T12:38:16.637Z,20.00
2018-09-18T12:39:16.839Z,20.80
2018-09-18T12:40:16.580Z,20.10
2018-09-18T12:41:16.597Z,19.10
2018-09-18T12:42:16.710Z,19.00
2018-09-18T12:43:16.558Z,19.60
2018-09-18T12:44:16.642Z,18.90
2018-09-18T12:45:16.523Z,19.00
2018-09-18T12:46:16.534Z,18.60
2018-09-18T12:47:16.561Z,18.80
2018-09-18T12:48:16.512Z,19.00
2018-09-18T12:49:16.528Z,19.70
2018-09-18T12:50:16.697Z,18.70
2018-09-18T12:51:16.511Z,19.40
2018-09-18T12:52:16.502Z,19.40