createdAt,value
2023-05-13T00:01:38.981Z,23.00
2023-05-13T00:04:08.827Z,22.21
2023-05-13T00:06:36.004Z,22.03
2023-05-13T00:09:03.006Z,22.67
2023-05-13T00:11:29.662Z,22.84
2023-05-13T00:13:57.347Z,22.64
2023-05-13T00:16:27.334Z,22.48
2023-05-13T00:18:55.081Z,22.60
2023-05-13T00:21:22.358Z,22.47
2023-05-13T00:23:49.364Z,22.39
2023-05-13T00:26:15.875Z,21.14
2023-05-13T00:28:42.343Z,21.34
2023-05-13T00:31:10.092Z,22.08
2023-05-13T00:33:36.576Z,21.35
2023-05-13T00:36:03.044Z,21.89
2023-05-13T00:38:29.445Z,21.67
2023-05-13T00:40:55.997Z,21.59
2023-05-13T00:43:22.525Z,21.77
2023-05-13T00:45:49.031Z,21.72
2023-05-13T00:48:15.819Z,21.98
2023-05-13T00:50:44.534Z,22.14
2023-05-13T00:53:12.629Z,21.98
2023-05-13T00:55:43.235Z,22.31
2023-05-13T00:58:09.715Z,21.32
2023-05-13T01:00:41.233Z,22.25
2023-05-13T01:03:13.395Z,21.70
2023-05-13T01:05:51.491Z,21.49
2023-05-13T01:08:42.917Z,21.60
2023-05-13T01:11:23.280Z,21.36
2023-05-13T01:13:53.052Z,21.39
2023-05-13T01:16:35.965Z,21.78
2023-05-13T01:19:07.245Z,21.73
2023-05-13T01:21:38.798Z,21.58
2023-05-13T01:24:05.664Z,20.78
2023-05-13T01:26:32.046Z,20.94
2023-05-13T01:28:58.466Z,21.46
2023-05-13T01:31:25.499Z,21.75
2023-05-13T01:33:52.144Z,21.32
2023-05-13T01:36:18.557Z,21.68
2023-05-13T01:38:45.134Z,21.46
2023-05-13T01:41:11.526Z,21.40
2023-05-13T01:43:37.927Z,21.65
2023-05-13T01:46:04.521Z,21.28
2023-05-13T01:48:31.089Z,21.46
2023-05-13T01:50:57.994Z,21.21
2023-05-13T01:53:24.543Z,21.45
2023-05-13T01:55:51.079Z,21.12
2023-05-13T01:58:17.530Z,20.90
2023-05-13T02:00:44.006Z,20.83
2023-05-13T02:03:10.633Z,20.93
2023-05-13T02:05:37.113Z,20.80
2023-05-13T02:08:03.627Z,20.90
2023-05-13T02:10:30.035Z,20.92
2023-05-13T02:12:56.998Z,21.20
2023-05-13T02:15:23.423Z,21.32
2023-05-13T02:17:50.036Z,20.64
2023-05-13T02:20:17.042Z,20.78
2023-05-13T02:22:43.443Z,20.72
2023-05-13T02:25:10.056Z,20.19
2023-05-13T02:27:36.998Z,20.50
2023-05-13T02:30:03.689Z,20.49
2023-05-13T02:32:30.213Z,20.84
2023-05-13T02:34:56.647Z,20.66
2023-05-13T02:37:23.034Z,20.76
2023-05-13T02:39:49.438Z,20.23
2023-05-13T02:42:15.922Z,20.86
2023-05-13T02:44:42.354Z,20.53
2023-05-13T02:47:08.769Z,20.65
2023-05-13T02:49:35.169Z,20.54
2023-05-13T02:52:01.543Z,20.40
2023-05-13T02:54:28.492Z,19.58
2023-05-13T02:56:54.930Z,20.21
2023-05-13T02:59:21.324Z,19.85
2023-05-13T03:01:47.725Z,19.97
2023-05-13T03:04:14.118Z,20.40
2023-05-13T03:06:40.519Z,20.48
2023-05-13T03:09:06.943Z,20.15
2023-05-13T03:11:33.633Z,19.89
2023-05-13T03:14:00.013Z,20.23
2023-05-13T03:16:26.793Z,20.13
2023-05-13T03:18:53.322Z,20.68
2023-05-13T03:21:19.839Z,20.24
2023-05-13T03:23:46.263Z,19.58
2023-05-13T03:26:12.782Z,20.09
2023-05-13T03:28:39.431Z,20.30
2023-05-13T03:31:06.081Z,19.55
2023-05-13T03:33:32.530Z,19.90
2023-05-13T03:35:58.975Z,19.60
2023-05-13T03:38:25.347Z,19.91
2023-05-13T03:40:51.760Z,19.65
2023-05-13T03:43:18.216Z,19.92
2023-05-13T03:45:47.673Z,20.06
2023-05-13T03:48:15.348Z,19.78
2023-05-13T03:50:42.008Z,19.90
2023-05-13T03:53:08.517Z,20.00
2023-05-13T03:55:34.952Z,19.45
2023-05-13T03:58:11.504Z,19.99
2023-05-13T04:00:37.948Z,19.26
2023-05-13T04:03:04.524Z,19.05
2023-05-13T04:05:30.969Z,19.40
2023-05-13T04:07:57.443Z,19.78
2023-05-13T04:10:24.064Z,20.02
2023-05-13T04:12:50.594Z,19.81
2023-05-13T04:15:17.096Z,20.03
2023-05-13T04:17:43.529Z,20.52
2023-05-13T04:20:10.251Z,20.57
2023-05-13T04:22:36.684Z,20.47
2023-05-13T04:25:03.227Z,20.32
2023-05-13T04:27:29.645Z,20.04
2023-05-13T04:29:56.082Z,19.81
2023-05-13T04:32:22.952Z,19.31
2023-05-13T04:34:49.771Z,19.77
2023-05-13T04:37:16.290Z,18.90
2023-05-13T04:39:46.640Z,19.26
2023-05-13T04:42:13.964Z,19.61
2023-05-13T04:44:40.476Z,19.86
2023-05-13T04:47:07.026Z,19.24
2023-05-13T04:49:33.513Z,19.54
2023-05-13T04:52:04.433Z,19.72
2023-05-13T04:54:30.837Z,20.18
2023-05-13T04:56:57.216Z,20.17
2023-05-13T04:59:23.605Z,19.29
2023-05-13T05:01:50.037Z,19.15
2023-05-13T05:04:16.603Z,19.80
2023-05-13T05:06:43.118Z,19.24
2023-05-13T05:09:09.591Z,20.00
2023-05-13T05:11:35.974Z,19.87
2023-05-13T05:14:02.441Z,20.06
2023-05-13T05:16:28.870Z,20.17
2023-05-13T05:18:55.530Z,20.40
2023-05-13T05:21:22.244Z,20.29
2023-05-13T05:23:48.700Z,20.08
2023-05-13T05:26:15.167Z,20.28
2023-05-13T05:28:42.443Z,20.48
2023-05-13T05:31:09.768Z,20.37
2023-05-13T05:33:36.682Z,20.44
2023-05-13T05:36:03.103Z,20.35
2023-05-13T05:38:29.546Z,20.51
2023-05-13T05:40:56.113Z,20.29
2023-05-13T05:43:22.514Z,20.90
2023-05-13T05:45:49.081Z,20.76
2023-05-13T05:48:15.762Z,21.19
2023-05-13T05:50:42.270Z,20.75
2023-05-13T05:53:08.637Z,20.46
2023-05-13T05:55:35.084Z,21.55
2023-05-13T05:58:05.325Z,21.97
2023-05-13T06:00:33.039Z,21.65
2023-05-13T06:02:59.700Z,21.43
2023-05-13T06:05:26.258Z,21.81
2023-05-13T06:07:52.680Z,21.86
2023-05-13T06:10:19.432Z,22.21
2023-05-13T06:12:46.188Z,22.45
2023-05-13T06:15:12.699Z,22.96
2023-05-13T06:17:39.499Z,22.61
2023-05-13T06:20:06.563Z,21.13
2023-05-13T06:22:32.997Z,21.95
2023-05-13T06:24:59.402Z,21.85
2023-05-13T06:27:25.793Z,22.09
2023-05-13T06:29:52.414Z,21.86
2023-05-13T06:32:18.805Z,22.40
2023-05-13T06:34:47.041Z,22.21
2023-05-13T06:37:13.822Z,22.29
2023-05-13T06:39:40.564Z,22.09
2023-05-13T06:42:07.134Z,22.77
2023-05-13T06:44:33.549Z,22.99
2023-05-13T06:47:00.053Z,22.43
2023-05-13T06:49:26.523Z,23.00
2023-05-13T06:51:53.040Z,22.65
2023-05-13T06:54:19.471Z,22.65
2023-05-13T06:56:45.872Z,22.68
2023-05-13T06:59:12.626Z,23.39
2023-05-13T07:01:39.093Z,23.98
2023-05-13T07:04:05.600Z,24.29
2023-05-13T07:06:32.369Z,23.87
2023-05-13T07:08:58.754Z,25.02
2023-05-13T07:11:25.213Z,24.05
2023-05-13T07:13:51.612Z,23.80
2023-05-13T07:16:18.117Z,24.34
2023-05-13T07:18:44.610Z,25.17
2023-05-13T07:21:11.048Z,23.96
2023-05-13T07:23:37.430Z,25.10
2023-05-13T07:26:03.977Z,25.35
2023-05-13T07:28:31.114Z,25.05
2023-05-13T07:30:58.373Z,25.43
2023-05-13T07:33:24.817Z,25.76
2023-05-13T07:35:51.750Z,24.51
2023-05-13T07:38:18.452Z,25.60
2023-05-13T07:40:44.870Z,26.28
2023-05-13T07:43:11.716Z,27.38
2023-05-13T07:45:39.224Z,25.77
2023-05-13T07:48:05.890Z,26.44
2023-05-13T07:50:32.656Z,26.42
2023-05-13T07:52:59.051Z,26.11
2023-05-13T07:55:25.684Z,26.58
2023-05-13T07:57:52.164Z,26.95
2023-05-13T08:00:18.680Z,26.06
2023-05-13T08:02:45.432Z,26.92
2023-05-13T08:05:12.393Z,28.03
2023-05-13T08:07:38.873Z,28.02
2023-05-13T08:10:05.975Z,26.23
2023-05-13T08:12:32.369Z,27.78
2023-05-13T08:14:58.794Z,26.28
2023-05-13T08:17:25.217Z,27.49
2023-05-13T08:19:51.656Z,28.36
2023-05-13T08:22:18.065Z,28.80
2023-05-13T08:24:44.479Z,27.69
2023-05-13T08:27:10.870Z,27.38
2023-05-13T08:29:37.259Z,27.66
2023-05-13T08:32:04.106Z,27.43
2023-05-13T08:34:30.582Z,28.17
2023-05-13T08:36:56.983Z,27.88
2023-05-13T08:39:23.451Z,28.99
2023-05-13T08:41:51.912Z,28.71
2023-05-13T08:44:19.068Z,28.62
2023-05-13T08:46:50.809Z,27.56
2023-05-13T08:49:17.267Z,27.92
2023-05-13T08:51:44.316Z,28.04
2023-05-13T08:54:11.486Z,28.79
2023-05-13T08:56:37.880Z,29.66
2023-05-13T08:59:04.364Z,29.66
2023-05-13T09:01:31.190Z,30.48
2023-05-13T09:04:05.017Z,29.69
2023-05-13T09:06:31.445Z,28.92
2023-05-13T09:08:57.907Z,29.81
2023-05-13T09:11:24.687Z,29.47
2023-05-13T09:14:03.676Z,29.13
2023-05-13T09:16:30.407Z,29.20
2023-05-13T09:19:02.553Z,28.30
2023-05-13T09:21:34.136Z,27.70
2023-05-13T09:24:11.549Z,27.24
2023-05-13T09:26:38.677Z,28.94
2023-05-13T09:29:16.358Z,28.61
2023-05-13T09:31:44.236Z,28.29
2023-05-13T09:34:10.733Z,28.87
2023-05-13T09:36:38.316Z,29.46
2023-05-13T09:39:05.552Z,28.87
2023-05-13T09:41:32.077Z,28.80
2023-05-13T09:43:59.128Z,29.43
2023-05-13T09:46:25.586Z,29.59
2023-05-13T09:48:57.184Z,30.59
2023-05-13T09:51:27.346Z,30.62
2023-05-13T09:53:54.851Z,29.73
2023-05-13T09:56:23.977Z,31.13
2023-05-13T09:58:53.610Z,31.41
2023-05-13T10:01:21.396Z,30.78
2023-05-13T10:03:48.324Z,30.94
2023-05-13T10:06:18.170Z,31.36
2023-05-13T10:08:50.453Z,30.93
2023-05-13T10:11:17.377Z,30.50
2023-05-13T10:13:49.819Z,30.68
2023-05-13T10:16:16.615Z,31.81
2023-05-13T10:18:43.273Z,30.73
2023-05-13T10:21:09.739Z,31.20
2023-05-13T10:23:36.861Z,31.38
2023-05-13T10:26:03.303Z,30.20
2023-05-13T10:28:29.798Z,29.54
2023-05-13T10:30:57.104Z,29.92
2023-05-13T10:33:24.585Z,30.73
2023-05-13T10:36:06.646Z,31.22
2023-05-13T10:38:51.837Z,30.86
2023-05-13T10:41:55.762Z,30.58
2023-05-13T10:44:22.980Z,31.57
2023-05-13T10:46:50.276Z,31.75
2023-05-13T10:49:17.035Z,31.87
2023-05-13T10:51:47.449Z,30.45
2023-05-13T10:54:20.156Z,31.92
2023-05-13T10:56:47.206Z,31.45
2023-05-13T10:59:13.610Z,31.44
2023-05-13T11:01:45.866Z,31.58
2023-05-13T11:04:18.318Z,30.11
2023-05-13T11:06:46.557Z,30.54
2023-05-13T11:09:30.568Z,31.15
2023-05-13T11:11:59.032Z,31.94
2023-05-13T11:14:30.796Z,31.63
2023-05-13T11:17:00.309Z,32.42
2023-05-13T11:19:28.953Z,32.12
2023-05-13T11:22:16.197Z,31.33
2023-05-13T11:24:45.872Z,31.77
2023-05-13T11:27:17.212Z,32.10
2023-05-13T11:29:55.208Z,32.77
2023-05-13T11:32:53.841Z,33.69
2023-05-13T11:35:21.665Z,33.76
2023-05-13T11:37:50.922Z,32.72
2023-05-13T11:40:24.678Z,31.93
2023-05-13T11:42:51.106Z,31.92
2023-05-13T11:45:18.324Z,30.41
2023-05-13T11:47:44.927Z,31.92
2023-05-13T11:50:22.014Z,32.43
2023-05-13T11:52:57.139Z,33.28
2023-05-13T11:55:31.641Z,33.38
2023-05-13T11:57:58.787Z,32.23
2023-05-13T12:00:37.027Z,34.35
2023-05-13T12:03:11.967Z,32.02
2023-05-13T12:05:45.020Z,31.69
2023-05-13T12:08:11.579Z,32.67
2023-05-13T12:10:44.145Z,32.29
2023-05-13T12:13:10.913Z,32.82
2023-05-13T12:15:37.443Z,33.27
2023-05-13T12:18:04.043Z,34.03
2023-05-13T12:20:30.513Z,34.88
2023-05-13T12:22:57.092Z,34.18
2023-05-13T12:25:47.834Z,32.20
2023-05-13T12:28:17.110Z,32.25
2023-05-13T12:30:56.821Z,32.33
2023-05-13T12:33:28.141Z,33.17
2023-05-13T12:36:14.170Z,32.10
2023-05-13T12:38:40.708Z,31.35
2023-05-13T12:41:13.315Z,31.13
2023-05-13T12:43:40.962Z,29.84
2023-05-13T12:46:08.041Z,29.28
2023-05-13T12:48:34.508Z,30.31
2023-05-13T12:51:02.259Z,30.99
2023-05-13T12:53:29.545Z,31.18
2023-05-13T12:55:56.079Z,30.01
2023-05-13T12:58:22.702Z,31.94
2023-05-13T13:00:49.329Z,32.93
2023-05-13T13:03:16.355Z,33.34
2023-05-13T13:05:43.072Z,32.01
2023-05-13T13:08:09.711Z,30.77
2023-05-13T13:10:36.203Z,31.76
2023-05-13T13:13:02.663Z,31.71
2023-05-13T13:15:29.132Z,32.82
2023-05-13T13:17:55.603Z,33.66
2023-05-13T13:20:22.416Z,34.40
2023-05-13T13:22:48.843Z,33.84
2023-05-13T13:25:15.340Z,33.98
2023-05-13T13:27:41.772Z,34.19
2023-05-13T13:30:08.700Z,35.16
2023-05-13T13:32:35.784Z,34.52
2023-05-13T13:35:03.341Z,33.35
2023-05-13T13:37:30.192Z,33.89
2023-05-13T13:39:56.569Z,32.68
2023-05-13T13:42:26.726Z,31.31
2023-05-13T13:44:57.578Z,31.20
2023-05-13T13:47:24.067Z,30.76
2023-05-13T13:49:51.671Z,31.01
2023-05-13T13:52:18.116Z,30.80
2023-05-13T13:54:44.551Z,31.36
2023-05-13T13:57:11.112Z,31.79
2023-05-13T13:59:37.522Z,31.49
2023-05-13T14:02:04.581Z,32.38
2023-05-13T14:04:31.029Z,32.45
2023-05-13T14:06:57.877Z,33.10
2023-05-13T14:09:24.453Z,33.34
2023-05-13T14:11:51.177Z,33.05
2023-05-13T14:14:17.714Z,31.83
2023-05-13T14:16:44.320Z,30.77
2023-05-13T14:19:11.393Z,30.81
2023-05-13T14:21:37.981Z,29.55
2023-05-13T14:24:04.538Z,29.34
2023-05-13T14:26:31.049Z,29.80
2023-05-13T14:28:57.508Z,30.45
2023-05-13T14:31:24.137Z,30.34
2023-05-13T14:33:50.875Z,31.04
2023-05-13T14:36:17.428Z,31.70
2023-05-13T14:38:44.318Z,32.33
2023-05-13T14:41:10.880Z,31.27
2023-05-13T14:43:37.302Z,30.40
2023-05-13T14:46:03.786Z,29.73
2023-05-13T14:48:30.334Z,29.47
2023-05-13T14:50:56.742Z,29.74
2023-05-13T14:53:23.174Z,30.06
2023-05-13T14:55:51.403Z,30.54
2023-05-13T14:58:18.113Z,31.57
2023-05-13T15:00:44.692Z,32.70
2023-05-13T15:03:11.872Z,31.82
2023-05-13T15:05:38.556Z,29.98
2023-05-13T15:08:05.086Z,30.55
2023-05-13T15:10:31.511Z,31.33
2023-05-13T15:12:58.767Z,30.91
2023-05-13T15:15:25.349Z,31.39
2023-05-13T15:17:52.392Z,30.51
2023-05-13T15:20:19.239Z,30.93
2023-05-13T15:22:45.975Z,32.15
2023-05-13T15:25:12.416Z,31.92
2023-05-13T15:27:38.859Z,31.59
2023-05-13T15:30:06.061Z,31.65
2023-05-13T15:32:32.526Z,31.47
2023-05-13T15:34:59.075Z,29.74
2023-05-13T15:37:25.484Z,30.92
2023-05-13T15:39:51.908Z,30.81
2023-05-13T15:42:18.444Z,31.02
2023-05-13T15:44:45.615Z,30.83
2023-05-13T15:47:12.316Z,31.05
2023-05-13T15:49:38.922Z,31.20
2023-05-13T15:52:07.128Z,30.23
2023-05-13T15:54:34.085Z,31.64
2023-05-13T15:57:00.594Z,31.61
2023-05-13T15:59:27.097Z,31.51
2023-05-13T16:01:53.601Z,32.46
2023-05-13T16:04:20.116Z,32.23
2023-05-13T16:06:46.694Z,32.30
2023-05-13T16:09:13.353Z,32.53
2023-05-13T16:11:39.777Z,32.61
2023-05-13T16:14:07.847Z,32.81
2023-05-13T16:16:34.522Z,31.97
2023-05-13T16:19:03.508Z,32.33
2023-05-13T16:21:31.663Z,31.82
2023-05-13T16:23:58.297Z,31.57
2023-05-13T16:26:24.777Z,31.15
2023-05-13T16:28:51.767Z,30.76
2023-05-13T16:31:18.547Z,30.78
2023-05-13T16:33:45.020Z,31.09
2023-05-13T16:36:14.560Z,31.29
2023-05-13T16:38:41.614Z,31.31
2023-05-13T16:41:08.692Z,31.10
2023-05-13T16:43:35.235Z,31.17
2023-05-13T16:46:01.755Z,31.18
2023-05-13T16:48:28.428Z,31.24
2023-05-13T16:50:56.235Z,31.70
2023-05-13T16:53:23.138Z,31.93
2023-05-13T16:55:50.393Z,30.90
2023-05-13T16:58:16.932Z,31.63
2023-05-13T17:00:43.627Z,31.00
2023-05-13T17:03:10.865Z,31.29
2023-05-13T17:05:37.412Z,31.50
2023-05-13T17:08:04.091Z,31.26
2023-05-13T17:10:30.532Z,31.25
2023-05-13T17:12:58.336Z,31.12
2023-05-13T17:15:25.093Z,31.59
2023-05-13T17:17:51.660Z,31.84
2023-05-13T17:20:19.789Z,31.95
2023-05-13T17:22:47.310Z,31.47
2023-05-13T17:25:14.615Z,31.93
2023-05-13T17:27:41.143Z,31.29
2023-05-13T17:30:08.433Z,31.19
2023-05-13T17:32:35.022Z,30.90
2023-05-13T17:35:02.170Z,30.30
2023-05-13T17:37:28.595Z,30.63
2023-05-13T17:39:55.258Z,30.08
2023-05-13T17:42:21.756Z,30.91
2023-05-13T17:44:48.300Z,30.73
2023-05-13T17:47:15.191Z,31.06
2023-05-13T17:49:41.665Z,31.01
2023-05-13T17:52:08.192Z,31.08
2023-05-13T17:54:34.633Z,31.37
2023-05-13T17:57:01.125Z,31.02
2023-05-13T17:59:27.562Z,30.61
2023-05-13T18:01:54.073Z,31.17
2023-05-13T18:04:20.553Z,30.92
2023-05-13T18:06:47.001Z,30.94
2023-05-13T18:09:13.397Z,31.33
2023-05-13T18:11:40.008Z,29.73
2023-05-13T18:14:06.956Z,29.54
2023-05-13T18:16:33.567Z,30.18
2023-05-13T18:19:00.173Z,30.12
2023-05-13T18:21:27.348Z,30.35
2023-05-13T18:23:53.890Z,29.98
2023-05-13T18:26:20.878Z,30.33
2023-05-13T18:28:47.467Z,30.66
2023-05-13T18:31:14.013Z,31.37
2023-05-13T18:33:40.550Z,30.54
2023-05-13T18:36:08.735Z,31.16
2023-05-13T18:38:36.404Z,31.48
2023-05-13T18:41:03.213Z,31.40
2023-05-13T18:43:30.255Z,30.90
2023-05-13T18:45:57.908Z,30.36
2023-05-13T18:48:25.096Z,29.97
2023-05-13T18:50:53.081Z,29.60
2023-05-13T18:53:19.670Z,29.34
2023-05-13T18:55:46.480Z,28.95
2023-05-13T18:58:13.621Z,28.84
2023-05-13T19:00:40.084Z,28.61
2023-05-13T19:03:06.695Z,28.38
2023-05-13T19:05:33.352Z,28.15
2023-05-13T19:08:00.585Z,28.04
2023-05-13T19:10:27.080Z,27.96
2023-05-13T19:12:53.638Z,28.02
2023-05-13T19:15:21.398Z,28.01
2023-05-13T19:17:47.986Z,27.98
2023-05-13T19:20:16.403Z,27.91
2023-05-13T19:22:42.865Z,27.65
2023-05-13T19:25:09.586Z,27.51
2023-05-13T19:27:37.079Z,27.38
2023-05-13T19:30:04.214Z,27.35
2023-05-13T19:32:30.689Z,27.28
2023-05-13T19:34:57.195Z,27.10
2023-05-13T19:37:23.619Z,26.97
2023-05-13T19:39:50.092Z,26.89
2023-05-13T19:42:16.500Z,26.87
2023-05-13T19:44:43.093Z,26.60
2023-05-13T19:47:09.574Z,26.61
2023-05-13T19:49:35.982Z,26.44
2023-05-13T19:52:02.574Z,26.14
2023-05-13T19:54:29.001Z,26.06
2023-05-13T19:56:56.078Z,26.00
2023-05-13T19:59:22.800Z,25.90
2023-05-13T20:01:49.386Z,25.86
2023-05-13T20:04:16.419Z,25.62
2023-05-13T20:06:42.827Z,25.69
2023-05-13T20:09:10.495Z,25.60
2023-05-13T20:11:36.886Z,25.13
2023-05-13T20:14:03.824Z,25.06
2023-05-13T20:16:30.735Z,25.39
2023-05-13T20:18:57.161Z,25.39
2023-05-13T20:21:23.617Z,25.00
2023-05-13T20:23:50.165Z,25.08
2023-05-13T20:26:17.206Z,25.55
2023-05-13T20:28:45.667Z,25.47
2023-05-13T20:31:12.085Z,25.63
2023-05-13T20:33:38.520Z,25.76
2023-05-13T20:36:06.439Z,25.74
2023-05-13T20:38:32.893Z,25.66
2023-05-13T20:40:59.811Z,25.47
2023-05-13T20:43:26.199Z,25.38
2023-05-13T20:45:52.983Z,25.20
2023-05-13T20:48:19.510Z,25.11
2023-05-13T20:50:46.032Z,24.95
2023-05-13T20:53:12.667Z,24.75
2023-05-13T20:55:39.229Z,24.68
2023-05-13T20:58:05.639Z,24.53
2023-05-13T21:00:32.143Z,24.54
2023-05-13T21:02:58.924Z,24.35
2023-05-13T21:05:25.761Z,24.19
2023-05-13T21:07:52.524Z,24.13
2023-05-13T21:10:18.929Z,24.10
2023-05-13T21:12:47.740Z,23.99
2023-05-13T21:15:14.697Z,24.07
2023-05-13T21:17:41.252Z,24.21
2023-05-13T21:20:10.891Z,24.39
2023-05-13T21:22:37.288Z,24.45
2023-05-13T21:25:03.978Z,24.46
2023-05-13T21:27:30.506Z,24.49
2023-05-13T21:29:56.882Z,24.41
2023-05-13T21:32:23.329Z,24.21
2023-05-13T21:34:49.792Z,23.84
2023-05-13T21:37:16.753Z,24.30
2023-05-13T21:39:43.160Z,24.20
2023-05-13T21:42:09.553Z,23.96
2023-05-13T21:44:35.946Z,24.31
2023-05-13T21:47:02.392Z,24.63
2023-05-13T21:49:28.760Z,24.71
2023-05-13T21:51:55.185Z,23.75
2023-05-13T21:54:21.570Z,23.73
2023-05-13T21:56:48.014Z,24.09
2023-05-13T21:59:14.537Z,24.22
2023-05-13T22:01:41.034Z,24.14
2023-05-13T22:04:07.540Z,24.27
2023-05-13T22:06:33.947Z,23.96
2023-05-13T22:09:01.236Z,23.94
2023-05-13T22:11:27.821Z,24.16
2023-05-13T22:13:54.265Z,23.99
2023-05-13T22:16:20.763Z,24.10
2023-05-13T22:18:48.264Z,23.88
2023-05-13T22:21:14.717Z,24.09
2023-05-13T22:23:41.114Z,23.88
2023-05-13T22:26:07.533Z,23.84
2023-05-13T22:28:33.976Z,23.99
2023-05-13T22:31:00.379Z,23.51
2023-05-13T22:33:26.831Z,23.69
2023-05-13T22:35:53.472Z,24.04
2023-05-13T22:38:20.041Z,23.85
2023-05-13T22:40:46.521Z,24.09
2023-05-13T22:43:12.942Z,23.74
2023-05-13T22:45:39.423Z,24.27
2023-05-13T22:48:06.139Z,24.29
2023-05-13T22:50:32.607Z,24.26
2023-05-13T22:52:59.025Z,24.04
2023-05-13T22:55:25.531Z,24.14
2023-05-13T22:57:51.945Z,23.81
2023-05-13T23:00:18.349Z,23.88
2023-05-13T23:02:44.869Z,23.94
2023-05-13T23:05:11.336Z,23.83
2023-05-13T23:07:37.764Z,23.11
2023-05-13T23:10:04.465Z,22.97
2023-05-13T23:12:30.860Z,23.05
2023-05-13T23:14:57.333Z,22.80
2023-05-13T23:17:23.780Z,23.08
2023-05-13T23:19:50.327Z,23.13
2023-05-13T23:22:16.758Z,23.62
2023-05-13T23:24:43.313Z,23.92
2023-05-13T23:27:09.746Z,23.83
2023-05-13T23:29:36.311Z,23.71
2023-05-13T23:32:05.048Z,23.49
2023-05-13T23:34:33.130Z,23.61
2023-05-13T23:36:59.766Z,23.23
2023-05-13T23:39:26.154Z,23.48
2023-05-13T23:41:52.530Z,23.43
2023-05-13T23:44:18.977Z,23.27
2023-05-13T23:46:45.591Z,23.22
2023-05-13T23:49:11.994Z,22.99
2023-05-13T23:51:38.436Z,22.97
2023-05-13T23:54:04.879Z,22.90
2023-05-13T23:56:31.309Z,23.02
2023-05-13T23:58:57.755Z,22.90
