createdAt,value
2017-11-10T00:00:06.214Z,34.57
2017-11-10T00:02:34.095Z,32.47
2017-11-10T00:05:01.772Z,34.07
2017-11-10T00:07:30.128Z,35.73
2017-11-10T00:09:57.736Z,35.33
2017-11-10T00:12:25.355Z,33.50
2017-11-10T00:14:53.254Z,35.03
2017-11-10T00:17:20.850Z,33.70
2017-11-10T00:19:48.458Z,33.50
2017-11-10T00:22:16.841Z,33.93
2017-11-10T00:24:45.221Z,31.30
2017-11-10T00:27:14.027Z,33.63
2017-11-10T00:29:41.640Z,33.13
2017-11-10T00:32:09.222Z,33.00
2017-11-10T00:34:37.767Z,33.83
2017-11-10T00:37:05.755Z,33.93
2017-11-10T00:39:33.622Z,36.50
2017-11-10T00:42:02.012Z,39.60
2017-11-10T00:44:29.721Z,39.00
2017-11-10T00:46:57.355Z,40.80
2017-11-10T00:49:25.839Z,40.53
2017-11-10T00:51:53.718Z,38.07
2017-11-10T00:54:21.317Z,42.07
2017-11-10T00:56:48.920Z,38.40
2017-11-10T00:59:17.370Z,40.13
2017-11-10T01:01:44.960Z,39.60
2017-11-10T01:04:13.581Z,36.73
2017-11-10T01:06:41.157Z,37.57
2017-11-10T01:09:08.771Z,41.33
2017-11-10T01:11:36.378Z,37.90
2017-11-10T01:14:06.564Z,38.60
2017-11-10T01:16:34.515Z,39.50
2017-11-10T01:19:04.146Z,39.50
2017-11-10T01:21:31.725Z,39.30
2017-11-10T01:23:59.438Z,38.23
2017-11-10T01:26:28.016Z,38.60
2017-11-10T01:28:56.625Z,40.77
2017-11-10T01:31:24.977Z,39.13
2017-11-10T01:33:53.314Z,38.77
2017-11-10T01:36:20.926Z,40.23
2017-11-10T01:38:49.278Z,38.33
2017-11-10T01:41:17.123Z,37.90
2017-11-10T01:43:44.720Z,39.00
2017-11-10T01:46:13.080Z,39.73
2017-11-10T01:48:42.565Z,38.77
2017-11-10T01:51:10.185Z,37.50
2017-11-10T01:53:37.789Z,37.80
2017-11-10T01:56:05.358Z,40.63
2017-11-10T01:58:33.310Z,42.60
2017-11-10T02:01:00.883Z,37.70
2017-11-10T02:03:28.463Z,37.10
2017-11-10T02:05:56.812Z,39.57
2017-11-10T02:08:24.403Z,38.13
2017-11-10T02:10:53.027Z,38.37
2017-11-10T02:13:21.401Z,37.80
2017-11-10T02:15:48.975Z,35.47
2017-11-10T02:18:16.571Z,36.17
2017-11-10T02:20:44.204Z,34.03
2017-11-10T02:23:12.050Z,38.20
2017-11-10T02:25:39.643Z,38.00
2017-11-10T02:28:07.246Z,36.47
2017-11-10T02:30:35.602Z,38.33
2017-11-10T02:33:03.291Z,35.27
2017-11-10T02:35:31.122Z,38.10
2017-11-10T02:37:59.467Z,38.63
2017-11-10T02:40:27.101Z,39.37
2017-11-10T02:42:54.710Z,39.20
2017-11-10T02:45:22.311Z,41.90
2017-11-10T02:47:50.266Z,40.77
2017-11-10T02:50:18.625Z,41.90
2017-11-10T02:52:46.670Z,42.93
2017-11-10T02:55:14.301Z,39.93
2017-11-10T02:57:41.893Z,41.50
2017-11-10T03:00:09.856Z,42.03
2017-11-10T03:02:37.447Z,44.87
2017-11-10T03:05:05.819Z,41.40
2017-11-10T03:07:33.408Z,42.90
2017-11-10T03:10:01.039Z,44.90
2017-11-10T03:12:29.033Z,43.50
2017-11-10T03:14:57.354Z,45.53
2017-11-10T03:17:24.943Z,44.00
2017-11-10T03:19:52.622Z,44.30
2017-11-10T03:22:21.010Z,42.00
2017-11-10T03:24:48.939Z,45.17
2017-11-10T03:27:16.521Z,41.27
2017-11-10T03:29:44.875Z,41.20
2017-11-10T03:32:12.546Z,40.20
2017-11-10T03:34:40.125Z,40.13
2017-11-10T03:37:08.739Z,39.70
2017-11-10T03:39:36.316Z,37.67
2017-11-10T03:42:03.931Z,40.17
2017-11-10T03:44:32.299Z,41.03
2017-11-10T03:47:00.628Z,38.47
2017-11-10T03:49:28.508Z,37.53
2017-11-10T03:51:56.079Z,38.03
2017-11-10T03:54:23.695Z,35.63
2017-11-10T03:56:51.291Z,38.53
2017-11-10T03:59:18.889Z,33.23
2017-11-10T04:01:46.762Z,36.30
2017-11-10T04:04:14.338Z,35.60
2017-11-10T04:06:41.919Z,34.73
2017-11-10T04:09:09.590Z,35.70
2017-11-10T04:11:37.239Z,33.73
2017-11-10T04:14:05.956Z,32.57
2017-11-10T04:16:33.550Z,35.10
2017-11-10T04:19:01.892Z,34.77
2017-11-10T04:23:53.037Z,35.27
2017-11-10T04:26:20.988Z,33.37
2017-11-10T04:28:48.571Z,36.20
2017-11-10T04:31:16.928Z,36.50
2017-11-10T04:33:44.552Z,33.83
2017-11-10T04:36:12.149Z,35.33
2017-11-10T04:38:39.820Z,35.67
2017-11-10T04:41:08.202Z,37.30
2017-11-10T04:43:35.791Z,36.07
2017-11-10T04:46:03.451Z,35.10
2017-11-10T04:48:31.027Z,36.73
2017-11-10T04:50:58.928Z,34.87
2017-11-10T04:53:26.533Z,36.37
2017-11-10T04:55:55.363Z,37.43
2017-11-10T04:58:23.016Z,37.33
2017-11-10T05:00:50.618Z,36.00
2017-11-10T05:03:18.502Z,34.33
2017-11-10T05:05:46.873Z,35.83
2017-11-10T05:08:15.223Z,34.63
2017-11-10T05:10:42.842Z,35.20
2017-11-10T05:13:10.425Z,33.97
2017-11-10T05:15:38.431Z,35.07
2017-11-10T05:18:06.031Z,37.70
2017-11-10T05:20:33.609Z,34.57
2017-11-10T05:23:01.215Z,34.63
2017-11-10T05:25:29.601Z,34.23
2017-11-10T05:27:58.236Z,34.10
2017-11-10T05:30:25.793Z,35.17
2017-11-10T05:32:53.400Z,37.17
2017-11-10T05:35:21.811Z,34.70
2017-11-10T05:37:49.459Z,35.50
2017-11-10T05:40:17.345Z,37.00
2017-11-10T05:42:44.922Z,35.80
2017-11-10T05:45:12.509Z,38.60
2017-11-10T05:47:40.120Z,37.87
2017-11-10T05:50:08.462Z,40.50
2017-11-10T05:52:36.835Z,37.00
2017-11-10T05:55:04.447Z,40.00
2017-11-10T05:57:32.447Z,38.73
2017-11-10T06:00:00.023Z,38.00
2017-11-10T06:02:28.365Z,40.70
2017-11-10T06:04:55.962Z,40.13
2017-11-10T06:07:23.537Z,41.57
2017-11-10T06:09:52.183Z,39.87
2017-11-10T06:12:19.761Z,40.40
2017-11-10T06:14:47.345Z,42.43
2017-11-10T06:17:14.974Z,39.70
2017-11-10T06:19:42.557Z,41.90
2017-11-10T06:22:11.275Z,39.70
2017-11-10T06:24:38.859Z,41.67
2017-11-10T06:27:06.598Z,38.83
2017-11-10T06:29:34.964Z,40.87
2017-11-10T06:32:03.358Z,38.23
2017-11-10T06:34:31.277Z,39.00
2017-11-10T06:36:59.661Z,42.10
2017-11-10T06:39:28.028Z,40.97
2017-11-10T06:41:55.619Z,45.10
2017-11-10T06:44:23.202Z,41.50
2017-11-10T06:46:50.825Z,41.93
2017-11-10T06:49:18.626Z,41.80
2017-11-10T06:51:46.517Z,40.63
2017-11-10T06:54:14.110Z,44.27
2017-11-10T06:56:42.478Z,41.40
2017-11-10T06:59:10.976Z,41.10
2017-11-10T07:01:39.382Z,41.60
2017-11-10T07:04:06.983Z,38.70
2017-11-10T07:06:34.616Z,42.83
2017-11-10T07:09:02.491Z,38.97
2017-11-10T07:11:30.112Z,38.07
2017-11-10T07:13:57.709Z,41.10
2017-11-10T07:16:25.326Z,35.17
2017-11-10T07:18:53.680Z,37.03
2017-11-10T07:21:21.318Z,40.10
2017-11-10T07:23:48.890Z,40.27
2017-11-10T07:26:16.744Z,39.87
2017-11-10T07:28:44.492Z,37.07
2017-11-10T07:31:12.070Z,39.40
2017-11-10T07:33:39.700Z,39.50
2017-11-10T07:36:07.315Z,38.57
2017-11-10T07:38:35.070Z,41.40
2017-11-10T07:41:02.654Z,44.50
2017-11-10T07:43:31.394Z,42.10
2017-11-10T07:45:58.998Z,40.47
2017-11-10T07:48:26.609Z,41.63
2017-11-10T07:50:54.243Z,40.87
2017-11-10T07:53:21.841Z,43.10
2017-11-10T07:55:49.535Z,40.07
2017-11-10T07:58:17.890Z,41.70
2017-11-10T08:00:45.493Z,43.47
2017-11-10T08:03:13.084Z,39.97
2017-11-10T08:05:40.959Z,43.17
2017-11-10T08:08:08.540Z,45.83
2017-11-10T08:10:36.154Z,43.50
2017-11-10T08:13:03.763Z,42.70
2017-11-10T08:15:31.401Z,38.13
2017-11-10T08:17:59.003Z,40.60
2017-11-10T08:20:27.412Z,38.70
2017-11-10T08:22:55.386Z,40.60
2017-11-10T08:25:23.061Z,39.33
2017-11-10T08:27:50.639Z,40.57
2017-11-10T08:30:18.268Z,39.07
2017-11-10T08:32:45.923Z,39.90
2017-11-10T08:35:13.690Z,39.60
2017-11-10T08:37:41.297Z,41.77
2017-11-10T08:40:09.249Z,34.93
2017-11-10T08:42:36.874Z,37.10
2017-11-10T08:45:04.484Z,39.10
2017-11-10T08:47:32.122Z,40.20
2017-11-10T08:49:59.702Z,36.17
2017-11-10T08:52:27.429Z,37.63
2017-11-10T08:54:55.015Z,37.77
2017-11-10T08:57:22.866Z,38.13
2017-11-10T08:59:50.561Z,39.10
2017-11-10T09:02:18.144Z,40.97
2017-11-10T09:04:45.868Z,34.80
2017-11-10T09:07:13.730Z,38.43
2017-11-10T09:09:41.355Z,33.33
2017-11-10T09:12:08.976Z,36.97
2017-11-10T09:14:37.639Z,36.97
2017-11-10T09:17:05.273Z,37.80
2017-11-10T09:19:32.855Z,34.27
2017-11-10T09:22:00.468Z,37.57
2017-11-10T09:24:28.055Z,34.77
2017-11-10T09:26:56.012Z,39.90
2017-11-10T09:29:28.482Z,38.67
2017-11-10T09:35:04.374Z,36.40
2017-11-10T09:37:46.844Z,37.70
2017-11-10T09:40:32.068Z,38.03
2017-11-10T09:43:02.302Z,36.60
2017-11-10T09:48:39.311Z,35.43
2017-11-10T09:51:12.557Z,36.77
2017-11-10T09:53:41.369Z,36.27
2017-11-10T09:56:12.837Z,37.37
2017-11-10T10:02:04.014Z,34.40
2017-11-10T10:04:34.341Z,36.10
2017-11-10T10:07:07.446Z,37.03
2017-11-10T10:09:48.703Z,34.73
2017-11-10T10:15:25.804Z,33.20
2017-11-10T10:18:11.331Z,35.20
2017-11-10T10:20:53.622Z,33.20
2017-11-10T10:23:22.122Z,34.40
2017-11-10T10:25:49.712Z,36.43
2017-11-10T10:28:18.081Z,35.97
2017-11-10T10:30:46.548Z,34.77
2017-11-10T10:33:14.165Z,34.03
2017-11-10T10:35:42.693Z,38.03
2017-11-10T10:38:10.279Z,34.20
2017-11-10T10:40:38.206Z,37.90
2017-11-10T10:43:05.801Z,34.33
2017-11-10T10:45:34.316Z,32.27
2017-11-10T10:48:01.925Z,34.30
2017-11-10T10:50:29.500Z,32.03
2017-11-10T10:52:57.871Z,34.07
2017-11-10T10:55:26.236Z,31.33
2017-11-10T10:57:54.190Z,30.97
2017-11-10T11:00:21.970Z,28.27
2017-11-10T11:02:50.344Z,31.03
2017-11-10T11:05:18.103Z,27.53
2017-11-10T11:07:45.761Z,27.33
2017-11-10T11:10:13.393Z,29.40
2017-11-10T11:12:40.985Z,29.47
2017-11-10T11:15:08.933Z,26.13
2017-11-10T11:17:36.529Z,25.93
2017-11-10T11:20:04.160Z,27.47
2017-11-10T11:22:31.759Z,25.20
2017-11-10T11:25:00.132Z,26.60
2017-11-10T11:27:28.554Z,22.13
2017-11-10T11:29:56.124Z,26.33
2017-11-10T11:32:23.981Z,25.87
2017-11-10T11:34:51.583Z,25.13
2017-11-10T11:37:19.247Z,20.50
2017-11-10T11:39:46.875Z,24.27
2017-11-10T11:42:14.456Z,20.57
2017-11-10T11:44:42.088Z,20.70
2017-11-10T11:47:15.582Z,21.97
2017-11-10T11:49:43.822Z,19.60
2017-11-10T11:52:11.416Z,21.30
2017-11-10T11:54:39.007Z,18.13
2017-11-10T11:57:06.652Z,18.70
2017-11-10T11:59:34.270Z,19.40
2017-11-10T12:02:01.863Z,15.43
2017-11-10T12:04:29.460Z,17.83
2017-11-10T12:06:57.408Z,15.07
2017-11-10T12:09:25.013Z,14.80
2017-11-10T12:11:52.585Z,15.30
2017-11-10T12:14:20.284Z,15.13
2017-11-10T12:16:47.938Z,14.17
2017-11-10T12:19:15.543Z,14.17
2017-11-10T12:21:43.130Z,12.93
2017-11-10T12:24:11.022Z,12.93
2017-11-10T12:26:38.643Z,12.37
2017-11-10T12:29:07.049Z,11.70
2017-11-10T12:31:34.671Z,12.57
2017-11-10T12:34:03.041Z,11.80
2017-11-10T12:36:31.493Z,13.37
2017-11-10T12:38:59.071Z,12.03
2017-11-10T12:41:27.028Z,13.50
2017-11-10T12:43:54.589Z,14.57
2017-11-10T12:46:22.295Z,11.20
2017-11-10T12:48:49.905Z,13.97
2017-11-10T12:51:17.499Z,12.17
2017-11-10T12:53:45.878Z,13.07
2017-11-10T12:56:14.244Z,13.97
2017-11-10T12:58:43.120Z,12.53
2017-11-10T13:01:10.723Z,14.43
2017-11-10T13:03:38.313Z,14.47
2017-11-10T13:06:05.958Z,14.63
2017-11-10T13:08:33.569Z,12.43
2017-11-10T13:11:01.171Z,12.27
2017-11-10T13:13:28.772Z,12.03
2017-11-10T13:15:56.847Z,11.80
2017-11-10T13:18:24.453Z,10.67
2017-11-10T13:20:52.023Z,11.87
2017-11-10T13:23:19.650Z,11.40
2017-11-10T13:25:48.059Z,10.77
2017-11-10T13:28:15.663Z,11.50
2017-11-10T13:30:43.263Z,9.43
2017-11-10T13:33:11.895Z,9.73
2017-11-10T13:35:39.496Z,11.67
2017-11-10T13:38:07.914Z,9.73
2017-11-10T13:40:35.514Z,8.90
2017-11-10T13:43:03.127Z,10.30
2017-11-10T13:45:30.742Z,9.07
2017-11-10T13:47:58.329Z,10.27
2017-11-10T13:50:26.947Z,9.73
2017-11-10T13:52:54.553Z,10.27
2017-11-10T13:55:22.958Z,11.47
2017-11-10T13:57:50.572Z,11.60
2017-11-10T14:00:18.157Z,11.80
2017-11-10T14:02:46.833Z,11.57
2017-11-10T14:05:14.429Z,10.40
2017-11-10T14:07:42.034Z,11.23
2017-11-10T14:10:09.685Z,11.20
2017-11-10T14:12:37.302Z,10.80
2017-11-10T14:15:05.209Z,11.20
2017-11-10T14:17:32.924Z,11.87
2017-11-10T14:20:00.543Z,12.27
2017-11-10T14:22:28.176Z,11.90
2017-11-10T14:24:55.834Z,12.83
2017-11-10T14:27:23.705Z,12.00
2017-11-10T14:29:51.306Z,11.10
2017-11-10T14:32:18.937Z,11.50
2017-11-10T14:34:46.566Z,11.57
2017-11-10T14:37:14.181Z,10.90
2017-11-10T14:39:42.149Z,10.40
2017-11-10T14:42:09.757Z,10.30
2017-11-10T14:44:37.425Z,11.90
2017-11-10T14:47:05.071Z,11.40
2017-11-10T14:49:32.908Z,10.93
2017-11-10T14:52:00.801Z,10.27
2017-11-10T14:54:28.401Z,12.57
2017-11-10T14:56:56.121Z,9.20
2017-11-10T14:59:23.749Z,9.47
2017-11-10T15:01:51.365Z,9.43
2017-11-10T15:04:19.446Z,9.07
2017-11-10T15:06:47.193Z,11.77
2017-11-10T15:09:14.800Z,9.13
2017-11-10T15:11:42.512Z,10.00
2017-11-10T15:14:10.278Z,9.73
2017-11-10T15:16:37.932Z,8.70
2017-11-10T15:19:05.601Z,9.50
2017-11-10T15:21:33.267Z,7.80
2017-11-10T15:24:00.941Z,7.50
2017-11-10T15:26:28.627Z,9.20
2017-11-10T15:28:56.260Z,7.67
2017-11-10T15:31:23.853Z,8.27
2017-11-10T15:33:51.421Z,7.33
2017-11-10T15:36:19.032Z,7.70
2017-11-10T15:38:47.304Z,10.17
2017-11-10T15:41:14.905Z,10.13
2017-11-10T15:43:42.499Z,9.60
2017-11-10T15:46:10.883Z,9.30
2017-11-10T15:48:38.484Z,8.13
2017-11-10T15:51:06.108Z,8.70
2017-11-10T15:53:33.933Z,7.57
2017-11-10T15:56:01.709Z,8.73
2017-11-10T15:58:29.569Z,6.80
2017-11-10T16:00:57.235Z,8.33
2017-11-10T16:03:24.801Z,8.30
2017-11-10T16:05:52.441Z,8.43
2017-11-10T16:08:19.995Z,7.00
2017-11-10T16:10:47.579Z,9.00
2017-11-10T16:13:15.179Z,8.30
2017-11-10T16:15:42.985Z,9.67
2017-11-10T16:18:10.578Z,9.93
2017-11-10T16:20:39.583Z,8.30
2017-11-10T16:23:07.247Z,8.30
2017-11-10T16:25:34.883Z,9.97
2017-11-10T16:28:02.425Z,9.37
2017-11-10T16:30:30.798Z,8.90
2017-11-10T16:32:58.449Z,8.47
2017-11-10T16:35:26.111Z,9.03
2017-11-10T16:37:54.192Z,9.60
2017-11-10T16:40:22.591Z,9.03
2017-11-10T16:42:50.187Z,10.10
2017-11-10T16:45:17.879Z,8.03
2017-11-10T16:47:45.636Z,9.30
2017-11-10T16:50:13.268Z,10.13
2017-11-10T16:52:40.882Z,16.67
2017-11-10T16:55:08.520Z,14.80
2017-11-10T16:57:36.143Z,9.90
2017-11-10T17:00:03.723Z,11.60
2017-11-10T17:02:31.306Z,9.27
2017-11-10T17:04:58.911Z,8.30
2017-11-10T17:07:27.276Z,10.10
2017-11-10T17:09:54.894Z,11.23
2017-11-10T17:12:23.307Z,10.10
2017-11-10T17:14:51.099Z,9.50
2017-11-10T17:17:19.571Z,9.57
2017-11-10T17:19:47.929Z,11.50
2017-11-10T17:22:15.544Z,9.60
2017-11-10T17:24:43.907Z,10.10
2017-11-10T17:27:11.830Z,11.00
2017-11-10T17:29:39.409Z,11.00
2017-11-10T17:32:07.739Z,11.13
2017-11-10T17:34:35.355Z,10.90
2017-11-10T17:37:03.733Z,11.20
2017-11-10T17:39:32.203Z,9.63
2017-11-10T17:41:59.787Z,9.63
2017-11-10T17:44:27.696Z,9.47
2017-11-10T17:46:55.368Z,10.03
2017-11-10T17:49:23.012Z,9.73
2017-11-10T17:51:50.694Z,10.47
2017-11-10T17:54:18.277Z,12.53
2017-11-10T17:56:46.695Z,9.70
2017-11-10T17:59:14.340Z,11.80
2017-11-10T18:01:42.347Z,10.90
2017-11-10T18:04:09.925Z,12.03
2017-11-10T18:06:37.774Z,11.80
2017-11-10T18:09:05.573Z,12.70
2017-11-10T18:11:33.936Z,13.50
2017-11-10T18:14:01.531Z,11.87
2017-11-10T18:16:29.119Z,9.83
2017-11-10T18:18:57.113Z,7.60
2017-11-10T18:21:24.770Z,5.83
2017-11-10T18:23:52.420Z,4.70
2017-11-10T18:26:20.034Z,5.23
2017-11-10T18:28:48.520Z,6.53
2017-11-10T18:31:16.310Z,7.70
2017-11-10T18:33:43.922Z,8.33
2017-11-10T18:36:11.861Z,7.70
2017-11-10T18:38:39.627Z,7.50
2017-11-10T18:41:07.312Z,5.93
2017-11-10T18:43:35.730Z,7.87
2017-11-10T18:46:03.339Z,29.03
2017-11-10T18:48:33.851Z,8.60
2017-11-10T18:51:01.451Z,4.40
2017-11-10T18:53:41.748Z,7.07
2017-11-10T18:56:09.606Z,5.30
2017-11-10T18:58:37.410Z,19.00
2017-11-10T19:01:05.123Z,5.40
2017-11-10T19:03:32.776Z,8.70
2017-11-10T19:06:01.213Z,16.40
2017-11-10T19:08:29.371Z,14.60
2017-11-10T19:10:58.188Z,18.37
2017-11-10T19:13:25.806Z,10.80
2017-11-10T19:15:53.510Z,10.10
2017-11-10T19:18:21.245Z,8.27
2017-11-10T19:20:48.961Z,8.60
2017-11-10T19:23:17.340Z,9.10
2017-11-10T19:25:45.140Z,8.73
2017-11-10T19:28:13.141Z,8.40
2017-11-10T19:30:40.750Z,7.47
2017-11-10T19:33:08.351Z,8.43
2017-11-10T19:35:36.235Z,7.73
2017-11-10T19:38:04.709Z,7.70
2017-11-10T19:40:32.369Z,8.03
2017-11-10T19:43:00.074Z,7.70
2017-11-10T19:45:27.998Z,7.23
2017-11-10T19:47:55.588Z,10.10
2017-11-10T19:50:23.997Z,10.13
2017-11-10T19:52:51.645Z,9.90
2017-11-10T19:55:19.320Z,9.50
2017-11-10T19:57:46.941Z,9.23
2017-11-10T20:00:15.317Z,9.17
2017-11-10T20:02:43.269Z,10.10
2017-11-10T20:05:10.983Z,10.83
2017-11-10T20:07:38.644Z,11.30
2017-11-10T20:10:06.456Z,10.77
2017-11-10T20:12:34.220Z,9.30
2017-11-10T20:15:05.740Z,10.23
2017-11-10T20:17:33.464Z,8.50
2017-11-10T20:20:01.715Z,8.50
2017-11-10T20:22:30.453Z,9.47
2017-11-10T20:24:58.747Z,7.73
2017-11-10T20:27:26.586Z,8.47
2017-11-10T20:29:54.447Z,7.70
2017-11-10T20:32:22.544Z,7.33
2017-11-10T20:34:50.142Z,8.17
2017-11-10T20:37:17.734Z,6.70
2017-11-10T20:39:45.452Z,6.73
2017-11-10T20:42:14.388Z,6.73
2017-11-10T20:44:42.903Z,7.23
2017-11-10T20:47:10.488Z,6.80
2017-11-10T20:49:38.371Z,7.10
2017-11-10T20:52:05.959Z,7.70
2017-11-10T20:54:33.597Z,8.80
2017-11-10T20:57:02.010Z,8.20
2017-11-10T20:59:29.600Z,9.07
2017-11-10T21:01:57.293Z,9.07
2017-11-10T21:04:25.075Z,8.90
2017-11-10T21:06:52.986Z,9.53
2017-11-10T21:09:20.633Z,8.30
2017-11-10T21:11:48.274Z,8.20
2017-11-10T21:14:15.914Z,9.07
2017-11-10T21:16:43.575Z,8.37
2017-11-10T21:19:11.967Z,8.40
2017-11-10T21:21:40.421Z,9.20
2017-11-10T21:24:09.297Z,8.20
2017-11-10T21:26:37.248Z,8.83
2017-11-10T21:29:04.814Z,9.00
2017-11-10T21:31:32.461Z,8.80
2017-11-10T21:34:00.213Z,11.43
2017-11-10T21:36:27.856Z,10.53
2017-11-10T21:38:55.440Z,12.10
2017-11-10T21:41:24.085Z,10.77
2017-11-10T21:43:52.769Z,11.20
2017-11-10T21:46:21.437Z,10.53
2017-11-10T21:48:49.050Z,10.80
2017-11-10T21:51:16.652Z,10.57
2017-11-10T21:53:44.539Z,11.10
2017-11-10T21:56:13.702Z,10.63
2017-11-10T21:58:41.304Z,9.50
2017-11-10T22:01:09.707Z,10.80
2017-11-10T22:03:37.314Z,11.00
2017-11-10T22:06:04.983Z,11.33
2017-11-10T22:08:32.580Z,12.27
2017-11-10T22:11:00.447Z,12.60
2017-11-10T22:13:28.108Z,13.40
2017-11-10T22:15:55.814Z,15.53
2017-11-10T22:18:23.457Z,13.27
2017-11-10T22:20:51.059Z,15.43
2017-11-10T22:23:18.678Z,14.97
2017-11-10T22:25:46.956Z,15.37
2017-11-10T22:28:14.940Z,13.90
2017-11-10T22:30:42.557Z,12.30
2017-11-10T22:33:10.617Z,12.37
2017-11-10T22:35:38.241Z,12.20
2017-11-10T22:38:05.849Z,12.17
2017-11-10T22:40:33.504Z,10.20
2017-11-10T22:43:01.088Z,11.17
2017-11-10T22:45:29.090Z,10.70
2017-11-10T22:47:56.700Z,8.87
2017-11-10T22:50:24.307Z,9.43
2017-11-10T22:52:51.938Z,11.37
2017-11-10T22:55:19.550Z,8.10
2017-11-10T22:57:48.234Z,8.67
2017-11-10T23:00:16.606Z,8.67
2017-11-10T23:02:44.209Z,8.43
2017-11-10T23:05:11.886Z,8.63
2017-11-10T23:07:39.535Z,7.53
2017-11-10T23:10:07.248Z,8.70
2017-11-10T23:12:34.813Z,8.63
2017-11-10T23:15:02.681Z,9.17
2017-11-10T23:17:30.298Z,9.43
2017-11-10T23:19:57.898Z,10.83
2017-11-10T23:22:25.526Z,11.47
2017-11-10T23:24:53.150Z,11.87
2017-11-10T23:27:20.764Z,10.50
2017-11-10T23:29:48.366Z,11.77
2017-11-10T23:32:16.242Z,10.60
2017-11-10T23:34:43.823Z,10.67
2017-11-10T23:37:11.514Z,9.03
2017-11-10T23:39:39.101Z,7.70
2017-11-10T23:42:07.455Z,8.37
2017-11-10T23:44:35.076Z,8.83
2017-11-10T23:47:02.896Z,8.00
2017-11-10T23:49:32.162Z,8.83
2017-11-10T23:51:59.746Z,8.30
2017-11-10T23:54:27.319Z,8.10
2017-11-10T23:56:54.987Z,9.80
2017-11-10T23:59:23.410Z,8.50
