createdAt,value
2022-07-30T00:01:20.635Z,84.67
2022-07-30T00:03:49.502Z,84.47
2022-07-30T00:06:20.216Z,84.28
2022-07-30T00:08:49.140Z,83.62
2022-07-30T00:11:17.655Z,83.71
2022-07-30T00:13:46.176Z,84.55
2022-07-30T00:16:14.910Z,84.12
2022-07-30T00:18:43.377Z,85.86
2022-07-30T00:21:11.842Z,86.15
2022-07-30T00:23:53.356Z,84.59
2022-07-30T00:26:30.666Z,86.10
2022-07-30T00:28:59.288Z,87.22
2022-07-30T00:31:28.207Z,87.39
2022-07-30T00:33:57.430Z,87.00
2022-07-30T00:36:26.355Z,86.22
2022-07-30T00:38:54.979Z,86.20
2022-07-30T00:41:24.606Z,86.05
2022-07-30T00:43:53.424Z,86.01
2022-07-30T00:46:22.754Z,85.75
2022-07-30T00:48:52.643Z,85.57
2022-07-30T00:51:21.503Z,85.91
2022-07-30T00:53:50.173Z,86.70
2022-07-30T00:56:18.748Z,87.10
2022-07-30T00:58:47.271Z,85.81
2022-07-30T01:01:15.920Z,86.23
2022-07-30T01:03:44.609Z,86.38
2022-07-30T01:06:14.174Z,86.35
2022-07-30T01:08:43.665Z,85.22
2022-07-30T01:11:12.691Z,84.71
2022-07-30T01:13:47.147Z,85.48
2022-07-30T01:16:16.215Z,86.68
2022-07-30T01:19:04.805Z,87.07
2022-07-30T01:21:42.196Z,86.73
2022-07-30T01:24:27.876Z,86.41
2022-07-30T01:26:57.305Z,86.54
2022-07-30T01:29:28.561Z,85.88
2022-07-30T01:32:00.405Z,85.00
2022-07-30T01:34:36.739Z,85.07
2022-07-30T01:37:08.853Z,86.01
2022-07-30T01:39:38.878Z,85.47
2022-07-30T01:42:10.822Z,85.78
2022-07-30T01:44:42.579Z,86.03
2022-07-30T01:47:14.080Z,85.64
2022-07-30T01:49:44.841Z,85.83
2022-07-30T01:52:14.750Z,87.75
2022-07-30T01:54:47.212Z,88.72
2022-07-30T01:57:19.447Z,89.06
2022-07-30T01:59:52.677Z,88.93
2022-07-30T02:02:21.567Z,89.23
2022-07-30T02:04:50.793Z,88.88
2022-07-30T02:07:59.557Z,87.85
2022-07-30T02:10:47.034Z,86.95
2022-07-30T02:13:30.718Z,86.94
2022-07-30T02:16:28.077Z,87.67
2022-07-30T02:19:19.963Z,87.90
2022-07-30T02:22:08.716Z,87.60
2022-07-30T02:24:41.883Z,88.17
2022-07-30T02:27:30.867Z,87.38
2022-07-30T02:30:03.820Z,86.76
2022-07-30T02:32:38.037Z,86.57
2022-07-30T02:35:16.117Z,86.52
2022-07-30T02:37:48.531Z,85.99
2022-07-30T02:40:19.777Z,85.52
2022-07-30T02:42:51.776Z,85.58
2022-07-30T02:45:25.874Z,86.11
2022-07-30T02:48:02.601Z,85.86
2022-07-30T02:50:32.263Z,86.01
2022-07-30T02:53:03.000Z,86.60
2022-07-30T02:55:35.642Z,86.93
2022-07-30T02:58:06.982Z,86.18
2022-07-30T03:00:37.177Z,86.82
2022-07-30T03:03:07.841Z,86.82
2022-07-30T03:05:41.542Z,86.38
2022-07-30T03:08:10.236Z,86.51
2022-07-30T03:10:40.875Z,86.27
2022-07-30T03:13:10.993Z,86.59
2022-07-30T03:15:46.887Z,86.56
2022-07-30T03:18:18.401Z,87.15
2022-07-30T03:20:51.817Z,86.72
2022-07-30T03:23:22.998Z,86.30
2022-07-30T03:25:58.047Z,86.38
2022-07-30T03:28:28.470Z,86.58
2022-07-30T03:30:57.705Z,86.17
2022-07-30T03:33:38.980Z,85.94
2022-07-30T03:36:12.574Z,86.39
2022-07-30T03:38:43.169Z,86.93
2022-07-30T03:41:12.298Z,87.46
2022-07-30T03:43:42.538Z,87.59
2022-07-30T03:46:13.197Z,87.99
2022-07-30T03:48:46.010Z,87.90
2022-07-30T03:51:15.524Z,87.64
2022-07-30T03:53:46.253Z,87.31
2022-07-30T03:56:34.546Z,86.95
2022-07-30T03:59:15.088Z,85.63
2022-07-30T04:01:44.017Z,85.62
2022-07-30T04:04:26.598Z,84.77
2022-07-30T04:06:56.126Z,84.42
2022-07-30T04:09:25.146Z,84.25
2022-07-30T04:11:53.877Z,84.69
2022-07-30T04:14:27.312Z,84.84
2022-07-30T04:17:12.408Z,84.75
2022-07-30T04:20:00.577Z,84.72
2022-07-30T04:22:37.332Z,83.96
2022-07-30T04:25:07.251Z,83.65
2022-07-30T04:27:36.782Z,83.42
2022-07-30T04:30:06.421Z,82.79
2022-07-30T04:32:36.391Z,82.64
2022-07-30T04:35:50.185Z,81.40
2022-07-30T04:38:27.671Z,77.85
2022-07-30T04:40:57.096Z,75.15
2022-07-30T04:43:26.021Z,75.37
2022-07-30T04:45:54.538Z,75.38
2022-07-30T04:48:23.259Z,74.94
2022-07-30T04:51:26.751Z,74.70
2022-07-30T04:53:58.063Z,74.17
2022-07-30T04:56:29.880Z,73.76
2022-07-30T04:58:59.996Z,73.34
2022-07-30T05:01:40.755Z,73.90
2022-07-30T05:04:11.089Z,74.38
2022-07-30T05:06:40.921Z,74.37
2022-07-30T05:09:10.145Z,73.76
2022-07-30T05:11:38.867Z,72.93
2022-07-30T05:14:07.684Z,69.90
2022-07-30T05:16:38.223Z,68.87
2022-07-30T05:19:07.417Z,69.13
2022-07-30T05:21:37.405Z,67.90
2022-07-30T05:24:06.849Z,66.65
2022-07-30T05:26:39.026Z,67.12
2022-07-30T05:29:08.285Z,66.80
2022-07-30T05:31:49.422Z,65.80
2022-07-30T05:34:18.539Z,64.17
2022-07-30T05:36:47.262Z,63.91
2022-07-30T05:39:17.991Z,63.95
2022-07-30T05:42:41.414Z,63.07
2022-07-30T05:45:11.036Z,62.12
2022-07-30T05:47:40.165Z,61.55
2022-07-30T05:50:09.484Z,61.37
2022-07-30T05:52:38.001Z,62.14
2022-07-30T05:55:17.571Z,62.87
2022-07-30T05:58:05.455Z,62.99
2022-07-30T06:00:35.804Z,61.28
2022-07-30T06:03:04.607Z,59.96
2022-07-30T06:06:23.396Z,60.40
2022-07-30T06:08:52.530Z,60.43
2022-07-30T06:11:21.247Z,60.02
2022-07-30T06:13:50.177Z,59.72
2022-07-30T06:16:22.369Z,60.04
2022-07-30T06:18:51.434Z,60.53
2022-07-30T06:21:29.102Z,60.27
2022-07-30T06:24:18.681Z,60.65
2022-07-30T06:27:06.268Z,59.60
2022-07-30T06:29:34.990Z,58.41
2022-07-30T06:32:05.256Z,58.65
2022-07-30T06:34:33.891Z,56.28
2022-07-30T06:37:03.427Z,56.74
2022-07-30T06:39:57.096Z,55.12
2022-07-30T06:42:21.852Z,53.89
2022-07-30T06:45:43.928Z,53.08
2022-07-30T06:48:59.132Z,53.45
2022-07-30T06:51:28.812Z,52.82
2022-07-30T06:53:57.327Z,52.29
2022-07-30T06:56:34.985Z,53.04
2022-07-30T06:59:06.011Z,52.33
2022-07-30T07:02:12.569Z,52.28
2022-07-30T07:04:54.731Z,52.04
2022-07-30T07:07:40.662Z,51.53
2022-07-30T07:10:11.468Z,51.68
2022-07-30T07:13:00.953Z,52.16
2022-07-30T07:15:36.616Z,53.32
2022-07-30T07:18:07.828Z,53.95
2022-07-30T07:20:39.159Z,53.83
2022-07-30T07:23:12.223Z,52.26
2022-07-30T07:25:41.888Z,51.31
2022-07-30T07:28:11.249Z,52.06
2022-07-30T07:30:43.401Z,51.63
2022-07-30T07:33:13.302Z,50.72
2022-07-30T07:35:49.494Z,50.39
2022-07-30T07:38:25.033Z,50.23
2022-07-30T07:40:54.527Z,50.08
2022-07-30T07:43:23.512Z,49.78
2022-07-30T07:45:53.853Z,49.82
2022-07-30T07:48:22.989Z,50.53
2022-07-30T07:51:00.918Z,49.74
2022-07-30T07:53:32.372Z,49.52
2022-07-30T07:56:00.914Z,48.84
2022-07-30T07:58:29.554Z,48.66
2022-07-30T08:01:00.617Z,47.60
2022-07-30T08:03:48.404Z,47.70
2022-07-30T08:06:46.320Z,47.23
2022-07-30T08:09:43.704Z,47.16
2022-07-30T08:12:27.415Z,46.89
2022-07-30T08:15:16.248Z,47.00
2022-07-30T08:17:52.938Z,47.04
2022-07-30T08:20:33.557Z,46.81
2022-07-30T08:23:02.643Z,47.60
2022-07-30T08:25:31.400Z,48.43
2022-07-30T08:28:02.868Z,48.46
2022-07-30T08:30:31.698Z,47.93
2022-07-30T08:33:00.240Z,48.38
2022-07-30T08:35:29.088Z,47.98
2022-07-30T08:37:57.676Z,47.92
2022-07-30T08:40:27.096Z,47.36
2022-07-30T08:43:05.415Z,46.56
2022-07-30T08:45:35.553Z,46.18
2022-07-30T08:51:23.755Z,45.43
2022-07-30T08:54:10.815Z,45.57
2022-07-30T08:56:39.922Z,45.58
2022-07-30T08:59:08.535Z,45.35
2022-07-30T09:01:37.111Z,45.69
2022-07-30T09:06:41.049Z,45.76
2022-07-30T09:09:11.777Z,45.37
2022-07-30T09:11:43.973Z,45.74
2022-07-30T09:14:15.352Z,44.51
2022-07-30T09:16:45.479Z,45.11
2022-07-30T09:19:16.970Z,44.31
2022-07-30T09:22:04.061Z,44.06
2022-07-30T09:25:00.847Z,43.65
2022-07-30T09:27:50.400Z,43.52
2022-07-30T09:30:54.377Z,43.75
2022-07-30T09:33:44.455Z,42.31
2022-07-30T09:36:34.342Z,43.78
2022-07-30T09:39:38.185Z,43.72
2022-07-30T09:42:21.502Z,43.66
2022-07-30T09:44:50.152Z,43.82
2022-07-30T09:47:36.078Z,43.36
2022-07-30T09:50:11.317Z,44.43
2022-07-30T09:52:48.949Z,45.27
2022-07-30T09:55:34.101Z,45.94
2022-07-30T09:58:06.074Z,46.31
2022-07-30T10:00:37.734Z,46.44
2022-07-30T10:03:51.863Z,46.37
2022-07-30T10:06:41.742Z,45.97
2022-07-30T10:10:06.286Z,46.70
2022-07-30T10:12:37.505Z,46.39
2022-07-30T10:15:10.113Z,46.56
2022-07-30T10:17:42.482Z,46.90
2022-07-30T10:20:29.557Z,46.13
2022-07-30T10:23:45.626Z,45.46
2022-07-30T10:26:37.684Z,45.15
2022-07-30T10:29:33.757Z,43.47
2022-07-30T10:32:03.186Z,43.51
2022-07-30T10:34:34.506Z,43.46
2022-07-30T10:37:07.504Z,42.78
2022-07-30T10:39:43.918Z,43.11
2022-07-30T10:42:49.909Z,42.30
2022-07-30T10:45:28.380Z,42.69
2022-07-30T10:47:57.721Z,42.51
2022-07-30T10:50:30.019Z,43.02
2022-07-30T10:53:01.867Z,42.82
2022-07-30T10:55:39.320Z,42.34
2022-07-30T10:58:15.646Z,42.31
2022-07-30T11:00:54.656Z,40.51
2022-07-30T11:03:40.010Z,41.07
2022-07-30T11:06:16.057Z,41.61
2022-07-30T11:08:48.179Z,41.09
2022-07-30T11:12:05.821Z,41.59
2022-07-30T11:14:13.016Z,41.99
2022-07-30T11:16:42.301Z,42.24
2022-07-30T11:19:55.276Z,42.39
2022-07-30T11:22:36.213Z,42.97
2022-07-30T11:25:13.186Z,42.76
2022-07-30T11:27:48.422Z,43.38
2022-07-30T11:30:17.725Z,44.29
2022-07-30T11:32:49.087Z,45.04
2022-07-30T11:35:34.590Z,45.67
2022-07-30T11:38:12.358Z,47.23
2022-07-30T11:40:45.454Z,48.65
2022-07-30T11:43:34.944Z,49.84
2022-07-30T11:46:10.516Z,49.69
2022-07-30T11:48:43.815Z,51.07
2022-07-30T11:51:12.462Z,53.89
2022-07-30T11:53:41.081Z,53.39
2022-07-30T11:56:13.964Z,54.42
2022-07-30T11:58:45.051Z,53.57
2022-07-30T12:01:17.485Z,53.65
2022-07-30T12:03:46.713Z,54.50
2022-07-30T12:06:20.105Z,52.79
2022-07-30T12:08:58.157Z,52.90
2022-07-30T12:11:37.629Z,50.15
2022-07-30T12:14:06.842Z,50.41
2022-07-30T12:16:35.410Z,52.03
2022-07-30T12:19:09.690Z,50.73
2022-07-30T12:21:38.301Z,50.64
2022-07-30T12:24:16.325Z,49.08
2022-07-30T12:26:44.846Z,49.05
2022-07-30T12:29:14.228Z,49.08
2022-07-30T12:31:42.961Z,49.64
2022-07-30T12:34:26.670Z,46.50
2022-07-30T12:36:55.798Z,46.59
2022-07-30T12:39:26.903Z,44.41
2022-07-30T12:41:58.994Z,43.40
2022-07-30T12:44:46.418Z,43.59
2022-07-30T12:47:50.375Z,45.25
2022-07-30T12:50:19.870Z,43.81
2022-07-30T12:52:51.858Z,43.52
2022-07-30T12:55:31.614Z,43.47
2022-07-30T12:58:08.665Z,43.09
2022-07-30T13:00:51.205Z,43.29
2022-07-30T13:03:28.691Z,42.90
2022-07-30T13:05:57.745Z,41.84
2022-07-30T13:08:52.597Z,42.19
2022-07-30T13:11:24.940Z,41.05
2022-07-30T13:13:54.330Z,39.16
2022-07-30T13:16:22.798Z,38.82
2022-07-30T13:18:51.246Z,37.41
2022-07-30T13:21:19.717Z,35.92
2022-07-30T13:23:48.148Z,34.90
2022-07-30T13:26:16.675Z,35.28
2022-07-30T13:28:46.785Z,36.20
2022-07-30T13:31:15.340Z,36.75
2022-07-30T13:33:44.268Z,35.63
2022-07-30T13:36:12.737Z,35.68
2022-07-30T13:38:42.155Z,36.21
2022-07-30T13:41:10.530Z,35.16
2022-07-30T13:43:40.516Z,34.24
2022-07-30T13:46:08.987Z,33.67
2022-07-30T13:48:37.406Z,33.45
2022-07-30T13:51:07.235Z,33.86
2022-07-30T13:53:36.454Z,32.12
2022-07-30T13:56:05.509Z,31.87
2022-07-30T13:58:41.259Z,32.50
2022-07-30T14:01:17.701Z,32.36
2022-07-30T14:03:49.861Z,31.78
2022-07-30T14:06:20.025Z,32.15
2022-07-30T14:08:48.561Z,32.83
2022-07-30T14:11:18.024Z,33.45
2022-07-30T14:13:46.498Z,33.76
2022-07-30T14:16:42.553Z,33.52
2022-07-30T14:19:03.579Z,33.89
2022-07-30T14:21:32.044Z,34.77
2022-07-30T14:24:00.542Z,34.88
2022-07-30T14:26:36.325Z,35.06
2022-07-30T14:29:08.122Z,35.67
2022-07-30T14:31:37.396Z,35.79
2022-07-30T14:34:05.810Z,35.97
2022-07-30T14:36:35.134Z,36.28
2022-07-30T14:39:04.902Z,36.72
2022-07-30T14:41:33.352Z,37.20
2022-07-30T14:44:02.699Z,37.52
2022-07-30T14:46:31.535Z,37.60
2022-07-30T14:49:00.016Z,37.17
2022-07-30T14:51:33.693Z,37.67
2022-07-30T14:54:03.622Z,38.13
2022-07-30T14:56:31.990Z,37.70
2022-07-30T14:59:01.316Z,38.17
2022-07-30T15:01:30.040Z,38.55
2022-07-30T15:04:00.385Z,38.97
2022-07-30T15:06:28.800Z,38.61
2022-07-30T15:08:57.243Z,39.56
2022-07-30T15:11:25.780Z,39.61
2022-07-30T15:13:54.187Z,40.02
2022-07-30T15:16:22.998Z,39.52
2022-07-30T15:18:51.672Z,39.77
2022-07-30T15:21:20.304Z,40.15
2022-07-30T15:23:48.699Z,40.98
2022-07-30T15:26:17.195Z,41.06
2022-07-30T15:28:45.667Z,41.34
2022-07-30T15:31:14.375Z,41.85
2022-07-30T15:33:44.798Z,43.28
2022-07-30T15:36:13.504Z,42.02
2022-07-30T15:38:42.178Z,42.25
2022-07-30T15:41:13.673Z,42.75
2022-07-30T15:43:42.556Z,42.84
2022-07-30T15:46:11.066Z,42.83
2022-07-30T15:48:39.555Z,43.04
2022-07-30T15:51:09.343Z,43.28
2022-07-30T15:53:38.381Z,43.37
2022-07-30T15:56:07.001Z,43.38
2022-07-30T15:58:36.179Z,43.72
2022-07-30T16:01:06.650Z,43.78
2022-07-30T16:03:35.085Z,44.09
2022-07-30T16:06:03.641Z,44.36
2022-07-30T16:08:32.153Z,44.50
2022-07-30T16:11:03.943Z,44.45
2022-07-30T16:13:32.681Z,45.01
2022-07-30T16:16:01.344Z,45.18
2022-07-30T16:18:30.096Z,45.30
2022-07-30T16:21:01.398Z,45.36
2022-07-30T16:23:36.350Z,45.13
2022-07-30T16:26:06.090Z,45.27
2022-07-30T16:28:34.483Z,45.21
2022-07-30T16:31:03.054Z,45.98
2022-07-30T16:33:31.573Z,45.54
2022-07-30T16:36:00.120Z,45.69
2022-07-30T16:38:28.621Z,46.30
2022-07-30T16:40:57.317Z,46.91
2022-07-30T16:43:25.791Z,46.95
2022-07-30T16:45:54.222Z,46.38
2022-07-30T16:48:22.572Z,47.76
2022-07-30T16:50:51.021Z,48.35
2022-07-30T16:53:19.776Z,48.58
2022-07-30T16:55:48.588Z,48.78
2022-07-30T16:58:17.595Z,49.48
2022-07-30T17:00:49.883Z,49.72
2022-07-30T17:03:20.290Z,49.77
2022-07-30T17:05:49.745Z,50.47
2022-07-30T17:08:19.024Z,49.99
2022-07-30T17:10:55.251Z,50.59
2022-07-30T17:13:25.937Z,50.50
2022-07-30T17:15:54.632Z,50.69
2022-07-30T17:18:23.309Z,50.70
2022-07-30T17:20:53.104Z,51.85
2022-07-30T17:23:21.568Z,51.43
2022-07-30T17:25:50.918Z,51.25
2022-07-30T17:28:19.752Z,51.47
2022-07-30T17:30:55.827Z,51.15
2022-07-30T17:33:24.300Z,51.88
2022-07-30T17:35:52.872Z,51.62
2022-07-30T17:38:21.741Z,52.87
2022-07-30T17:40:50.358Z,52.82
2022-07-30T17:43:18.890Z,53.07
2022-07-30T17:45:47.341Z,53.62
2022-07-30T17:48:16.076Z,53.41
2022-07-30T17:50:44.492Z,53.91
2022-07-30T17:53:14.872Z,53.88
2022-07-30T17:55:57.018Z,54.23
2022-07-30T17:58:27.010Z,54.56
2022-07-30T18:00:56.136Z,54.76
2022-07-30T18:03:25.601Z,54.55
2022-07-30T18:05:54.241Z,55.45
2022-07-30T18:08:23.923Z,54.98
2022-07-30T18:10:52.350Z,54.47
2022-07-30T18:13:26.835Z,54.36
2022-07-30T18:15:55.902Z,54.56
2022-07-30T18:18:24.722Z,54.43
2022-07-30T18:20:53.142Z,54.07
2022-07-30T18:23:22.819Z,54.28
2022-07-30T18:25:54.315Z,54.30
2022-07-30T18:28:23.436Z,54.39
2022-07-30T18:30:52.096Z,54.51
2022-07-30T18:33:20.971Z,54.22
2022-07-30T18:35:49.674Z,54.16
2022-07-30T18:38:18.120Z,53.81
2022-07-30T18:40:57.873Z,53.81
2022-07-30T18:43:30.903Z,53.71
2022-07-30T18:46:02.589Z,53.48
2022-07-30T18:48:31.213Z,53.52
2022-07-30T18:50:59.797Z,53.63
2022-07-30T18:53:28.946Z,53.50
2022-07-30T18:55:57.434Z,53.37
2022-07-30T18:58:26.492Z,53.47
2022-07-30T19:00:54.916Z,53.26
2022-07-30T19:03:23.460Z,53.16
2022-07-30T19:05:52.624Z,53.15
2022-07-30T19:08:20.971Z,53.09
2022-07-30T19:10:51.681Z,52.99
2022-07-30T19:13:20.364Z,52.51
2022-07-30T19:15:48.878Z,52.76
2022-07-30T19:18:17.587Z,53.05
2022-07-30T19:20:46.045Z,52.74
2022-07-30T19:23:16.618Z,52.82
2022-07-30T19:25:45.326Z,53.01
2022-07-30T19:28:15.551Z,53.24
2022-07-30T19:30:44.294Z,53.60
2022-07-30T19:33:15.424Z,53.81
2022-07-30T19:35:44.267Z,53.12
2022-07-30T19:38:14.433Z,53.87
2022-07-30T19:40:51.606Z,53.59
2022-07-30T19:43:23.839Z,54.13
2022-07-30T19:45:54.227Z,54.73
2022-07-30T19:48:29.383Z,54.46
2022-07-30T19:51:01.117Z,55.42
2022-07-30T19:53:34.227Z,55.48
2022-07-30T19:56:08.256Z,55.42
2022-07-30T19:58:40.010Z,55.15
2022-07-30T20:01:11.257Z,54.74
2022-07-30T20:03:39.951Z,54.71
2022-07-30T20:06:14.609Z,54.49
2022-07-30T20:08:44.789Z,54.31
2022-07-30T20:11:20.757Z,54.49
2022-07-30T20:13:49.871Z,54.59
2022-07-30T20:16:27.017Z,54.39
2022-07-30T20:18:56.646Z,54.84
2022-07-30T20:21:56.644Z,54.83
2022-07-30T20:24:18.017Z,55.12
2022-07-30T20:26:46.411Z,55.83
2022-07-30T20:29:19.290Z,55.79
2022-07-30T20:31:49.719Z,56.23
2022-07-30T20:34:23.625Z,56.24
2022-07-30T20:36:56.556Z,56.36
2022-07-30T20:39:26.113Z,56.54
2022-07-30T20:42:08.079Z,56.87
2022-07-30T20:44:39.650Z,56.88
2022-07-30T20:47:12.841Z,56.80
2022-07-30T20:49:43.597Z,57.22
2022-07-30T20:52:12.521Z,57.12
2022-07-30T20:54:43.767Z,57.30
2022-07-30T20:57:16.023Z,57.38
2022-07-30T20:59:59.225Z,57.56
2022-07-30T21:02:28.562Z,57.71
2022-07-30T21:04:59.849Z,57.95
2022-07-30T21:07:36.619Z,58.33
2022-07-30T21:10:07.406Z,58.36
2022-07-30T21:12:36.771Z,58.54
2022-07-30T21:15:22.986Z,58.56
2022-07-30T21:17:52.423Z,58.58
2022-07-30T21:20:28.089Z,58.68
2022-07-30T21:23:10.281Z,58.59
2022-07-30T21:26:01.092Z,58.49
2022-07-30T21:28:35.568Z,58.60
2022-07-30T21:31:07.458Z,58.36
2022-07-30T21:33:37.181Z,58.05
2022-07-30T21:36:10.327Z,57.74
2022-07-30T21:38:42.241Z,57.70
2022-07-30T21:41:13.939Z,57.64
2022-07-30T21:43:45.055Z,57.49
2022-07-30T21:46:15.346Z,57.49
2022-07-30T21:48:56.649Z,57.43
2022-07-30T21:51:28.018Z,57.14
2022-07-30T21:53:57.925Z,57.09
2022-07-30T21:56:27.749Z,56.86
2022-07-30T21:58:56.426Z,55.92
2022-07-30T22:01:24.888Z,55.47
2022-07-30T22:04:03.063Z,55.08
2022-07-30T22:06:41.698Z,54.85
2022-07-30T22:09:19.829Z,55.40
2022-07-30T22:14:55.650Z,54.76
2022-07-30T22:17:36.784Z,54.83
2022-07-30T22:20:08.510Z,54.67
2022-07-30T22:22:37.771Z,53.85
2022-07-30T22:25:09.548Z,54.01
2022-07-30T22:27:55.989Z,53.81
2022-07-30T22:30:27.631Z,53.92
2022-07-30T22:33:16.417Z,54.06
2022-07-30T22:35:49.549Z,54.39
2022-07-30T22:38:19.617Z,55.01
2022-07-30T22:40:49.453Z,55.42
2022-07-30T22:43:18.202Z,55.15
2022-07-30T22:45:49.920Z,55.14
2022-07-30T22:48:19.414Z,54.51
2022-07-30T22:50:55.562Z,53.19
2022-07-30T22:56:14.258Z,55.69
2022-07-30T22:58:44.814Z,56.99
2022-07-30T23:01:17.892Z,58.26
2022-07-30T23:03:47.985Z,59.11
2022-07-30T23:06:16.999Z,60.37
2022-07-30T23:08:49.397Z,63.56
2022-07-30T23:11:18.102Z,67.56
2022-07-30T23:12:28.379Z,54.89
2022-07-30T23:12:30.760Z,53.81
2022-07-30T23:13:46.522Z,68.11
2022-07-30T23:16:15.058Z,69.12
2022-07-30T23:18:44.597Z,71.36
2022-07-30T23:21:13.035Z,72.14
2022-07-30T23:23:41.835Z,72.94
2022-07-30T23:26:10.306Z,72.32
2022-07-30T23:28:38.874Z,74.09
2022-07-30T23:31:07.665Z,75.34
2022-07-30T23:33:36.113Z,76.59
2022-07-30T23:36:08.521Z,77.41
2022-07-30T23:38:38.067Z,77.75
2022-07-30T23:41:07.006Z,78.49
2022-07-30T23:43:35.750Z,81.07
2022-07-30T23:46:04.747Z,81.23
2022-07-30T23:48:38.483Z,83.70
2022-07-30T23:51:06.997Z,83.97
2022-07-30T23:53:35.463Z,84.19
2022-07-30T23:56:04.168Z,83.88
2022-07-30T23:58:32.695Z,85.73
