createdAt,value
2023-01-28T00:00:46.322Z,-2.30
2023-01-28T00:03:16.227Z,-2.28
2023-01-28T00:05:44.847Z,-2.28
2023-01-28T00:08:13.898Z,-2.28
2023-01-28T00:10:45.387Z,-2.29
2023-01-28T00:13:15.988Z,-2.34
2023-01-28T00:15:45.956Z,-2.35
2023-01-28T00:18:14.860Z,-2.35
2023-01-28T00:20:43.217Z,-2.38
2023-01-28T00:23:15.055Z,-2.38
2023-01-28T00:25:43.715Z,-2.35
2023-01-28T00:28:16.833Z,-2.34
2023-01-28T00:30:48.703Z,-2.33
2023-01-28T00:33:17.427Z,-2.32
2023-01-28T00:35:45.900Z,-2.30
2023-01-28T00:38:14.864Z,-2.32
2023-01-28T00:40:45.870Z,-2.33
2023-01-28T00:43:15.906Z,-2.32
2023-01-28T00:45:44.553Z,-2.38
2023-01-28T00:48:13.902Z,-2.38
2023-01-28T00:50:44.570Z,-2.38
2023-01-28T00:53:13.130Z,-2.36
2023-01-28T00:55:41.683Z,-2.36
2023-01-28T00:58:10.162Z,-2.37
2023-01-28T01:00:44.377Z,-2.37
2023-01-28T01:03:13.395Z,-2.37
2023-01-28T01:05:42.090Z,-2.39
2023-01-28T01:08:10.429Z,-2.38
2023-01-28T01:10:39.752Z,-2.41
2023-01-28T01:13:08.984Z,-2.44
2023-01-28T01:15:40.258Z,-2.45
2023-01-28T01:18:11.699Z,-2.47
2023-01-28T01:20:45.698Z,-2.48
2023-01-28T01:23:14.333Z,-2.47
2023-01-28T01:25:42.733Z,-2.45
2023-01-28T01:28:11.189Z,-2.45
2023-01-28T01:30:42.271Z,-2.45
2023-01-28T01:33:11.005Z,-2.44
2023-01-28T01:35:39.567Z,-2.43
2023-01-28T01:38:08.304Z,-2.43
2023-01-28T01:40:37.419Z,-2.48
2023-01-28T01:43:17.207Z,-2.50
2023-01-28T01:45:50.349Z,-2.51
2023-01-28T01:48:21.161Z,-2.49
2023-01-28T01:50:54.501Z,-2.47
2023-01-28T01:53:24.271Z,-2.56
2023-01-28T01:55:55.775Z,-2.57
2023-01-28T01:58:27.501Z,-2.55
2023-01-28T02:00:57.533Z,-2.54
2023-01-28T02:03:30.351Z,-2.54
2023-01-28T02:05:59.840Z,-2.59
2023-01-28T02:08:28.843Z,-2.61
2023-01-28T02:11:00.766Z,-2.58
2023-01-28T02:13:31.830Z,-2.57
2023-01-28T02:16:03.020Z,-2.56
2023-01-28T02:18:31.920Z,-2.54
2023-01-28T02:21:32.650Z,-2.54
2023-01-28T02:24:27.048Z,-2.54
2023-01-28T02:27:04.376Z,-2.53
2023-01-28T02:29:38.365Z,-2.54
2023-01-28T02:32:12.505Z,-2.58
2023-01-28T02:34:43.514Z,-2.57
2023-01-28T02:37:19.269Z,-2.56
2023-01-28T02:39:50.712Z,-2.57
2023-01-28T02:42:20.954Z,-2.63
2023-01-28T02:44:54.317Z,-2.69
2023-01-28T02:47:55.022Z,-2.68
2023-01-28T02:50:23.726Z,-2.69
2023-01-28T02:53:18.788Z,-2.65
2023-01-28T02:55:55.634Z,-2.64
2023-01-28T02:58:28.899Z,-2.59
2023-01-28T03:01:05.681Z,-2.56
2023-01-28T03:03:41.259Z,-2.51
2023-01-28T03:06:12.095Z,-2.51
2023-01-28T03:09:04.720Z,-2.50
2023-01-28T03:11:53.794Z,-2.53
2023-01-28T03:14:40.024Z,-2.54
2023-01-28T03:17:31.841Z,-2.74
2023-01-28T03:20:18.183Z,-2.83
2023-01-28T03:23:07.833Z,-2.84
2023-01-28T03:25:54.494Z,-2.82
2023-01-28T03:28:51.110Z,-2.82
2023-01-28T03:31:38.788Z,-2.80
2023-01-28T03:34:26.872Z,-2.76
2023-01-28T03:36:56.937Z,-2.71
2023-01-28T03:39:27.316Z,-2.65
2023-01-28T03:42:01.106Z,-2.61
2023-01-28T03:44:47.067Z,-2.63
2023-01-28T03:47:15.983Z,-2.63
2023-01-28T03:49:49.299Z,-2.62
2023-01-28T03:52:18.948Z,-2.62
2023-01-28T03:54:50.456Z,-2.61
2023-01-28T03:57:20.453Z,-2.61
2023-01-28T03:59:50.176Z,-2.58
2023-01-28T04:02:19.570Z,-2.55
2023-01-28T04:04:50.535Z,-2.54
2023-01-28T04:07:19.477Z,-2.52
2023-01-28T04:09:48.280Z,-2.54
2023-01-28T04:12:16.911Z,-2.54
2023-01-28T04:14:45.493Z,-2.52
2023-01-28T04:17:14.267Z,-2.50
2023-01-28T04:19:45.282Z,-2.49
2023-01-28T04:22:15.359Z,-2.48
2023-01-28T04:24:44.171Z,-2.49
2023-01-28T04:27:12.709Z,-2.46
2023-01-28T04:29:41.309Z,-2.45
2023-01-28T04:32:11.595Z,-2.46
2023-01-28T04:34:40.582Z,-2.54
2023-01-28T04:37:10.919Z,-2.54
2023-01-28T04:39:40.875Z,-2.53
2023-01-28T04:42:09.941Z,-2.50
2023-01-28T04:44:38.351Z,-2.49
2023-01-28T04:47:06.772Z,-2.50
2023-01-28T04:49:35.478Z,-2.50
2023-01-28T04:52:04.110Z,-2.52
2023-01-28T04:54:33.015Z,-2.49
2023-01-28T04:57:02.792Z,-2.48
2023-01-28T04:59:31.426Z,-2.46
2023-01-28T05:01:59.861Z,-2.43
2023-01-28T05:04:31.152Z,-2.42
2023-01-28T05:07:00.470Z,-2.42
2023-01-28T05:09:29.198Z,-2.41
2023-01-28T05:11:57.667Z,-2.40
2023-01-28T05:14:27.935Z,-2.39
2023-01-28T05:17:02.487Z,-2.39
2023-01-28T05:19:30.749Z,-2.42
2023-01-28T05:21:59.213Z,-2.45
2023-01-28T05:24:27.887Z,-2.47
2023-01-28T05:27:02.301Z,-2.48
2023-01-28T05:29:32.808Z,-2.56
2023-01-28T05:32:01.246Z,-2.66
2023-01-28T05:34:31.611Z,-2.63
2023-01-28T05:37:00.469Z,-2.64
2023-01-28T05:39:29.024Z,-2.64
2023-01-28T05:41:57.667Z,-2.66
2023-01-28T05:44:28.587Z,-2.70
2023-01-28T05:46:58.988Z,-2.69
2023-01-28T05:49:27.833Z,-2.67
2023-01-28T05:51:56.691Z,-2.69
2023-01-28T05:54:25.019Z,-2.72
2023-01-28T05:56:53.749Z,-2.69
2023-01-28T05:59:22.437Z,-2.67
2023-01-28T06:02:17.463Z,-2.68
2023-01-28T06:04:45.763Z,-2.77
2023-01-28T06:07:15.849Z,-2.76
2023-01-28T06:09:44.323Z,-2.82
2023-01-28T06:12:13.396Z,-2.84
2023-01-28T06:14:41.760Z,-2.84
2023-01-28T06:17:10.937Z,-2.83
2023-01-28T06:19:44.121Z,-2.83
2023-01-28T06:23:08.735Z,-2.83
2023-01-28T06:25:37.192Z,-2.76
2023-01-28T06:28:05.815Z,-2.77
2023-01-28T06:30:44.064Z,-2.77
2023-01-28T06:33:14.797Z,-2.76
2023-01-28T06:35:45.116Z,-2.75
2023-01-28T06:38:13.918Z,-2.76
2023-01-28T06:40:42.782Z,-2.76
2023-01-28T06:43:11.201Z,-2.74
2023-01-28T06:45:44.343Z,-2.71
2023-01-28T06:48:21.688Z,-2.75
2023-01-28T06:50:52.663Z,-2.73
2023-01-28T06:53:22.936Z,-2.71
2023-01-28T06:55:51.397Z,-2.65
2023-01-28T06:58:20.089Z,-2.62
2023-01-28T07:00:48.881Z,-2.62
2023-01-28T07:03:18.285Z,-2.62
2023-01-28T07:05:46.793Z,-2.59
2023-01-28T07:08:16.691Z,-2.62
2023-01-28T07:10:46.963Z,-2.64
2023-01-28T07:13:15.856Z,-2.60
2023-01-28T07:15:45.469Z,-2.55
2023-01-28T07:18:14.552Z,-2.49
2023-01-28T07:20:43.119Z,-2.45
2023-01-28T07:23:12.527Z,-2.38
2023-01-28T07:25:42.580Z,-2.35
2023-01-28T07:28:12.119Z,-2.34
2023-01-28T07:30:42.534Z,-2.35
2023-01-28T07:33:11.252Z,-2.37
2023-01-28T07:35:40.208Z,-2.38
2023-01-28T07:38:09.513Z,-2.42
2023-01-28T07:40:38.174Z,-2.39
2023-01-28T07:43:08.443Z,-2.35
2023-01-28T07:45:40.490Z,-2.32
2023-01-28T07:48:11.012Z,-2.30
2023-01-28T07:50:40.367Z,-2.29
2023-01-28T07:53:10.970Z,-2.29
2023-01-28T07:55:39.893Z,-2.26
2023-01-28T07:58:11.327Z,-2.22
2023-01-28T08:00:49.642Z,-2.18
2023-01-28T08:03:18.194Z,-2.15
2023-01-28T08:05:48.552Z,-2.09
2023-01-28T08:08:18.198Z,-2.03
2023-01-28T08:10:47.617Z,-2.02
2023-01-28T08:13:18.751Z,-1.98
2023-01-28T08:15:48.528Z,-2.01
2023-01-28T08:18:18.505Z,-1.96
2023-01-28T08:20:48.009Z,-1.94
2023-01-28T08:23:18.509Z,-1.91
2023-01-28T08:25:52.977Z,-1.93
2023-01-28T08:28:26.788Z,-1.93
2023-01-28T08:30:57.083Z,-1.86
2023-01-28T08:33:26.370Z,-1.88
2023-01-28T08:35:56.233Z,-1.96
2023-01-28T08:38:27.618Z,-1.99
2023-01-28T08:40:59.288Z,-1.96
2023-01-28T08:43:29.933Z,-1.93
2023-01-28T08:46:02.059Z,-1.87
2023-01-28T08:48:34.498Z,-1.82
2023-01-28T08:51:03.936Z,-1.82
2023-01-28T08:53:36.110Z,-1.83
2023-01-28T08:56:05.501Z,-1.83
2023-01-28T08:58:36.397Z,-1.81
2023-01-28T09:01:07.109Z,-1.86
2023-01-28T09:03:36.353Z,-1.86
2023-01-28T09:06:07.098Z,-1.85
2023-01-28T09:08:35.793Z,-1.78
2023-01-28T09:11:04.600Z,-1.68
2023-01-28T09:13:37.530Z,-1.62
2023-01-28T09:16:07.133Z,-1.55
2023-01-28T09:18:35.851Z,-1.57
2023-01-28T09:21:10.190Z,-1.53
2023-01-28T09:23:40.557Z,-1.56
2023-01-28T09:26:09.372Z,-1.53
2023-01-28T09:28:40.465Z,-1.53
2023-01-28T09:31:13.031Z,-1.46
2023-01-28T09:33:42.440Z,-1.47
2023-01-28T09:36:13.275Z,-1.49
2023-01-28T09:38:42.115Z,-1.46
2023-01-28T09:41:28.787Z,-1.39
2023-01-28T09:44:33.087Z,-1.44
2023-01-28T09:47:03.098Z,-1.45
2023-01-28T09:49:36.378Z,-1.48
2023-01-28T09:52:05.680Z,-1.29
2023-01-28T09:54:39.688Z,-1.32
2023-01-28T09:57:14.217Z,-1.31
2023-01-28T09:59:44.832Z,-1.38
2023-01-28T10:02:45.955Z,-1.38
2023-01-28T10:05:22.844Z,-1.32
2023-01-28T10:07:58.023Z,-1.30
2023-01-28T10:10:30.447Z,-1.25
2023-01-28T10:13:13.845Z,-1.27
2023-01-28T10:16:09.913Z,-1.14
2023-01-28T10:18:43.501Z,-1.08
2023-01-28T10:21:17.049Z,-1.07
2023-01-28T10:23:57.524Z,-1.10
2023-01-28T10:26:27.937Z,-1.17
2023-01-28T10:29:19.140Z,-1.10
2023-01-28T10:31:54.630Z,-1.08
2023-01-28T10:34:24.162Z,-1.10
2023-01-28T10:36:52.992Z,-1.03
2023-01-28T10:39:25.167Z,-0.99
2023-01-28T10:41:58.579Z,-0.97
2023-01-28T10:44:33.449Z,-1.06
2023-01-28T10:47:04.873Z,-1.20
2023-01-28T10:49:34.211Z,-1.13
2023-01-28T10:55:07.429Z,-1.02
2023-01-28T10:57:36.581Z,-1.02
2023-01-28T11:00:14.020Z,-0.98
2023-01-28T11:02:44.432Z,-1.13
2023-01-28T11:05:19.447Z,-1.11
2023-01-28T11:08:15.534Z,-1.08
2023-01-28T11:10:45.254Z,-1.07
2023-01-28T11:13:18.761Z,-1.07
2023-01-28T11:15:52.244Z,-1.02
2023-01-28T11:18:25.212Z,-0.93
2023-01-28T11:20:57.068Z,-0.98
2023-01-28T11:23:28.080Z,-0.96
2023-01-28T11:26:06.819Z,-0.96
2023-01-28T11:28:35.931Z,-0.94
2023-01-28T11:31:05.885Z,-0.85
2023-01-28T11:33:41.571Z,-0.92
2023-01-28T11:36:16.240Z,-0.92
2023-01-28T11:38:53.419Z,-0.94
2023-01-28T11:41:44.331Z,-0.98
2023-01-28T11:44:17.706Z,-0.96
2023-01-28T11:47:07.914Z,-0.98
2023-01-28T11:49:55.689Z,-1.10
2023-01-28T11:53:05.064Z,-1.04
2023-01-28T11:55:44.048Z,-1.00
2023-01-28T11:58:22.933Z,-0.97
2023-01-28T12:01:01.990Z,-1.01
2023-01-28T12:03:45.437Z,-0.99
2023-01-28T12:06:34.751Z,-1.11
2023-01-28T12:09:12.101Z,-1.12
2023-01-28T12:12:08.183Z,-0.98
2023-01-28T12:15:13.711Z,-0.98
2023-01-28T12:17:52.201Z,-0.95
2023-01-28T12:20:25.997Z,-0.94
2023-01-28T12:23:07.623Z,-0.90
2023-01-28T12:25:49.618Z,-0.90
2023-01-28T12:28:31.223Z,-0.92
2023-01-28T12:31:08.974Z,-0.90
2023-01-28T12:34:06.183Z,-0.89
2023-01-28T12:36:45.409Z,-0.98
2023-01-28T12:39:24.563Z,-0.95
2023-01-28T12:41:57.497Z,-0.88
2023-01-28T12:44:30.561Z,-0.90
2023-01-28T12:47:01.156Z,-0.91
2023-01-28T12:49:34.886Z,-0.91
2023-01-28T12:52:06.516Z,-0.93
2023-01-28T12:54:41.313Z,-0.93
2023-01-28T12:57:10.880Z,-0.97
2023-01-28T12:59:41.516Z,-0.85
2023-01-28T13:02:22.970Z,-0.90
2023-01-28T13:04:56.186Z,-0.88
2023-01-28T13:07:28.301Z,-0.89
2023-01-28T13:10:04.928Z,-0.85
2023-01-28T13:12:36.422Z,-0.83
2023-01-28T13:15:05.457Z,-0.83
2023-01-28T13:17:34.358Z,-0.89
2023-01-28T13:20:03.085Z,-0.90
2023-01-28T13:22:34.356Z,-0.82
2023-01-28T13:25:24.099Z,-0.78
2023-01-28T13:27:58.426Z,-0.80
2023-01-28T13:30:29.856Z,-0.80
2023-01-28T13:33:03.901Z,-0.82
2023-01-28T13:35:37.902Z,-0.81
2023-01-28T13:38:15.471Z,-0.82
2023-01-28T13:40:54.704Z,-0.86
2023-01-28T13:43:47.204Z,-0.94
2023-01-28T13:46:28.990Z,-0.89
2023-01-28T13:49:02.941Z,-0.84
2023-01-28T13:51:34.472Z,-0.82
2023-01-28T13:54:06.084Z,-0.79
2023-01-28T13:56:43.435Z,-0.74
2023-01-28T13:59:35.609Z,-0.72
2023-01-28T14:02:48.913Z,-0.71
2023-01-28T14:05:48.183Z,-0.73
2023-01-28T14:08:48.272Z,-0.75
2023-01-28T14:11:52.597Z,-0.78
2023-01-28T14:14:47.826Z,-0.81
2023-01-28T14:17:22.859Z,-0.91
2023-01-28T14:19:52.697Z,-0.87
2023-01-28T14:22:22.222Z,-0.84
2023-01-28T14:24:51.270Z,-0.82
2023-01-28T14:27:24.403Z,-0.83
2023-01-28T14:30:05.296Z,-0.84
2023-01-28T14:32:35.585Z,-0.83
2023-01-28T14:35:10.135Z,-0.84
2023-01-28T14:37:39.855Z,-0.85
2023-01-28T14:40:10.000Z,-0.83
2023-01-28T14:42:42.906Z,-0.79
2023-01-28T14:45:43.578Z,-0.81
2023-01-28T14:48:31.049Z,-0.80
2023-01-28T14:51:15.940Z,-0.72
2023-01-28T14:54:11.638Z,-0.69
2023-01-28T14:56:55.848Z,-0.66
2023-01-28T14:59:29.331Z,-0.64
2023-01-28T15:02:00.231Z,-0.68
2023-01-28T15:04:31.099Z,-0.67
2023-01-28T15:07:04.326Z,-0.66
2023-01-28T15:09:34.256Z,-0.66
2023-01-28T15:12:04.141Z,-0.68
2023-01-28T15:14:35.556Z,-0.64
2023-01-28T15:17:05.132Z,-0.64
2023-01-28T15:19:35.362Z,-0.65
2023-01-28T15:22:06.285Z,-0.66
2023-01-28T15:24:36.639Z,-0.70
2023-01-28T15:27:20.381Z,-0.80
2023-01-28T15:30:00.354Z,-0.80
2023-01-28T15:32:31.804Z,-0.79
2023-01-28T15:35:02.648Z,-0.77
2023-01-28T15:37:31.202Z,-0.75
2023-01-28T15:40:06.356Z,-0.73
2023-01-28T15:42:35.767Z,-0.72
2023-01-28T15:45:07.547Z,-0.73
2023-01-28T15:47:41.911Z,-0.77
2023-01-28T15:51:04.302Z,-0.78
2023-01-28T15:53:37.643Z,-0.83
2023-01-28T15:56:33.573Z,-0.83
2023-01-28T15:59:28.258Z,-0.80
2023-01-28T16:02:23.769Z,-0.78
2023-01-28T16:05:02.690Z,-0.79
2023-01-28T16:07:33.436Z,-0.80
2023-01-28T16:10:10.588Z,-0.83
2023-01-28T16:12:40.069Z,-0.90
2023-01-28T16:15:19.612Z,-0.87
2023-01-28T16:17:51.666Z,-0.89
2023-01-28T16:20:24.508Z,-0.84
2023-01-28T16:22:53.678Z,-0.89
2023-01-28T16:25:29.270Z,-0.90
2023-01-28T16:27:58.367Z,-0.90
2023-01-28T16:30:28.616Z,-0.92
2023-01-28T16:32:58.782Z,-0.91
2023-01-28T16:35:38.262Z,-0.91
2023-01-28T16:38:18.167Z,-0.92
2023-01-28T16:40:47.632Z,-0.89
2023-01-28T16:43:17.460Z,-0.91
2023-01-28T16:45:46.770Z,-0.88
2023-01-28T16:48:16.695Z,-0.87
2023-01-28T16:50:45.593Z,-0.86
2023-01-28T16:53:21.239Z,-0.86
2023-01-28T16:55:58.401Z,-0.87
2023-01-28T16:58:28.545Z,-0.84
2023-01-28T17:00:57.283Z,-0.86
2023-01-28T17:03:27.316Z,-0.85
2023-01-28T17:05:57.643Z,-0.89
2023-01-28T17:08:26.757Z,-0.88
2023-01-28T17:10:57.515Z,-0.88
2023-01-28T17:13:26.340Z,-0.87
2023-01-28T17:18:48.859Z,-0.86
2023-01-28T17:21:18.091Z,-0.87
2023-01-28T17:24:12.674Z,-0.88
2023-01-28T17:26:44.278Z,-0.89
2023-01-28T17:29:16.974Z,-0.92
2023-01-28T17:34:42.179Z,-0.93
2023-01-28T17:37:11.695Z,-0.93
2023-01-28T17:39:40.620Z,-0.94
2023-01-28T17:42:09.216Z,-0.95
2023-01-28T17:44:37.921Z,-0.94
2023-01-28T17:47:06.818Z,-0.93
2023-01-28T17:49:35.488Z,-0.93
2023-01-28T17:52:05.946Z,-0.91
2023-01-28T17:54:36.579Z,-0.90
2023-01-28T17:57:05.395Z,-0.89
2023-01-28T17:59:34.692Z,-0.88
2023-01-28T18:02:03.584Z,-0.88
2023-01-28T18:04:31.928Z,-0.90
2023-01-28T18:07:04.814Z,-0.86
2023-01-28T18:09:35.693Z,-0.86
2023-01-28T18:12:04.397Z,-0.89
2023-01-28T18:14:46.231Z,-0.92
2023-01-28T18:17:14.908Z,-0.92
2023-01-28T18:19:43.569Z,-0.94
2023-01-28T18:22:12.584Z,-0.94
2023-01-28T18:24:43.682Z,-0.94
2023-01-28T18:27:11.968Z,-0.92
2023-01-28T18:29:40.522Z,-0.92
2023-01-28T18:32:09.091Z,-0.95
2023-01-28T18:34:38.247Z,-0.98
2023-01-28T18:37:08.691Z,-0.99
2023-01-28T18:39:38.143Z,-0.99
2023-01-28T18:42:09.201Z,-1.03
2023-01-28T18:44:38.964Z,-1.04
2023-01-28T18:47:07.980Z,-1.05
2023-01-28T18:49:38.431Z,-1.04
2023-01-28T18:52:09.484Z,-1.06
2023-01-28T18:54:37.911Z,-1.07
2023-01-28T18:57:08.604Z,-1.06
2023-01-28T18:59:37.219Z,-1.03
2023-01-28T19:02:08.801Z,-1.03
2023-01-28T19:04:37.380Z,-1.02
2023-01-28T19:07:08.014Z,-1.01
2023-01-28T19:09:37.406Z,-1.00
2023-01-28T19:12:07.680Z,-1.00
2023-01-28T19:14:36.559Z,-1.01
2023-01-28T19:17:05.087Z,-1.03
2023-01-28T19:19:33.791Z,-1.04
2023-01-28T19:22:02.660Z,-1.14
2023-01-28T19:24:31.771Z,-1.12
2023-01-28T19:27:00.389Z,-1.15
2023-01-28T19:29:31.044Z,-1.14
2023-01-28T19:31:59.582Z,-1.11
2023-01-28T19:34:28.638Z,-1.09
2023-01-28T19:36:59.372Z,-1.07
2023-01-28T19:39:28.581Z,-1.06
2023-01-28T19:41:57.259Z,-1.04
2023-01-28T19:44:26.421Z,-1.05
2023-01-28T19:46:57.125Z,-1.03
2023-01-28T19:49:26.014Z,-1.03
2023-01-28T19:51:54.476Z,-1.03
2023-01-28T19:54:23.635Z,-1.02
2023-01-28T19:57:46.521Z,-1.04
2023-01-28T20:00:17.858Z,-1.02
2023-01-28T20:02:52.147Z,-1.08
2023-01-28T20:05:20.866Z,-1.07
2023-01-28T20:07:52.429Z,-1.06
2023-01-28T20:10:21.490Z,-1.03
2023-01-28T20:12:50.464Z,-1.01
2023-01-28T20:15:19.352Z,-1.00
2023-01-28T20:17:50.038Z,-0.99
2023-01-28T20:20:18.972Z,-1.00
2023-01-28T20:22:50.789Z,-1.02
2023-01-28T20:25:19.884Z,-1.07
2023-01-28T20:27:49.924Z,-1.09
2023-01-28T20:30:19.140Z,-1.07
2023-01-28T20:32:50.111Z,-1.12
2023-01-28T20:35:18.986Z,-1.13
2023-01-28T20:37:47.697Z,-1.13
2023-01-28T20:40:16.440Z,-1.17
2023-01-28T20:42:45.431Z,-1.20
2023-01-28T20:45:14.265Z,-1.18
2023-01-28T20:47:46.082Z,-1.17
2023-01-28T20:50:16.580Z,-1.15
2023-01-28T20:52:45.468Z,-1.12
2023-01-28T20:55:15.680Z,-1.10
2023-01-28T20:57:44.862Z,-1.13
2023-01-28T21:00:15.577Z,-1.12
2023-01-28T21:02:46.219Z,-1.16
2023-01-28T21:05:17.177Z,-1.14
2023-01-28T21:07:48.979Z,-1.14
2023-01-28T21:10:20.866Z,-1.15
2023-01-28T21:12:50.644Z,-1.16
2023-01-28T21:15:22.754Z,-1.15
2023-01-28T21:17:51.587Z,-1.15
2023-01-28T21:20:23.475Z,-1.19
2023-01-28T21:22:52.646Z,-1.20
2023-01-28T21:25:21.407Z,-1.21
2023-01-28T21:28:03.548Z,-1.22
2023-01-28T21:30:36.094Z,-1.22
2023-01-28T21:33:05.701Z,-1.21
2023-01-28T21:35:39.071Z,-1.21
2023-01-28T21:38:08.819Z,-1.22
2023-01-28T21:41:03.200Z,-1.24
2023-01-28T21:43:44.554Z,-1.24
2023-01-28T21:46:13.308Z,-1.33
2023-01-28T21:48:41.913Z,-1.24
2023-01-28T21:51:29.237Z,-1.25
2023-01-28T21:53:58.208Z,-1.25
2023-01-28T21:56:26.664Z,-1.25
2023-01-28T21:59:18.239Z,-1.27
2023-01-28T22:01:47.236Z,-1.27
2023-01-28T22:04:16.470Z,-1.26
2023-01-28T22:06:46.419Z,-1.24
2023-01-28T22:09:15.312Z,-1.26
2023-01-28T22:11:48.172Z,-1.33
2023-01-28T22:14:17.157Z,-1.36
2023-01-28T22:16:45.939Z,-1.37
2023-01-28T22:19:15.368Z,-1.38
2023-01-28T22:21:47.584Z,-1.37
2023-01-28T22:24:17.621Z,-1.36
2023-01-28T22:26:47.465Z,-1.38
2023-01-28T22:29:17.565Z,-1.37
2023-01-28T22:31:49.186Z,-1.38
2023-01-28T22:34:18.919Z,-1.38
2023-01-28T22:36:49.706Z,-1.38
2023-01-28T22:39:18.879Z,-1.37
2023-01-28T22:41:49.012Z,-1.39
2023-01-28T22:44:17.461Z,-1.36
2023-01-28T22:46:45.958Z,-1.37
2023-01-28T22:49:15.382Z,-1.37
2023-01-28T22:51:44.413Z,-1.39
2023-01-28T22:54:17.667Z,-1.40
2023-01-28T22:56:46.508Z,-1.42
2023-01-28T22:59:16.107Z,-1.43
2023-01-28T23:01:45.837Z,-1.42
2023-01-28T23:04:20.899Z,-1.48
2023-01-28T23:06:49.994Z,-1.52
2023-01-28T23:09:20.128Z,-1.55
2023-01-28T23:11:49.109Z,-1.56
2023-01-28T23:14:35.123Z,-1.54
2023-01-28T23:17:21.415Z,-1.51
2023-01-28T23:20:07.501Z,-1.49
2023-01-28T23:22:53.765Z,-1.47
2023-01-28T23:25:25.116Z,-1.45
2023-01-28T23:27:53.914Z,-1.44
2023-01-28T23:30:25.656Z,-1.44
2023-01-28T23:33:01.716Z,-1.44
2023-01-28T23:35:31.300Z,-1.43
2023-01-28T23:38:00.523Z,-1.43
2023-01-28T23:41:43.339Z,-1.46
2023-01-28T23:44:13.257Z,-1.50
2023-01-28T23:46:42.089Z,-1.50
2023-01-28T23:49:10.689Z,-1.52
2023-01-28T23:51:41.731Z,-1.55
2023-01-28T23:54:10.499Z,-1.58
2023-01-28T23:56:39.528Z,-1.57
2023-01-28T23:59:08.589Z,-1.58
