createdAt,value
2022-08-28T00:00:39.735Z,99.90
2022-08-28T00:03:11.635Z,99.90
2022-08-28T00:05:39.940Z,99.90
2022-08-28T00:08:11.202Z,99.90
2022-08-28T00:10:41.911Z,99.90
2022-08-28T00:13:18.548Z,99.90
2022-08-28T00:15:48.131Z,99.90
2022-08-28T00:18:15.004Z,99.90
2022-08-28T00:20:41.998Z,99.90
2022-08-28T00:23:09.309Z,99.90
2022-08-28T00:25:36.742Z,99.90
2022-08-28T00:28:09.242Z,99.90
2022-08-28T00:30:38.764Z,99.90
2022-08-28T00:33:09.727Z,99.90
2022-08-28T00:35:41.020Z,99.90
2022-08-28T00:38:09.567Z,99.90
2022-08-28T00:40:41.134Z,99.90
2022-08-28T00:43:10.958Z,99.90
2022-08-28T00:45:40.080Z,99.90
2022-08-28T00:48:07.336Z,99.90
2022-08-28T00:51:00.325Z,99.90
2022-08-28T00:53:32.777Z,99.90
2022-08-28T00:56:05.144Z,99.90
2022-08-28T00:58:41.547Z,99.90
2022-08-28T01:01:09.178Z,99.90
2022-08-28T01:03:37.236Z,99.90
2022-08-28T01:06:07.590Z,99.90
2022-08-28T01:08:36.669Z,99.90
2022-08-28T01:11:08.672Z,99.90
2022-08-28T01:13:38.061Z,99.90
2022-08-28T01:16:06.464Z,99.90
2022-08-28T01:18:34.825Z,99.90
2022-08-28T01:21:20.307Z,99.90
2022-08-28T01:23:56.905Z,99.90
2022-08-28T01:26:28.237Z,99.90
2022-08-28T01:29:01.745Z,99.90
2022-08-28T01:31:31.238Z,99.90
2022-08-28T01:34:04.565Z,99.90
2022-08-28T01:36:31.883Z,99.90
2022-08-28T01:39:15.254Z,99.90
2022-08-28T01:41:46.808Z,99.90
2022-08-28T01:44:14.963Z,99.90
2022-08-28T01:46:45.175Z,99.90
2022-08-28T01:49:12.415Z,99.90
2022-08-28T01:51:42.920Z,99.90
2022-08-28T01:54:10.677Z,99.90
2022-08-28T01:56:40.272Z,99.90
2022-08-28T01:59:08.679Z,99.90
2022-08-28T02:01:35.727Z,99.90
2022-08-28T02:04:04.352Z,99.90
2022-08-28T02:06:32.295Z,99.90
2022-08-28T02:08:59.442Z,99.90
2022-08-28T02:11:27.036Z,99.90
2022-08-28T02:13:54.728Z,99.90
2022-08-28T02:16:23.239Z,99.90
2022-08-28T02:18:50.100Z,99.90
2022-08-28T02:21:17.253Z,99.90
2022-08-28T02:23:47.738Z,99.90
2022-08-28T02:26:17.718Z,99.90
2022-08-28T02:28:44.605Z,99.90
2022-08-28T02:31:11.681Z,99.90
2022-08-28T02:33:43.441Z,99.90
2022-08-28T02:36:12.111Z,99.90
2022-08-28T02:38:41.491Z,99.90
2022-08-28T02:41:08.845Z,99.90
2022-08-28T02:43:38.425Z,99.90
2022-08-28T02:46:07.875Z,99.90
2022-08-28T02:48:37.341Z,99.90
2022-08-28T02:51:07.046Z,99.90
2022-08-28T02:53:34.291Z,99.90
2022-08-28T02:56:02.875Z,99.90
2022-08-28T02:58:32.667Z,99.90
2022-08-28T03:01:07.801Z,99.90
2022-08-28T03:03:37.188Z,99.90
2022-08-28T03:06:08.304Z,99.90
2022-08-28T03:08:37.402Z,99.90
2022-08-28T03:11:04.162Z,99.90
2022-08-28T03:13:33.274Z,99.90
2022-08-28T03:16:00.362Z,99.90
2022-08-28T03:18:30.222Z,99.90
2022-08-28T03:20:57.172Z,99.90
2022-08-28T03:23:26.681Z,99.90
2022-08-28T03:26:17.642Z,99.90
2022-08-28T03:28:47.501Z,99.90
2022-08-28T03:31:18.079Z,99.90
2022-08-28T03:33:45.944Z,99.90
2022-08-28T03:36:17.769Z,99.90
2022-08-28T03:38:44.474Z,99.90
2022-08-28T03:41:13.122Z,99.90
2022-08-28T03:43:43.111Z,99.90
2022-08-28T03:46:14.693Z,99.90
2022-08-28T03:48:44.677Z,99.90
2022-08-28T03:51:16.777Z,99.90
2022-08-28T03:53:44.926Z,99.90
2022-08-28T03:56:14.635Z,99.90
2022-08-28T03:58:44.922Z,99.90
2022-08-28T04:01:11.657Z,99.90
2022-08-28T04:03:38.449Z,99.90
2022-08-28T04:06:05.414Z,99.90
2022-08-28T04:08:34.847Z,99.90
2022-08-28T04:11:01.527Z,99.90
2022-08-28T04:13:29.329Z,99.90
2022-08-28T04:16:02.623Z,99.90
2022-08-28T04:18:35.511Z,99.90
2022-08-28T04:21:08.004Z,99.90
2022-08-28T04:23:43.218Z,99.90
2022-08-28T04:26:16.837Z,99.90
2022-08-28T04:28:46.804Z,99.90
2022-08-28T04:31:13.625Z,99.90
2022-08-28T04:33:40.623Z,99.90
2022-08-28T04:36:11.509Z,99.90
2022-08-28T04:38:43.655Z,99.90
2022-08-28T04:41:13.862Z,99.90
2022-08-28T04:43:40.593Z,99.90
2022-08-28T04:46:10.086Z,99.90
2022-08-28T04:48:38.107Z,99.90
2022-08-28T04:51:09.581Z,99.90
2022-08-28T04:53:37.857Z,99.90
2022-08-28T04:56:10.843Z,99.90
2022-08-28T04:58:39.121Z,99.90
2022-08-28T05:01:11.330Z,99.90
2022-08-28T05:03:38.344Z,99.90
2022-08-28T05:06:05.798Z,99.90
2022-08-28T05:08:33.293Z,99.90
2022-08-28T05:11:11.353Z,99.90
2022-08-28T05:13:40.874Z,99.90
2022-08-28T05:16:07.860Z,99.90
2022-08-28T05:18:35.660Z,99.90
2022-08-28T05:21:02.534Z,99.90
2022-08-28T05:23:29.416Z,99.90
2022-08-28T05:25:56.355Z,99.90
2022-08-28T05:28:26.067Z,99.90
2022-08-28T05:30:53.034Z,99.90
2022-08-28T05:33:20.227Z,99.90
2022-08-28T05:35:47.650Z,99.90
2022-08-28T05:38:15.753Z,99.90
2022-08-28T05:40:47.835Z,99.90
2022-08-28T05:43:17.668Z,99.90
2022-08-28T05:45:44.492Z,99.90
2022-08-28T05:48:15.695Z,99.90
2022-08-28T05:50:47.623Z,99.90
2022-08-28T05:53:15.960Z,99.90
2022-08-28T05:55:42.659Z,99.90
2022-08-28T05:58:27.945Z,99.90
2022-08-28T06:00:55.982Z,99.90
2022-08-28T06:03:25.175Z,99.90
2022-08-28T06:05:55.723Z,99.90
2022-08-28T06:08:23.166Z,99.90
2022-08-28T06:10:51.050Z,99.90
2022-08-28T06:13:17.908Z,99.90
2022-08-28T06:15:46.514Z,99.90
2022-08-28T06:18:14.816Z,99.90
2022-08-28T06:20:44.851Z,99.90
2022-08-28T06:23:21.354Z,99.90
2022-08-28T06:25:51.822Z,99.90
2022-08-28T06:28:25.051Z,99.90
2022-08-28T06:31:18.670Z,99.90
2022-08-28T06:33:40.749Z,99.90
2022-08-28T06:36:07.827Z,99.90
2022-08-28T06:38:34.748Z,99.90
2022-08-28T06:41:01.621Z,99.90
2022-08-28T06:43:29.656Z,99.90
2022-08-28T06:45:58.024Z,99.90
2022-08-28T06:48:27.453Z,99.90
2022-08-28T06:50:59.124Z,99.90
2022-08-28T06:53:29.031Z,99.90
2022-08-28T06:56:08.513Z,99.90
2022-08-28T06:58:37.485Z,99.90
2022-08-28T07:01:08.643Z,99.90
2022-08-28T07:03:35.490Z,99.90
2022-08-28T07:06:11.810Z,99.90
2022-08-28T07:08:42.298Z,99.90
2022-08-28T07:11:18.392Z,99.90
2022-08-28T07:13:46.010Z,99.90
2022-08-28T07:16:15.230Z,99.90
2022-08-28T07:18:45.577Z,99.90
2022-08-28T07:21:13.686Z,99.90
2022-08-28T07:23:42.251Z,99.90
2022-08-28T07:26:12.093Z,99.90
2022-08-28T07:28:39.401Z,99.90
2022-08-28T07:31:09.941Z,99.90
2022-08-28T07:33:39.656Z,99.90
2022-08-28T07:36:15.657Z,99.90
2022-08-28T07:38:56.311Z,99.90
2022-08-28T07:41:26.655Z,99.90
2022-08-28T07:44:12.239Z,99.90
2022-08-28T07:46:39.817Z,99.90
2022-08-28T07:49:08.506Z,99.90
2022-08-28T07:51:35.857Z,99.90
2022-08-28T07:54:03.954Z,99.90
2022-08-28T07:56:33.781Z,99.90
2022-08-28T07:59:03.299Z,99.90
2022-08-28T08:01:31.515Z,99.90
2022-08-28T08:04:01.623Z,99.90
2022-08-28T08:06:34.056Z,99.90
2022-08-28T08:09:02.071Z,99.90
2022-08-28T08:11:32.203Z,99.90
2022-08-28T08:14:05.561Z,99.90
2022-08-28T08:16:38.665Z,99.90
2022-08-28T08:19:06.492Z,99.90
2022-08-28T08:21:33.239Z,99.90
2022-08-28T08:24:00.104Z,99.90
2022-08-28T08:26:28.735Z,99.90
2022-08-28T08:28:58.830Z,99.90
2022-08-28T08:31:29.529Z,99.90
2022-08-28T08:34:01.298Z,99.90
2022-08-28T08:36:31.519Z,99.90
2022-08-28T08:39:00.361Z,99.90
2022-08-28T08:41:41.065Z,99.90
2022-08-28T08:44:34.637Z,99.90
2022-08-28T08:47:19.353Z,99.90
2022-08-28T08:49:54.444Z,99.90
2022-08-28T08:52:45.051Z,99.90
2022-08-28T08:55:35.485Z,99.90
2022-08-28T08:58:19.981Z,99.90
2022-08-28T09:01:03.216Z,99.80
2022-08-28T09:03:44.826Z,99.30
2022-08-28T09:06:22.981Z,99.40
2022-08-28T09:09:02.820Z,99.50
2022-08-28T09:11:46.711Z,99.00
2022-08-28T09:14:49.805Z,99.10
2022-08-28T09:17:19.741Z,99.10
2022-08-28T09:19:46.580Z,99.00
2022-08-28T09:22:13.468Z,99.00
2022-08-28T09:24:41.609Z,99.10
2022-08-28T09:27:32.532Z,99.10
2022-08-28T09:30:08.087Z,98.90
2022-08-28T09:32:41.433Z,98.50
2022-08-28T09:35:27.844Z,98.50
2022-08-28T09:37:55.754Z,98.60
2022-08-28T09:40:26.234Z,98.30
2022-08-28T09:43:20.639Z,98.30
2022-08-28T09:46:20.672Z,98.60
2022-08-28T09:48:52.278Z,97.90
2022-08-28T09:51:21.964Z,97.90
2022-08-28T09:54:02.119Z,97.60
2022-08-28T09:56:33.531Z,96.80
2022-08-28T09:59:05.563Z,97.10
2022-08-28T10:01:45.220Z,97.10
2022-08-28T10:04:46.422Z,97.20
2022-08-28T10:07:46.337Z,96.90
2022-08-28T10:10:28.650Z,96.70
2022-08-28T10:13:12.016Z,95.90
2022-08-28T10:15:58.053Z,96.00
2022-08-28T10:18:40.021Z,95.00
2022-08-28T10:21:15.499Z,95.90
2022-08-28T10:24:09.694Z,95.30
2022-08-28T10:26:39.602Z,94.90
2022-08-28T10:29:24.425Z,95.20
2022-08-28T10:32:09.068Z,95.50
2022-08-28T10:34:38.738Z,94.70
2022-08-28T10:37:12.504Z,93.30
2022-08-28T10:39:56.420Z,93.40
2022-08-28T10:42:36.758Z,93.70
2022-08-28T10:45:17.347Z,93.70
2022-08-28T10:47:48.314Z,92.50
2022-08-28T10:50:22.062Z,92.70
2022-08-28T10:52:58.217Z,91.80
2022-08-28T10:55:43.749Z,91.60
2022-08-28T10:58:24.009Z,91.50
2022-08-28T11:00:56.964Z,91.40
2022-08-28T11:03:35.461Z,91.00
2022-08-28T11:06:08.381Z,90.90
2022-08-28T11:08:39.711Z,89.60
2022-08-28T11:11:13.810Z,90.10
2022-08-28T11:13:51.534Z,90.10
2022-08-28T11:16:21.118Z,89.80
2022-08-28T11:18:57.001Z,90.20
2022-08-28T11:22:08.157Z,89.70
2022-08-28T11:24:59.339Z,89.50
2022-08-28T11:27:35.861Z,87.30
2022-08-28T11:30:05.584Z,86.90
2022-08-28T11:32:32.208Z,87.00
2022-08-28T11:35:02.831Z,86.70
2022-08-28T11:37:56.799Z,86.40
2022-08-28T11:40:35.567Z,88.90
2022-08-28T11:43:16.044Z,88.70
2022-08-28T11:45:46.962Z,86.80
2022-08-28T11:48:23.384Z,86.80
2022-08-28T11:51:02.141Z,88.60
2022-08-28T11:53:52.795Z,88.30
2022-08-28T11:56:37.724Z,87.40
2022-08-28T11:59:34.985Z,86.40
2022-08-28T12:02:39.445Z,86.30
2022-08-28T12:05:20.881Z,86.10
2022-08-28T12:07:52.948Z,86.60
2022-08-28T12:10:29.539Z,85.60
2022-08-28T12:13:07.988Z,84.10
2022-08-28T12:15:34.686Z,82.70
2022-08-28T12:18:05.286Z,82.00
2022-08-28T12:20:49.828Z,81.30
2022-08-28T12:23:44.891Z,80.30
2022-08-28T12:26:38.625Z,78.80
2022-08-28T12:29:27.470Z,78.00
2022-08-28T12:32:12.516Z,77.90
2022-08-28T12:35:01.005Z,78.90
2022-08-28T12:37:52.203Z,78.70
2022-08-28T12:40:25.380Z,75.80
2022-08-28T12:43:01.146Z,77.90
2022-08-28T12:45:30.767Z,77.70
2022-08-28T12:48:01.273Z,77.50
2022-08-28T12:50:39.675Z,75.60
2022-08-28T12:53:17.089Z,76.70
2022-08-28T12:55:45.909Z,75.70
2022-08-28T12:58:36.503Z,74.70
2022-08-28T13:01:09.105Z,73.10
2022-08-28T13:04:04.003Z,71.90
2022-08-28T13:06:33.899Z,72.30
2022-08-28T13:09:16.236Z,73.50
2022-08-28T13:11:49.136Z,74.40
2022-08-28T13:14:43.702Z,71.90
2022-08-28T13:17:13.692Z,72.10
2022-08-28T13:19:41.020Z,74.20
2022-08-28T13:22:29.630Z,72.60
2022-08-28T13:25:01.568Z,72.70
2022-08-28T13:27:28.992Z,71.50
2022-08-28T13:30:00.936Z,71.50
2022-08-28T13:32:29.812Z,68.70
2022-08-28T13:35:18.131Z,69.80
2022-08-28T13:37:52.206Z,70.50
2022-08-28T13:40:56.866Z,67.80
2022-08-28T13:43:19.286Z,68.30
2022-08-28T13:45:48.811Z,69.90
2022-08-28T13:48:20.427Z,69.60
2022-08-28T13:51:10.334Z,70.20
2022-08-28T13:53:42.856Z,71.40
2022-08-28T13:56:09.632Z,70.90
2022-08-28T13:58:36.336Z,71.00
2022-08-28T14:01:04.323Z,68.70
2022-08-28T14:03:38.408Z,69.10
2022-08-28T14:06:11.276Z,69.00
2022-08-28T14:08:43.569Z,68.70
2022-08-28T14:11:13.995Z,67.10
2022-08-28T14:13:46.913Z,69.70
2022-08-28T14:16:23.036Z,68.90
2022-08-28T14:18:50.807Z,70.60
2022-08-28T14:21:20.518Z,67.20
2022-08-28T14:23:47.270Z,69.50
2022-08-28T14:26:14.020Z,69.80
2022-08-28T14:28:43.586Z,69.90
2022-08-28T14:31:14.460Z,67.90
2022-08-28T14:33:42.410Z,69.60
2022-08-28T14:36:22.234Z,67.70
2022-08-28T14:38:53.856Z,67.50
2022-08-28T14:41:25.024Z,69.80
2022-08-28T14:43:52.499Z,70.00
2022-08-28T14:46:28.465Z,69.00
2022-08-28T14:48:57.709Z,71.00
2022-08-28T14:51:24.717Z,67.90
2022-08-28T14:53:52.145Z,69.00
2022-08-28T14:56:20.037Z,67.00
2022-08-28T14:58:47.053Z,67.80
2022-08-28T15:01:40.681Z,66.40
2022-08-28T15:04:11.124Z,66.60
2022-08-28T15:06:38.180Z,67.60
2022-08-28T15:09:05.386Z,67.40
2022-08-28T15:11:32.175Z,65.30
2022-08-28T15:14:01.822Z,64.50
2022-08-28T15:16:32.523Z,61.50
2022-08-28T15:19:00.429Z,63.30
2022-08-28T15:21:38.908Z,61.60
2022-08-28T15:24:07.735Z,59.60
2022-08-28T15:26:34.595Z,59.70
2022-08-28T15:29:04.235Z,59.00
2022-08-28T15:31:35.789Z,57.90
2022-08-28T15:34:13.267Z,57.10
2022-08-28T15:36:41.753Z,54.90
2022-08-28T15:39:27.603Z,55.40
2022-08-28T15:41:55.243Z,54.80
2022-08-28T15:44:22.153Z,55.60
2022-08-28T15:46:58.762Z,55.80
2022-08-28T15:49:28.530Z,55.70
2022-08-28T15:51:56.094Z,55.90
2022-08-28T15:54:23.808Z,56.00
2022-08-28T15:56:52.725Z,55.90
2022-08-28T15:59:23.721Z,55.90
2022-08-28T16:01:53.239Z,56.10
2022-08-28T16:04:20.419Z,56.10
2022-08-28T16:06:47.463Z,54.80
2022-08-28T16:09:14.263Z,55.90
2022-08-28T16:11:43.744Z,56.40
2022-08-28T16:14:12.110Z,55.80
2022-08-28T16:16:39.144Z,56.40
2022-08-28T16:19:06.380Z,55.60
2022-08-28T16:21:36.383Z,54.50
2022-08-28T16:24:03.504Z,58.40
2022-08-28T16:26:30.731Z,59.40
2022-08-28T16:28:57.834Z,59.80
2022-08-28T16:31:25.923Z,59.60
2022-08-28T16:33:53.525Z,59.10
2022-08-28T16:36:23.732Z,56.10
2022-08-28T16:38:52.968Z,57.90
2022-08-28T16:41:30.326Z,59.90
2022-08-28T16:43:58.930Z,59.30
2022-08-28T16:46:29.531Z,60.60
2022-08-28T16:48:56.363Z,57.90
2022-08-28T16:51:26.875Z,60.80
2022-08-28T16:53:57.063Z,59.80
2022-08-28T16:56:24.846Z,58.00
2022-08-28T16:58:53.029Z,59.80
2022-08-28T17:01:24.120Z,57.90
2022-08-28T17:03:55.704Z,60.30
2022-08-28T17:06:26.113Z,59.10
2022-08-28T17:08:56.941Z,60.50
2022-08-28T17:11:28.259Z,60.70
2022-08-28T17:13:55.452Z,60.50
2022-08-28T17:16:23.789Z,59.80
2022-08-28T17:18:52.198Z,59.50
2022-08-28T17:21:39.009Z,60.60
2022-08-28T17:24:06.705Z,62.50
2022-08-28T17:26:33.510Z,61.70
2022-08-28T17:29:00.246Z,62.00
2022-08-28T17:31:27.052Z,62.40
2022-08-28T17:33:54.357Z,62.30
2022-08-28T17:36:33.282Z,63.00
2022-08-28T17:39:02.091Z,63.30
2022-08-28T17:41:32.010Z,63.70
2022-08-28T17:43:59.740Z,64.50
2022-08-28T17:46:26.604Z,64.30
2022-08-28T17:48:55.912Z,64.90
2022-08-28T17:51:42.016Z,65.30
2022-08-28T17:54:18.315Z,66.00
2022-08-28T17:56:46.671Z,66.50
2022-08-28T17:59:14.383Z,66.80
2022-08-28T18:01:46.806Z,67.40
2022-08-28T18:04:19.003Z,67.10
2022-08-28T18:06:52.630Z,68.80
2022-08-28T18:09:20.103Z,68.10
2022-08-28T18:11:47.049Z,68.90
2022-08-28T18:14:16.752Z,69.00
2022-08-28T18:16:44.202Z,69.40
2022-08-28T18:19:12.045Z,69.80
2022-08-28T18:21:41.391Z,70.10
2022-08-28T18:24:08.412Z,70.60
2022-08-28T18:26:37.913Z,71.00
2022-08-28T18:29:05.091Z,71.40
2022-08-28T18:31:36.936Z,71.90
2022-08-28T18:34:03.963Z,72.10
2022-08-28T18:36:30.715Z,72.40
2022-08-28T18:38:57.898Z,72.70
2022-08-28T18:41:30.726Z,73.30
2022-08-28T18:44:11.608Z,73.10
2022-08-28T18:46:38.559Z,73.90
2022-08-28T18:49:05.440Z,74.10
2022-08-28T18:51:32.628Z,73.90
2022-08-28T18:54:03.342Z,74.00
2022-08-28T18:56:32.347Z,74.50
2022-08-28T18:59:00.469Z,74.90
2022-08-28T19:01:28.307Z,75.10
2022-08-28T19:03:56.027Z,74.60
2022-08-28T19:06:22.759Z,75.40
2022-08-28T19:08:49.643Z,75.40
2022-08-28T19:11:16.707Z,75.30
2022-08-28T19:13:43.681Z,75.60
2022-08-28T19:16:18.640Z,75.80
2022-08-28T19:18:46.403Z,76.10
2022-08-28T19:21:19.645Z,75.80
2022-08-28T19:23:55.286Z,75.10
2022-08-28T19:26:27.049Z,75.80
2022-08-28T19:28:54.473Z,76.40
2022-08-28T19:31:23.022Z,76.80
2022-08-28T19:33:51.986Z,76.30
2022-08-28T19:36:21.600Z,76.50
2022-08-28T19:38:50.910Z,76.30
2022-08-28T19:41:20.399Z,76.30
2022-08-28T19:43:49.471Z,76.80
2022-08-28T19:46:20.885Z,76.50
2022-08-28T19:48:52.698Z,76.80
2022-08-28T19:51:23.189Z,76.30
2022-08-28T19:53:58.327Z,77.10
2022-08-28T19:56:31.516Z,76.70
2022-08-28T19:59:00.400Z,76.90
2022-08-28T20:01:29.962Z,77.40
2022-08-28T20:03:59.940Z,77.40
2022-08-28T20:06:27.842Z,77.30
2022-08-28T20:08:54.748Z,77.80
2022-08-28T20:11:25.109Z,77.80
2022-08-28T20:13:55.578Z,78.00
2022-08-28T20:16:30.326Z,78.30
2022-08-28T20:19:01.943Z,78.60
2022-08-28T20:21:36.971Z,79.00
2022-08-28T20:24:07.403Z,79.40
2022-08-28T20:26:34.659Z,79.50
2022-08-28T20:29:03.561Z,80.80
2022-08-28T20:31:30.295Z,80.90
2022-08-28T20:33:57.140Z,81.50
2022-08-28T20:36:23.905Z,82.60
2022-08-28T20:38:50.613Z,84.70
2022-08-28T20:41:19.239Z,84.60
2022-08-28T20:43:48.677Z,85.10
2022-08-28T20:46:19.629Z,85.50
2022-08-28T20:48:46.593Z,85.80
2022-08-28T20:51:16.129Z,86.40
2022-08-28T20:53:42.871Z,87.10
2022-08-28T20:56:12.827Z,87.30
2022-08-28T20:58:41.980Z,87.90
2022-08-28T21:01:08.804Z,89.50
2022-08-28T21:03:37.746Z,89.30
2022-08-28T21:06:04.656Z,89.40
2022-08-28T21:08:33.719Z,89.80
2022-08-28T21:11:00.635Z,90.50
2022-08-28T21:13:28.038Z,91.10
2022-08-28T21:15:56.866Z,90.80
2022-08-28T21:18:23.544Z,91.50
2022-08-28T21:20:50.614Z,92.40
2022-08-28T21:23:17.409Z,92.20
2022-08-28T21:25:44.102Z,92.20
2022-08-28T21:28:13.305Z,90.90
2022-08-28T21:30:41.737Z,90.60
2022-08-28T21:33:09.167Z,90.60
2022-08-28T21:35:35.885Z,90.60
2022-08-28T21:38:02.604Z,90.70
2022-08-28T21:40:29.295Z,90.80
2022-08-28T21:42:58.463Z,90.70
2022-08-28T21:45:27.387Z,91.10
2022-08-28T21:47:54.207Z,91.10
2022-08-28T21:50:21.054Z,91.00
2022-08-28T21:52:47.754Z,90.90
2022-08-28T21:55:16.180Z,91.10
2022-08-28T21:57:43.154Z,90.70
2022-08-28T22:00:15.718Z,90.50
2022-08-28T22:02:42.598Z,90.30
2022-08-28T22:05:12.544Z,90.10
2022-08-28T22:07:40.259Z,90.20
2022-08-28T22:10:08.408Z,90.00
2022-08-28T22:12:35.803Z,89.40
2022-08-28T22:15:02.816Z,88.80
2022-08-28T22:17:32.071Z,89.70
2022-08-28T22:19:58.764Z,90.90
2022-08-28T22:22:43.909Z,90.60
2022-08-28T22:25:10.666Z,89.30
2022-08-28T22:27:37.410Z,87.50
2022-08-28T22:30:04.819Z,85.50
2022-08-28T22:32:31.530Z,83.90
2022-08-28T22:35:00.783Z,82.10
2022-08-28T22:37:30.075Z,80.70
2022-08-28T22:39:58.079Z,82.00
2022-08-28T22:42:24.942Z,81.10
2022-08-28T22:44:53.762Z,80.20
2022-08-28T22:47:20.503Z,80.00
2022-08-28T22:49:47.314Z,79.80
2022-08-28T22:52:15.313Z,78.90
2022-08-28T22:54:42.171Z,79.30
2022-08-28T22:57:09.048Z,77.90
2022-08-28T22:59:35.886Z,78.70
2022-08-28T23:02:05.308Z,78.10
2022-08-28T23:04:32.038Z,78.40
2022-08-28T23:06:58.825Z,78.20
2022-08-28T23:09:27.987Z,78.30
2022-08-28T23:11:54.626Z,76.70
2022-08-28T23:14:21.312Z,77.80
2022-08-28T23:16:47.994Z,77.70
2022-08-28T23:19:16.246Z,78.60
2022-08-28T23:21:44.497Z,78.10
2022-08-28T23:24:13.508Z,78.20
2022-08-28T23:26:40.963Z,79.10
2022-08-28T23:29:08.111Z,78.00
2022-08-28T23:31:37.024Z,77.80
2022-08-28T23:34:05.354Z,78.20
2022-08-28T23:36:35.776Z,78.10
2022-08-28T23:39:03.267Z,77.90
2022-08-28T23:41:31.211Z,78.10
2022-08-28T23:43:57.925Z,78.50
2022-08-28T23:46:25.226Z,78.10
2022-08-28T23:48:52.542Z,78.70
2022-08-28T23:51:19.592Z,78.00
2022-08-28T23:53:46.475Z,78.20
2022-08-28T23:56:14.460Z,78.50
2022-08-28T23:58:43.336Z,78.40
