createdAt,value
2018-11-25T00:00:32.900Z,72.20
2018-11-25T00:03:01.412Z,72.30
2018-11-25T00:05:29.874Z,71.80
2018-11-25T00:07:58.336Z,71.70
2018-11-25T00:10:26.809Z,71.60
2018-11-25T00:12:55.270Z,71.60
2018-11-25T00:15:23.690Z,71.70
2018-11-25T00:17:52.993Z,71.60
2018-11-25T00:20:21.496Z,71.20
2018-11-25T00:22:50.014Z,71.30
2018-11-25T00:25:18.505Z,71.50
2018-11-25T00:27:47.006Z,71.70
2018-11-25T00:30:16.335Z,71.60
2018-11-25T00:32:45.050Z,71.50
2018-11-25T00:35:15.679Z,71.70
2018-11-25T00:37:48.559Z,71.20
2018-11-25T00:40:14.818Z,71.20
2018-11-25T00:42:43.917Z,71.40
2018-11-25T00:45:17.405Z,71.70
2018-11-25T00:47:46.120Z,71.80
2018-11-25T00:50:14.890Z,72.00
2018-11-25T00:52:43.413Z,72.30
2018-11-25T00:55:16.838Z,72.40
2018-11-25T00:57:45.318Z,72.00
2018-11-25T01:00:15.094Z,71.70
2018-11-25T01:02:43.660Z,71.60
2018-11-25T01:05:12.320Z,71.40
2018-11-25T01:07:40.849Z,71.20
2018-11-25T01:10:13.462Z,71.30
2018-11-25T01:12:42.118Z,71.20
2018-11-25T01:15:12.627Z,70.90
2018-11-25T01:17:41.158Z,71.00
2018-11-25T01:20:15.242Z,71.20
2018-11-25T01:22:43.694Z,71.30
2018-11-25T01:25:12.383Z,71.90
2018-11-25T01:27:40.868Z,71.80
2018-11-25T01:30:11.795Z,72.10
2018-11-25T01:32:40.387Z,72.40
2018-11-25T01:35:09.897Z,72.60
2018-11-25T01:37:38.384Z,72.80
2018-11-25T01:40:18.796Z,73.70
2018-11-25T01:42:47.288Z,73.90
2018-11-25T01:45:17.552Z,74.10
2018-11-25T01:47:46.227Z,74.30
2018-11-25T01:50:15.846Z,74.50
2018-11-25T01:52:44.370Z,74.70
2018-11-25T01:55:15.050Z,75.00
2018-11-25T01:57:43.497Z,75.20
2018-11-25T02:00:17.153Z,75.70
2018-11-25T02:02:45.608Z,76.20
2018-11-25T02:05:14.120Z,76.20
2018-11-25T02:07:42.667Z,76.40
2018-11-25T02:10:12.610Z,76.50
2018-11-25T02:12:41.082Z,77.50
2018-11-25T02:15:10.993Z,77.40
2018-11-25T02:17:39.447Z,77.50
2018-11-25T02:20:11.618Z,77.40
2018-11-25T02:22:40.071Z,77.50
2018-11-25T02:25:08.658Z,77.70
2018-11-25T02:27:37.172Z,77.90
2018-11-25T02:30:08.935Z,78.20
2018-11-25T02:32:37.430Z,78.70
2018-11-25T02:35:07.946Z,78.80
2018-11-25T02:37:36.513Z,78.80
2018-11-25T02:40:07.103Z,78.70
2018-11-25T02:42:35.559Z,78.70
2018-11-25T02:45:04.184Z,78.60
2018-11-25T02:47:32.633Z,78.80
2018-11-25T02:50:01.121Z,78.70
2018-11-25T02:52:29.543Z,78.60
2018-11-25T02:54:58.013Z,78.60
2018-11-25T02:57:26.507Z,78.60
2018-11-25T02:59:54.946Z,78.60
2018-11-25T03:02:23.450Z,78.50
2018-11-25T03:04:51.886Z,78.50
2018-11-25T03:07:20.406Z,78.70
2018-11-25T03:09:48.895Z,79.00
2018-11-25T03:13:20.757Z,78.80
2018-11-25T03:15:49.189Z,78.70
2018-11-25T03:18:17.630Z,79.30
2018-11-25T03:20:46.118Z,78.50
2018-11-25T03:23:14.555Z,78.40
2018-11-25T03:25:43.031Z,78.60
2018-11-25T03:28:11.473Z,79.20
2018-11-25T03:30:40.014Z,78.60
2018-11-25T03:33:08.462Z,78.80
2018-11-25T03:35:36.951Z,78.80
2018-11-25T03:38:05.479Z,78.90
2018-11-25T03:40:34.009Z,79.20
2018-11-25T03:43:02.446Z,79.10
2018-11-25T03:45:30.902Z,79.10
2018-11-25T03:47:59.397Z,79.90
2018-11-25T03:50:27.842Z,79.00
2018-11-25T03:52:56.278Z,78.90
2018-11-25T03:55:24.754Z,79.00
2018-11-25T03:57:53.293Z,79.00
2018-11-25T04:00:22.774Z,78.90
2018-11-25T04:02:52.462Z,78.80
2018-11-25T04:05:20.958Z,79.10
2018-11-25T04:07:49.453Z,79.30
2018-11-25T04:10:18.743Z,79.50
2018-11-25T04:12:47.561Z,79.60
2018-11-25T04:15:19.124Z,79.70
2018-11-25T04:17:48.182Z,79.90
2018-11-25T04:20:20.719Z,79.80
2018-11-25T04:22:49.646Z,80.30
2018-11-25T04:25:18.195Z,80.30
2018-11-25T04:27:46.666Z,80.50
2018-11-25T04:30:17.981Z,80.50
2018-11-25T04:32:48.345Z,81.10
2018-11-25T04:35:16.866Z,81.80
2018-11-25T04:37:45.401Z,81.80
2018-11-25T04:40:15.776Z,81.60
2018-11-25T04:42:44.234Z,81.70
2018-11-25T04:45:13.773Z,82.10
2018-11-25T04:47:42.372Z,81.80
2018-11-25T04:50:12.285Z,82.30
2018-11-25T04:52:41.216Z,82.30
2018-11-25T04:55:09.905Z,81.70
2018-11-25T04:57:38.431Z,81.80
2018-11-25T05:00:10.253Z,81.40
2018-11-25T05:02:39.184Z,81.20
2018-11-25T05:05:09.580Z,81.20
2018-11-25T05:07:38.062Z,81.00
2018-11-25T05:10:15.051Z,81.10
2018-11-25T05:12:43.514Z,81.00
2018-11-25T05:15:16.243Z,81.10
2018-11-25T05:17:44.705Z,81.30
2018-11-25T05:20:14.062Z,81.20
2018-11-25T05:22:42.521Z,81.50
2018-11-25T05:25:13.903Z,81.40
2018-11-25T05:27:42.378Z,81.20
2018-11-25T05:30:15.840Z,81.20
2018-11-25T05:32:44.312Z,81.20
2018-11-25T05:35:13.973Z,81.10
2018-11-25T05:37:42.457Z,81.40
2018-11-25T05:40:11.903Z,81.40
2018-11-25T05:42:40.598Z,81.60
2018-11-25T05:45:10.706Z,81.60
2018-11-25T05:47:39.473Z,81.60
2018-11-25T05:50:09.895Z,81.40
2018-11-25T05:52:38.562Z,81.30
2018-11-25T05:55:08.208Z,81.10
2018-11-25T05:57:36.662Z,80.90
2018-11-25T06:00:15.993Z,80.80
2018-11-25T06:02:44.437Z,80.90
2018-11-25T06:05:13.020Z,81.10
2018-11-25T06:07:41.636Z,81.50
2018-11-25T06:10:11.607Z,81.60
2018-11-25T06:12:40.299Z,81.60
2018-11-25T06:15:10.583Z,81.40
2018-11-25T06:17:39.074Z,81.80
2018-11-25T06:20:10.444Z,81.70
2018-11-25T06:22:40.134Z,81.50
2018-11-25T06:25:10.171Z,82.10
2018-11-25T06:27:38.675Z,82.70
2018-11-25T06:30:09.792Z,83.50
2018-11-25T06:32:38.268Z,83.30
2018-11-25T06:35:08.512Z,83.40
2018-11-25T06:37:37.043Z,83.40
2018-11-25T06:40:09.042Z,83.30
2018-11-25T06:42:37.558Z,83.50
2018-11-25T06:45:10.628Z,83.10
2018-11-25T06:47:39.059Z,82.70
2018-11-25T06:50:09.403Z,82.50
2018-11-25T06:52:37.870Z,82.00
2018-11-25T06:55:07.771Z,81.70
2018-11-25T06:57:36.271Z,81.30
2018-11-25T07:00:10.334Z,81.00
2018-11-25T07:02:38.870Z,81.30
2018-11-25T07:05:07.982Z,81.40
2018-11-25T07:07:36.450Z,81.40
2018-11-25T07:10:07.626Z,81.30
2018-11-25T07:12:37.062Z,81.90
2018-11-25T07:15:13.778Z,81.70
2018-11-25T07:17:42.202Z,82.00
2018-11-25T07:20:12.726Z,81.90
2018-11-25T07:22:42.202Z,81.70
2018-11-25T07:25:12.143Z,82.20
2018-11-25T07:27:42.619Z,81.90
2018-11-25T07:30:19.406Z,82.00
2018-11-25T07:32:47.933Z,81.60
2018-11-25T07:35:17.458Z,81.20
2018-11-25T07:37:45.970Z,81.20
2018-11-25T07:40:18.590Z,81.20
2018-11-25T07:42:48.338Z,81.20
2018-11-25T07:45:18.213Z,81.20
2018-11-25T07:47:46.766Z,81.30
2018-11-25T07:50:16.305Z,81.80
2018-11-25T07:52:46.840Z,81.80
2018-11-25T07:55:20.614Z,82.50
2018-11-25T07:57:49.891Z,82.70
2018-11-25T08:00:20.342Z,83.90
2018-11-25T08:02:49.821Z,83.70
2018-11-25T08:05:19.538Z,84.20
2018-11-25T08:07:49.025Z,84.40
2018-11-25T08:10:17.536Z,84.50
2018-11-25T08:12:46.638Z,85.30
2018-11-25T08:15:16.216Z,84.40
2018-11-25T08:17:45.802Z,84.50
2018-11-25T08:20:17.169Z,84.50
2018-11-25T08:22:45.707Z,84.50
2018-11-25T08:25:16.300Z,84.30
2018-11-25T08:27:44.771Z,83.70
2018-11-25T08:30:18.369Z,83.50
2018-11-25T08:32:46.860Z,83.40
2018-11-25T08:35:16.065Z,82.90
2018-11-25T08:37:44.554Z,83.50
2018-11-25T08:40:14.987Z,83.30
2018-11-25T08:42:43.485Z,83.30
2018-11-25T08:45:13.741Z,83.20
2018-11-25T08:47:42.352Z,83.20
2018-11-25T08:50:11.890Z,83.10
2018-11-25T08:52:40.714Z,82.80
2018-11-25T08:55:16.895Z,82.90
2018-11-25T08:57:45.474Z,83.10
2018-11-25T09:00:22.862Z,83.40
2018-11-25T09:02:53.638Z,83.60
2018-11-25T09:05:22.185Z,83.30
2018-11-25T09:07:50.691Z,83.10
2018-11-25T09:10:21.114Z,82.80
2018-11-25T09:12:55.994Z,82.60
2018-11-25T09:15:20.838Z,82.40
2018-11-25T09:17:49.353Z,81.90
2018-11-25T09:20:19.220Z,81.80
2018-11-25T09:22:49.066Z,81.60
2018-11-25T09:25:21.707Z,81.80
2018-11-25T09:27:50.236Z,82.00
2018-11-25T09:30:24.923Z,82.00
2018-11-25T09:32:53.531Z,82.10
2018-11-25T09:35:22.213Z,81.70
2018-11-25T09:37:51.800Z,82.00
2018-11-25T09:40:22.364Z,81.90
2018-11-25T09:42:51.896Z,81.80
2018-11-25T09:45:21.447Z,81.80
2018-11-25T09:47:51.442Z,81.90
2018-11-25T09:50:20.989Z,81.60
2018-11-25T09:52:50.606Z,81.30
2018-11-25T09:55:22.320Z,81.50
2018-11-25T09:57:53.221Z,81.30
2018-11-25T10:00:23.943Z,81.30
2018-11-25T10:02:53.502Z,82.00
2018-11-25T10:05:22.091Z,80.90
2018-11-25T10:07:50.595Z,81.00
2018-11-25T10:10:22.166Z,81.80
2018-11-25T10:12:50.706Z,81.20
2018-11-25T10:15:21.402Z,81.00
2018-11-25T10:17:49.980Z,80.90
2018-11-25T10:20:20.825Z,80.40
2018-11-25T10:22:50.315Z,80.50
2018-11-25T10:25:18.905Z,80.60
2018-11-25T10:27:47.564Z,80.50
2018-11-25T10:30:18.172Z,80.20
2018-11-25T10:32:49.989Z,80.20
2018-11-25T10:35:18.481Z,80.30
2018-11-25T10:37:46.974Z,80.60
2018-11-25T10:40:16.764Z,80.50
2018-11-25T10:42:45.322Z,80.40
2018-11-25T10:45:16.933Z,80.50
2018-11-25T10:47:45.455Z,80.40
2018-11-25T10:50:14.933Z,80.50
2018-11-25T10:52:43.480Z,80.10
2018-11-25T10:55:14.096Z,80.00
2018-11-25T10:57:43.538Z,80.30
2018-11-25T11:00:18.863Z,80.20
2018-11-25T11:02:47.364Z,79.80
2018-11-25T11:05:21.324Z,79.90
2018-11-25T11:07:49.830Z,79.50
2018-11-25T11:10:18.862Z,80.00
2018-11-25T11:12:47.382Z,80.40
2018-11-25T11:15:15.878Z,80.00
2018-11-25T11:17:44.322Z,80.00
2018-11-25T11:20:12.895Z,79.80
2018-11-25T11:22:41.407Z,80.00
2018-11-25T11:25:10.103Z,79.70
2018-11-25T11:27:38.754Z,79.70
2018-11-25T11:30:09.928Z,79.70
2018-11-25T11:32:41.022Z,79.80
2018-11-25T11:35:09.597Z,79.30
2018-11-25T11:37:39.134Z,79.20
2018-11-25T11:40:10.181Z,79.30
2018-11-25T11:42:39.186Z,79.90
2018-11-25T11:45:15.552Z,79.00
2018-11-25T11:47:45.485Z,79.00
2018-11-25T11:50:17.411Z,78.80
2018-11-25T11:52:45.874Z,78.80
2018-11-25T11:55:15.526Z,78.70
2018-11-25T11:57:44.666Z,78.80
2018-11-25T12:00:30.423Z,78.40
2018-11-25T12:03:02.533Z,78.60
2018-11-25T12:05:35.262Z,79.50
2018-11-25T12:08:03.802Z,79.30
2018-11-25T12:10:32.323Z,79.10
2018-11-25T12:13:01.827Z,79.10
2018-11-25T12:15:34.175Z,79.30
2018-11-25T12:18:09.092Z,79.70
2018-11-25T12:23:32.402Z,80.00
2018-11-25T12:26:00.967Z,79.80
2018-11-25T12:28:30.498Z,79.90
2018-11-25T12:31:02.179Z,80.20
2018-11-25T12:33:31.639Z,80.20
2018-11-25T12:36:01.174Z,80.40
2018-11-25T12:38:37.627Z,80.50
2018-11-25T12:41:10.310Z,80.70
2018-11-25T12:43:42.411Z,80.80
2018-11-25T12:46:19.242Z,80.80
2018-11-25T12:48:48.757Z,81.20
2018-11-25T12:51:17.194Z,80.60
2018-11-25T12:53:45.626Z,80.70
2018-11-25T12:56:14.091Z,80.90
2018-11-25T12:58:42.601Z,80.90
2018-11-25T13:01:11.030Z,80.90
2018-11-25T13:03:39.496Z,80.90
2018-11-25T13:06:07.963Z,80.60
2018-11-25T13:08:36.445Z,80.50
2018-11-25T13:11:05.186Z,80.50
2018-11-25T13:13:33.621Z,80.60
2018-11-25T13:16:02.111Z,80.90
2018-11-25T13:18:30.539Z,81.00
2018-11-25T13:20:59.018Z,81.50
2018-11-25T13:23:27.491Z,81.50
2018-11-25T13:25:55.929Z,81.40
2018-11-25T13:28:24.394Z,81.90
2018-11-25T13:30:52.884Z,81.60
2018-11-25T13:33:21.354Z,81.90
2018-11-25T13:35:49.782Z,81.90
2018-11-25T13:38:18.262Z,81.90
2018-11-25T13:40:46.683Z,82.00
2018-11-25T13:43:15.178Z,82.00
2018-11-25T13:45:43.623Z,82.20
2018-11-25T13:48:12.107Z,82.30
2018-11-25T13:50:40.552Z,82.10
2018-11-25T13:53:10.095Z,82.10
2018-11-25T13:55:40.606Z,82.20
2018-11-25T13:58:10.106Z,82.30
2018-11-25T14:00:47.914Z,82.70
2018-11-25T14:03:27.159Z,82.70
2018-11-25T14:05:58.734Z,82.80
2018-11-25T14:08:28.383Z,82.80
2018-11-25T14:11:05.830Z,83.00
2018-11-25T14:13:49.267Z,83.00
2018-11-25T14:16:19.578Z,83.10
2018-11-25T14:18:49.027Z,83.30
2018-11-25T14:21:19.507Z,83.30
2018-11-25T14:23:55.004Z,83.40
2018-11-25T14:26:35.922Z,83.60
2018-11-25T14:29:05.770Z,83.30
2018-11-25T14:31:35.305Z,83.40
2018-11-25T14:34:05.381Z,83.60
2018-11-25T14:36:33.891Z,83.50
2018-11-25T14:39:13.374Z,83.50
2018-11-25T14:41:44.102Z,83.50
2018-11-25T14:44:19.220Z,83.60
2018-11-25T14:46:48.756Z,83.60
2018-11-25T14:49:17.378Z,83.40
2018-11-25T14:51:45.931Z,83.40
2018-11-25T14:54:14.366Z,83.30
2018-11-25T14:56:42.949Z,83.40
2018-11-25T14:59:12.475Z,83.30
2018-11-25T15:01:41.991Z,83.40
2018-11-25T15:04:10.651Z,83.60
2018-11-25T15:06:41.243Z,83.30
2018-11-25T15:09:11.268Z,83.40
2018-11-25T15:11:40.742Z,83.60
2018-11-25T15:14:09.234Z,83.40
2018-11-25T15:16:38.003Z,83.20
2018-11-25T15:19:07.783Z,83.30
2018-11-25T15:21:37.353Z,83.40
2018-11-25T15:24:06.878Z,83.30
2018-11-25T15:26:35.328Z,83.20
2018-11-25T15:29:03.955Z,83.30
2018-11-25T15:31:32.444Z,83.40
2018-11-25T15:34:00.946Z,86.70
2018-11-25T15:36:29.593Z,84.50
2018-11-25T15:38:58.168Z,83.20
2018-11-25T15:41:27.723Z,82.80
2018-11-25T15:43:56.246Z,82.70
2018-11-25T15:46:25.826Z,82.90
2018-11-25T15:48:55.350Z,83.20
2018-11-25T15:51:24.984Z,83.50
2018-11-25T15:53:55.684Z,83.70
2018-11-25T15:56:26.259Z,84.00
2018-11-25T15:58:55.923Z,84.30
2018-11-25T16:01:25.460Z,84.70
2018-11-25T16:03:54.928Z,84.80
2018-11-25T16:06:33.359Z,84.60
2018-11-25T16:09:02.736Z,84.80
2018-11-25T16:11:32.232Z,85.00
2018-11-25T16:14:01.829Z,85.10
2018-11-25T16:16:31.420Z,85.20
2018-11-25T16:19:00.864Z,85.20
2018-11-25T16:21:30.489Z,85.30
2018-11-25T16:24:00.035Z,85.60
2018-11-25T16:26:32.784Z,85.60
2018-11-25T16:29:05.807Z,85.80
2018-11-25T16:31:35.305Z,85.80
2018-11-25T16:34:05.048Z,86.00
2018-11-25T16:36:35.767Z,85.80
2018-11-25T16:39:07.883Z,86.10
2018-11-25T16:41:38.511Z,86.20
2018-11-25T16:44:08.134Z,86.30
2018-11-25T16:46:38.700Z,86.40
2018-11-25T16:49:09.338Z,86.40
2018-11-25T16:51:38.746Z,86.50
2018-11-25T16:54:09.575Z,86.50
2018-11-25T16:56:39.162Z,86.60
2018-11-25T16:59:08.643Z,86.90
2018-11-25T17:01:39.278Z,86.90
2018-11-25T17:04:08.816Z,86.80
2018-11-25T17:06:39.096Z,86.90
2018-11-25T17:09:11.648Z,87.00
2018-11-25T17:11:42.101Z,87.00
2018-11-25T17:14:11.606Z,87.20
2018-11-25T17:16:40.979Z,87.30
2018-11-25T17:19:10.620Z,87.40
2018-11-25T17:21:40.312Z,87.50
2018-11-25T17:24:09.979Z,87.50
2018-11-25T17:26:39.563Z,87.50
2018-11-25T17:29:09.261Z,87.70
2018-11-25T17:31:38.940Z,87.70
2018-11-25T17:34:08.707Z,87.80
2018-11-25T17:36:38.105Z,87.80
2018-11-25T17:39:09.346Z,87.70
2018-11-25T17:41:38.965Z,87.60
2018-11-25T17:44:08.728Z,87.50
2018-11-25T17:46:37.942Z,87.50
2018-11-25T17:49:08.637Z,87.50
2018-11-25T17:51:39.115Z,87.60
2018-11-25T17:54:09.006Z,87.80
2018-11-25T17:56:39.067Z,87.90
2018-11-25T17:59:08.734Z,87.90
2018-11-25T18:01:38.374Z,88.00
2018-11-25T18:04:08.014Z,87.90
2018-11-25T18:06:38.681Z,88.00
2018-11-25T18:09:11.193Z,88.20
2018-11-25T18:11:40.730Z,88.10
2018-11-25T18:14:10.736Z,88.30
2018-11-25T18:16:40.400Z,88.30
2018-11-25T18:19:19.637Z,88.20
2018-11-25T18:21:52.421Z,88.90
2018-11-25T18:24:21.784Z,88.30
2018-11-25T18:26:51.356Z,88.10
2018-11-25T18:29:20.424Z,87.90
2018-11-25T18:31:49.786Z,87.70
2018-11-25T18:34:19.970Z,87.80
2018-11-25T18:36:49.881Z,87.80
2018-11-25T18:39:23.891Z,87.70
2018-11-25T18:42:00.231Z,87.60
2018-11-25T18:44:29.875Z,87.70
2018-11-25T18:46:59.579Z,87.70
2018-11-25T18:49:29.310Z,87.80
2018-11-25T18:52:05.106Z,87.80
2018-11-25T18:54:28.591Z,88.00
2018-11-25T18:56:58.518Z,87.90
2018-11-25T18:59:28.246Z,88.70
2018-11-25T19:02:01.335Z,88.00
2018-11-25T19:04:30.904Z,88.00
2018-11-25T19:07:00.515Z,88.00
2018-11-25T19:09:32.093Z,88.00
2018-11-25T19:12:01.716Z,87.90
2018-11-25T19:14:31.432Z,87.90
2018-11-25T19:17:01.014Z,88.10
2018-11-25T19:19:31.129Z,88.00
2018-11-25T19:22:00.855Z,87.90
2018-11-25T19:24:30.467Z,88.00
2018-11-25T19:27:01.164Z,88.90
2018-11-25T19:29:31.943Z,87.90
2018-11-25T19:32:02.530Z,88.00
2018-11-25T19:34:32.645Z,88.00
2018-11-25T19:37:03.709Z,88.00
2018-11-25T19:39:33.236Z,88.10
2018-11-25T19:42:03.769Z,88.10
2018-11-25T19:44:32.821Z,88.10
2018-11-25T19:47:03.473Z,88.00
2018-11-25T19:49:37.524Z,88.10
2018-11-25T19:52:07.516Z,88.10
2018-11-25T19:54:37.098Z,88.00
2018-11-25T19:57:06.195Z,88.10
2018-11-25T19:59:38.703Z,88.10
2018-11-25T20:02:07.282Z,88.20
2018-11-25T20:04:36.910Z,88.00
2018-11-25T20:07:06.443Z,88.20
2018-11-25T20:09:36.960Z,88.40
2018-11-25T20:12:05.867Z,88.40
2018-11-25T20:14:34.627Z,88.30
2018-11-25T20:17:08.857Z,88.20
2018-11-25T20:19:37.658Z,88.20
2018-11-25T20:22:11.700Z,88.30
2018-11-25T20:24:41.399Z,88.30
2018-11-25T20:27:15.283Z,88.30
2018-11-25T20:29:44.960Z,88.40
2018-11-25T20:32:19.006Z,88.50
2018-11-25T20:34:47.662Z,88.60
2018-11-25T20:37:17.368Z,88.60
2018-11-25T20:39:48.048Z,88.50
2018-11-25T20:42:17.536Z,88.80
2018-11-25T20:44:45.973Z,88.80
2018-11-25T20:47:20.130Z,88.80
2018-11-25T20:49:48.782Z,88.70
2018-11-25T20:52:26.381Z,88.60
2018-11-25T20:55:00.167Z,88.40
2018-11-25T20:57:28.701Z,88.50
2018-11-25T20:59:57.197Z,88.50
2018-11-25T21:02:29.311Z,88.50
2018-11-25T21:04:59.789Z,88.60
2018-11-25T21:07:28.346Z,88.60
2018-11-25T21:09:56.781Z,88.60
2018-11-25T21:12:25.278Z,88.60
2018-11-25T21:14:53.701Z,88.50
2018-11-25T21:17:22.163Z,88.50
2018-11-25T21:19:50.599Z,88.60
2018-11-25T21:22:19.513Z,88.60
2018-11-25T21:24:48.735Z,88.60
2018-11-25T21:27:17.440Z,88.60
2018-11-25T21:29:45.998Z,88.50
2018-11-25T21:32:14.480Z,88.40
2018-11-25T21:34:42.963Z,88.30
2018-11-25T21:37:11.399Z,88.30
2018-11-25T21:39:40.870Z,88.20
2018-11-25T21:42:09.360Z,88.20
2018-11-25T21:44:37.850Z,88.20
2018-11-25T21:47:07.424Z,88.20
2018-11-25T21:49:35.877Z,88.10
2018-11-25T21:52:04.383Z,88.10
2018-11-25T21:54:32.811Z,88.00
2018-11-25T21:57:01.279Z,88.00
2018-11-25T21:59:29.814Z,88.00
2018-11-25T22:01:58.284Z,87.90
2018-11-25T22:04:27.834Z,87.80
2018-11-25T22:06:56.290Z,87.90
2018-11-25T22:09:24.730Z,87.70
2018-11-25T22:11:56.858Z,88.00
2018-11-25T22:14:25.279Z,87.80
2018-11-25T22:16:53.751Z,87.80
2018-11-25T22:19:22.193Z,87.70
2018-11-25T22:21:50.670Z,87.60
2018-11-25T22:24:19.088Z,87.50
2018-11-25T22:26:47.606Z,87.50
2018-11-25T22:29:16.047Z,87.20
2018-11-25T22:31:44.531Z,87.80
2018-11-25T22:34:12.996Z,87.00
2018-11-25T22:36:41.442Z,86.80
2018-11-25T22:39:10.425Z,86.80
2018-11-25T22:41:38.894Z,86.70
2018-11-25T22:44:07.332Z,86.60
2018-11-25T22:46:37.878Z,86.60
2018-11-25T22:49:06.739Z,86.60
2018-11-25T22:51:35.165Z,86.40
2018-11-25T22:54:03.674Z,86.40
2018-11-25T22:56:32.114Z,86.50
2018-11-25T22:59:00.578Z,86.50
2018-11-25T23:01:29.061Z,86.40
2018-11-25T23:07:05.562Z,86.30
2018-11-25T23:09:34.032Z,86.40
2018-11-25T23:12:02.472Z,86.30
2018-11-25T23:14:30.965Z,86.30
2018-11-25T23:17:00.500Z,86.30
2018-11-25T23:19:28.990Z,86.40
2018-11-25T23:21:57.456Z,86.20
2018-11-25T23:24:25.934Z,86.30
2018-11-25T23:26:54.398Z,86.20
2018-11-25T23:29:22.877Z,86.20
2018-11-25T23:31:51.348Z,86.30
2018-11-25T23:34:19.821Z,86.40
2018-11-25T23:36:48.304Z,87.00
2018-11-25T23:39:16.749Z,86.40
2018-11-25T23:41:48.845Z,86.40
2018-11-25T23:44:17.341Z,86.40
2018-11-25T23:46:45.844Z,86.40
2018-11-25T23:49:14.277Z,87.20
2018-11-25T23:51:43.777Z,86.40
2018-11-25T23:54:11.349Z,86.40
2018-11-25T23:56:39.875Z,86.40
2018-11-25T23:59:08.327Z,86.40
