createdAt,value
2019-03-12T00:04:28.901Z,1014.37
2019-03-12T00:09:27.853Z,1014.39
2019-03-12T00:14:27.883Z,1014.33
2019-03-12T00:19:28.849Z,1014.29
2019-03-12T00:24:27.790Z,1014.17
2019-03-12T00:29:27.309Z,1014.30
2019-03-12T00:34:26.280Z,1014.35
2019-03-12T00:39:25.225Z,1014.42
2019-03-12T00:44:24.845Z,1014.53
2019-03-12T00:49:26.127Z,1014.60
2019-03-12T00:54:25.079Z,1014.52
2019-03-12T00:59:25.918Z,1014.41
2019-03-12T01:04:25.837Z,1014.38
2019-03-12T01:09:27.075Z,1014.40
2019-03-12T01:14:26.833Z,1014.27
2019-03-12T01:19:25.876Z,1014.21
2019-03-12T01:24:26.041Z,1014.32
2019-03-12T01:29:25.078Z,1014.21
2019-03-12T01:34:25.884Z,1014.17
2019-03-12T01:39:25.863Z,1014.05
2019-03-12T01:44:24.873Z,1014.04
2019-03-12T01:49:24.848Z,1014.05
2019-03-12T01:54:24.935Z,1013.95
2019-03-12T01:59:25.091Z,1013.80
2019-03-12T02:04:24.299Z,1013.79
2019-03-12T02:09:24.911Z,1013.73
2019-03-12T02:14:26.078Z,1013.65
2019-03-12T02:19:25.244Z,1013.48
2019-03-12T02:24:26.059Z,1013.48
2019-03-12T02:29:26.937Z,1013.39
2019-03-12T02:34:25.875Z,1013.35
2019-03-12T02:39:26.155Z,1013.22
2019-03-12T02:44:25.932Z,1013.15
2019-03-12T02:49:24.952Z,1013.10
2019-03-12T02:54:25.021Z,1012.99
2019-03-12T02:59:25.422Z,1012.89
2019-03-12T03:04:24.877Z,1012.92
2019-03-12T03:09:25.103Z,1012.97
2019-03-12T03:14:24.309Z,1012.84
2019-03-12T03:19:23.007Z,1012.94
2019-03-12T03:24:22.945Z,1012.96
2019-03-12T03:29:21.930Z,1012.88
2019-03-12T03:34:27.753Z,1012.82
2019-03-12T03:39:21.156Z,1012.87
2019-03-12T03:44:20.961Z,1012.75
2019-03-12T03:49:19.895Z,1012.76
2019-03-12T03:54:20.246Z,1012.76
2019-03-12T03:59:19.090Z,1012.61
2019-03-12T04:04:20.170Z,1012.56
2019-03-12T04:09:19.969Z,1012.44
2019-03-12T04:14:20.010Z,1012.45
2019-03-12T04:19:21.178Z,1012.43
2019-03-12T04:24:20.943Z,1012.23
2019-03-12T04:29:20.205Z,1012.22
2019-03-12T04:34:19.376Z,1012.09
2019-03-12T04:39:19.232Z,1012.09
2019-03-12T04:44:17.936Z,1012.04
2019-03-12T04:59:19.063Z,1011.81
2019-03-12T05:04:18.314Z,1011.69
2019-03-12T05:09:18.987Z,1011.62
2019-03-12T05:14:19.014Z,1011.52
2019-03-12T05:19:18.148Z,1011.57
2019-03-12T05:24:18.005Z,1011.54
2019-03-12T05:29:18.016Z,1011.49
2019-03-12T05:34:17.256Z,1011.36
2019-03-12T05:39:17.666Z,1011.28
2019-03-12T05:44:17.475Z,1011.33
2019-03-12T05:49:17.112Z,1011.23
2019-03-12T05:54:16.041Z,1011.21
2019-03-12T05:59:16.215Z,1011.08
2019-03-12T06:04:16.333Z,1010.88
2019-03-12T06:09:16.299Z,1010.98
2019-03-12T06:14:16.069Z,1010.96
2019-03-12T06:19:15.190Z,1010.80
2019-03-12T06:24:16.086Z,1010.75
2019-03-12T06:29:16.074Z,1010.65
2019-03-12T06:34:16.059Z,1010.66
2019-03-12T06:39:16.463Z,1010.52
2019-03-12T06:44:16.172Z,1010.50
2019-03-12T06:49:16.050Z,1010.43
2019-03-12T06:54:15.038Z,1010.22
2019-03-12T06:59:14.308Z,1010.21
2019-03-12T07:04:13.112Z,1010.06
2019-03-12T07:09:13.370Z,1009.91
2019-03-12T07:14:13.061Z,1009.82
2019-03-12T07:19:12.410Z,1009.77
2019-03-12T07:24:13.122Z,1009.67
2019-03-12T07:29:11.125Z,1009.49
2019-03-12T07:34:11.111Z,1009.42
2019-03-12T07:39:11.295Z,1009.27
2019-03-12T07:44:11.087Z,1009.30
2019-03-12T07:49:10.140Z,1009.44
2019-03-12T07:54:10.087Z,1009.31
2019-03-12T07:59:09.644Z,1009.27
2019-03-12T08:04:09.355Z,1009.36
2019-03-12T08:09:09.300Z,1009.10
2019-03-12T08:14:08.122Z,1009.05
2019-03-12T08:19:07.362Z,1009.11
2019-03-12T08:24:06.522Z,1008.81
2019-03-12T08:29:05.166Z,1008.74
2019-03-12T08:34:04.182Z,1008.59
2019-03-12T08:39:04.324Z,1008.54
2019-03-12T08:44:03.342Z,1008.31
2019-03-12T08:49:03.196Z,1008.11
2019-03-12T08:54:02.303Z,1007.94
2019-03-12T08:59:03.427Z,1007.84
2019-03-12T09:04:02.269Z,1007.62
2019-03-12T09:09:02.191Z,1007.66
2019-03-12T09:14:02.352Z,1007.64
2019-03-12T09:19:02.312Z,1007.44
2019-03-12T09:24:01.184Z,1007.17
2019-03-12T09:29:01.421Z,1007.05
2019-03-12T09:34:01.113Z,1006.95
2019-03-12T09:39:01.676Z,1006.69
2019-03-12T09:44:01.382Z,1006.80
2019-03-12T09:49:01.132Z,1006.65
2019-03-12T09:54:00.232Z,1006.42
2019-03-12T09:59:00.245Z,1006.48
2019-03-12T10:04:00.347Z,1006.12
2019-03-12T10:09:00.191Z,1005.97
2019-03-12T10:14:00.227Z,1005.95
2019-03-12T10:18:59.163Z,1005.82
2019-03-12T10:23:58.408Z,1005.61
2019-03-12T10:28:58.297Z,1005.48
2019-03-12T10:33:58.328Z,1005.39
2019-03-12T10:38:57.526Z,1005.17
2019-03-12T10:43:56.601Z,1005.16
2019-03-12T10:48:56.199Z,1005.01
2019-03-12T10:53:55.657Z,1004.80
2019-03-12T10:58:56.225Z,1004.67
2019-03-12T11:03:55.183Z,1004.55
2019-03-12T11:08:55.252Z,1004.69
2019-03-12T11:13:56.418Z,1004.22
2019-03-12T11:18:56.217Z,1004.14
2019-03-12T11:23:56.328Z,1004.01
2019-03-12T11:28:55.193Z,1003.86
2019-03-12T11:33:54.228Z,1003.81
2019-03-12T11:38:54.315Z,1003.44
2019-03-12T11:43:55.282Z,1003.54
2019-03-12T11:48:55.292Z,1003.26
2019-03-12T11:53:55.249Z,1003.29
2019-03-12T11:58:55.209Z,1003.01
2019-03-12T12:03:54.469Z,1003.00
2019-03-12T12:08:54.195Z,1002.89
2019-03-12T12:13:54.205Z,1002.79
2019-03-12T12:18:54.205Z,1002.61
2019-03-12T12:23:54.956Z,1002.39
2019-03-12T12:28:53.209Z,1002.23
2019-03-12T12:33:53.447Z,1002.23
2019-03-12T12:38:52.233Z,1001.98
2019-03-12T12:43:51.205Z,1001.90
2019-03-12T12:48:53.186Z,1001.83
2019-03-12T12:53:49.594Z,1001.77
2019-03-12T12:58:48.342Z,1001.54
2019-03-12T13:03:47.604Z,1001.25
2019-03-12T13:08:46.460Z,1001.07
2019-03-12T13:13:46.361Z,1000.80
2019-03-12T13:18:45.244Z,1000.69
2019-03-12T13:23:44.176Z,1000.53
2019-03-12T13:28:45.015Z,1000.28
2019-03-12T13:33:43.179Z,1000.18
2019-03-12T13:38:46.063Z,1000.15
2019-03-12T13:43:43.236Z,999.72
2019-03-12T13:48:43.234Z,999.65
2019-03-12T13:53:43.218Z,999.25
2019-03-12T13:58:42.289Z,999.17
2019-03-12T14:03:41.255Z,999.10
2019-03-12T14:08:42.263Z,998.86
2019-03-12T14:13:41.491Z,998.80
2019-03-12T14:18:42.602Z,998.77
2019-03-12T14:23:41.237Z,998.54
2019-03-12T14:28:41.353Z,998.49
2019-03-12T14:33:41.592Z,998.21
2019-03-12T14:38:40.563Z,998.15
2019-03-12T14:43:40.295Z,997.99
2019-03-12T14:48:40.338Z,997.71
2019-03-12T14:53:39.548Z,997.58
2019-03-12T14:58:39.263Z,997.50
2019-03-12T15:03:39.436Z,997.34
2019-03-12T15:08:39.391Z,997.23
2019-03-12T15:13:38.271Z,997.00
2019-03-12T15:18:38.213Z,996.89
2019-03-12T15:23:37.321Z,996.73
2019-03-12T15:28:38.522Z,996.57
2019-03-12T15:33:38.266Z,996.52
2019-03-12T15:38:38.249Z,996.22
2019-03-12T15:43:38.268Z,996.03
2019-03-12T15:48:40.721Z,995.84
2019-03-12T15:53:39.271Z,995.63
2019-03-12T15:58:39.278Z,995.44
2019-03-12T16:03:41.745Z,995.20
2019-03-12T16:08:39.260Z,994.96
2019-03-12T16:13:39.252Z,994.83
2019-03-12T16:18:38.279Z,994.70
2019-03-12T16:23:38.252Z,994.50
2019-03-12T16:28:37.438Z,994.32
2019-03-12T16:33:37.369Z,994.39
2019-03-12T16:38:37.475Z,994.24
2019-03-12T16:43:37.525Z,993.95
2019-03-12T16:48:38.598Z,993.98
2019-03-12T16:53:36.702Z,993.61
2019-03-12T16:58:36.526Z,993.37
2019-03-12T17:03:36.249Z,993.29
2019-03-12T17:08:35.328Z,993.34
2019-03-12T17:13:35.530Z,993.35
2019-03-12T17:18:34.375Z,993.05
2019-03-12T17:23:35.378Z,993.26
2019-03-12T17:28:35.258Z,993.48
2019-03-12T17:33:34.253Z,992.85
2019-03-12T17:38:45.918Z,992.63
2019-03-12T17:43:34.233Z,992.36
2019-03-12T17:48:35.290Z,992.38
2019-03-12T17:53:35.307Z,992.33
2019-03-12T17:58:34.462Z,992.14
2019-03-12T18:03:35.594Z,992.04
2019-03-12T18:08:36.311Z,991.99
2019-03-12T18:13:36.403Z,992.09
2019-03-12T18:18:35.349Z,991.75
2019-03-12T18:23:34.390Z,991.77
2019-03-12T18:28:35.546Z,991.62
2019-03-12T18:33:35.305Z,991.36
2019-03-12T18:38:35.346Z,991.30
2019-03-12T18:43:35.424Z,991.28
2019-03-12T18:48:35.344Z,991.36
2019-03-12T18:53:34.435Z,991.08
2019-03-12T18:58:33.330Z,991.08
2019-03-12T19:03:34.299Z,990.83
2019-03-12T19:08:34.344Z,990.73
2019-03-12T19:13:34.464Z,990.44
2019-03-12T19:18:34.373Z,990.36
2019-03-12T19:23:34.364Z,990.44
2019-03-12T19:28:33.670Z,990.39
2019-03-12T19:33:33.315Z,990.47
2019-03-12T19:38:33.349Z,990.60
2019-03-12T19:43:33.392Z,990.70
2019-03-12T19:48:32.313Z,990.59
2019-03-12T19:53:32.294Z,990.52
2019-03-12T19:58:32.439Z,990.59
2019-03-12T20:03:32.420Z,990.41
2019-03-12T20:08:31.720Z,990.21
2019-03-12T20:13:31.531Z,990.16
2019-03-12T20:18:31.386Z,990.16
2019-03-12T20:23:31.441Z,990.24
2019-03-12T20:28:30.495Z,990.13
2019-03-12T20:33:31.456Z,990.05
2019-03-12T20:38:30.556Z,989.81
2019-03-12T20:43:30.494Z,989.68
2019-03-12T20:48:30.335Z,989.74
2019-03-12T20:53:30.406Z,989.57
2019-03-12T20:58:30.332Z,989.42
2019-03-12T21:03:30.366Z,989.50
2019-03-12T21:08:29.696Z,989.42
2019-03-12T21:13:29.345Z,989.57
2019-03-12T21:18:28.508Z,989.65
2019-03-12T21:23:29.377Z,989.78
2019-03-12T21:28:30.377Z,989.88
2019-03-12T21:33:31.455Z,990.54
2019-03-12T21:38:30.352Z,991.10
2019-03-12T21:43:31.363Z,991.48
2019-03-12T21:48:30.804Z,991.96
2019-03-12T21:53:31.558Z,992.21
2019-03-12T21:58:31.499Z,992.50
2019-03-12T22:03:30.349Z,992.71
2019-03-12T22:08:30.848Z,992.79
2019-03-12T22:13:30.914Z,992.81
2019-03-12T22:18:30.913Z,992.87
2019-03-12T22:23:30.904Z,993.10
2019-03-12T22:28:31.942Z,993.34
2019-03-12T22:33:31.967Z,993.39
2019-03-12T22:38:31.899Z,993.49
2019-03-12T22:43:31.944Z,993.62
2019-03-12T22:48:31.886Z,993.52
2019-03-12T22:53:31.925Z,993.67
2019-03-12T22:58:31.396Z,993.83
2019-03-12T23:03:31.046Z,993.93
2019-03-12T23:08:30.922Z,993.90
2019-03-12T23:13:29.949Z,994.03
2019-03-12T23:18:29.394Z,994.06
2019-03-12T23:23:28.980Z,994.06
2019-03-12T23:28:30.021Z,994.24
2019-03-12T23:33:29.074Z,994.19
2019-03-12T23:38:28.959Z,994.34
2019-03-12T23:43:27.938Z,994.42
2019-03-12T23:48:28.063Z,994.42
2019-03-12T23:53:27.994Z,994.64
2019-03-12T23:58:27.064Z,994.77
