createdAt,value
2019-04-21T00:01:16.554Z,17.70
2019-04-21T00:03:52.110Z,17.70
2019-04-21T00:06:36.746Z,17.60
2019-04-21T00:09:11.528Z,17.50
2019-04-21T00:11:41.114Z,17.60
2019-04-21T00:14:03.743Z,17.60
2019-04-21T00:16:32.129Z,17.50
2019-04-21T00:19:03.359Z,17.50
2019-04-21T00:21:36.497Z,17.50
2019-04-21T00:24:26.538Z,17.40
2019-04-21T00:27:04.208Z,17.40
2019-04-21T00:29:40.999Z,17.30
2019-04-21T00:32:03.381Z,17.20
2019-04-21T00:34:19.448Z,17.10
2019-04-21T00:37:01.210Z,17.10
2019-04-21T00:39:49.059Z,17.10
2019-04-21T00:42:12.910Z,17.10
2019-04-21T00:44:33.258Z,17.00
2019-04-21T00:47:08.502Z,17.00
2019-04-21T00:49:42.734Z,17.10
2019-04-21T00:55:21.815Z,16.80
2019-04-21T00:57:54.766Z,16.70
2019-04-21T01:00:18.672Z,16.70
2019-04-21T01:02:52.533Z,16.80
2019-04-21T01:05:35.249Z,16.80
2019-04-21T01:07:48.250Z,16.80
2019-04-21T01:10:14.416Z,16.80
2019-04-21T01:13:13.948Z,16.80
2019-04-21T01:15:30.605Z,16.80
2019-04-21T01:17:54.639Z,16.80
2019-04-21T01:20:16.464Z,16.70
2019-04-21T01:22:37.653Z,16.60
2019-04-21T01:25:17.523Z,16.50
2019-04-21T01:27:53.690Z,16.50
2019-04-21T01:30:34.616Z,16.40
2019-04-21T01:33:07.761Z,16.30
2019-04-21T01:35:40.259Z,16.40
2019-04-21T01:38:08.156Z,16.50
2019-04-21T01:40:40.903Z,16.40
2019-04-21T01:43:07.730Z,16.40
2019-04-21T01:45:37.651Z,16.50
2019-04-21T01:48:10.350Z,16.40
2019-04-21T01:50:41.156Z,16.40
2019-04-21T01:53:25.584Z,16.30
2019-04-21T01:55:54.377Z,16.30
2019-04-21T01:58:34.161Z,16.30
2019-04-21T02:01:08.687Z,16.10
2019-04-21T02:03:53.190Z,16.10
2019-04-21T02:06:21.379Z,16.00
2019-04-21T02:08:49.311Z,16.00
2019-04-21T02:11:23.126Z,15.90
2019-04-21T02:14:02.013Z,15.90
2019-04-21T02:16:23.884Z,15.90
2019-04-21T02:18:52.591Z,15.90
2019-04-21T02:21:22.951Z,15.90
2019-04-21T02:24:01.907Z,15.80
2019-04-21T02:26:28.552Z,15.80
2019-04-21T02:29:00.202Z,15.80
2019-04-21T02:34:25.900Z,15.80
2019-04-21T02:39:23.152Z,15.70
2019-04-21T02:44:24.341Z,15.70
2019-04-21T02:46:42.198Z,15.60
2019-04-21T02:59:33.786Z,15.60
2019-04-21T03:02:25.739Z,15.50
2019-04-21T03:05:11.683Z,15.40
2019-04-21T03:07:31.878Z,15.40
2019-04-21T03:10:10.762Z,15.40
2019-04-21T03:12:38.625Z,15.30
2019-04-21T03:15:31.556Z,15.30
2019-04-21T03:20:17.422Z,15.20
2019-04-21T03:23:01.434Z,15.10
2019-04-21T03:25:33.181Z,15.10
2019-04-21T03:27:57.255Z,15.00
2019-04-21T03:30:52.927Z,15.10
2019-04-21T03:37:52.886Z,14.90
2019-04-21T03:40:20.199Z,14.90
2019-04-21T03:43:01.842Z,15.00
2019-04-21T03:45:36.918Z,15.00
2019-04-21T03:48:01.504Z,14.90
2019-04-21T03:50:39.700Z,14.90
2019-04-21T03:53:03.530Z,14.90
2019-04-21T04:00:49.930Z,14.70
2019-04-21T04:08:44.712Z,14.60
2019-04-21T04:16:05.965Z,14.60
2019-04-21T04:18:51.190Z,14.50
2019-04-21T04:21:13.090Z,14.60
2019-04-21T04:23:47.291Z,14.60
2019-04-21T04:26:13.075Z,14.60
2019-04-21T04:31:27.778Z,14.50
2019-04-21T04:34:04.503Z,14.60
2019-04-21T04:36:43.047Z,14.50
2019-04-21T04:39:22.532Z,14.50
2019-04-21T04:41:33.162Z,14.50
2019-04-21T04:44:04.895Z,14.40
2019-04-21T04:46:33.360Z,14.40
2019-04-21T04:49:11.011Z,14.40
2019-04-21T04:51:48.403Z,14.30
2019-04-21T04:54:06.265Z,14.20
2019-04-21T04:56:40.454Z,14.30
2019-04-21T04:59:26.083Z,14.40
2019-04-21T05:01:46.009Z,14.30
2019-04-21T05:04:16.352Z,14.10
2019-04-21T05:09:23.461Z,14.20
2019-04-21T05:16:48.399Z,14.10
2019-04-21T05:19:16.159Z,14.10
2019-04-21T05:21:48.061Z,14.20
2019-04-21T05:24:07.496Z,14.20
2019-04-21T05:26:37.100Z,14.10
2019-04-21T05:29:05.218Z,14.10
2019-04-21T05:31:50.905Z,14.00
2019-04-21T05:34:27.671Z,14.00
2019-04-21T05:37:01.349Z,14.00
2019-04-21T05:39:29.651Z,14.10
2019-04-21T05:41:53.763Z,14.10
2019-04-21T05:44:58.822Z,14.20
2019-04-21T05:47:20.759Z,14.20
2019-04-21T05:49:38.783Z,14.20
2019-04-21T05:52:12.079Z,14.20
2019-04-21T05:54:52.943Z,14.30
2019-04-21T05:57:18.938Z,14.30
2019-04-21T05:59:49.106Z,14.40
2019-04-21T06:10:07.253Z,14.30
2019-04-21T06:12:29.893Z,14.20
2019-04-21T06:15:13.823Z,14.10
2019-04-21T06:20:01.765Z,14.40
2019-04-21T06:22:28.937Z,14.50
2019-04-21T06:27:40.375Z,14.40
2019-04-21T06:30:04.168Z,14.20
2019-04-21T06:32:47.066Z,14.20
2019-04-21T06:37:59.864Z,14.40
2019-04-21T06:40:40.673Z,14.50
2019-04-21T06:43:11.361Z,14.50
2019-04-21T06:45:34.948Z,14.40
2019-04-21T06:48:04.177Z,14.60
2019-04-21T06:50:41.220Z,14.80
2019-04-21T06:53:08.811Z,15.00
2019-04-21T06:55:37.813Z,15.20
2019-04-21T06:58:13.165Z,15.20
2019-04-21T07:00:38.459Z,15.30
2019-04-21T07:03:19.298Z,15.10
2019-04-21T07:05:49.000Z,15.00
2019-04-21T07:08:28.825Z,15.10
2019-04-21T07:10:43.443Z,15.30
2019-04-21T07:13:14.228Z,15.50
2019-04-21T07:15:49.926Z,15.60
2019-04-21T07:18:23.020Z,15.60
2019-04-21T07:20:56.594Z,15.70
2019-04-21T07:23:26.821Z,15.80
2019-04-21T07:25:51.437Z,15.80
2019-04-21T07:28:25.454Z,15.80
2019-04-21T07:30:59.495Z,15.90
2019-04-21T07:33:52.309Z,16.00
2019-04-21T07:36:03.760Z,16.00
2019-04-21T07:38:27.442Z,16.20
2019-04-21T07:40:58.811Z,16.30
2019-04-21T07:43:31.559Z,16.30
2019-04-21T07:45:58.142Z,16.50
2019-04-21T07:48:40.213Z,16.50
2019-04-21T07:51:25.177Z,16.60
2019-04-21T07:54:08.666Z,16.60
2019-04-21T07:56:17.837Z,16.70
2019-04-21T07:59:02.268Z,16.90
2019-04-21T08:01:42.397Z,16.70
2019-04-21T08:04:15.853Z,16.80
2019-04-21T08:06:40.373Z,17.00
2019-04-21T08:09:08.964Z,17.20
2019-04-21T08:11:36.750Z,17.40
2019-04-21T08:14:07.133Z,17.50
2019-04-21T08:16:46.124Z,17.60
2019-04-21T08:19:13.063Z,17.60
2019-04-21T08:21:54.102Z,17.70
2019-04-21T08:24:15.019Z,17.90
2019-04-21T08:26:51.509Z,17.90
2019-04-21T08:29:25.715Z,18.00
2019-04-21T08:31:56.538Z,18.10
2019-04-21T08:34:21.482Z,18.20
2019-04-21T08:36:57.478Z,18.20
2019-04-21T08:39:28.895Z,18.40
2019-04-21T08:41:58.965Z,18.40
2019-04-21T08:44:35.261Z,18.50
2019-04-21T08:47:07.749Z,18.50
2019-04-21T08:49:47.987Z,18.60
2019-04-21T08:52:33.155Z,18.60
2019-04-21T08:54:55.712Z,18.70
2019-04-21T08:57:35.691Z,18.70
2019-04-21T09:00:12.509Z,18.90
2019-04-21T09:02:40.425Z,19.00
2019-04-21T09:05:15.433Z,19.00
2019-04-21T09:07:49.577Z,19.20
2019-04-21T09:10:09.538Z,19.10
2019-04-21T09:12:43.239Z,19.30
2019-04-21T09:15:13.874Z,19.40
2019-04-21T09:17:41.093Z,19.60
2019-04-21T09:20:26.492Z,19.50
2019-04-21T09:22:47.811Z,19.50
2019-04-21T09:25:30.907Z,19.70
2019-04-21T09:27:46.776Z,19.60
2019-04-21T09:30:06.947Z,19.50
2019-04-21T09:32:38.559Z,19.70
2019-04-21T09:35:12.428Z,19.70
2019-04-21T09:37:49.544Z,19.80
2019-04-21T09:40:13.442Z,20.30
2019-04-21T09:42:53.183Z,20.20
2019-04-21T09:45:14.383Z,20.30
2019-04-21T09:47:56.713Z,20.50
2019-04-21T09:50:17.492Z,20.50
2019-04-21T09:52:54.510Z,20.60
2019-04-21T09:55:22.915Z,20.60
2019-04-21T09:57:54.003Z,20.60
2019-04-21T10:00:26.546Z,20.50
2019-04-21T10:03:00.599Z,20.60
2019-04-21T10:05:25.185Z,20.60
2019-04-21T10:07:55.310Z,20.70
2019-04-21T10:10:25.285Z,20.70
2019-04-21T10:12:56.276Z,20.70
2019-04-21T10:15:27.849Z,20.80
2019-04-21T10:18:00.454Z,20.90
2019-04-21T10:20:30.885Z,20.90
2019-04-21T10:23:00.686Z,21.20
2019-04-21T10:25:30.688Z,21.20
2019-04-21T10:28:01.285Z,21.30
2019-04-21T10:30:31.009Z,21.40
2019-04-21T10:33:00.766Z,21.80
2019-04-21T10:35:31.086Z,21.90
2019-04-21T10:38:12.900Z,21.70
2019-04-21T10:40:35.238Z,21.70
2019-04-21T10:43:04.005Z,21.60
2019-04-21T10:45:34.895Z,21.50
2019-04-21T10:48:05.162Z,21.50
2019-04-21T10:50:34.954Z,21.60
2019-04-21T10:53:07.031Z,21.80
2019-04-21T10:55:55.904Z,21.80
2019-04-21T10:58:24.897Z,21.70
2019-04-21T11:01:00.039Z,21.80
2019-04-21T11:03:35.265Z,22.10
2019-04-21T11:06:06.692Z,22.10
2019-04-21T11:08:41.489Z,22.10
2019-04-21T11:11:08.001Z,22.10
2019-04-21T11:13:40.819Z,22.00
2019-04-21T11:16:11.043Z,22.10
2019-04-21T11:18:42.137Z,22.10
2019-04-21T11:21:13.116Z,22.40
2019-04-21T11:23:43.855Z,22.50
2019-04-21T11:26:14.002Z,22.60
2019-04-21T11:28:45.236Z,22.80
2019-04-21T11:31:15.433Z,22.90
2019-04-21T11:33:45.281Z,22.70
2019-04-21T11:36:15.585Z,22.90
2019-04-21T11:39:06.135Z,23.00
2019-04-21T11:41:21.700Z,23.00
2019-04-21T11:43:52.991Z,22.90
2019-04-21T11:46:22.936Z,22.90
2019-04-21T11:48:52.632Z,22.90
2019-04-21T11:51:22.806Z,23.30
2019-04-21T11:53:52.891Z,23.60
2019-04-21T11:56:23.161Z,23.50
2019-04-21T11:58:54.076Z,23.30
2019-04-21T12:01:23.799Z,23.40
2019-04-21T12:03:53.814Z,23.40
2019-04-21T12:06:32.234Z,23.30
2019-04-21T12:08:58.114Z,23.40
2019-04-21T12:11:27.278Z,23.30
2019-04-21T12:13:58.282Z,23.50
2019-04-21T12:16:28.842Z,23.40
2019-04-21T12:18:58.858Z,23.60
2019-04-21T12:21:39.092Z,23.70
2019-04-21T12:24:00.703Z,23.80
2019-04-21T12:26:31.816Z,23.70
2019-04-21T12:29:01.849Z,23.50
2019-04-21T12:31:39.286Z,23.50
2019-04-21T12:34:11.953Z,23.70
2019-04-21T12:36:42.114Z,24.00
2019-04-21T12:39:14.900Z,23.90
2019-04-21T12:41:44.675Z,24.00
2019-04-21T12:44:14.871Z,23.80
2019-04-21T12:46:45.592Z,23.80
2019-04-21T12:49:15.922Z,24.10
2019-04-21T12:51:46.101Z,24.30
2019-04-21T12:54:15.878Z,24.20
2019-04-21T12:56:45.673Z,24.10
2019-04-21T12:59:15.277Z,24.10
2019-04-21T13:01:45.263Z,24.10
2019-04-21T13:04:15.592Z,24.30
2019-04-21T13:06:45.723Z,24.60
2019-04-21T13:09:18.722Z,24.40
2019-04-21T13:11:46.995Z,24.50
2019-04-21T13:14:17.759Z,24.50
2019-04-21T13:16:47.842Z,24.70
2019-04-21T13:19:17.806Z,24.60
2019-04-21T13:21:47.902Z,24.70
2019-04-21T13:24:17.850Z,24.40
2019-04-21T13:26:53.576Z,24.40
2019-04-21T13:29:18.817Z,24.30
2019-04-21T13:31:48.354Z,24.30
2019-04-21T13:34:18.154Z,24.60
2019-04-21T13:36:49.718Z,24.50
2019-04-21T13:42:06.088Z,24.60
2019-04-21T13:44:26.695Z,24.80
2019-04-21T13:46:56.619Z,24.80
2019-04-21T13:49:27.368Z,24.70
2019-04-21T13:51:57.102Z,24.40
2019-04-21T13:54:33.719Z,24.10
2019-04-21T13:57:04.779Z,24.10
2019-04-21T13:59:36.188Z,24.20
2019-04-21T14:02:06.894Z,24.30
2019-04-21T14:04:37.861Z,24.60
2019-04-21T14:07:08.224Z,24.70
2019-04-21T14:09:48.963Z,24.70
2019-04-21T14:12:09.655Z,24.60
2019-04-21T14:14:39.599Z,24.80
2019-04-21T14:17:09.322Z,25.00
2019-04-21T14:19:39.426Z,25.00
2019-04-21T14:22:11.592Z,25.10
2019-04-21T14:24:41.665Z,25.10
2019-04-21T14:27:12.171Z,25.10
2019-04-21T14:29:41.948Z,25.10
2019-04-21T14:32:11.542Z,25.00
2019-04-21T14:34:41.962Z,24.90
2019-04-21T14:37:13.010Z,24.90
2019-04-21T14:39:52.827Z,25.00
2019-04-21T14:42:14.144Z,24.90
2019-04-21T14:44:45.096Z,25.00
2019-04-21T14:47:16.649Z,25.10
2019-04-21T14:49:51.046Z,25.10
2019-04-21T14:52:23.131Z,25.40
2019-04-21T14:54:54.600Z,25.70
2019-04-21T14:57:25.151Z,25.80
2019-04-21T14:59:55.182Z,25.80
2019-04-21T15:02:25.591Z,25.90
2019-04-21T15:04:55.695Z,26.10
2019-04-21T15:07:25.514Z,26.10
2019-04-21T15:10:04.425Z,26.10
2019-04-21T15:12:27.740Z,25.90
2019-04-21T15:14:58.168Z,25.90
2019-04-21T15:17:29.325Z,26.00
2019-04-21T15:20:04.625Z,25.90
2019-04-21T15:22:30.485Z,26.00
2019-04-21T15:25:00.592Z,26.10
2019-04-21T15:27:30.760Z,26.10
2019-04-21T15:30:00.651Z,25.90
2019-04-21T15:32:30.649Z,25.90
2019-04-21T15:35:00.446Z,26.00
2019-04-21T15:37:31.555Z,26.10
2019-04-21T15:40:12.262Z,26.00
2019-04-21T15:42:32.621Z,26.10
2019-04-21T15:45:02.929Z,26.30
2019-04-21T15:47:33.783Z,26.30
2019-04-21T15:50:10.179Z,26.10
2019-04-21T15:52:37.873Z,26.10
2019-04-21T15:55:10.622Z,26.10
2019-04-21T15:57:58.521Z,26.20
2019-04-21T16:00:30.979Z,26.10
2019-04-21T16:03:00.682Z,26.30
2019-04-21T16:05:30.849Z,26.50
2019-04-21T16:08:00.739Z,26.40
2019-04-21T16:10:39.495Z,26.40
2019-04-21T16:13:01.612Z,26.50
2019-04-21T16:15:32.493Z,26.40
2019-04-21T16:18:03.591Z,26.30
2019-04-21T16:20:33.288Z,26.30
2019-04-21T16:23:04.462Z,26.40
2019-04-21T16:25:36.964Z,26.50
2019-04-21T16:28:07.067Z,26.70
2019-04-21T16:30:38.115Z,26.70
2019-04-21T16:33:08.255Z,26.60
2019-04-21T16:35:37.993Z,26.50
2019-04-21T16:38:07.894Z,26.40
2019-04-21T16:40:48.159Z,26.50
2019-04-21T16:43:10.082Z,26.50
2019-04-21T16:45:41.004Z,26.60
2019-04-21T16:48:10.694Z,26.70
2019-04-21T16:50:41.500Z,27.10
2019-04-21T16:53:22.078Z,27.60
2019-04-21T16:56:06.999Z,28.00
2019-04-21T16:58:38.822Z,28.30
2019-04-21T17:01:14.907Z,29.00
2019-04-21T17:03:42.437Z,29.50
2019-04-21T17:06:13.206Z,30.00
2019-04-21T17:08:43.134Z,30.40
2019-04-21T17:11:19.269Z,30.70
2019-04-21T17:13:45.675Z,30.30
2019-04-21T17:16:43.450Z,29.70
2019-04-21T17:18:58.781Z,29.00
2019-04-21T17:21:17.660Z,28.20
2019-04-21T17:23:48.243Z,27.50
2019-04-21T17:26:19.221Z,27.40
2019-04-21T17:28:49.005Z,27.80
2019-04-21T17:31:18.577Z,28.30
2019-04-21T17:33:51.959Z,28.70
2019-04-21T17:36:19.412Z,29.00
2019-04-21T17:38:50.126Z,28.70
2019-04-21T17:41:27.833Z,28.00
2019-04-21T17:43:52.510Z,27.50
2019-04-21T17:46:30.489Z,26.70
2019-04-21T17:48:54.679Z,26.30
2019-04-21T17:51:32.009Z,26.00
2019-04-21T17:54:15.483Z,25.80
2019-04-21T17:56:59.604Z,25.50
2019-04-21T17:59:43.064Z,25.10
2019-04-21T18:02:02.207Z,24.90
2019-04-21T18:04:31.043Z,24.80
2019-04-21T18:06:56.464Z,24.50
2019-04-21T18:09:45.452Z,24.40
2019-04-21T18:12:07.962Z,24.50
2019-04-21T18:14:22.210Z,24.30
2019-04-21T18:16:53.392Z,24.10
2019-04-21T18:19:26.782Z,24.10
2019-04-21T18:21:59.526Z,24.00
2019-04-21T18:24:38.949Z,23.90
2019-04-21T18:27:04.289Z,23.90
2019-04-21T18:29:33.925Z,23.70
2019-04-21T18:32:04.052Z,23.50
2019-04-21T18:34:44.031Z,23.50
2019-04-21T18:37:18.564Z,23.40
2019-04-21T18:39:53.624Z,23.40
2019-04-21T18:42:46.501Z,23.20
2019-04-21T18:45:57.121Z,23.10
2019-04-21T18:48:12.483Z,23.00
2019-04-21T18:50:49.008Z,22.90
2019-04-21T18:53:44.767Z,22.90
2019-04-21T18:56:05.799Z,22.80
2019-04-21T18:58:32.667Z,22.70
2019-04-21T19:01:07.614Z,22.60
2019-04-21T19:03:39.936Z,22.50
2019-04-21T19:06:11.494Z,22.30
2019-04-21T19:08:59.219Z,22.30
2019-04-21T19:11:25.078Z,22.30
2019-04-21T19:14:20.997Z,22.20
2019-04-21T19:16:42.902Z,22.20
2019-04-21T19:19:35.203Z,22.10
2019-04-21T19:21:40.369Z,21.90
2019-04-21T19:24:41.211Z,22.00
2019-04-21T19:26:52.118Z,22.00
2019-04-21T19:29:23.981Z,21.90
2019-04-21T19:31:49.724Z,21.80
2019-04-21T19:34:08.364Z,21.80
2019-04-21T19:36:32.678Z,21.70
2019-04-21T19:39:10.640Z,21.70
2019-04-21T19:41:47.238Z,21.50
2019-04-21T19:44:22.141Z,21.50
2019-04-21T19:46:55.993Z,21.40
2019-04-21T19:49:27.110Z,21.30
2019-04-21T19:51:50.517Z,21.20
2019-04-21T19:54:18.726Z,21.10
2019-04-21T19:56:41.025Z,21.00
2019-04-21T19:59:11.868Z,20.90
2019-04-21T20:01:41.811Z,20.80
2019-04-21T20:04:12.459Z,20.70
2019-04-21T20:06:54.625Z,20.60
2019-04-21T20:09:32.435Z,20.60
2019-04-21T20:11:58.165Z,20.50
2019-04-21T20:14:46.693Z,20.50
2019-04-21T20:16:59.273Z,20.50
2019-04-21T20:19:19.684Z,20.50
2019-04-21T20:21:51.230Z,20.60
2019-04-21T20:24:26.774Z,20.50
2019-04-21T20:26:59.963Z,20.50
2019-04-21T20:29:44.650Z,20.40
2019-04-21T20:32:22.424Z,20.40
2019-04-21T20:34:49.041Z,20.30
2019-04-21T20:37:14.800Z,20.20
2019-04-21T20:39:41.748Z,20.20
2019-04-21T20:42:19.377Z,20.20
2019-04-21T20:44:53.097Z,20.20
2019-04-21T20:47:11.230Z,20.50
2019-04-21T20:49:41.532Z,20.60
2019-04-21T20:52:28.143Z,20.60
2019-04-21T20:54:48.212Z,20.50
2019-04-21T20:57:24.172Z,20.50
2019-04-21T20:59:50.904Z,20.30
2019-04-21T21:02:30.095Z,20.30
2019-04-21T21:04:46.925Z,20.40
2019-04-21T21:07:40.481Z,20.40
2019-04-21T21:10:06.225Z,20.40
2019-04-21T21:12:40.745Z,20.40
2019-04-21T21:14:57.778Z,20.30
2019-04-21T21:17:49.941Z,20.20
2019-04-21T21:20:07.908Z,20.20
2019-04-21T21:22:36.724Z,20.20
2019-04-21T21:25:11.562Z,20.20
2019-04-21T21:27:36.809Z,20.00
2019-04-21T21:30:08.302Z,20.20
2019-04-21T21:32:38.544Z,20.10
2019-04-21T21:35:13.207Z,19.90
2019-04-21T21:37:43.937Z,19.80
2019-04-21T21:40:18.024Z,19.80
2019-04-21T21:42:34.258Z,19.60
2019-04-21T21:45:07.748Z,19.60
2019-04-21T21:47:47.574Z,19.70
2019-04-21T21:50:11.079Z,19.70
2019-04-21T21:52:45.195Z,19.70
2019-04-21T21:55:07.736Z,19.70
2019-04-21T21:57:44.563Z,19.70
2019-04-21T22:00:12.410Z,19.80
2019-04-21T22:02:47.612Z,19.90
2019-04-21T22:05:21.706Z,19.90
2019-04-21T22:07:44.792Z,19.90
2019-04-21T22:10:15.962Z,19.70
2019-04-21T22:12:56.812Z,19.70
2019-04-21T22:15:22.607Z,19.60
2019-04-21T22:18:12.108Z,19.60
2019-04-21T22:20:37.817Z,19.60
2019-04-21T22:22:58.431Z,19.60
2019-04-21T22:25:29.473Z,19.50
2019-04-21T22:27:55.653Z,19.40
2019-04-21T22:30:34.922Z,19.40
2019-04-21T22:33:04.477Z,19.30
2019-04-21T22:35:38.111Z,19.20
2019-04-21T22:38:14.996Z,19.00
2019-04-21T22:40:49.083Z,18.90
2019-04-21T22:43:11.920Z,18.80
2019-04-21T22:45:35.583Z,18.70
2019-04-21T22:48:12.427Z,18.80
2019-04-21T22:50:40.394Z,18.90
2019-04-21T22:53:12.367Z,18.80
2019-04-21T22:55:42.968Z,18.60
2019-04-21T22:58:15.915Z,18.60
2019-04-21T23:00:51.185Z,18.50
2019-04-21T23:03:21.441Z,18.50
2019-04-21T23:05:48.913Z,18.50
2019-04-21T23:08:22.497Z,18.60
2019-04-21T23:10:57.441Z,18.60
2019-04-21T23:13:23.500Z,18.60
2019-04-21T23:15:56.779Z,18.70
2019-04-21T23:18:36.428Z,18.70
2019-04-21T23:21:10.476Z,18.70
2019-04-21T23:23:44.099Z,18.60
2019-04-21T23:26:20.899Z,18.40
2019-04-21T23:28:55.761Z,18.30
2019-04-21T23:31:19.809Z,18.40
2019-04-21T23:33:31.438Z,18.20
2019-04-21T23:36:10.598Z,17.90
2019-04-21T23:38:37.525Z,17.70
2019-04-21T23:41:07.489Z,17.60
2019-04-21T23:43:35.446Z,17.60
2019-04-21T23:46:13.160Z,17.40
2019-04-21T23:48:56.212Z,17.40
2019-04-21T23:51:21.903Z,17.40
2019-04-21T23:53:39.745Z,17.30
2019-04-21T23:56:13.422Z,17.30
2019-04-21T23:58:45.819Z,17.20
