createdAt,value
2022-12-18T00:01:27.788Z,9.70
2022-12-18T00:03:58.765Z,9.40
2022-12-18T00:06:27.318Z,10.15
2022-12-18T00:08:55.314Z,11.50
2022-12-18T00:11:26.519Z,9.88
2022-12-18T00:13:57.574Z,11.60
2022-12-18T00:16:28.571Z,11.07
2022-12-18T00:18:57.838Z,9.98
2022-12-18T00:21:27.550Z,10.82
2022-12-18T00:24:02.190Z,10.98
2022-12-18T00:26:33.287Z,10.30
2022-12-18T00:29:14.724Z,10.25
2022-12-18T00:31:42.755Z,10.40
2022-12-18T00:34:13.753Z,11.10
2022-12-18T00:36:41.821Z,10.93
2022-12-18T00:39:11.398Z,12.25
2022-12-18T00:44:24.755Z,11.73
2022-12-18T00:46:53.668Z,10.07
2022-12-18T00:49:21.198Z,11.00
2022-12-18T00:51:48.733Z,11.10
2022-12-18T00:54:16.071Z,11.02
2022-12-18T00:56:49.027Z,10.90
2022-12-18T00:59:21.226Z,11.85
2022-12-18T01:01:48.174Z,11.38
2022-12-18T01:04:17.890Z,11.85
2022-12-18T01:09:14.043Z,9.98
2022-12-18T01:11:40.688Z,11.95
2022-12-18T01:14:09.954Z,13.98
2022-12-18T01:16:36.721Z,12.98
2022-12-18T01:19:03.304Z,12.38
2022-12-18T01:21:29.808Z,13.05
2022-12-18T01:23:57.593Z,11.38
2022-12-18T01:26:30.495Z,12.57
2022-12-18T01:28:57.996Z,12.18
2022-12-18T01:31:28.305Z,11.82
2022-12-18T01:33:58.127Z,11.75
2022-12-18T01:36:31.122Z,10.73
2022-12-18T01:38:59.942Z,12.38
2022-12-18T01:41:52.192Z,11.30
2022-12-18T01:44:59.928Z,11.40
2022-12-18T01:47:49.113Z,11.23
2022-12-18T01:50:19.943Z,11.73
2022-12-18T01:52:53.846Z,10.52
2022-12-18T01:55:25.911Z,12.63
2022-12-18T01:57:58.906Z,12.50
2022-12-18T02:00:27.816Z,12.55
2022-12-18T02:02:55.296Z,12.20
2022-12-18T02:05:50.423Z,11.93
2022-12-18T02:08:27.249Z,11.27
2022-12-18T02:11:07.965Z,12.68
2022-12-18T02:13:41.947Z,11.07
2022-12-18T02:16:25.615Z,11.32
2022-12-18T02:18:58.937Z,12.25
2022-12-18T02:21:32.250Z,11.77
2022-12-18T02:24:08.128Z,11.73
2022-12-18T02:26:46.568Z,12.80
2022-12-18T02:29:25.223Z,12.00
2022-12-18T02:32:00.309Z,11.93
2022-12-18T02:34:33.198Z,11.27
2022-12-18T02:37:03.115Z,12.27
2022-12-18T02:39:34.381Z,13.02
2022-12-18T02:42:08.773Z,11.65
2022-12-18T02:44:50.322Z,11.27
2022-12-18T02:47:22.093Z,10.73
2022-12-18T02:50:10.611Z,11.30
2022-12-18T02:52:47.010Z,11.95
2022-12-18T02:55:31.990Z,11.18
2022-12-18T02:58:09.554Z,13.00
2022-12-18T03:00:49.706Z,12.02
2022-12-18T03:03:31.212Z,12.15
2022-12-18T03:06:05.405Z,11.77
2022-12-18T03:08:38.850Z,10.85
2022-12-18T03:11:12.704Z,11.75
2022-12-18T03:13:49.523Z,11.82
2022-12-18T03:16:26.624Z,12.63
2022-12-18T03:19:00.021Z,12.20
2022-12-18T03:21:48.684Z,12.02
2022-12-18T03:24:17.014Z,10.32
2022-12-18T03:26:50.292Z,11.10
2022-12-18T03:29:25.303Z,12.30
2022-12-18T03:32:01.617Z,11.07
2022-12-18T03:34:34.733Z,11.30
2022-12-18T03:37:04.998Z,12.05
2022-12-18T03:39:37.436Z,11.68
2022-12-18T03:42:20.322Z,11.25
2022-12-18T03:45:01.462Z,10.75
2022-12-18T03:47:43.411Z,12.15
2022-12-18T03:50:22.691Z,11.02
2022-12-18T03:53:01.423Z,11.38
2022-12-18T03:55:30.552Z,11.50
2022-12-18T03:57:58.845Z,10.82
2022-12-18T04:00:25.419Z,11.73
2022-12-18T04:02:54.936Z,11.88
2022-12-18T04:07:58.166Z,9.88
2022-12-18T04:10:24.737Z,9.52
2022-12-18T04:12:51.255Z,9.70
2022-12-18T04:15:22.828Z,9.43
2022-12-18T04:17:50.669Z,9.25
2022-12-18T04:20:18.081Z,10.40
2022-12-18T04:22:44.621Z,8.88
2022-12-18T04:25:13.650Z,9.50
2022-12-18T04:27:42.669Z,10.43
2022-12-18T04:30:09.790Z,9.25
2022-12-18T04:32:36.369Z,8.13
2022-12-18T04:35:07.581Z,8.90
2022-12-18T04:37:34.100Z,8.65
2022-12-18T04:40:02.970Z,9.00
2022-12-18T04:42:31.831Z,9.02
2022-12-18T04:44:58.298Z,8.82
2022-12-18T04:47:24.818Z,9.82
2022-12-18T04:49:51.295Z,8.27
2022-12-18T04:52:20.210Z,8.10
2022-12-18T04:54:49.187Z,8.60
2022-12-18T04:57:15.727Z,9.50
2022-12-18T04:59:42.230Z,9.50
2022-12-18T05:02:08.835Z,8.40
2022-12-18T05:04:35.405Z,9.30
2022-12-18T05:07:04.141Z,9.73
2022-12-18T05:09:32.874Z,9.35
2022-12-18T05:12:01.688Z,9.45
2022-12-18T05:14:30.145Z,10.15
2022-12-18T05:17:01.096Z,9.77
2022-12-18T05:19:28.072Z,8.05
2022-12-18T05:21:54.607Z,8.15
2022-12-18T05:24:21.096Z,7.22
2022-12-18T05:26:47.654Z,7.43
2022-12-18T05:29:17.220Z,8.13
2022-12-18T05:34:13.443Z,6.60
2022-12-18T05:36:42.804Z,7.60
2022-12-18T05:39:14.128Z,8.65
2022-12-18T05:41:43.483Z,7.32
2022-12-18T05:44:12.981Z,7.35
2022-12-18T05:46:44.384Z,8.25
2022-12-18T05:49:10.901Z,9.50
2022-12-18T05:51:37.499Z,8.52
2022-12-18T05:54:06.303Z,9.68
2022-12-18T05:56:33.125Z,7.65
2022-12-18T05:59:02.151Z,8.73
2022-12-18T06:01:32.038Z,10.27
2022-12-18T06:03:59.120Z,9.15
2022-12-18T06:06:29.868Z,10.18
2022-12-18T06:08:57.927Z,8.88
2022-12-18T06:11:26.990Z,9.10
2022-12-18T06:14:00.252Z,8.77
2022-12-18T06:16:31.205Z,8.50
2022-12-18T06:19:01.142Z,9.02
2022-12-18T06:21:29.694Z,9.70
2022-12-18T06:23:56.574Z,9.55
2022-12-18T06:26:28.033Z,9.25
2022-12-18T06:28:56.146Z,9.93
2022-12-18T06:31:25.120Z,10.35
2022-12-18T06:33:51.723Z,10.10
2022-12-18T06:36:18.376Z,8.45
2022-12-18T06:38:47.416Z,8.93
2022-12-18T06:41:17.361Z,9.75
2022-12-18T06:43:46.542Z,8.80
2022-12-18T06:46:13.706Z,8.98
2022-12-18T06:48:42.871Z,9.60
2022-12-18T06:51:11.620Z,8.48
2022-12-18T06:53:38.477Z,9.32
2022-12-18T06:56:10.226Z,9.45
2022-12-18T06:58:38.211Z,9.27
2022-12-18T07:01:09.951Z,10.23
2022-12-18T07:03:39.763Z,10.40
2022-12-18T07:06:09.400Z,9.02
2022-12-18T07:08:35.978Z,10.27
2022-12-18T07:11:06.685Z,10.23
2022-12-18T07:13:33.219Z,11.20
2022-12-18T07:16:24.815Z,11.95
2022-12-18T07:18:52.787Z,9.88
2022-12-18T07:21:23.098Z,11.98
2022-12-18T07:23:49.767Z,11.23
2022-12-18T07:26:19.182Z,11.25
2022-12-18T07:28:45.992Z,12.10
2022-12-18T07:31:18.911Z,11.57
2022-12-18T07:33:46.675Z,10.60
2022-12-18T07:36:14.312Z,10.88
2022-12-18T07:38:43.078Z,11.38
2022-12-18T07:41:12.545Z,11.65
2022-12-18T07:46:07.233Z,11.63
2022-12-18T07:48:33.926Z,10.75
2022-12-18T07:51:05.290Z,12.77
2022-12-18T07:53:32.655Z,12.25
2022-12-18T07:58:56.126Z,11.65
2022-12-18T08:01:25.803Z,11.88
2022-12-18T08:03:54.888Z,12.05
2022-12-18T08:06:23.290Z,11.82
2022-12-18T08:08:57.830Z,13.23
2022-12-18T08:11:26.700Z,12.25
2022-12-18T08:13:54.144Z,12.10
2022-12-18T08:16:21.892Z,15.20
2022-12-18T08:18:49.438Z,12.52
2022-12-18T08:21:27.328Z,13.40
2022-12-18T08:23:58.075Z,13.30
2022-12-18T08:26:31.643Z,12.98
2022-12-18T08:29:01.324Z,13.02
2022-12-18T08:31:32.067Z,12.90
2022-12-18T08:33:58.851Z,13.82
2022-12-18T08:36:27.795Z,11.85
2022-12-18T08:38:57.566Z,13.52
2022-12-18T08:41:24.758Z,14.13
2022-12-18T08:44:09.894Z,13.05
2022-12-18T08:46:44.219Z,14.75
2022-12-18T08:49:12.269Z,14.30
2022-12-18T08:51:39.449Z,13.98
2022-12-18T08:54:08.674Z,12.73
2022-12-18T08:56:35.380Z,13.63
2022-12-18T08:59:07.325Z,13.20
2022-12-18T09:01:34.572Z,14.35
2022-12-18T09:04:07.623Z,14.65
2022-12-18T09:06:34.954Z,14.05
2022-12-18T09:09:04.953Z,15.57
2022-12-18T09:11:34.943Z,14.18
2022-12-18T09:14:05.271Z,12.52
2022-12-18T09:16:33.411Z,14.02
2022-12-18T09:19:01.205Z,12.88
2022-12-18T09:21:37.215Z,14.05
2022-12-18T09:24:05.127Z,14.15
2022-12-18T09:26:38.581Z,14.05
2022-12-18T09:29:08.691Z,13.85
2022-12-18T09:31:35.332Z,13.50
2022-12-18T09:34:04.160Z,13.32
2022-12-18T09:36:30.991Z,12.73
2022-12-18T09:38:57.711Z,13.00
2022-12-18T09:41:48.900Z,13.73
2022-12-18T09:44:21.232Z,12.30
2022-12-18T09:47:12.924Z,14.20
2022-12-18T09:52:34.411Z,15.55
2022-12-18T09:55:24.866Z,15.20
2022-12-18T09:58:00.137Z,14.15
2022-12-18T10:00:29.282Z,16.05
2022-12-18T10:03:10.030Z,14.55
2022-12-18T10:06:01.866Z,14.90
2022-12-18T10:08:40.788Z,13.77
2022-12-18T10:11:19.432Z,14.90
2022-12-18T10:13:54.665Z,14.25
2022-12-18T10:16:45.002Z,14.43
2022-12-18T10:19:20.301Z,15.55
2022-12-18T10:22:13.381Z,12.82
2022-12-18T10:24:46.450Z,14.50
2022-12-18T10:27:22.544Z,14.07
2022-12-18T10:29:51.583Z,14.30
2022-12-18T10:32:29.558Z,13.68
2022-12-18T10:35:00.801Z,14.13
2022-12-18T10:37:31.031Z,14.00
2022-12-18T10:40:21.900Z,14.60
2022-12-18T10:43:09.194Z,13.65
2022-12-18T10:45:36.087Z,14.73
2022-12-18T10:48:07.364Z,13.43
2022-12-18T10:51:09.214Z,14.18
2022-12-18T10:53:30.721Z,13.65
2022-12-18T10:55:59.936Z,12.88
2022-12-18T10:58:35.912Z,14.50
2022-12-18T11:01:07.543Z,14.30
2022-12-18T11:03:57.707Z,15.23
2022-12-18T11:06:28.962Z,13.48
2022-12-18T11:09:12.212Z,14.57
2022-12-18T11:11:42.224Z,14.65
2022-12-18T11:14:25.037Z,14.68
2022-12-18T11:19:45.644Z,13.25
2022-12-18T11:22:27.821Z,14.98
2022-12-18T11:25:30.807Z,14.45
2022-12-18T11:27:52.367Z,13.43
2022-12-18T11:30:30.430Z,14.52
2022-12-18T11:33:02.304Z,14.95
2022-12-18T11:35:36.930Z,15.25
2022-12-18T11:38:25.158Z,15.30
2022-12-18T11:40:54.802Z,15.45
2022-12-18T11:43:32.643Z,14.38
2022-12-18T11:46:12.421Z,15.98
2022-12-18T11:49:07.445Z,15.52
2022-12-18T11:51:50.155Z,15.05
2022-12-18T11:54:17.640Z,14.38
2022-12-18T11:57:05.252Z,14.93
2022-12-18T11:59:37.022Z,15.38
2022-12-18T12:02:45.954Z,13.65
2022-12-18T12:05:15.891Z,14.23
2022-12-18T12:07:48.422Z,15.00
2022-12-18T12:10:27.145Z,14.38
2022-12-18T12:13:14.813Z,14.38
2022-12-18T12:16:05.551Z,14.75
2022-12-18T12:18:43.992Z,13.43
2022-12-18T12:21:22.998Z,12.80
2022-12-18T12:23:52.431Z,13.63
2022-12-18T12:26:42.158Z,13.40
2022-12-18T12:29:30.627Z,12.70
2022-12-18T12:32:12.595Z,11.63
2022-12-18T12:34:45.224Z,10.50
2022-12-18T12:37:37.540Z,9.57
2022-12-18T12:40:41.024Z,10.52
2022-12-18T12:43:19.212Z,10.18
2022-12-18T12:46:08.365Z,10.23
2022-12-18T12:48:50.249Z,9.95
2022-12-18T12:51:19.643Z,8.98
2022-12-18T12:53:49.931Z,8.70
2022-12-18T12:56:19.848Z,10.73
2022-12-18T12:59:25.910Z,14.73
2022-12-18T13:01:55.750Z,14.25
2022-12-18T13:04:31.092Z,15.00
2022-12-18T13:07:00.670Z,15.15
2022-12-18T13:09:35.005Z,17.48
2022-12-18T13:12:30.606Z,16.52
2022-12-18T13:15:23.472Z,16.38
2022-12-18T13:17:50.175Z,18.48
2022-12-18T13:20:17.404Z,18.85
2022-12-18T13:22:48.227Z,20.05
2022-12-18T13:25:36.547Z,18.55
2022-12-18T13:28:09.715Z,19.52
2022-12-18T13:30:36.243Z,20.45
2022-12-18T13:33:15.532Z,20.70
2022-12-18T13:35:49.030Z,20.02
2022-12-18T13:38:24.826Z,21.13
2022-12-18T13:40:51.338Z,19.85
2022-12-18T13:43:21.143Z,20.52
2022-12-18T13:46:00.201Z,19.55
2022-12-18T13:48:28.659Z,19.92
2022-12-18T13:51:08.047Z,19.55
2022-12-18T13:53:40.081Z,19.88
2022-12-18T13:56:11.913Z,20.10
2022-12-18T13:58:38.852Z,20.65
2022-12-18T14:01:06.190Z,18.33
2022-12-18T14:03:33.164Z,20.13
2022-12-18T14:06:13.619Z,20.02
2022-12-18T14:08:45.053Z,19.85
2022-12-18T14:11:23.321Z,20.13
2022-12-18T14:13:53.216Z,19.23
2022-12-18T14:16:23.126Z,18.00
2022-12-18T14:19:05.545Z,18.73
2022-12-18T14:21:38.464Z,17.73
2022-12-18T14:24:19.740Z,17.65
2022-12-18T14:26:48.411Z,17.48
2022-12-18T14:29:25.671Z,17.42
2022-12-18T14:32:18.891Z,17.65
2022-12-18T14:34:56.564Z,19.13
2022-12-18T14:37:30.612Z,17.15
2022-12-18T14:40:10.513Z,18.08
2022-12-18T14:42:40.267Z,17.88
2022-12-18T14:45:43.696Z,18.70
2022-12-18T14:48:22.997Z,18.27
2022-12-18T14:51:04.687Z,19.92
2022-12-18T14:53:34.557Z,19.15
2022-12-18T14:56:02.174Z,18.35
2022-12-18T14:58:33.517Z,19.15
2022-12-18T15:01:02.665Z,19.85
2022-12-18T15:03:29.575Z,18.30
2022-12-18T15:05:58.961Z,19.73
2022-12-18T15:08:35.437Z,18.48
2022-12-18T15:11:02.127Z,18.55
2022-12-18T15:13:29.946Z,17.60
2022-12-18T15:16:03.990Z,19.00
2022-12-18T15:18:42.580Z,19.27
2022-12-18T15:21:14.799Z,20.23
2022-12-18T15:23:47.481Z,19.00
2022-12-18T15:26:17.119Z,19.95
2022-12-18T15:28:52.122Z,20.70
2022-12-18T15:31:18.661Z,19.35
2022-12-18T15:33:53.981Z,19.85
2022-12-18T15:36:27.037Z,18.73
2022-12-18T15:39:00.943Z,19.60
2022-12-18T15:41:35.782Z,20.02
2022-12-18T15:44:03.020Z,19.63
2022-12-18T15:46:33.005Z,19.40
2022-12-18T15:49:03.559Z,20.23
2022-12-18T15:51:37.701Z,19.88
2022-12-18T15:54:07.400Z,17.92
2022-12-18T15:56:54.961Z,19.42
2022-12-18T16:01:52.207Z,20.60
2022-12-18T16:04:24.657Z,21.65
