createdAt,value
2018-03-17T00:01:45.283Z,92362.20
2018-03-17T00:04:11.894Z,92354.50
2018-03-17T00:06:38.475Z,92348.05
2018-03-17T00:09:05.046Z,92339.70
2018-03-17T00:11:31.675Z,92343.76
2018-03-17T00:13:59.008Z,92333.61
2018-03-17T00:16:25.573Z,92335.84
2018-03-17T00:18:52.907Z,92333.63
2018-03-17T00:21:19.468Z,92330.23
2018-03-17T00:23:46.063Z,92324.83
2018-03-17T00:26:12.639Z,92318.83
2018-03-17T00:28:39.955Z,92315.33
2018-03-17T00:31:06.558Z,92312.73
2018-03-17T00:33:33.151Z,92312.64
2018-03-17T00:36:00.579Z,92312.35
2018-03-17T00:38:27.235Z,92309.52
2018-03-17T00:40:53.803Z,92310.83
2018-03-17T00:43:20.381Z,92310.97
2018-03-17T00:45:46.974Z,92315.48
2018-03-17T00:48:13.601Z,92318.91
2018-03-17T00:50:40.906Z,92313.34
2018-03-17T00:53:07.481Z,92309.75
2018-03-17T00:55:34.766Z,92312.81
2018-03-17T00:58:01.443Z,92305.80
2018-03-17T01:00:28.035Z,92307.73
2018-03-17T01:02:54.590Z,92296.11
2018-03-17T01:05:21.235Z,92294.85
2018-03-17T01:07:47.876Z,92291.41
2018-03-17T01:10:14.503Z,92285.18
2018-03-17T01:12:41.081Z,92286.77
2018-03-17T01:15:07.654Z,92281.29
2018-03-17T01:17:34.234Z,92269.16
2018-03-17T01:20:01.595Z,92266.13
2018-03-17T01:22:28.959Z,92259.05
2018-03-17T01:24:55.534Z,92253.69
2018-03-17T01:27:22.126Z,92250.97
2018-03-17T01:29:48.839Z,92235.35
2018-03-17T01:32:15.413Z,92227.02
2018-03-17T01:34:41.979Z,92217.91
2018-03-17T01:37:08.585Z,92217.49
2018-03-17T01:39:35.895Z,92216.35
2018-03-17T01:42:02.527Z,92207.87
2018-03-17T01:44:29.127Z,92203.24
2018-03-17T01:46:56.487Z,92202.36
2018-03-17T01:49:23.079Z,92203.03
2018-03-17T01:51:49.669Z,92203.09
2018-03-17T01:54:30.630Z,92206.64
2018-03-17T01:56:57.993Z,92204.45
2018-03-17T01:59:26.367Z,92206.52
2018-03-17T02:01:52.922Z,92196.89
2018-03-17T02:04:19.478Z,92200.61
2018-03-17T02:06:46.152Z,92204.45
2018-03-17T02:09:12.746Z,92200.84
2018-03-17T02:11:39.323Z,92195.89
2018-03-17T02:14:05.926Z,92200.59
2018-03-17T02:16:32.494Z,92201.33
2018-03-17T02:18:59.099Z,92195.91
2018-03-17T02:21:26.685Z,92194.95
2018-03-17T02:23:53.298Z,92195.28
2018-03-17T02:26:19.878Z,92195.86
2018-03-17T02:28:47.230Z,92197.52
2018-03-17T02:31:14.584Z,92198.73
2018-03-17T02:33:41.193Z,92192.43
2018-03-17T02:36:07.766Z,92189.45
2018-03-17T02:38:34.567Z,92193.72
2018-03-17T02:41:01.159Z,92187.09
2018-03-17T02:43:27.730Z,92197.30
2018-03-17T02:45:54.307Z,92197.94
2018-03-17T02:48:21.627Z,92199.80
2018-03-17T02:50:48.221Z,92194.27
2018-03-17T02:53:14.787Z,92196.68
2018-03-17T02:55:41.379Z,92197.83
2018-03-17T02:58:08.675Z,92195.55
2018-03-17T03:00:35.291Z,92195.89
2018-03-17T03:03:01.888Z,92187.97
2018-03-17T03:05:29.217Z,92182.99
2018-03-17T03:07:56.659Z,92176.75
2018-03-17T03:10:23.266Z,92180.49
2018-03-17T03:12:49.895Z,92177.47
2018-03-17T03:15:16.459Z,92171.00
2018-03-17T03:17:43.242Z,92167.23
2018-03-17T03:20:09.870Z,92167.64
2018-03-17T03:22:36.418Z,92166.41
2018-03-17T03:25:03.834Z,92161.58
2018-03-17T03:27:30.460Z,92155.98
2018-03-17T03:29:57.656Z,92150.32
2018-03-17T03:32:24.978Z,92145.58
2018-03-17T03:34:51.560Z,92131.80
2018-03-17T03:37:18.852Z,92128.08
2018-03-17T03:39:46.302Z,92120.77
2018-03-17T03:42:13.608Z,92126.30
2018-03-17T03:44:40.286Z,92122.45
2018-03-17T03:47:06.862Z,92126.78
2018-03-17T03:49:33.458Z,92124.19
2018-03-17T03:52:00.824Z,92122.28
2018-03-17T03:54:27.413Z,92121.70
2018-03-17T03:56:54.055Z,92129.25
2018-03-17T03:59:21.658Z,92124.21
2018-03-17T04:01:48.410Z,92127.63
2018-03-17T04:04:14.989Z,92131.92
2018-03-17T04:06:41.554Z,92130.39
2018-03-17T04:09:08.630Z,92128.29
2018-03-17T04:11:36.115Z,92121.64
2018-03-17T04:14:02.716Z,92121.19
2018-03-17T04:16:29.310Z,92117.52
2018-03-17T04:18:55.906Z,92113.49
2018-03-17T04:21:22.595Z,92110.49
2018-03-17T04:23:50.447Z,92106.41
2018-03-17T04:26:17.044Z,92102.40
2018-03-17T04:28:43.738Z,92096.65
2018-03-17T04:31:11.053Z,92101.59
2018-03-17T04:33:37.622Z,92097.31
2018-03-17T04:36:04.948Z,92102.27
2018-03-17T04:38:31.527Z,92096.53
2018-03-17T04:40:59.058Z,92099.89
2018-03-17T04:43:26.610Z,92089.77
2018-03-17T04:45:54.540Z,92095.42
2018-03-17T04:48:21.131Z,92101.00
2018-03-17T04:50:48.079Z,92097.20
2018-03-17T04:53:15.376Z,92092.27
2018-03-17T04:55:41.986Z,92092.77
2018-03-17T04:58:09.304Z,92089.77
2018-03-17T05:00:38.014Z,92083.16
2018-03-17T05:03:05.286Z,92082.37
2018-03-17T05:05:32.995Z,92088.48
2018-03-17T05:08:00.347Z,92084.52
2018-03-17T05:10:26.987Z,92082.13
2018-03-17T05:12:53.952Z,92082.80
2018-03-17T05:15:21.246Z,92071.48
2018-03-17T05:17:47.820Z,92077.22
2018-03-17T05:20:14.373Z,92068.64
2018-03-17T05:22:41.033Z,92068.15
2018-03-17T05:25:08.347Z,92066.48
2018-03-17T05:27:34.974Z,92068.55
2018-03-17T05:30:01.636Z,92066.64
2018-03-17T05:32:28.940Z,92058.21
2018-03-17T05:34:55.927Z,92056.03
2018-03-17T05:37:22.530Z,92061.69
2018-03-17T05:39:49.146Z,92061.02
2018-03-17T05:42:15.765Z,92055.67
2018-03-17T05:44:43.203Z,92057.06
2018-03-17T05:47:09.801Z,92051.84
2018-03-17T05:49:36.403Z,92055.23
2018-03-17T05:52:03.015Z,92052.22
2018-03-17T05:54:29.609Z,92054.31
2018-03-17T05:56:56.181Z,92058.36
2018-03-17T05:59:22.779Z,92050.34
2018-03-17T06:01:49.494Z,92050.80
2018-03-17T06:04:16.111Z,92051.09
2018-03-17T06:06:42.693Z,92045.91
2018-03-17T06:09:09.527Z,92043.90
2018-03-17T06:11:36.152Z,92053.42
2018-03-17T06:14:02.789Z,92049.99
2018-03-17T06:16:31.043Z,92051.24
2018-03-17T06:18:57.627Z,92048.05
2018-03-17T06:21:24.974Z,92043.89
2018-03-17T06:23:51.542Z,92045.72
2018-03-17T06:26:18.137Z,92043.20
2018-03-17T06:28:44.743Z,92045.92
2018-03-17T06:31:12.047Z,92040.34
2018-03-17T06:33:38.643Z,92041.70
2018-03-17T06:36:05.272Z,92042.31
2018-03-17T06:38:31.845Z,92042.84
2018-03-17T06:40:58.506Z,92040.62
2018-03-17T06:43:25.887Z,92040.05
2018-03-17T06:45:53.302Z,92037.27
2018-03-17T06:48:19.868Z,92035.56
2018-03-17T06:50:46.447Z,92034.59
2018-03-17T06:53:13.224Z,92035.08
2018-03-17T06:55:39.810Z,92040.45
2018-03-17T06:58:06.387Z,92033.84
2018-03-17T07:00:33.024Z,92028.69
2018-03-17T07:02:59.596Z,92034.76
2018-03-17T07:05:26.180Z,92031.91
2018-03-17T07:07:52.792Z,92024.38
2018-03-17T07:10:20.099Z,92025.52
2018-03-17T07:12:46.675Z,92022.52
2018-03-17T07:15:13.310Z,92024.77
2018-03-17T07:17:40.648Z,92021.78
2018-03-17T07:20:07.242Z,92016.11
2018-03-17T07:22:33.840Z,92007.36
2018-03-17T07:25:00.583Z,92008.26
2018-03-17T07:27:27.933Z,92006.96
2018-03-17T07:29:54.587Z,92000.84
2018-03-17T07:32:21.260Z,92005.10
2018-03-17T07:34:47.875Z,91993.88
2018-03-17T07:37:14.542Z,91993.47
2018-03-17T07:39:41.814Z,91994.59
2018-03-17T07:42:08.402Z,91991.64
2018-03-17T07:44:35.730Z,91985.41
2018-03-17T07:47:02.611Z,91988.08
2018-03-17T07:49:29.207Z,91984.37
2018-03-17T07:51:56.598Z,91982.54
2018-03-17T07:54:23.188Z,91979.95
2018-03-17T07:56:49.764Z,91977.72
2018-03-17T07:59:16.513Z,91975.81
2018-03-17T08:01:43.080Z,91965.19
2018-03-17T08:04:09.638Z,91966.30
2018-03-17T08:06:36.939Z,91968.62
2018-03-17T08:09:04.203Z,91962.61
2018-03-17T08:11:30.807Z,91961.34
2018-03-17T08:13:57.555Z,91966.34
2018-03-17T08:16:24.187Z,91963.05
2018-03-17T08:18:50.805Z,91969.20
2018-03-17T08:21:17.803Z,91966.39
2018-03-17T08:23:44.392Z,91969.30
2018-03-17T08:26:10.999Z,91963.89
2018-03-17T08:28:38.270Z,91965.36
2018-03-17T08:31:04.883Z,91962.99
2018-03-17T08:33:31.476Z,91960.90
2018-03-17T08:35:58.060Z,91957.14
2018-03-17T08:38:24.948Z,91956.22
2018-03-17T08:40:51.604Z,91957.95
2018-03-17T08:43:18.186Z,91953.57
2018-03-17T08:45:44.763Z,91955.58
2018-03-17T08:48:11.366Z,91956.19
2018-03-17T08:50:37.943Z,91950.80
2018-03-17T08:53:04.606Z,91950.43
2018-03-17T08:55:31.293Z,91950.43
2018-03-17T08:57:57.961Z,91950.95
2018-03-17T09:00:25.242Z,91949.41
2018-03-17T09:02:51.858Z,91943.46
2018-03-17T09:05:18.424Z,91929.93
2018-03-17T09:07:45.030Z,91944.05
2018-03-17T09:10:11.700Z,91940.05
2018-03-17T09:12:38.338Z,91945.00
2018-03-17T09:15:04.945Z,91932.42
2018-03-17T09:17:31.530Z,91925.68
2018-03-17T09:19:58.170Z,91927.90
2018-03-17T09:22:26.446Z,91930.09
2018-03-17T09:24:53.126Z,91921.95
2018-03-17T09:27:19.744Z,91921.12
2018-03-17T09:29:46.518Z,91916.98
2018-03-17T09:32:13.104Z,91919.39
2018-03-17T09:34:40.445Z,91912.61
2018-03-17T09:37:07.798Z,91900.63
2018-03-17T09:39:34.348Z,91900.03
2018-03-17T09:42:00.954Z,91899.45
2018-03-17T09:44:27.523Z,91907.13
2018-03-17T09:46:55.127Z,91895.78
2018-03-17T09:49:21.700Z,91892.31
2018-03-17T09:51:48.277Z,91899.09
2018-03-17T09:54:14.899Z,91889.13
2018-03-17T09:56:41.470Z,91886.75
2018-03-17T09:59:08.045Z,91893.91
2018-03-17T10:01:34.676Z,91895.00
2018-03-17T10:04:02.123Z,91890.31
2018-03-17T10:06:28.705Z,91886.55
2018-03-17T10:08:55.307Z,91900.97
2018-03-17T10:11:22.703Z,91891.12
2018-03-17T10:13:49.338Z,91886.13
2018-03-17T10:16:15.966Z,91887.80
2018-03-17T10:18:42.602Z,91889.77
2018-03-17T10:21:10.018Z,91883.12
2018-03-17T10:23:36.619Z,91882.88
2018-03-17T10:26:03.283Z,91882.92
2018-03-17T10:28:30.694Z,91881.33
2018-03-17T10:30:58.343Z,91878.13
2018-03-17T10:33:25.659Z,91873.16
2018-03-17T10:35:55.000Z,91879.35
2018-03-17T10:38:21.583Z,91883.70
2018-03-17T10:40:48.156Z,91878.31
2018-03-17T10:43:15.541Z,91873.72
2018-03-17T10:45:42.154Z,91872.12
2018-03-17T10:48:08.854Z,91869.14
2018-03-17T10:50:35.422Z,91862.38
2018-03-17T10:53:03.582Z,91869.13
2018-03-17T10:55:30.196Z,91863.61
2018-03-17T10:57:56.803Z,91868.97
2018-03-17T11:00:26.337Z,91874.13
2018-03-17T11:02:52.953Z,91865.56
2018-03-17T11:05:19.631Z,91860.37
2018-03-17T11:07:46.542Z,91859.58
2018-03-17T11:10:13.140Z,91863.45
2018-03-17T11:12:40.460Z,91855.58
2018-03-17T11:15:07.056Z,91846.83
2018-03-17T11:17:33.632Z,91854.22
2018-03-17T11:20:00.419Z,91850.22
2018-03-17T11:22:27.771Z,91854.69
2018-03-17T11:24:55.348Z,91846.23
2018-03-17T11:27:22.003Z,91851.70
2018-03-17T11:29:48.571Z,91850.78
2018-03-17T11:32:15.976Z,91849.39
2018-03-17T11:34:43.263Z,91852.78
2018-03-17T11:37:09.844Z,91833.23
2018-03-17T11:39:36.438Z,91836.38
2018-03-17T11:42:03.108Z,91836.46
2018-03-17T11:44:29.687Z,91824.33
2018-03-17T11:46:56.305Z,91822.82
2018-03-17T11:49:22.868Z,91824.82
2018-03-17T11:51:49.428Z,91825.96
2018-03-17T11:54:16.367Z,91821.98
2018-03-17T11:56:43.055Z,91820.35
2018-03-17T11:59:09.677Z,91820.78
2018-03-17T12:01:37.091Z,91823.92
2018-03-17T12:04:03.755Z,91830.30
2018-03-17T12:06:30.386Z,91809.20
2018-03-17T12:08:57.300Z,91818.04
2018-03-17T12:11:23.962Z,91807.91
2018-03-17T12:13:50.524Z,91810.25
2018-03-17T12:16:17.959Z,91801.17
2018-03-17T12:18:44.597Z,91799.78
2018-03-17T12:21:11.978Z,91797.08
2018-03-17T12:23:38.641Z,91794.86
2018-03-17T12:26:05.263Z,91810.38
2018-03-17T12:28:31.856Z,91794.24
2018-03-17T12:30:58.455Z,91790.67
2018-03-17T12:33:25.065Z,91793.26
2018-03-17T12:35:51.673Z,91786.09
2018-03-17T12:38:18.276Z,91780.02
2018-03-17T12:40:44.894Z,91789.07
2018-03-17T12:43:11.501Z,91767.98
2018-03-17T12:45:38.997Z,91775.09
2018-03-17T12:48:05.588Z,91786.41
2018-03-17T12:50:32.159Z,91783.11
2018-03-17T12:52:58.782Z,91782.31
2018-03-17T12:55:26.101Z,91771.58
2018-03-17T12:57:52.761Z,91773.45
2018-03-17T13:00:20.133Z,91765.05
2018-03-17T13:02:46.739Z,91785.75
2018-03-17T13:05:13.372Z,91755.58
2018-03-17T13:07:39.987Z,91765.57
2018-03-17T13:10:07.362Z,91767.03
2018-03-17T13:12:34.097Z,91761.91
2018-03-17T13:15:00.744Z,91766.98
2018-03-17T13:17:27.331Z,91766.45
2018-03-17T13:19:53.978Z,91769.80
2018-03-17T13:22:20.622Z,91752.70
2018-03-17T13:24:47.897Z,91762.59
2018-03-17T13:30:23.788Z,91762.41
2018-03-17T13:32:57.792Z,91765.75
2018-03-17T13:35:43.469Z,91765.75
2018-03-17T13:38:10.779Z,91771.14
2018-03-17T13:40:42.160Z,91771.55
2018-03-17T13:43:09.800Z,91778.67
2018-03-17T13:45:36.828Z,91767.22
2018-03-17T13:48:03.616Z,91761.61
2018-03-17T13:50:31.155Z,91773.11
2018-03-17T13:52:57.751Z,91768.73
2018-03-17T13:55:25.095Z,91765.75
2018-03-17T13:57:52.067Z,91764.55
2018-03-17T14:00:19.095Z,91770.92
2018-03-17T14:02:45.752Z,91770.73
2018-03-17T14:05:13.359Z,91769.72
2018-03-17T14:07:39.963Z,91770.06
2018-03-17T14:10:06.596Z,91767.48
2018-03-17T14:12:34.196Z,91766.64
2018-03-17T14:15:00.812Z,91767.09
2018-03-17T14:17:28.158Z,91770.87
2018-03-17T14:19:54.820Z,91772.42
2018-03-17T14:22:22.229Z,91771.23
2018-03-17T14:24:49.060Z,91780.17
2018-03-17T14:27:15.714Z,91776.16
2018-03-17T14:29:42.342Z,91771.75
2018-03-17T14:32:10.525Z,91770.09
2018-03-17T14:34:37.190Z,91766.62
2018-03-17T14:37:03.835Z,91777.02
2018-03-17T14:39:30.477Z,91779.44
2018-03-17T14:41:57.082Z,91762.17
2018-03-17T14:44:23.776Z,91775.48
2018-03-17T14:46:51.127Z,91754.70
2018-03-17T14:49:18.556Z,91776.55
2018-03-17T14:51:45.152Z,91769.28
2018-03-17T14:54:11.880Z,91780.53
2018-03-17T14:56:38.483Z,91766.81
2018-03-17T14:59:05.886Z,91761.67
2018-03-17T15:01:32.587Z,91759.34
2018-03-17T15:03:59.591Z,91753.91
2018-03-17T15:06:26.749Z,91773.59
2018-03-17T15:08:53.376Z,91765.77
2018-03-17T15:11:20.705Z,91759.95
2018-03-17T15:13:48.286Z,91769.27
2018-03-17T15:16:14.965Z,91766.55
2018-03-17T15:18:41.676Z,91752.14
2018-03-17T15:21:08.276Z,91777.05
2018-03-17T15:23:35.653Z,91773.14
2018-03-17T15:26:02.275Z,91768.78
2018-03-17T15:28:29.265Z,91769.37
2018-03-17T15:30:56.676Z,91774.79
2018-03-17T15:33:24.058Z,91769.21
2018-03-17T15:35:50.961Z,91755.58
2018-03-17T15:38:17.933Z,91758.16
2018-03-17T15:40:45.271Z,91767.51
2018-03-17T15:43:13.195Z,91770.23
2018-03-17T15:45:40.679Z,91766.25
2018-03-17T15:48:08.024Z,91765.03
2018-03-17T15:50:35.346Z,91772.91
2018-03-17T15:53:02.700Z,91769.80
2018-03-17T15:55:30.811Z,91760.31
2018-03-17T15:57:57.425Z,91756.30
2018-03-17T16:00:24.077Z,91764.62
2018-03-17T16:02:51.395Z,91764.31
2018-03-17T16:05:18.254Z,91767.45
2018-03-17T16:07:45.637Z,91778.27
2018-03-17T16:10:12.971Z,91772.56
2018-03-17T16:12:39.600Z,91769.89
2018-03-17T16:15:06.209Z,91767.71
2018-03-17T16:17:32.858Z,91770.88
2018-03-17T16:20:00.340Z,91777.72
2018-03-17T16:22:26.936Z,91777.86
2018-03-17T16:24:53.645Z,91785.82
2018-03-17T16:27:20.288Z,91783.35
2018-03-17T16:29:47.615Z,91782.95
2018-03-17T16:32:15.056Z,91781.97
2018-03-17T16:34:41.684Z,91781.19
2018-03-17T16:37:09.849Z,91780.61
2018-03-17T16:39:36.557Z,91785.11
2018-03-17T16:42:03.215Z,91779.95
2018-03-17T16:44:30.002Z,91779.95
2018-03-17T16:46:57.411Z,91779.80
2018-03-17T16:49:24.051Z,91779.98
2018-03-17T16:51:50.690Z,91789.95
2018-03-17T16:54:17.336Z,91780.48
2018-03-17T16:56:44.002Z,91788.04
2018-03-17T16:59:11.674Z,91785.59
2018-03-17T17:01:40.576Z,91787.29
2018-03-17T17:04:07.199Z,91788.12
2018-03-17T17:06:33.826Z,91791.92
2018-03-17T17:09:00.507Z,91790.53
2018-03-17T17:11:28.073Z,91791.91
2018-03-17T17:13:54.677Z,91801.25
2018-03-17T17:16:21.320Z,91801.20
2018-03-17T17:18:48.671Z,91794.41
2018-03-17T17:21:15.340Z,91801.09
2018-03-17T17:23:41.932Z,91807.95
2018-03-17T17:26:09.321Z,91814.05
2018-03-17T17:28:36.926Z,91810.78
2018-03-17T17:31:04.335Z,91807.14
2018-03-17T17:33:30.971Z,91801.58
2018-03-17T17:35:57.747Z,91800.63
2018-03-17T17:38:24.357Z,91802.70
2018-03-17T17:40:50.987Z,91811.89
2018-03-17T17:43:18.368Z,91810.84
2018-03-17T17:45:45.498Z,91809.64
2018-03-17T17:48:12.059Z,91808.48
2018-03-17T17:50:38.683Z,91810.09
2018-03-17T17:53:05.299Z,91815.02
2018-03-17T17:55:31.928Z,91815.19
2018-03-17T17:57:59.564Z,91813.27
2018-03-17T18:00:26.150Z,91819.62
2018-03-17T18:02:54.863Z,91816.69
2018-03-17T18:05:21.905Z,91814.63
2018-03-17T18:07:49.234Z,91821.90
2018-03-17T18:10:15.844Z,91814.66
2018-03-17T18:12:44.362Z,91821.93
2018-03-17T18:15:10.990Z,91818.41
2018-03-17T18:17:37.599Z,91841.20
2018-03-17T18:20:04.938Z,91828.20
2018-03-17T18:22:31.602Z,91832.32
2018-03-17T18:24:59.150Z,91829.55
2018-03-17T18:27:26.595Z,91834.78
2018-03-17T18:29:54.917Z,91835.55
2018-03-17T18:32:21.536Z,91834.44
2018-03-17T18:34:48.887Z,91833.84
2018-03-17T18:37:16.237Z,91833.17
2018-03-17T18:39:42.848Z,91839.81
2018-03-17T18:42:10.176Z,91836.20
2018-03-17T18:44:38.381Z,91840.20
2018-03-17T18:47:05.028Z,91840.15
2018-03-17T18:49:32.407Z,91814.84
2018-03-17T18:51:59.097Z,91838.30
2018-03-17T18:54:26.454Z,91833.83
2018-03-17T18:56:53.784Z,91846.86
2018-03-17T18:59:21.162Z,91833.45
2018-03-17T19:01:49.301Z,91841.12
2018-03-17T19:04:17.046Z,91851.39
2018-03-17T19:06:43.676Z,91857.59
2018-03-17T19:09:10.802Z,91843.36
2018-03-17T19:11:38.247Z,91859.72
2018-03-17T19:14:06.388Z,91832.56
2018-03-17T19:16:33.745Z,91856.80
2018-03-17T19:19:01.221Z,91855.02
2018-03-17T19:21:28.231Z,91850.80
2018-03-17T19:23:54.896Z,91862.27
2018-03-17T19:26:22.254Z,91862.26
2018-03-17T19:28:48.859Z,91855.59
2018-03-17T19:31:16.504Z,91862.19
2018-03-17T19:33:44.712Z,91864.60
2018-03-17T19:36:12.028Z,91858.30
2018-03-17T19:38:39.007Z,91868.34
2018-03-17T19:41:06.489Z,91869.66
2018-03-17T19:43:33.092Z,91869.78
2018-03-17T19:46:00.507Z,91876.13
2018-03-17T19:48:27.903Z,91886.47
2018-03-17T19:50:55.664Z,91874.13
2018-03-17T19:53:22.996Z,91871.77
2018-03-17T19:55:50.409Z,91886.79
2018-03-17T19:58:19.352Z,91878.47
2018-03-17T20:00:46.734Z,91883.54
2018-03-17T20:03:14.160Z,91880.34
2018-03-17T20:05:42.054Z,91885.61
2018-03-17T20:08:09.628Z,91882.75
2018-03-17T20:10:37.728Z,91885.53
2018-03-17T20:13:05.091Z,91888.06
2018-03-17T20:15:34.101Z,91893.09
2018-03-17T20:18:02.410Z,91890.92
2018-03-17T20:20:30.743Z,91881.36
2018-03-17T20:22:58.136Z,91897.89
2018-03-17T20:25:25.528Z,91905.16
2018-03-17T20:27:52.952Z,91897.69
2018-03-17T20:30:21.067Z,91859.61
2018-03-17T20:32:47.705Z,91904.59
2018-03-17T20:35:14.294Z,91910.99
2018-03-17T20:37:42.508Z,91906.93
2018-03-17T20:40:09.882Z,91904.23
2018-03-17T20:42:37.839Z,91909.67
2018-03-17T20:45:06.158Z,91905.64
2018-03-17T20:47:33.559Z,91913.56
2018-03-17T20:50:01.006Z,91911.74
2018-03-17T20:52:28.394Z,91911.27
2018-03-17T20:54:55.362Z,91910.54
2018-03-17T20:57:22.734Z,91914.27
2018-03-17T20:59:51.048Z,91918.24
2018-03-17T21:02:18.884Z,91916.00
2018-03-17T21:04:46.351Z,91900.05
2018-03-17T21:07:13.742Z,91923.50
2018-03-17T21:09:40.711Z,91928.40
2018-03-17T21:12:08.580Z,91931.77
2018-03-17T21:14:35.968Z,91923.67
2018-03-17T21:17:03.325Z,91937.45
2018-03-17T21:19:30.679Z,91938.55
2018-03-17T21:21:58.490Z,91930.03
2018-03-17T21:24:26.113Z,91944.81
2018-03-17T21:26:53.483Z,91945.91
2018-03-17T21:29:20.816Z,91940.77
2018-03-17T21:31:48.682Z,91944.81
2018-03-17T21:34:16.071Z,91961.23
2018-03-17T21:36:43.459Z,91947.84
2018-03-17T21:39:11.406Z,91957.22
2018-03-17T21:41:39.138Z,91963.96
2018-03-17T21:44:06.470Z,91962.20
2018-03-17T21:46:33.849Z,91969.03
2018-03-17T21:49:01.485Z,91970.17
2018-03-17T21:51:28.846Z,91965.48
2018-03-17T21:53:56.210Z,91966.45
2018-03-17T21:56:23.564Z,91970.84
2018-03-17T21:58:50.964Z,91967.46
2018-03-17T22:01:18.285Z,91970.75
2018-03-17T22:03:45.730Z,91978.75
2018-03-17T22:06:12.327Z,91968.20
2018-03-17T22:08:38.935Z,91972.36
2018-03-17T22:11:06.275Z,91985.70
2018-03-17T22:13:33.338Z,91975.95
2018-03-17T22:16:00.687Z,91980.73
2018-03-17T22:18:27.619Z,91970.70
2018-03-17T22:20:54.991Z,91971.08
2018-03-17T22:23:22.335Z,91972.41
2018-03-17T22:25:49.663Z,91971.42
2018-03-17T22:28:16.671Z,91977.39
2018-03-17T22:30:44.055Z,91986.54
2018-03-17T22:33:11.754Z,91977.98
2018-03-17T22:35:39.152Z,91972.78
2018-03-17T22:38:06.461Z,91973.03
2018-03-17T22:40:33.436Z,91969.75
2018-03-17T22:43:01.361Z,91973.13
2018-03-17T22:45:30.063Z,91988.78
2018-03-17T22:47:57.407Z,91976.28
2018-03-17T22:50:24.630Z,91974.18
2018-03-17T22:52:51.598Z,91982.03
2018-03-17T22:55:19.739Z,91966.72
2018-03-17T22:57:47.702Z,91959.17
2018-03-17T23:00:15.075Z,91971.15
2018-03-17T23:02:42.369Z,91966.11
2018-03-17T23:05:09.722Z,91974.78
2018-03-17T23:07:37.078Z,91974.12
2018-03-17T23:10:05.434Z,91968.77
2018-03-17T23:12:34.153Z,91974.61
2018-03-17T23:15:01.531Z,91965.05
2018-03-17T23:17:28.951Z,91966.91
2018-03-17T23:19:55.946Z,91966.72
2018-03-17T23:22:23.267Z,91970.09
2018-03-17T23:24:50.582Z,91971.33
2018-03-17T23:27:18.118Z,91976.88
2018-03-17T23:29:45.558Z,91972.20
2018-03-17T23:32:12.899Z,91968.37
2018-03-17T23:34:41.298Z,91972.94
2018-03-17T23:37:08.771Z,91970.84
2018-03-17T23:39:36.175Z,91971.33
2018-03-17T23:42:04.586Z,91971.48
2018-03-17T23:44:32.154Z,91983.27
2018-03-17T23:46:59.547Z,91977.59
2018-03-17T23:49:27.935Z,91983.11
2018-03-17T23:51:55.375Z,91981.29
2018-03-17T23:54:23.458Z,91984.00
2018-03-17T23:56:50.828Z,91982.79
2018-03-17T23:59:18.182Z,91979.50
