createdAt,value
2018-08-12T00:01:30.320Z,1.65
2018-08-12T00:04:00.356Z,1.85
2018-08-12T00:06:30.358Z,1.55
2018-08-12T00:09:00.393Z,1.57
2018-08-12T00:11:30.306Z,2.05
2018-08-12T00:14:00.310Z,2.00
2018-08-12T00:16:30.500Z,1.92
2018-08-12T00:19:00.327Z,1.50
2018-08-12T00:21:30.377Z,1.80
2018-08-12T00:24:00.524Z,2.00
2018-08-12T00:26:30.350Z,1.90
2018-08-12T00:29:00.589Z,1.62
2018-08-12T00:31:30.354Z,2.00
2018-08-12T00:34:00.366Z,1.52
2018-08-12T00:36:30.433Z,1.77
2018-08-12T00:39:00.721Z,1.80
2018-08-12T00:41:30.280Z,1.92
2018-08-12T00:44:00.432Z,1.75
2018-08-12T00:46:30.364Z,2.20
2018-08-12T00:49:00.510Z,2.00
2018-08-12T00:51:30.436Z,2.20
2018-08-12T00:54:00.409Z,2.40
2018-08-12T00:56:30.354Z,2.30
2018-08-12T00:59:00.451Z,2.05
2018-08-12T01:01:30.416Z,2.98
2018-08-12T01:04:00.802Z,2.30
2018-08-12T01:06:30.405Z,2.35
2018-08-12T01:09:00.464Z,2.15
2018-08-12T01:11:30.529Z,2.33
2018-08-12T01:14:00.517Z,2.37
2018-08-12T01:16:30.511Z,2.33
2018-08-12T01:19:00.731Z,2.80
2018-08-12T01:21:30.482Z,2.40
2018-08-12T01:24:00.491Z,2.85
2018-08-12T01:26:30.526Z,2.42
2018-08-12T01:29:00.476Z,2.53
2018-08-12T01:31:30.577Z,2.45
2018-08-12T01:34:00.592Z,2.45
2018-08-12T01:36:30.432Z,2.60
2018-08-12T01:39:00.486Z,2.42
2018-08-12T01:41:30.541Z,2.62
2018-08-12T01:44:00.488Z,2.47
2018-08-12T01:46:30.623Z,2.65
2018-08-12T01:49:00.567Z,3.08
2018-08-12T01:51:30.500Z,2.87
2018-08-12T01:54:00.542Z,2.50
2018-08-12T01:56:30.722Z,2.60
2018-08-12T01:59:00.566Z,2.37
2018-08-12T02:01:30.596Z,2.70
2018-08-12T02:04:00.625Z,3.00
2018-08-12T02:06:30.656Z,2.65
2018-08-12T02:09:00.553Z,3.05
2018-08-12T02:11:30.588Z,2.52
2018-08-12T02:14:00.569Z,2.60
2018-08-12T02:16:30.609Z,3.08
2018-08-12T02:19:00.641Z,3.15
2018-08-12T02:21:30.655Z,2.80
2018-08-12T02:24:00.739Z,2.83
2018-08-12T02:26:30.628Z,2.98
2018-08-12T02:29:00.628Z,2.98
2018-08-12T02:31:30.610Z,2.67
2018-08-12T02:34:00.808Z,2.92
2018-08-12T02:36:30.675Z,2.80
2018-08-12T02:39:00.614Z,3.33
2018-08-12T02:41:30.733Z,3.22
2018-08-12T02:44:00.697Z,3.17
2018-08-12T02:46:30.874Z,3.60
2018-08-12T02:49:00.689Z,3.02
2018-08-12T02:51:30.741Z,3.70
2018-08-12T02:54:00.751Z,3.50
2018-08-12T02:56:30.963Z,3.72
2018-08-12T02:59:00.664Z,3.72
2018-08-12T03:01:30.715Z,3.40
2018-08-12T03:04:00.713Z,3.60
2018-08-12T03:06:30.745Z,3.50
2018-08-12T03:09:00.716Z,3.85
2018-08-12T03:11:30.670Z,4.10
2018-08-12T03:14:00.781Z,3.50
2018-08-12T03:16:30.846Z,3.17
2018-08-12T03:19:00.754Z,3.80
2018-08-12T03:21:30.752Z,3.83
2018-08-12T03:24:00.773Z,4.00
2018-08-12T03:26:30.746Z,4.13
2018-08-12T03:29:00.771Z,4.17
2018-08-12T03:31:30.766Z,4.50
2018-08-12T03:34:00.777Z,4.37
2018-08-12T03:36:30.755Z,5.00
2018-08-12T03:39:00.759Z,4.60
2018-08-12T03:41:30.831Z,4.70
2018-08-12T03:44:00.841Z,4.83
2018-08-12T03:46:30.810Z,4.95
2018-08-12T03:49:00.864Z,5.40
2018-08-12T03:51:30.818Z,4.85
2018-08-12T03:54:00.819Z,5.00
2018-08-12T03:56:30.876Z,5.87
2018-08-12T03:59:00.780Z,6.10
2018-08-12T04:01:30.890Z,5.50
2018-08-12T04:04:00.870Z,5.55
2018-08-12T04:06:30.842Z,5.35
2018-08-12T04:09:01.040Z,5.90
2018-08-12T04:11:30.831Z,5.70
2018-08-12T04:14:00.843Z,5.72
2018-08-12T04:16:30.941Z,5.80
2018-08-12T04:19:01.047Z,6.00
2018-08-12T04:21:31.256Z,5.70
2018-08-12T04:24:00.939Z,5.47
2018-08-12T04:26:31.082Z,5.35
2018-08-12T04:29:00.841Z,5.22
2018-08-12T04:31:30.887Z,5.83
2018-08-12T04:34:01.107Z,5.55
2018-08-12T04:36:31.064Z,5.80
2018-08-12T04:39:00.922Z,5.58
2018-08-12T04:41:30.955Z,5.90
2018-08-12T04:44:00.946Z,5.47
2018-08-12T04:46:30.985Z,5.62
2018-08-12T04:49:00.969Z,5.50
2018-08-12T04:51:31.002Z,5.90
2018-08-12T04:54:00.937Z,5.67
2018-08-12T04:56:31.259Z,5.65
2018-08-12T04:59:00.942Z,5.60
2018-08-12T05:01:31.093Z,5.92
2018-08-12T05:04:01.131Z,5.62
2018-08-12T05:06:30.942Z,5.67
2018-08-12T05:09:00.981Z,5.45
2018-08-12T05:11:31.007Z,5.62
2018-08-12T05:14:01.353Z,5.70
2018-08-12T05:16:31.058Z,5.60
2018-08-12T05:19:01.022Z,5.40
2018-08-12T05:21:31.093Z,5.60
2018-08-12T05:24:01.129Z,5.05
2018-08-12T05:26:31.055Z,5.10
2018-08-12T05:29:01.086Z,5.30
2018-08-12T05:31:31.157Z,5.33
2018-08-12T05:34:01.241Z,4.90
2018-08-12T05:36:31.025Z,5.00
2018-08-12T05:39:01.441Z,5.72
2018-08-12T05:41:30.992Z,4.87
2018-08-12T05:44:01.077Z,4.60
2018-08-12T05:46:31.476Z,4.90
2018-08-12T05:49:01.106Z,4.60
2018-08-12T05:51:31.565Z,4.97
2018-08-12T05:54:01.206Z,4.92
2018-08-12T05:56:31.192Z,4.80
2018-08-12T05:59:01.054Z,4.42
2018-08-12T06:01:31.113Z,5.80
2018-08-12T06:04:01.498Z,4.75
2018-08-12T06:06:31.147Z,4.67
2018-08-12T06:09:01.231Z,4.70
2018-08-12T06:11:31.134Z,4.20
2018-08-12T06:14:01.178Z,4.33
2018-08-12T06:16:31.220Z,4.35
2018-08-12T06:19:01.177Z,3.62
2018-08-12T06:21:31.229Z,4.12
2018-08-12T06:24:01.134Z,4.27
2018-08-12T06:26:31.225Z,5.03
2018-08-12T06:29:01.235Z,3.62
2018-08-12T06:31:31.286Z,3.70
2018-08-12T06:34:01.239Z,3.95
2018-08-12T06:36:31.287Z,3.80
2018-08-12T06:39:01.286Z,3.62
2018-08-12T06:41:31.188Z,3.97
2018-08-12T06:44:01.172Z,3.63
2018-08-12T06:46:31.231Z,3.22
2018-08-12T06:49:01.208Z,3.00
2018-08-12T06:51:31.298Z,3.30
2018-08-12T06:54:01.246Z,3.72
2018-08-12T06:56:31.313Z,3.15
2018-08-12T06:59:01.405Z,3.20
2018-08-12T07:01:31.262Z,3.23
2018-08-12T07:04:01.624Z,2.90
2018-08-12T07:06:31.404Z,2.70
2018-08-12T07:09:01.423Z,2.80
2018-08-12T07:11:31.303Z,2.55
2018-08-12T07:14:01.359Z,2.40
2018-08-12T07:16:31.368Z,2.00
2018-08-12T07:19:01.514Z,2.72
2018-08-12T07:21:31.230Z,2.10
2018-08-12T07:24:01.654Z,2.25
2018-08-12T07:26:31.894Z,1.80
2018-08-12T07:29:01.510Z,1.80
2018-08-12T07:31:31.445Z,1.70
2018-08-12T07:34:01.530Z,1.77
2018-08-12T07:36:31.575Z,1.95
2018-08-12T07:39:01.307Z,1.90
2018-08-12T07:41:31.367Z,2.30
2018-08-12T07:44:01.555Z,2.45
2018-08-12T07:46:31.849Z,2.10
2018-08-12T07:49:01.541Z,2.22
2018-08-12T07:51:31.379Z,2.20
2018-08-12T07:54:01.277Z,2.52
2018-08-12T07:56:31.398Z,2.10
2018-08-12T07:59:01.425Z,2.30
2018-08-12T08:01:31.428Z,2.45
2018-08-12T08:04:01.695Z,1.98
2018-08-12T08:06:31.506Z,2.27
2018-08-12T08:09:01.401Z,2.42
2018-08-12T08:11:31.392Z,2.65
2018-08-12T08:14:01.462Z,2.33
2018-08-12T08:16:31.358Z,2.70
2018-08-12T08:19:01.565Z,2.15
2018-08-12T08:21:31.485Z,2.77
2018-08-12T08:24:01.418Z,2.37
2018-08-12T08:26:31.410Z,2.17
2018-08-12T08:29:01.448Z,2.37
2018-08-12T08:31:31.532Z,2.00
2018-08-12T08:34:01.744Z,3.20
2018-08-12T08:36:31.509Z,2.30
2018-08-12T08:39:01.477Z,2.40
2018-08-12T08:41:31.613Z,2.50
2018-08-12T08:44:01.614Z,2.27
2018-08-12T08:46:31.515Z,2.60
2018-08-12T08:49:01.490Z,2.20
2018-08-12T08:51:31.538Z,2.70
2018-08-12T08:54:01.797Z,2.87
2018-08-12T08:56:31.741Z,2.72
2018-08-12T08:59:01.467Z,2.25
2018-08-12T09:01:31.617Z,2.33
2018-08-12T09:04:01.581Z,3.00
2018-08-12T09:06:31.613Z,2.27
2018-08-12T09:09:01.828Z,2.35
2018-08-12T09:11:31.620Z,2.50
2018-08-12T09:14:01.666Z,3.52
2018-08-12T09:16:31.561Z,2.35
2018-08-12T09:19:01.562Z,2.90
2018-08-12T09:21:31.853Z,3.10
2018-08-12T09:24:01.660Z,2.35
2018-08-12T09:26:32.097Z,2.25
2018-08-12T09:29:01.801Z,2.98
2018-08-12T09:31:32.127Z,2.60
2018-08-12T09:34:01.994Z,2.60
2018-08-12T09:36:31.742Z,2.72
2018-08-12T09:39:01.558Z,2.90
2018-08-12T09:41:31.794Z,2.80
2018-08-12T09:44:01.636Z,2.33
2018-08-12T09:46:31.768Z,2.80
2018-08-12T09:49:01.771Z,2.90
2018-08-12T09:51:32.159Z,2.80
2018-08-12T09:54:01.924Z,3.52
2018-08-12T09:56:31.627Z,3.47
2018-08-12T09:59:01.651Z,3.83
2018-08-12T10:01:31.640Z,4.30
2018-08-12T10:04:01.777Z,3.80
2018-08-12T10:06:31.645Z,4.55
2018-08-12T10:09:01.928Z,4.03
2018-08-12T10:11:31.738Z,4.03
2018-08-12T10:14:01.741Z,3.10
2018-08-12T10:16:31.687Z,3.15
2018-08-12T10:21:10.770Z,2.50
2018-08-12T10:23:40.102Z,3.10
2018-08-12T10:26:09.409Z,3.20
2018-08-12T10:28:38.857Z,3.33
2018-08-12T10:32:50.370Z,3.93
2018-08-12T11:11:11.521Z,3.20
2018-08-12T11:13:41.028Z,2.90
2018-08-12T11:16:10.364Z,3.25
2018-08-12T11:18:39.702Z,3.30
2018-08-12T11:21:09.232Z,3.07
2018-08-12T11:23:38.651Z,2.67
2018-08-12T11:26:08.019Z,2.40
2018-08-12T11:28:37.481Z,2.50
2018-08-12T11:31:06.904Z,2.54
2018-08-12T11:33:36.229Z,2.80
2018-08-12T11:36:05.694Z,2.50
2018-08-12T11:38:35.000Z,2.60
2018-08-12T11:41:04.362Z,2.33
2018-08-12T11:43:33.696Z,2.53
2018-08-12T11:46:03.002Z,2.40
2018-08-12T11:48:32.349Z,2.70
2018-08-12T11:51:01.977Z,2.58
2018-08-12T11:53:31.902Z,2.80
2018-08-12T11:56:02.012Z,3.27
2018-08-12T11:58:32.029Z,3.10
2018-08-12T12:01:01.903Z,2.87
2018-08-12T12:03:31.908Z,2.85
2018-08-12T12:06:02.016Z,3.10
2018-08-12T12:08:31.877Z,3.20
2018-08-12T12:11:01.993Z,3.30
2018-08-12T12:13:32.043Z,3.25
2018-08-12T12:16:02.016Z,3.45
2018-08-12T12:18:32.469Z,3.70
2018-08-12T12:21:01.948Z,3.67
2018-08-12T12:23:32.800Z,3.25
2018-08-12T12:26:02.234Z,3.03
2018-08-12T12:28:32.088Z,2.92
2018-08-12T12:31:02.090Z,3.25
2018-08-12T12:33:36.782Z,3.58
2018-08-12T12:36:07.701Z,3.20
2018-08-12T12:38:40.512Z,3.27
2018-08-12T12:41:10.635Z,2.70
2018-08-12T12:43:40.348Z,2.40
2018-08-12T12:46:10.261Z,2.57
2018-08-12T12:48:39.967Z,3.10
2018-08-12T12:51:09.700Z,3.23
2018-08-12T12:53:39.431Z,2.40
2018-08-12T12:56:08.769Z,3.07
2018-08-12T12:58:38.111Z,2.43
2018-08-12T13:01:07.619Z,2.83
2018-08-12T13:03:36.949Z,2.40
2018-08-12T13:06:06.325Z,2.30
2018-08-12T13:08:35.679Z,2.50
2018-08-12T13:11:05.286Z,2.20
2018-08-12T13:13:34.619Z,2.67
2018-08-12T13:16:04.009Z,1.93
2018-08-12T13:18:33.406Z,2.53
2018-08-12T13:21:02.762Z,2.40
2018-08-12T13:23:32.125Z,2.50
2018-08-12T13:26:02.176Z,2.12
2018-08-12T13:28:32.602Z,2.05
2018-08-12T13:31:02.201Z,2.00
2018-08-12T13:33:32.195Z,2.10
2018-08-12T13:36:02.157Z,2.02
2018-08-12T13:38:32.226Z,1.82
2018-08-12T13:41:02.317Z,1.90
2018-08-12T13:43:32.260Z,1.98
2018-08-12T13:46:02.188Z,2.40
2018-08-12T13:48:32.298Z,1.87
2018-08-12T13:51:02.209Z,1.42
2018-08-12T13:53:32.124Z,1.87
2018-08-12T13:56:02.166Z,2.05
2018-08-12T13:58:32.201Z,2.25
2018-08-12T14:01:02.231Z,2.37
2018-08-12T14:03:32.332Z,1.80
2018-08-12T14:06:02.199Z,1.87
2018-08-12T14:08:32.349Z,1.75
2018-08-12T14:11:02.425Z,2.27
2018-08-12T14:13:32.479Z,2.07
2018-08-12T14:16:02.372Z,1.90
2018-08-12T14:18:32.549Z,2.10
2018-08-12T14:21:02.516Z,1.80
2018-08-12T14:23:32.513Z,2.00
2018-08-12T14:26:02.436Z,1.80
2018-08-12T14:28:32.515Z,2.02
2018-08-12T14:31:02.446Z,2.10
2018-08-12T14:33:32.666Z,2.30
2018-08-12T14:36:02.489Z,1.80
2018-08-12T14:38:32.564Z,1.85
2018-08-12T14:41:02.459Z,2.42
2018-08-12T14:43:32.555Z,2.30
2018-08-12T14:46:02.522Z,2.40
2018-08-12T14:48:32.514Z,2.00
2018-08-12T14:51:02.572Z,2.00
2018-08-12T14:53:32.441Z,1.90
2018-08-12T14:56:02.513Z,1.98
2018-08-12T14:58:32.821Z,2.00
2018-08-12T15:01:02.502Z,1.72
2018-08-12T15:03:32.891Z,2.20
2018-08-12T15:06:02.585Z,2.15
2018-08-12T15:08:32.599Z,1.95
2018-08-12T15:11:02.521Z,1.95
2018-08-12T15:13:32.650Z,2.30
2018-08-12T15:16:02.502Z,2.07
2018-08-12T15:18:32.587Z,2.00
2018-08-12T15:21:02.739Z,2.42
2018-08-12T15:23:32.596Z,2.45
2018-08-12T15:26:02.670Z,2.45
2018-08-12T15:28:32.570Z,2.50
2018-08-12T15:31:02.568Z,2.42
2018-08-12T15:33:32.602Z,2.08
2018-08-12T15:36:02.579Z,1.73
2018-08-12T15:38:32.642Z,2.10
2018-08-12T15:41:02.640Z,1.92
2018-08-12T15:43:32.705Z,2.00
2018-08-12T15:46:02.518Z,2.30
2018-08-12T15:48:32.590Z,2.02
2018-08-12T15:51:02.704Z,2.40
2018-08-12T15:53:32.698Z,2.22
2018-08-12T15:56:02.572Z,2.17
2018-08-12T15:58:32.581Z,2.10
2018-08-12T16:01:02.628Z,2.12
2018-08-12T16:03:32.647Z,2.10
2018-08-12T16:06:02.844Z,2.00
2018-08-12T16:08:34.305Z,1.85
2018-08-12T16:11:03.797Z,2.10
2018-08-12T16:13:34.096Z,1.80
2018-08-12T16:16:03.413Z,2.20
2018-08-12T16:18:32.766Z,1.90
2018-08-12T16:21:02.705Z,2.00
2018-08-12T16:23:32.752Z,1.90
2018-08-12T16:26:02.803Z,1.92
2018-08-12T16:28:32.736Z,2.40
2018-08-12T16:31:02.680Z,1.62
2018-08-12T16:33:32.729Z,1.87
2018-08-12T16:36:02.759Z,2.00
2018-08-12T16:38:32.698Z,2.30
2018-08-12T16:41:02.824Z,1.70
2018-08-12T16:43:32.792Z,1.70
2018-08-12T16:46:02.813Z,1.82
2018-08-12T16:48:32.709Z,1.72
2018-08-12T16:51:02.741Z,1.70
2018-08-12T16:53:32.810Z,1.62
2018-08-12T16:56:02.955Z,1.70
2018-08-12T16:58:32.737Z,2.35
2018-08-12T17:01:02.817Z,1.80
2018-08-12T17:03:32.791Z,1.95
2018-08-12T17:06:02.782Z,1.70
2018-08-12T17:08:32.990Z,1.90
2018-08-12T17:11:02.699Z,1.32
2018-08-12T17:13:32.792Z,1.70
2018-08-12T17:16:02.986Z,1.57
2018-08-12T17:18:32.732Z,1.40
2018-08-12T17:21:02.762Z,1.65
2018-08-12T17:23:32.762Z,1.50
2018-08-12T17:26:02.839Z,1.45
2018-08-12T17:28:32.774Z,1.80
2018-08-12T17:31:02.787Z,1.90
2018-08-12T17:33:32.860Z,1.50
2018-08-12T17:36:02.835Z,1.55
2018-08-12T17:38:33.045Z,2.35
2018-08-12T17:41:03.282Z,1.67
2018-08-12T17:43:32.856Z,1.90
2018-08-12T17:46:02.914Z,1.60
2018-08-12T17:48:32.932Z,1.77
2018-08-12T17:51:02.805Z,1.57
2018-08-12T17:53:33.068Z,1.72
2018-08-12T17:56:02.871Z,1.80
2018-08-12T17:58:32.972Z,1.40
2018-08-12T18:01:02.863Z,1.80
2018-08-12T18:03:32.989Z,1.50
2018-08-12T18:06:02.858Z,1.72
2018-08-12T18:08:33.085Z,1.70
2018-08-12T18:11:02.912Z,1.62
2018-08-12T18:13:32.974Z,1.72
2018-08-12T18:16:03.067Z,1.55
2018-08-12T18:18:33.245Z,1.75
2018-08-12T18:21:02.989Z,1.90
2018-08-12T18:23:32.938Z,2.20
2018-08-12T18:26:02.924Z,1.80
2018-08-12T18:28:33.033Z,1.77
2018-08-12T18:31:02.931Z,2.17
2018-08-12T18:33:32.983Z,1.82
2018-08-12T18:36:03.244Z,2.08
2018-08-12T18:38:32.942Z,1.92
2018-08-12T18:41:03.039Z,2.10
2018-08-12T18:43:33.035Z,2.90
2018-08-12T18:46:02.949Z,2.10
2018-08-12T18:48:32.968Z,2.20
2018-08-12T18:51:02.998Z,2.42
2018-08-12T18:53:33.091Z,2.35
2018-08-12T18:56:03.013Z,1.60
2018-08-12T18:58:33.033Z,2.10
2018-08-12T19:01:03.926Z,2.58
2018-08-12T19:03:33.298Z,2.10
2018-08-12T19:06:03.150Z,2.02
2018-08-12T19:08:33.342Z,1.80
2018-08-12T19:11:02.987Z,1.87
2018-08-12T19:13:33.125Z,1.92
2018-08-12T19:16:03.529Z,1.80
2018-08-12T19:18:33.581Z,1.52
2018-08-12T19:21:03.495Z,1.73
2018-08-12T19:23:33.033Z,1.67
2018-08-12T19:26:03.182Z,1.62
2018-08-12T19:28:33.043Z,1.52
2018-08-12T19:31:03.054Z,1.40
2018-08-12T19:33:33.327Z,1.60
2018-08-12T19:36:03.274Z,1.45
2018-08-12T19:38:33.174Z,1.52
2018-08-12T19:41:03.126Z,1.60
2018-08-12T19:43:33.106Z,1.60
2018-08-12T19:46:03.042Z,1.37
2018-08-12T19:48:33.422Z,1.70
2018-08-12T19:51:03.165Z,1.40
2018-08-12T19:53:33.256Z,1.50
2018-08-12T19:56:03.133Z,1.47
2018-08-12T19:58:33.246Z,1.62
2018-08-12T20:01:03.735Z,1.50
2018-08-12T20:03:33.112Z,1.30
2018-08-12T20:06:03.070Z,1.70
2018-08-12T20:08:33.145Z,1.50
2018-08-12T20:11:03.362Z,1.47
2018-08-12T20:13:33.235Z,1.40
2018-08-12T20:16:03.390Z,1.32
2018-08-12T20:18:33.564Z,2.02
2018-08-12T20:21:03.154Z,1.40
2018-08-12T20:23:33.384Z,1.20
2018-08-12T20:26:03.230Z,1.55
2018-08-12T20:28:33.264Z,1.50
2018-08-12T20:31:03.335Z,1.27
2018-08-12T20:33:33.976Z,1.35
2018-08-12T20:36:03.417Z,1.50
2018-08-12T20:38:33.393Z,1.32
2018-08-12T20:41:03.153Z,1.50
2018-08-12T20:43:33.160Z,1.85
2018-08-12T20:46:03.207Z,1.67
2018-08-12T20:48:33.279Z,1.90
2018-08-12T20:51:03.185Z,1.60
2018-08-12T20:53:33.447Z,1.32
2018-08-12T20:56:03.195Z,1.55
2018-08-12T20:58:33.434Z,1.70
2018-08-12T21:01:03.224Z,1.70
2018-08-12T21:03:33.399Z,1.27
2018-08-12T21:06:03.210Z,1.50
2018-08-12T21:08:33.347Z,1.50
2018-08-12T21:11:03.334Z,1.42
2018-08-12T21:13:33.323Z,1.50
2018-08-12T21:16:03.343Z,1.45
2018-08-12T21:18:33.230Z,1.47
2018-08-12T21:21:03.304Z,1.65
2018-08-12T21:23:33.288Z,1.50
2018-08-12T21:26:03.270Z,1.70
2018-08-12T21:28:33.335Z,1.60
2018-08-12T21:31:03.271Z,1.60
2018-08-12T21:33:33.332Z,1.30
2018-08-12T21:36:03.353Z,1.50
2018-08-12T21:38:33.256Z,1.70
2018-08-12T21:41:03.349Z,1.42
2018-08-12T21:43:33.324Z,1.82
2018-08-12T21:46:03.280Z,1.60
2018-08-12T21:48:33.275Z,1.80
2018-08-12T21:51:03.324Z,1.60
2018-08-12T21:53:33.331Z,1.50
2018-08-12T21:56:03.386Z,1.40
2018-08-12T21:58:33.433Z,1.80
2018-08-12T22:01:03.366Z,1.60
2018-08-12T22:03:33.609Z,1.50
2018-08-12T22:06:03.499Z,1.60
2018-08-12T22:08:33.392Z,1.50
2018-08-12T22:11:03.398Z,1.60
2018-08-12T22:13:33.425Z,1.50
2018-08-12T22:16:03.458Z,1.60
2018-08-12T22:18:33.548Z,1.53
2018-08-12T22:21:03.514Z,1.57
2018-08-12T22:23:33.561Z,1.52
2018-08-12T22:26:03.449Z,1.70
2018-08-12T22:28:33.441Z,1.60
2018-08-12T22:31:03.463Z,1.72
2018-08-12T22:33:33.570Z,1.50
2018-08-12T22:36:03.503Z,1.57
2018-08-12T22:38:33.610Z,1.30
2018-08-12T22:41:03.461Z,1.50
2018-08-12T22:43:33.486Z,1.60
2018-08-12T22:46:03.454Z,1.45
2018-08-12T22:48:33.664Z,2.02
2018-08-12T22:51:03.520Z,1.50
2018-08-12T22:53:33.444Z,1.50
2018-08-12T22:56:03.649Z,1.50
2018-08-12T22:58:33.465Z,1.80
2018-08-12T23:01:03.614Z,1.50
2018-08-12T23:03:33.583Z,1.80
2018-08-12T23:06:03.485Z,1.70
2018-08-12T23:08:33.579Z,1.60
2018-08-12T23:11:03.608Z,1.60
2018-08-12T23:13:33.476Z,1.52
2018-08-12T23:16:22.763Z,1.30
2018-08-12T23:18:52.286Z,1.40
2018-08-12T23:21:22.080Z,1.63
2018-08-12T23:23:52.581Z,1.50
2018-08-12T23:26:23.191Z,1.40
2018-08-12T23:28:52.556Z,1.40
2018-08-12T23:31:21.861Z,1.50
2018-08-12T23:33:51.209Z,1.43
2018-08-12T23:36:20.560Z,1.50
2018-08-12T23:38:49.858Z,1.70
2018-08-12T23:41:19.169Z,1.63
2018-08-12T23:43:48.494Z,1.70
2018-08-12T23:46:17.797Z,1.63
2018-08-12T23:48:47.537Z,1.83
2018-08-12T23:51:16.847Z,1.80
2018-08-12T23:53:46.163Z,1.90
2018-08-12T23:56:15.516Z,1.63
2018-08-12T23:58:44.805Z,1.60
