createdAt,value
2023-02-05T00:00:18.557Z,18.31
2023-02-05T00:01:20.347Z,18.01
2023-02-05T00:02:22.188Z,18.28
2023-02-05T00:03:24.109Z,17.66
2023-02-05T00:04:25.937Z,17.86
2023-02-05T00:05:27.773Z,18.10
2023-02-05T00:06:29.772Z,17.82
2023-02-05T00:07:31.549Z,18.23
2023-02-05T00:08:34.823Z,18.39
2023-02-05T00:09:36.944Z,17.91
2023-02-05T00:10:38.830Z,18.45
2023-02-05T00:11:40.867Z,18.29
2023-02-05T00:12:42.717Z,18.48
2023-02-05T00:13:44.820Z,18.14
2023-02-05T00:14:46.616Z,17.81
2023-02-05T00:15:48.399Z,18.29
2023-02-05T00:16:51.343Z,17.90
2023-02-05T00:17:53.200Z,18.48
2023-02-05T00:18:56.513Z,18.36
2023-02-05T00:19:58.361Z,18.58
2023-02-05T00:21:00.144Z,17.99
2023-02-05T00:22:01.923Z,18.15
2023-02-05T00:23:04.057Z,18.24
2023-02-05T00:24:06.057Z,18.36
2023-02-05T00:25:08.400Z,17.99
2023-02-05T00:26:10.848Z,18.36
2023-02-05T00:27:12.726Z,18.32
2023-02-05T00:28:14.717Z,18.02
2023-02-05T00:29:16.558Z,18.03
2023-02-05T00:30:18.694Z,18.33
2023-02-05T00:31:22.381Z,18.55
2023-02-05T00:32:24.245Z,18.32
2023-02-05T00:33:26.456Z,18.66
2023-02-05T00:34:28.258Z,18.91
2023-02-05T00:35:30.041Z,18.47
2023-02-05T00:36:31.879Z,18.78
2023-02-05T00:37:33.803Z,18.37
2023-02-05T00:38:36.368Z,18.07
2023-02-05T00:39:38.261Z,18.83
2023-02-05T00:40:40.100Z,18.63
2023-02-05T00:41:44.489Z,18.22
2023-02-05T00:42:46.310Z,18.38
2023-02-05T00:43:48.116Z,18.22
2023-02-05T00:44:49.972Z,18.80
2023-02-05T00:45:51.837Z,18.94
2023-02-05T00:46:54.291Z,19.04
2023-02-05T00:47:56.126Z,18.96
2023-02-05T00:48:57.998Z,18.57
2023-02-05T00:50:00.198Z,18.57
2023-02-05T00:51:02.296Z,18.39
2023-02-05T00:52:05.178Z,18.75
2023-02-05T00:53:07.413Z,18.31
2023-02-05T00:54:09.938Z,18.71
2023-02-05T00:55:11.706Z,18.63
2023-02-05T00:56:13.584Z,18.51
2023-02-05T00:57:15.577Z,18.43
2023-02-05T00:58:17.416Z,18.30
2023-02-05T00:59:19.194Z,18.58
2023-02-05T01:00:21.209Z,18.43
2023-02-05T01:01:23.131Z,18.72
2023-02-05T01:02:25.325Z,18.94
2023-02-05T01:03:27.425Z,19.02
2023-02-05T01:04:29.207Z,18.68
2023-02-05T01:05:31.183Z,18.63
2023-02-05T01:06:33.137Z,19.06
2023-02-05T01:07:34.979Z,18.59
2023-02-05T01:08:37.043Z,18.90
2023-02-05T01:09:39.489Z,18.54
2023-02-05T01:10:46.312Z,18.85
2023-02-05T01:11:48.111Z,18.48
2023-02-05T01:12:50.857Z,18.85
2023-02-05T01:13:52.625Z,19.14
2023-02-05T01:14:54.523Z,18.42
2023-02-05T01:15:56.403Z,19.06
2023-02-05T01:16:58.238Z,18.53
2023-02-05T01:18:00.977Z,19.27
2023-02-05T01:19:02.911Z,18.96
2023-02-05T01:20:06.032Z,18.83
2023-02-05T01:21:07.898Z,18.49
2023-02-05T01:22:11.559Z,18.76
2023-02-05T01:23:13.407Z,19.07
2023-02-05T01:24:15.308Z,18.53
2023-02-05T01:25:17.304Z,19.04
2023-02-05T01:26:20.045Z,18.82
2023-02-05T01:27:21.930Z,18.62
2023-02-05T01:28:23.771Z,18.82
2023-02-05T01:29:27.870Z,18.56
2023-02-05T01:30:31.260Z,18.69
2023-02-05T01:31:33.710Z,19.35
2023-02-05T01:32:35.804Z,19.11
2023-02-05T01:33:37.589Z,18.89
2023-02-05T01:34:39.388Z,19.15
2023-02-05T01:35:42.459Z,18.96
2023-02-05T01:36:44.388Z,19.09
2023-02-05T01:37:46.153Z,18.90
2023-02-05T01:38:48.949Z,18.56
2023-02-05T01:39:50.861Z,18.84
2023-02-05T01:40:52.697Z,19.06
2023-02-05T01:41:54.721Z,19.40
2023-02-05T01:42:56.556Z,18.70
2023-02-05T01:44:24.451Z,18.64
2023-02-05T01:45:26.217Z,18.61
2023-02-05T01:46:29.976Z,19.22
2023-02-05T01:47:32.148Z,19.20
2023-02-05T01:48:42.562Z,19.15
2023-02-05T01:49:44.421Z,19.04
2023-02-05T01:50:51.392Z,18.99
2023-02-05T01:51:55.257Z,19.14
2023-02-05T01:53:00.256Z,19.32
2023-02-05T01:54:02.404Z,18.82
2023-02-05T01:55:07.590Z,19.39
2023-02-05T01:56:21.926Z,19.24
2023-02-05T01:57:25.364Z,18.76
2023-02-05T01:58:32.580Z,19.56
2023-02-05T01:59:38.987Z,18.87
2023-02-05T02:00:40.892Z,19.04
2023-02-05T02:01:43.875Z,19.13
2023-02-05T02:02:46.212Z,19.29
2023-02-05T02:03:50.446Z,19.41
2023-02-05T02:05:01.065Z,18.92
2023-02-05T02:06:05.028Z,18.83
2023-02-05T02:07:09.944Z,19.47
2023-02-05T02:08:13.188Z,19.11
2023-02-05T02:09:15.093Z,19.20
2023-02-05T02:10:19.300Z,19.44
2023-02-05T02:11:24.194Z,19.26
2023-02-05T02:12:30.571Z,19.56
2023-02-05T02:13:36.317Z,19.56
2023-02-05T02:14:42.929Z,19.51
2023-02-05T02:15:45.454Z,19.51
2023-02-05T02:16:47.672Z,19.03
2023-02-05T02:17:53.826Z,19.26
2023-02-05T02:18:56.222Z,19.50
2023-02-05T02:20:03.299Z,18.96
2023-02-05T02:21:19.721Z,19.13
2023-02-05T02:22:52.301Z,18.88
2023-02-05T02:24:14.520Z,19.59
2023-02-05T02:25:28.248Z,19.15
2023-02-05T02:26:48.817Z,19.25
2023-02-05T02:27:53.809Z,18.98
2023-02-05T02:29:02.532Z,19.13
2023-02-05T02:30:34.301Z,19.40
2023-02-05T02:31:44.262Z,19.00
2023-02-05T02:33:01.260Z,19.25
2023-02-05T02:34:18.353Z,19.15
2023-02-05T02:35:28.113Z,19.82
2023-02-05T02:36:30.014Z,19.32
2023-02-05T02:37:49.380Z,19.68
2023-02-05T02:39:00.746Z,19.48
2023-02-05T02:40:11.956Z,19.49
2023-02-05T02:41:17.086Z,19.71
2023-02-05T02:42:25.782Z,19.70
2023-02-05T02:44:10.189Z,19.30
2023-02-05T02:45:14.595Z,19.55
2023-02-05T02:46:48.637Z,19.13
2023-02-05T02:47:58.028Z,19.85
2023-02-05T02:49:05.328Z,19.39
2023-02-05T02:50:19.068Z,19.56
2023-02-05T02:51:25.234Z,19.91
2023-02-05T02:52:30.222Z,19.65
2023-02-05T02:53:38.457Z,19.31
2023-02-05T02:54:45.080Z,19.54
2023-02-05T02:55:49.595Z,19.50
2023-02-05T02:56:54.639Z,19.36
2023-02-05T02:57:57.592Z,19.35
2023-02-05T02:59:10.333Z,19.86
2023-02-05T03:00:20.241Z,19.98
2023-02-05T03:01:25.716Z,19.34
2023-02-05T03:02:32.082Z,19.62
2023-02-05T03:03:40.956Z,19.77
2023-02-05T03:04:55.471Z,19.54
2023-02-05T03:06:01.024Z,19.94
2023-02-05T03:07:15.844Z,19.51
2023-02-05T03:08:25.019Z,20.11
2023-02-05T03:09:58.320Z,19.66
2023-02-05T03:11:10.703Z,19.85
2023-02-05T03:12:12.873Z,19.85
2023-02-05T03:13:15.563Z,19.77
2023-02-05T03:14:22.777Z,19.61
2023-02-05T03:15:25.072Z,19.74
2023-02-05T03:16:28.011Z,19.54
2023-02-05T03:17:30.636Z,19.79
2023-02-05T03:18:33.312Z,19.95
2023-02-05T03:19:35.462Z,20.36
2023-02-05T03:20:45.725Z,19.95
2023-02-05T03:21:56.632Z,19.75
2023-02-05T03:22:58.484Z,20.12
2023-02-05T03:24:00.627Z,20.17
2023-02-05T03:25:04.236Z,19.93
2023-02-05T03:26:32.478Z,20.29
2023-02-05T03:27:57.852Z,19.89
2023-02-05T03:29:08.786Z,19.45
2023-02-05T03:30:13.931Z,19.74
2023-02-05T03:32:03.808Z,19.47
2023-02-05T03:33:25.064Z,19.66
2023-02-05T03:34:55.027Z,20.14
2023-02-05T03:36:12.753Z,20.12
2023-02-05T03:37:36.492Z,19.50
2023-02-05T03:39:01.381Z,19.90
2023-02-05T03:40:38.448Z,19.54
2023-02-05T03:41:58.112Z,19.52
2023-02-05T03:43:39.553Z,20.13
2023-02-05T03:44:49.893Z,20.04
2023-02-05T03:46:27.524Z,19.42
2023-02-05T03:47:47.872Z,20.13
2023-02-05T03:49:01.666Z,19.67
2023-02-05T03:50:26.464Z,20.36
2023-02-05T03:51:44.478Z,19.83
2023-02-05T03:52:55.160Z,20.13
2023-02-05T03:54:05.984Z,20.01
2023-02-05T03:55:13.928Z,19.99
2023-02-05T03:56:26.063Z,20.23
2023-02-05T03:57:35.785Z,19.63
2023-02-05T03:58:44.244Z,20.20
2023-02-05T03:59:47.754Z,19.82
2023-02-05T04:00:50.602Z,20.53
2023-02-05T04:01:53.874Z,20.14
2023-02-05T04:02:55.932Z,19.99
2023-02-05T04:04:02.478Z,20.17
2023-02-05T04:05:05.250Z,19.87
2023-02-05T04:06:07.722Z,19.84
2023-02-05T04:07:10.513Z,20.24
2023-02-05T04:08:13.536Z,20.58
2023-02-05T04:09:20.243Z,19.88
2023-02-05T04:10:22.124Z,19.89
2023-02-05T04:11:25.009Z,19.98
2023-02-05T04:12:28.279Z,20.09
2023-02-05T04:13:30.481Z,20.41
2023-02-05T04:14:33.200Z,20.24
2023-02-05T04:15:35.420Z,20.69
2023-02-05T04:16:41.329Z,20.69
2023-02-05T04:17:43.214Z,20.57
2023-02-05T04:18:45.413Z,20.40
2023-02-05T04:19:47.347Z,20.05
2023-02-05T04:20:50.856Z,20.02
2023-02-05T04:21:56.771Z,20.07
2023-02-05T04:22:59.216Z,20.62
2023-02-05T04:24:02.809Z,20.31
2023-02-05T04:25:05.055Z,20.44
2023-02-05T04:26:07.616Z,20.28
2023-02-05T04:27:16.229Z,20.41
2023-02-05T04:28:18.459Z,20.48
2023-02-05T04:29:20.386Z,20.54
2023-02-05T04:30:25.251Z,20.80
2023-02-05T04:31:27.376Z,20.56
2023-02-05T04:32:29.841Z,20.50
2023-02-05T04:33:32.094Z,20.84
2023-02-05T04:34:34.076Z,20.19
2023-02-05T04:35:36.498Z,20.45
2023-02-05T04:36:38.759Z,20.56
2023-02-05T04:37:40.696Z,20.18
2023-02-05T04:38:43.127Z,20.39
2023-02-05T04:39:45.011Z,20.91
2023-02-05T04:40:46.960Z,20.58
2023-02-05T04:41:48.748Z,20.92
2023-02-05T04:42:50.692Z,20.16
2023-02-05T04:43:52.512Z,20.47
2023-02-05T04:44:54.547Z,20.45
2023-02-05T04:45:56.422Z,20.83
2023-02-05T04:46:58.305Z,20.42
2023-02-05T04:48:00.797Z,20.74
2023-02-05T04:49:02.638Z,20.74
2023-02-05T04:50:04.914Z,20.69
2023-02-05T04:51:11.749Z,20.42
2023-02-05T04:52:13.573Z,20.90
2023-02-05T04:53:15.489Z,20.89
2023-02-05T04:54:17.253Z,20.18
2023-02-05T04:55:19.156Z,20.92
2023-02-05T04:56:21.031Z,20.54
2023-02-05T04:57:24.330Z,20.98
2023-02-05T04:58:26.188Z,21.12
2023-02-05T04:59:30.053Z,20.75
2023-02-05T05:00:32.000Z,21.11
2023-02-05T05:01:34.037Z,21.25
2023-02-05T05:02:35.925Z,20.94
2023-02-05T05:03:37.738Z,20.60
2023-02-05T05:04:41.521Z,20.71
2023-02-05T05:05:44.708Z,20.48
2023-02-05T05:06:46.554Z,20.98
2023-02-05T05:07:48.880Z,21.38
2023-02-05T05:08:50.780Z,20.80
2023-02-05T05:09:52.697Z,20.72
2023-02-05T05:10:54.492Z,21.41
2023-02-05T05:11:56.558Z,21.24
2023-02-05T05:12:58.332Z,20.87
2023-02-05T05:14:00.198Z,20.95
2023-02-05T05:15:02.619Z,21.18
2023-02-05T05:16:06.116Z,21.23
2023-02-05T05:17:08.112Z,20.88
2023-02-05T05:18:09.950Z,20.90
2023-02-05T05:19:12.065Z,21.04
2023-02-05T05:20:13.877Z,21.60
2023-02-05T05:21:15.651Z,21.60
2023-02-05T05:22:17.489Z,21.05
2023-02-05T05:23:19.592Z,21.34
2023-02-05T05:24:21.501Z,21.68
2023-02-05T05:25:23.428Z,20.97
2023-02-05T05:26:25.264Z,21.44
2023-02-05T05:27:27.094Z,21.13
2023-02-05T05:28:32.909Z,20.93
2023-02-05T05:29:35.428Z,21.73
2023-02-05T05:30:41.700Z,21.70
2023-02-05T05:31:43.595Z,21.91
2023-02-05T05:32:45.428Z,21.96
2023-02-05T05:33:47.631Z,21.81
2023-02-05T05:34:49.407Z,21.93
2023-02-05T05:35:51.240Z,21.54
2023-02-05T05:36:53.718Z,22.19
2023-02-05T05:37:57.649Z,21.61
2023-02-05T05:39:19.449Z,21.53
2023-02-05T05:40:39.906Z,21.73
2023-02-05T05:42:11.200Z,21.50
2023-02-05T05:43:34.124Z,21.35
2023-02-05T05:44:35.995Z,22.09
2023-02-05T05:45:37.768Z,21.55
2023-02-05T05:46:39.538Z,22.10
2023-02-05T05:47:41.402Z,21.47
2023-02-05T05:48:43.229Z,21.62
2023-02-05T05:49:45.010Z,21.45
2023-02-05T05:50:46.930Z,21.31
2023-02-05T05:51:48.704Z,21.41
2023-02-05T05:52:50.540Z,21.86
2023-02-05T05:53:52.591Z,21.87
2023-02-05T05:54:54.415Z,22.14
2023-02-05T05:55:56.225Z,21.47
2023-02-05T05:56:57.992Z,21.54
2023-02-05T05:57:59.787Z,21.64
2023-02-05T05:59:01.737Z,22.19
2023-02-05T06:00:05.037Z,21.54
2023-02-05T06:01:16.167Z,21.75
2023-02-05T06:02:18.053Z,21.40
2023-02-05T06:03:22.253Z,21.72
2023-02-05T06:04:24.096Z,21.81
2023-02-05T06:05:26.068Z,21.45
2023-02-05T06:06:27.865Z,21.84
2023-02-05T06:07:29.730Z,21.68
2023-02-05T06:08:32.508Z,21.86
2023-02-05T06:09:34.280Z,21.85
2023-02-05T06:10:36.335Z,22.04
2023-02-05T06:11:38.318Z,21.96
2023-02-05T06:12:40.169Z,21.61
2023-02-05T06:13:42.064Z,21.61
2023-02-05T06:14:43.814Z,22.19
2023-02-05T06:15:45.877Z,22.35
2023-02-05T06:16:47.692Z,21.92
2023-02-05T06:17:49.527Z,21.85
2023-02-05T06:18:51.365Z,22.38
2023-02-05T06:19:53.300Z,21.96
2023-02-05T06:20:55.107Z,22.06
2023-02-05T06:21:56.877Z,21.67
2023-02-05T06:22:58.707Z,21.94
2023-02-05T06:24:00.477Z,21.79
2023-02-05T06:25:02.415Z,21.90
2023-02-05T06:26:04.357Z,22.22
2023-02-05T06:27:06.116Z,22.04
2023-02-05T06:28:07.938Z,22.01
2023-02-05T06:29:09.781Z,22.13
2023-02-05T06:30:12.246Z,22.16
2023-02-05T06:31:14.103Z,21.98
2023-02-05T06:32:15.989Z,21.93
2023-02-05T06:33:17.785Z,22.54
2023-02-05T06:34:19.603Z,22.35
2023-02-05T06:35:21.448Z,21.99
2023-02-05T06:36:23.625Z,22.73
2023-02-05T06:37:34.148Z,22.67
2023-02-05T06:38:47.695Z,21.97
2023-02-05T06:39:49.518Z,22.78
2023-02-05T06:40:51.276Z,22.48
2023-02-05T06:41:53.035Z,22.56
2023-02-05T06:42:55.155Z,22.98
2023-02-05T06:43:57.034Z,22.57
2023-02-05T06:44:58.840Z,22.62
2023-02-05T06:46:00.723Z,22.88
2023-02-05T06:47:02.643Z,22.80
2023-02-05T06:48:04.589Z,22.90
2023-02-05T06:49:06.358Z,22.62
2023-02-05T06:50:08.675Z,22.81
2023-02-05T06:51:10.494Z,22.55
2023-02-05T06:52:12.360Z,23.20
2023-02-05T06:53:14.282Z,22.90
2023-02-05T06:54:16.230Z,22.62
2023-02-05T06:55:19.165Z,23.34
2023-02-05T06:56:21.016Z,22.89
2023-02-05T06:57:22.793Z,22.68
2023-02-05T06:58:24.609Z,23.14
2023-02-05T06:59:26.377Z,23.30
2023-02-05T07:00:29.210Z,22.96
2023-02-05T07:01:31.611Z,22.80
2023-02-05T07:02:33.589Z,23.39
2023-02-05T07:03:35.440Z,23.30
2023-02-05T07:04:37.235Z,23.50
2023-02-05T07:05:38.988Z,23.44
2023-02-05T07:06:40.896Z,22.93
2023-02-05T07:07:42.671Z,22.93
2023-02-05T07:08:44.715Z,22.99
2023-02-05T07:09:46.754Z,23.47
2023-02-05T07:10:48.524Z,23.39
2023-02-05T07:11:50.311Z,23.56
2023-02-05T07:12:52.153Z,23.62
2023-02-05T07:13:53.976Z,23.39
2023-02-05T07:14:55.817Z,22.93
2023-02-05T07:15:57.744Z,23.03
2023-02-05T07:16:59.713Z,22.91
2023-02-05T07:18:01.551Z,23.16
2023-02-05T07:19:03.762Z,23.30
2023-02-05T07:20:05.968Z,23.47
2023-02-05T07:21:10.320Z,23.23
2023-02-05T07:22:15.797Z,22.87
2023-02-05T07:23:17.787Z,23.37
2023-02-05T07:24:19.643Z,22.95
2023-02-05T07:25:21.427Z,22.97
2023-02-05T07:26:23.953Z,23.42
2023-02-05T07:27:25.760Z,23.06
2023-02-05T07:28:27.533Z,23.41
2023-02-05T07:29:29.469Z,22.71
2023-02-05T07:30:31.355Z,22.62
2023-02-05T07:31:33.382Z,23.26
2023-02-05T07:32:35.265Z,22.79
2023-02-05T07:33:37.825Z,23.17
2023-02-05T07:34:39.649Z,22.42
2023-02-05T07:35:41.508Z,22.84
2023-02-05T07:36:43.489Z,22.85
2023-02-05T07:37:45.341Z,22.93
2023-02-05T07:38:47.645Z,22.91
2023-02-05T07:39:49.608Z,22.76
2023-02-05T07:40:51.615Z,22.63
2023-02-05T07:41:53.661Z,22.51
2023-02-05T07:43:03.064Z,22.39
2023-02-05T07:44:04.913Z,22.37
2023-02-05T07:45:07.592Z,22.59
2023-02-05T07:46:12.852Z,22.59
2023-02-05T07:47:14.761Z,22.33
2023-02-05T07:48:16.504Z,22.24
2023-02-05T07:49:18.285Z,22.34
2023-02-05T07:50:20.121Z,22.36
2023-02-05T07:51:24.263Z,22.11
2023-02-05T07:52:26.189Z,22.35
2023-02-05T07:53:28.382Z,22.34
2023-02-05T07:54:30.192Z,22.01
2023-02-05T07:55:32.125Z,22.27
2023-02-05T07:56:34.022Z,22.17
2023-02-05T07:57:35.897Z,22.29
2023-02-05T07:58:37.771Z,21.85
2023-02-05T07:59:39.645Z,22.17
2023-02-05T08:00:42.167Z,22.45
2023-02-05T08:01:44.032Z,21.84
2023-02-05T08:02:45.888Z,21.93
2023-02-05T08:03:47.723Z,22.06
2023-02-05T08:04:49.508Z,22.16
2023-02-05T08:05:51.315Z,21.80
2023-02-05T08:06:53.193Z,22.29
2023-02-05T08:07:55.015Z,22.22
2023-02-05T08:08:57.537Z,21.92
2023-02-05T08:09:59.506Z,21.93
2023-02-05T08:11:04.192Z,22.29
2023-02-05T08:12:06.720Z,22.20
2023-02-05T08:13:08.516Z,22.28
2023-02-05T08:14:10.406Z,22.13
2023-02-05T08:15:12.161Z,21.87
2023-02-05T08:16:18.087Z,21.99
2023-02-05T08:17:19.968Z,21.74
2023-02-05T08:18:22.458Z,22.27
2023-02-05T08:19:25.104Z,21.96
2023-02-05T08:20:26.969Z,21.57
2023-02-05T08:21:28.799Z,21.77
2023-02-05T08:22:30.589Z,22.07
2023-02-05T08:23:32.624Z,22.02
2023-02-05T08:24:34.445Z,21.74
2023-02-05T08:25:36.662Z,22.04
2023-02-05T08:26:39.810Z,21.94
2023-02-05T08:27:42.683Z,22.07
2023-02-05T08:28:44.876Z,21.94
2023-02-05T08:29:49.053Z,21.93
2023-02-05T08:30:51.267Z,21.98
2023-02-05T08:31:53.565Z,21.72
2023-02-05T08:32:55.359Z,21.57
2023-02-05T08:34:00.050Z,22.10
2023-02-05T08:35:02.013Z,21.96
2023-02-05T08:36:03.992Z,21.57
2023-02-05T08:37:05.877Z,21.86
2023-02-05T08:38:07.713Z,21.89
2023-02-05T08:39:09.588Z,22.18
2023-02-05T08:40:11.895Z,22.17
2023-02-05T08:41:13.716Z,21.65
2023-02-05T08:42:15.497Z,21.92
2023-02-05T08:43:17.473Z,21.72
2023-02-05T08:44:19.269Z,21.74
2023-02-05T08:45:21.311Z,21.66
2023-02-05T08:46:33.855Z,21.91
2023-02-05T08:47:45.974Z,21.83
2023-02-05T08:48:48.637Z,21.73
2023-02-05T08:49:50.528Z,21.56
2023-02-05T08:50:52.317Z,22.07
2023-02-05T08:51:54.272Z,21.79
2023-02-05T08:52:56.189Z,21.98
2023-02-05T08:53:57.957Z,21.73
2023-02-05T08:54:59.904Z,21.88
2023-02-05T08:56:04.520Z,21.75
2023-02-05T08:57:06.288Z,21.85
2023-02-05T08:58:08.695Z,21.71
2023-02-05T08:59:11.668Z,21.96
2023-02-05T09:00:15.232Z,22.11
2023-02-05T09:01:17.585Z,22.04
2023-02-05T09:02:19.461Z,21.93
2023-02-05T09:03:21.294Z,21.71
2023-02-05T09:04:23.615Z,22.03
2023-02-05T09:05:25.454Z,21.81
2023-02-05T09:06:27.341Z,21.89
2023-02-05T09:07:30.805Z,22.15
2023-02-05T09:08:32.969Z,21.73
2023-02-05T09:09:38.447Z,21.75
2023-02-05T09:10:44.605Z,21.80
2023-02-05T09:11:47.830Z,22.03
2023-02-05T09:12:49.924Z,21.89
2023-02-05T09:13:51.684Z,21.64
2023-02-05T09:14:53.466Z,21.46
2023-02-05T09:15:55.408Z,21.77
2023-02-05T09:16:57.230Z,21.94
2023-02-05T09:17:59.024Z,22.00
2023-02-05T09:19:01.369Z,21.76
2023-02-05T09:20:03.964Z,21.82
2023-02-05T09:21:10.632Z,21.73
2023-02-05T09:22:12.877Z,21.98
2023-02-05T09:23:17.416Z,22.15
2023-02-05T09:24:19.206Z,22.13
2023-02-05T09:25:21.011Z,22.16
2023-02-05T09:26:23.420Z,22.09
2023-02-05T09:27:25.238Z,22.00
2023-02-05T09:28:27.214Z,21.92
2023-02-05T09:29:29.930Z,21.61
2023-02-05T09:30:31.818Z,21.89
2023-02-05T09:31:33.769Z,22.16
2023-02-05T09:32:35.696Z,21.77
2023-02-05T09:33:37.756Z,21.74
2023-02-05T09:34:39.727Z,22.24
2023-02-05T09:35:42.287Z,21.66
2023-02-05T09:36:44.142Z,22.03
2023-02-05T09:37:45.961Z,21.79
2023-02-05T09:38:48.812Z,22.03
2023-02-05T09:40:19.302Z,22.04
2023-02-05T09:41:15.145Z,22.04
2023-02-05T09:42:41.333Z,21.83
2023-02-05T09:43:46.112Z,21.96
2023-02-05T09:45:21.623Z,21.94
2023-02-05T09:46:45.322Z,21.70
2023-02-05T09:48:28.825Z,21.56
2023-02-05T09:49:38.787Z,22.03
2023-02-05T09:50:42.351Z,21.76
2023-02-05T09:51:48.011Z,21.69
2023-02-05T09:52:53.657Z,22.10
2023-02-05T09:54:00.318Z,21.90
2023-02-05T09:55:10.905Z,21.88
2023-02-05T09:56:14.784Z,22.01
2023-02-05T09:57:31.605Z,21.93
2023-02-05T09:58:37.987Z,21.94
2023-02-05T09:59:44.334Z,22.11
2023-02-05T10:00:50.126Z,21.98
2023-02-05T10:02:05.806Z,21.76
2023-02-05T10:03:34.457Z,21.67
2023-02-05T10:04:36.370Z,21.61
2023-02-05T10:05:54.884Z,22.19
2023-02-05T10:07:15.842Z,22.39
2023-02-05T10:08:29.700Z,21.89
2023-02-05T10:09:34.479Z,21.65
2023-02-05T10:10:47.935Z,22.14
2023-02-05T10:12:11.190Z,22.04
2023-02-05T10:13:41.367Z,21.75
2023-02-05T10:14:47.831Z,21.80
2023-02-05T10:16:10.819Z,22.15
2023-02-05T10:17:24.796Z,21.76
2023-02-05T10:18:52.177Z,22.14
2023-02-05T10:20:31.345Z,22.18
2023-02-05T10:21:56.633Z,21.88
2023-02-05T10:22:58.463Z,21.79
2023-02-05T10:24:18.617Z,21.95
2023-02-05T10:25:45.698Z,21.80
2023-02-05T10:26:52.855Z,21.85
2023-02-05T10:28:19.288Z,22.18
2023-02-05T10:29:26.824Z,22.27
2023-02-05T10:30:44.119Z,22.00
2023-02-05T10:31:55.007Z,22.33
2023-02-05T10:33:07.408Z,22.30
2023-02-05T10:34:46.480Z,21.89
2023-02-05T10:36:10.016Z,22.25
2023-02-05T10:37:18.642Z,22.06
2023-02-05T10:38:25.704Z,22.16
2023-02-05T10:39:30.292Z,21.87
2023-02-05T10:40:39.358Z,22.42
2023-02-05T10:41:50.533Z,22.08
2023-02-05T10:43:00.396Z,22.32
2023-02-05T10:44:15.008Z,21.90
2023-02-05T10:45:26.864Z,22.15
2023-02-05T10:46:33.594Z,22.01
2023-02-05T10:48:03.717Z,22.01
2023-02-05T10:49:23.979Z,22.24
2023-02-05T10:51:02.719Z,22.02
2023-02-05T10:52:04.696Z,22.35
2023-02-05T10:53:06.685Z,22.29
2023-02-05T10:54:23.650Z,22.49
2023-02-05T10:55:25.517Z,22.20
2023-02-05T10:56:27.462Z,22.24
2023-02-05T10:57:36.355Z,22.44
2023-02-05T10:58:58.298Z,22.29
2023-02-05T11:00:07.126Z,22.23
2023-02-05T11:01:18.298Z,22.40
2023-02-05T11:02:21.298Z,21.98
2023-02-05T11:03:23.739Z,22.49
2023-02-05T11:04:35.061Z,22.45
2023-02-05T11:05:41.332Z,22.15
2023-02-05T11:06:47.929Z,22.39
2023-02-05T11:07:52.301Z,22.21
2023-02-05T11:08:54.297Z,22.43
2023-02-05T11:09:57.905Z,22.42
2023-02-05T11:10:59.747Z,22.55
2023-02-05T11:12:05.040Z,22.60
2023-02-05T11:13:18.994Z,22.09
2023-02-05T11:14:28.413Z,22.40
2023-02-05T11:15:32.942Z,22.40
2023-02-05T11:16:41.748Z,22.34
2023-02-05T11:17:44.118Z,22.37
2023-02-05T11:18:54.716Z,22.39
2023-02-05T11:20:02.980Z,22.44
2023-02-05T11:21:08.731Z,22.44
2023-02-05T11:22:28.347Z,22.60
2023-02-05T11:23:32.226Z,22.22
2023-02-05T11:24:41.760Z,22.49
2023-02-05T11:26:01.437Z,22.08
2023-02-05T11:27:15.598Z,22.24
2023-02-05T11:28:24.483Z,22.29
2023-02-05T11:29:26.421Z,21.94
2023-02-05T11:30:52.665Z,22.31
2023-02-05T11:31:54.866Z,22.07
2023-02-05T11:32:57.393Z,22.08
2023-02-05T11:34:08.057Z,22.58
2023-02-05T11:35:32.270Z,22.12
2023-02-05T11:36:35.615Z,22.19
2023-02-05T11:37:40.493Z,22.24
2023-02-05T11:38:49.064Z,22.17
2023-02-05T11:39:54.887Z,22.17
2023-02-05T11:41:02.885Z,22.53
2023-02-05T11:42:32.085Z,22.60
2023-02-05T11:43:35.112Z,22.19
2023-02-05T11:44:53.605Z,22.47
2023-02-05T11:45:58.183Z,22.42
2023-02-05T11:47:01.892Z,22.12
2023-02-05T11:48:20.996Z,22.54
2023-02-05T11:49:30.324Z,22.16
2023-02-05T11:50:33.527Z,21.99
2023-02-05T11:51:43.006Z,22.03
2023-02-05T11:52:44.876Z,22.38
2023-02-05T11:53:56.010Z,22.26
2023-02-05T11:54:58.027Z,22.13
2023-02-05T11:56:05.022Z,21.97
2023-02-05T11:57:19.773Z,22.00
2023-02-05T11:58:37.615Z,22.01
2023-02-05T11:59:40.160Z,21.98
2023-02-05T12:00:57.550Z,22.24
2023-02-05T12:02:29.985Z,22.18
2023-02-05T12:03:33.433Z,22.13
2023-02-05T12:04:47.013Z,22.36
2023-02-05T12:06:15.753Z,22.15
2023-02-05T12:07:20.372Z,21.85
2023-02-05T12:08:22.168Z,22.21
2023-02-05T12:09:27.485Z,22.19
2023-02-05T12:10:50.237Z,22.41
2023-02-05T12:12:18.643Z,21.76
2023-02-05T12:14:06.878Z,22.13
2023-02-05T12:15:19.806Z,22.24
2023-02-05T12:16:53.545Z,21.74
2023-02-05T12:18:12.425Z,21.73
2023-02-05T12:19:22.233Z,22.06
2023-02-05T12:20:33.517Z,22.02
2023-02-05T12:22:04.300Z,22.11
2023-02-05T12:23:23.607Z,22.02
2023-02-05T12:24:52.652Z,21.84
2023-02-05T12:26:01.205Z,22.03
2023-02-05T12:27:34.368Z,22.12
2023-02-05T12:29:08.343Z,21.88
2023-02-05T12:30:30.960Z,21.74
2023-02-05T12:31:56.981Z,21.96
2023-02-05T12:33:40.212Z,21.72
2023-02-05T12:34:56.810Z,21.94
2023-02-05T12:36:20.486Z,21.86
2023-02-05T12:38:08.928Z,22.05
2023-02-05T12:39:45.784Z,21.74
2023-02-05T12:41:06.800Z,22.03
2023-02-05T12:42:30.620Z,21.91
2023-02-05T12:43:45.225Z,21.66
2023-02-05T12:44:55.639Z,22.13
2023-02-05T12:46:36.183Z,21.93
2023-02-05T12:48:17.355Z,22.17
2023-02-05T12:49:34.484Z,21.66
2023-02-05T12:51:13.420Z,21.84
2023-02-05T12:52:33.909Z,21.91
2023-02-05T12:54:07.940Z,21.70
2023-02-05T12:55:45.185Z,21.94
2023-02-05T12:57:09.929Z,21.89
2023-02-05T12:58:14.781Z,21.98
2023-02-05T12:59:31.002Z,22.17
2023-02-05T13:00:40.573Z,22.02
2023-02-05T13:01:51.203Z,21.92
2023-02-05T13:03:22.074Z,21.90
2023-02-05T13:04:50.845Z,22.04
2023-02-05T13:06:02.131Z,21.82
2023-02-05T13:07:28.281Z,21.97
2023-02-05T13:08:53.602Z,21.87
2023-02-05T13:10:01.678Z,21.81
2023-02-05T13:11:17.151Z,22.18
2023-02-05T13:12:24.655Z,21.77
2023-02-05T13:13:39.699Z,21.80
2023-02-05T13:14:48.292Z,21.85
2023-02-05T13:16:01.313Z,21.98
2023-02-05T13:17:11.048Z,21.80
2023-02-05T13:18:16.073Z,21.87
2023-02-05T13:19:34.068Z,22.24
2023-02-05T13:21:00.002Z,22.11
2023-02-05T13:22:46.717Z,22.15
2023-02-05T13:24:08.700Z,21.96
2023-02-05T13:25:48.659Z,21.62
2023-02-05T13:27:09.539Z,21.58
2023-02-05T13:28:42.614Z,21.71
2023-02-05T13:29:51.567Z,21.74
2023-02-05T13:30:56.043Z,21.79
2023-02-05T13:32:15.621Z,22.35
2023-02-05T13:33:18.007Z,22.22
2023-02-05T13:34:20.222Z,21.93
2023-02-05T13:35:23.939Z,21.94
2023-02-05T13:36:27.251Z,21.93
2023-02-05T13:37:34.244Z,21.75
2023-02-05T13:38:42.109Z,22.04
2023-02-05T13:40:16.164Z,21.94
2023-02-05T13:41:25.538Z,21.89
2023-02-05T13:42:46.144Z,21.82
2023-02-05T13:44:09.408Z,21.63
2023-02-05T13:45:48.420Z,21.64
2023-02-05T13:47:24.117Z,21.69
2023-02-05T13:48:45.688Z,21.62
2023-02-05T13:49:58.849Z,22.09
2023-02-05T13:51:19.193Z,21.86
2023-02-05T13:52:39.458Z,21.71
2023-02-05T13:54:04.329Z,21.96
2023-02-05T13:55:23.854Z,21.92
2023-02-05T13:56:48.044Z,21.65
2023-02-05T13:58:19.463Z,21.49
2023-02-05T13:59:29.843Z,22.07
2023-02-05T14:00:32.759Z,21.60
2023-02-05T14:01:44.820Z,21.77
2023-02-05T14:02:49.590Z,22.09
2023-02-05T14:04:25.295Z,21.92
2023-02-05T14:05:32.742Z,22.10
2023-02-05T14:06:38.943Z,21.70
2023-02-05T14:07:49.702Z,21.68
2023-02-05T14:08:59.887Z,21.85
2023-02-05T14:10:02.730Z,21.63
2023-02-05T14:11:05.523Z,22.02
2023-02-05T14:12:24.009Z,21.60
2023-02-05T14:13:33.769Z,22.05
2023-02-05T14:14:41.113Z,22.05
2023-02-05T14:15:44.579Z,21.75
2023-02-05T14:16:49.687Z,22.00
2023-02-05T14:17:53.842Z,21.78
2023-02-05T14:19:01.782Z,22.05
2023-02-05T14:20:06.162Z,21.58
2023-02-05T14:21:29.743Z,21.50
2023-02-05T14:22:43.761Z,21.76
2023-02-05T14:23:49.127Z,21.50
2023-02-05T14:24:51.004Z,21.48
2023-02-05T14:26:11.436Z,21.92
2023-02-05T14:27:38.169Z,21.88
2023-02-05T14:28:48.605Z,21.61
2023-02-05T14:29:51.481Z,22.05
2023-02-05T14:31:01.414Z,21.95
2023-02-05T14:32:03.485Z,21.75