createdAt,value
2023-03-26T00:00:29.944Z,9.69
2023-03-26T00:11:17.330Z,9.63
2023-03-26T00:21:43.349Z,9.48
2023-03-26T00:32:09.491Z,9.36
2023-03-26T00:42:35.666Z,9.16
2023-03-26T00:53:01.579Z,9.15
2023-03-26T01:03:29.343Z,9.16
2023-03-26T01:13:59.248Z,9.19
2023-03-26T01:24:24.769Z,9.22
2023-03-26T01:35:02.978Z,9.11
2023-03-26T01:45:33.471Z,9.14
2023-03-26T01:56:11.013Z,8.97
2023-03-26T02:06:45.798Z,8.85
2023-03-26T02:17:11.994Z,8.80
2023-03-26T02:27:37.960Z,8.69
2023-03-26T02:38:03.900Z,8.65
2023-03-26T02:48:38.348Z,8.80
2023-03-26T02:59:04.189Z,8.98
2023-03-26T03:09:30.678Z,8.99
2023-03-26T03:19:56.121Z,8.85
2023-03-26T03:30:22.294Z,8.75
2023-03-26T03:40:48.613Z,8.65
2023-03-26T03:51:14.003Z,8.59
2023-03-26T04:01:43.414Z,8.73
2023-03-26T04:12:10.202Z,8.75
2023-03-26T04:22:36.673Z,8.61
2023-03-26T04:33:04.659Z,8.53
2023-03-26T04:43:31.718Z,8.52
2023-03-26T04:54:00.032Z,8.59
2023-03-26T05:04:24.828Z,8.56
2023-03-26T05:14:50.868Z,8.50
2023-03-26T05:25:17.162Z,8.39
2023-03-26T05:35:43.570Z,8.32
2023-03-26T05:46:09.740Z,8.37
2023-03-26T05:56:36.313Z,8.45
2023-03-26T06:07:04.544Z,8.55
2023-03-26T06:17:30.449Z,8.68
2023-03-26T06:27:55.994Z,8.65
2023-03-26T06:38:22.115Z,8.66
2023-03-26T06:48:48.367Z,8.97
2023-03-26T06:59:13.922Z,9.32
2023-03-26T07:09:39.951Z,9.30
2023-03-26T07:20:06.650Z,9.27
2023-03-26T07:30:39.851Z,9.32
2023-03-26T07:41:12.578Z,9.34
2023-03-26T07:51:39.438Z,9.45
2023-03-26T08:03:00.157Z,9.62
2023-03-26T08:13:34.632Z,9.94
2023-03-26T08:24:09.634Z,10.39
2023-03-26T08:34:35.729Z,10.85
2023-03-26T08:45:41.329Z,11.39
2023-03-26T08:56:13.100Z,11.85
2023-03-26T09:07:12.546Z,12.28
2023-03-26T09:18:18.005Z,12.53
2023-03-26T09:29:16.919Z,12.40
2023-03-26T09:39:54.708Z,12.23
2023-03-26T09:50:31.431Z,11.89
2023-03-26T10:01:06.003Z,11.93
2023-03-26T10:11:44.618Z,12.14
2023-03-26T10:22:25.805Z,12.28
2023-03-26T10:33:01.611Z,12.21
2023-03-26T10:44:12.287Z,12.06
2023-03-26T10:54:55.353Z,11.95
2023-03-26T11:05:45.884Z,11.91
2023-03-26T11:16:19.827Z,12.12
2023-03-26T11:26:55.819Z,12.29
2023-03-26T11:37:33.090Z,12.31
2023-03-26T11:48:05.026Z,12.33
2023-03-26T11:58:36.391Z,12.31
2023-03-26T12:09:02.793Z,12.33
2023-03-26T12:19:35.227Z,12.44
2023-03-26T12:30:14.180Z,12.51
2023-03-26T12:40:42.575Z,12.46
2023-03-26T12:51:12.620Z,12.36
2023-03-26T13:01:50.468Z,12.42
2023-03-26T13:12:29.688Z,12.41
2023-03-26T13:23:04.056Z,12.51
2023-03-26T13:33:39.758Z,12.57
2023-03-26T13:44:18.144Z,12.55
2023-03-26T13:54:48.784Z,12.54
2023-03-26T14:05:22.363Z,12.55
2023-03-26T14:15:52.411Z,12.63
2023-03-26T14:26:26.646Z,12.69
2023-03-26T14:37:28.191Z,12.66
2023-03-26T14:48:09.727Z,12.57
2023-03-26T14:59:07.594Z,12.51
2023-03-26T15:10:18.967Z,12.54
2023-03-26T15:21:15.404Z,12.60
2023-03-26T15:32:10.712Z,12.61
2023-03-26T15:42:48.115Z,12.66
2023-03-26T15:53:24.682Z,12.64
2023-03-26T16:04:00.676Z,12.60
2023-03-26T16:14:43.681Z,12.58
2023-03-26T16:25:29.620Z,12.55
2023-03-26T16:36:18.468Z,12.47
2023-03-26T16:47:01.863Z,12.33
2023-03-26T16:57:37.060Z,12.29
2023-03-26T17:08:08.895Z,12.21
2023-03-26T17:18:47.696Z,12.13
2023-03-26T17:29:25.598Z,11.96
2023-03-26T17:40:35.995Z,11.82
2023-03-26T17:51:07.114Z,11.72
2023-03-26T18:01:39.440Z,11.66
2023-03-26T18:12:31.724Z,11.59
2023-03-26T18:22:57.681Z,11.44
2023-03-26T18:33:23.691Z,11.32
2023-03-26T18:43:49.257Z,11.21
2023-03-26T18:54:20.774Z,11.13
2023-03-26T19:04:49.243Z,11.08
2023-03-26T19:15:17.725Z,11.02
2023-03-26T19:25:44.266Z,10.89
2023-03-26T19:36:21.216Z,10.69
2023-03-26T19:46:54.031Z,10.58
2023-03-26T19:57:20.476Z,10.44
2023-03-26T20:07:46.233Z,10.42
2023-03-26T20:18:12.517Z,10.49
2023-03-26T20:28:47.381Z,10.52
2023-03-26T20:39:18.604Z,10.64
2023-03-26T20:49:44.335Z,10.56
2023-03-26T21:00:19.341Z,10.55
2023-03-26T21:10:46.640Z,10.65
2023-03-26T21:21:29.828Z,10.57
2023-03-26T21:31:56.915Z,10.71
2023-03-26T21:42:26.941Z,10.75
2023-03-26T21:52:54.805Z,10.72
2023-03-26T22:03:27.448Z,10.67
2023-03-26T22:13:53.421Z,10.78
2023-03-26T22:24:19.891Z,10.71
2023-03-26T22:34:46.139Z,10.68
2023-03-26T22:45:12.927Z,10.60
2023-03-26T22:55:38.471Z,10.59
2023-03-26T23:06:06.294Z,10.40
2023-03-26T23:16:32.128Z,10.49
2023-03-26T23:26:59.113Z,10.66
2023-03-26T23:37:25.864Z,10.79
2023-03-26T23:47:52.018Z,10.60
2023-03-26T23:58:19.357Z,10.71
