createdAt,value
2018-09-29T00:00:29.337Z,3.10
2018-09-29T00:02:57.992Z,2.53
2018-09-29T00:05:26.862Z,2.53
2018-09-29T00:07:55.592Z,2.80
2018-09-29T00:10:24.248Z,3.10
2018-09-29T00:12:53.070Z,2.77
2018-09-29T00:15:21.795Z,2.77
2018-09-29T00:17:50.501Z,2.70
2018-09-29T00:20:19.296Z,2.30
2018-09-29T00:22:47.926Z,2.93
2018-09-29T00:25:16.793Z,2.77
2018-09-29T00:27:45.399Z,2.43
2018-09-29T00:30:14.208Z,2.73
2018-09-29T00:32:43.299Z,2.70
2018-09-29T00:35:12.037Z,2.60
2018-09-29T00:37:40.627Z,2.30
2018-09-29T00:40:09.735Z,2.57
2018-09-29T00:42:38.405Z,2.50
2018-09-29T00:45:07.097Z,2.40
2018-09-29T00:47:35.952Z,2.60
2018-09-29T00:50:04.630Z,2.60
2018-09-29T00:52:33.466Z,2.20
2018-09-29T00:55:02.244Z,2.67
2018-09-29T00:57:31.100Z,2.50
2018-09-29T00:59:59.777Z,2.40
2018-09-29T01:02:28.568Z,3.33
2018-09-29T01:04:57.260Z,1.97
2018-09-29T01:07:26.082Z,2.20
2018-09-29T01:09:54.735Z,1.97
2018-09-29T01:12:23.570Z,2.17
2018-09-29T01:14:52.143Z,2.53
2018-09-29T01:17:20.866Z,2.40
2018-09-29T01:19:49.501Z,2.30
2018-09-29T01:22:18.237Z,2.60
2018-09-29T01:24:46.931Z,2.50
2018-09-29T01:27:15.565Z,2.70
2018-09-29T01:29:44.263Z,2.57
2018-09-29T01:32:12.887Z,2.60
2018-09-29T01:34:41.507Z,2.40
2018-09-29T01:37:10.256Z,2.23
2018-09-29T01:39:38.997Z,2.17
2018-09-29T01:42:07.604Z,2.77
2018-09-29T01:44:36.346Z,2.33
2018-09-29T01:47:05.210Z,2.50
2018-09-29T01:49:33.993Z,2.50
2018-09-29T01:52:02.724Z,2.17
2018-09-29T01:54:31.396Z,2.80
2018-09-29T01:57:00.033Z,2.40
2018-09-29T01:59:28.628Z,2.03
2018-09-29T02:01:57.418Z,2.60
2018-09-29T02:04:26.297Z,2.03
2018-09-29T02:06:54.925Z,2.70
2018-09-29T02:09:23.595Z,2.47
2018-09-29T02:11:52.260Z,2.27
2018-09-29T02:14:21.170Z,3.33
2018-09-29T02:16:49.814Z,2.20
2018-09-29T02:19:18.614Z,2.20
2018-09-29T02:21:47.245Z,2.43
2018-09-29T02:24:15.967Z,2.60
2018-09-29T02:26:44.803Z,2.20
2018-09-29T02:29:13.645Z,2.33
2018-09-29T02:31:42.450Z,2.70
2018-09-29T02:34:11.110Z,2.40
2018-09-29T02:36:39.774Z,2.40
2018-09-29T02:39:10.666Z,2.63
2018-09-29T02:41:39.550Z,2.27
2018-09-29T02:44:08.664Z,2.43
2018-09-29T02:46:37.427Z,2.67
2018-09-29T02:49:06.416Z,2.27
2018-09-29T02:51:35.328Z,2.67
2018-09-29T02:54:03.974Z,2.70
2018-09-29T02:56:32.624Z,2.63
2018-09-29T02:59:01.301Z,2.50
2018-09-29T03:01:29.912Z,2.60
2018-09-29T03:03:58.744Z,3.07
2018-09-29T03:06:27.394Z,2.47
2018-09-29T03:08:56.184Z,2.87
2018-09-29T03:11:24.847Z,2.23
2018-09-29T03:13:53.589Z,2.90
2018-09-29T03:16:22.254Z,2.90
2018-09-29T03:18:51.060Z,2.80
2018-09-29T03:21:19.698Z,2.50
2018-09-29T03:23:48.324Z,2.67
2018-09-29T03:26:16.965Z,3.07
2018-09-29T03:28:45.606Z,2.73
2018-09-29T03:31:14.309Z,2.57
2018-09-29T03:33:42.935Z,2.70
2018-09-29T03:36:11.680Z,2.23
2018-09-29T03:38:40.300Z,2.30
2018-09-29T03:41:09.312Z,2.53
2018-09-29T03:43:37.954Z,2.43
2018-09-29T03:46:06.735Z,2.60
2018-09-29T03:48:35.361Z,2.50
2018-09-29T03:51:04.235Z,2.63
2018-09-29T03:53:33.043Z,2.63
2018-09-29T03:56:01.896Z,2.50
2018-09-29T03:58:30.738Z,2.60
2018-09-29T04:00:59.393Z,2.30
2018-09-29T04:03:28.235Z,2.37
2018-09-29T04:05:56.865Z,2.60
2018-09-29T04:08:25.539Z,2.60
2018-09-29T04:10:54.253Z,2.53
2018-09-29T04:13:23.094Z,2.43
2018-09-29T04:15:51.937Z,2.40
2018-09-29T04:18:20.607Z,2.53
2018-09-29T04:20:49.258Z,2.63
2018-09-29T04:23:17.899Z,2.50
2018-09-29T04:25:46.548Z,2.33
2018-09-29T04:28:15.244Z,2.57
2018-09-29T04:30:43.868Z,2.60
2018-09-29T04:33:12.715Z,1.90
2018-09-29T04:35:41.516Z,2.60
2018-09-29T04:38:10.063Z,2.50
2018-09-29T04:40:38.692Z,2.37
2018-09-29T04:43:07.450Z,2.53
2018-09-29T04:45:36.184Z,2.70
2018-09-29T04:48:04.807Z,2.60
2018-09-29T04:50:33.511Z,2.60
2018-09-29T04:53:02.144Z,2.60
2018-09-29T04:55:30.830Z,2.60
2018-09-29T04:58:00.005Z,2.63
2018-09-29T05:00:30.619Z,2.53
2018-09-29T05:02:59.543Z,3.10
2018-09-29T05:05:28.179Z,3.23
2018-09-29T05:07:56.803Z,2.50
2018-09-29T05:10:25.427Z,2.37
2018-09-29T05:12:54.063Z,2.60
2018-09-29T05:15:22.968Z,2.80
2018-09-29T05:17:51.784Z,2.63
2018-09-29T05:20:20.428Z,2.70
2018-09-29T05:22:49.120Z,2.33
2018-09-29T05:25:17.828Z,2.43
2018-09-29T05:27:46.598Z,2.73
2018-09-29T05:30:15.255Z,2.50
2018-09-29T05:32:43.913Z,2.70
2018-09-29T05:35:12.559Z,2.50
2018-09-29T05:37:41.209Z,2.63
2018-09-29T05:40:09.873Z,2.53
2018-09-29T05:42:38.543Z,3.20
2018-09-29T05:45:07.224Z,2.57
2018-09-29T05:47:35.867Z,2.70
2018-09-29T05:50:04.562Z,2.97
2018-09-29T05:52:33.210Z,3.00
2018-09-29T05:55:02.206Z,2.87
2018-09-29T05:57:31.074Z,2.73
2018-09-29T05:59:59.914Z,2.97
2018-09-29T06:02:28.766Z,2.67
2018-09-29T06:04:57.424Z,3.10
2018-09-29T06:07:26.097Z,3.30
2018-09-29T06:09:54.887Z,2.90
2018-09-29T06:12:23.522Z,3.00
2018-09-29T06:14:52.159Z,3.20
2018-09-29T06:17:20.856Z,2.90
2018-09-29T06:19:49.508Z,3.03
2018-09-29T06:22:18.167Z,3.50
2018-09-29T06:24:46.875Z,3.20
2018-09-29T06:27:15.566Z,3.37
2018-09-29T06:29:44.881Z,2.57
2018-09-29T06:32:13.538Z,3.37
2018-09-29T06:34:43.161Z,2.83
2018-09-29T06:37:11.840Z,2.80
2018-09-29T06:39:40.470Z,3.30
2018-09-29T06:42:09.984Z,2.67
2018-09-29T06:44:38.760Z,2.73
2018-09-29T06:47:07.479Z,2.30
2018-09-29T06:49:36.119Z,2.40
2018-09-29T06:52:04.931Z,2.80
2018-09-29T06:54:33.839Z,2.90
2018-09-29T06:57:02.532Z,2.60
2018-09-29T06:59:31.208Z,3.43
2018-09-29T07:01:59.834Z,2.87
2018-09-29T07:04:28.589Z,2.87
2018-09-29T07:06:57.431Z,2.90
2018-09-29T07:09:26.101Z,2.90
2018-09-29T07:11:55.067Z,2.83
2018-09-29T07:14:24.013Z,2.83
2018-09-29T07:16:52.853Z,3.10
2018-09-29T07:19:21.539Z,3.20
2018-09-29T07:21:50.322Z,2.97
2018-09-29T07:24:19.067Z,2.47
2018-09-29T07:26:47.943Z,2.83
2018-09-29T07:29:18.159Z,2.77
2018-09-29T07:31:46.789Z,2.80
2018-09-29T07:34:15.598Z,2.50
2018-09-29T07:36:44.274Z,2.47
2018-09-29T07:39:13.206Z,2.50
2018-09-29T07:41:42.316Z,2.37
2018-09-29T07:44:12.181Z,2.53
2018-09-29T07:46:40.870Z,2.23
2018-09-29T07:49:09.740Z,2.33
2018-09-29T07:51:38.414Z,2.00
2018-09-29T07:54:07.156Z,1.93
2018-09-29T07:56:35.862Z,2.10
2018-09-29T07:59:04.692Z,2.80
2018-09-29T08:01:33.407Z,2.23
2018-09-29T08:04:02.093Z,2.40
2018-09-29T08:06:30.787Z,2.33
2018-09-29T08:08:59.455Z,2.33
2018-09-29T08:11:28.116Z,2.20
2018-09-29T08:13:57.119Z,1.90
2018-09-29T08:16:25.837Z,2.17
2018-09-29T08:19:01.077Z,2.20
2018-09-29T08:21:29.843Z,2.87
2018-09-29T08:23:58.535Z,2.47
2018-09-29T08:26:27.493Z,2.57
2018-09-29T08:28:56.151Z,2.37
2018-09-29T08:31:24.837Z,1.80
2018-09-29T08:33:53.701Z,1.83
2018-09-29T08:36:22.435Z,2.43
2018-09-29T08:38:51.504Z,2.00
2018-09-29T08:41:20.372Z,1.80
2018-09-29T08:43:49.410Z,2.40
2018-09-29T08:46:18.564Z,2.53
2018-09-29T08:48:47.349Z,1.60
2018-09-29T08:51:16.420Z,2.07
2018-09-29T08:53:45.349Z,1.40
2018-09-29T08:56:14.197Z,1.03
2018-09-29T08:58:43.335Z,1.30
2018-09-29T09:01:12.179Z,1.40
2018-09-29T09:03:40.863Z,1.53
2018-09-29T09:06:16.123Z,1.27
2018-09-29T09:08:44.962Z,1.10
2018-09-29T09:11:13.805Z,1.40
2018-09-29T09:13:42.617Z,1.40
2018-09-29T09:16:11.397Z,1.20
2018-09-29T09:18:40.041Z,1.23
2018-09-29T09:21:08.714Z,1.40
2018-09-29T09:23:37.433Z,1.10
2018-09-29T09:26:06.544Z,1.10
2018-09-29T09:28:35.489Z,0.93
2018-09-29T09:31:04.572Z,1.20
2018-09-29T09:33:33.652Z,1.20
2018-09-29T09:36:02.621Z,1.10
2018-09-29T09:38:31.308Z,1.13
2018-09-29T09:41:00.036Z,1.10
2018-09-29T09:43:28.872Z,1.00
2018-09-29T09:45:57.574Z,1.03
2018-09-29T09:48:26.318Z,1.33
2018-09-29T09:50:55.002Z,1.07
2018-09-29T09:53:23.661Z,1.20
2018-09-29T09:55:52.384Z,2.43
2018-09-29T09:58:21.235Z,1.10
2018-09-29T10:00:55.189Z,0.80
2018-09-29T10:03:28.475Z,0.80
2018-09-29T10:05:57.611Z,1.00
2018-09-29T10:08:26.960Z,1.07
2018-09-29T10:10:55.633Z,1.10
2018-09-29T10:13:24.401Z,1.30
2018-09-29T10:15:53.383Z,0.87
2018-09-29T10:18:22.078Z,1.00
2018-09-29T10:20:50.909Z,1.20
2018-09-29T10:23:19.630Z,1.53
2018-09-29T10:25:48.299Z,1.27
2018-09-29T10:28:17.038Z,1.03
2018-09-29T10:30:45.716Z,1.23
2018-09-29T10:33:14.528Z,1.00
2018-09-29T10:35:43.482Z,0.90
2018-09-29T10:38:12.246Z,1.00
2018-09-29T10:40:40.904Z,0.90
2018-09-29T10:43:09.726Z,0.90
2018-09-29T10:45:38.392Z,0.80
2018-09-29T10:48:07.155Z,0.90
2018-09-29T10:50:35.809Z,0.90
2018-09-29T10:53:04.554Z,1.43
2018-09-29T10:55:33.167Z,1.03
2018-09-29T10:58:01.902Z,1.00
2018-09-29T11:00:30.621Z,1.03
2018-09-29T11:02:59.851Z,0.97
2018-09-29T11:05:28.741Z,1.27
2018-09-29T11:07:57.665Z,0.87
2018-09-29T11:10:26.443Z,0.87
2018-09-29T11:12:55.238Z,1.03
2018-09-29T11:15:24.085Z,0.87
2018-09-29T11:17:52.748Z,1.00
2018-09-29T11:20:21.410Z,0.83
2018-09-29T11:22:50.030Z,0.80
2018-09-29T11:25:18.640Z,1.17
2018-09-29T11:27:47.357Z,1.00
2018-09-29T11:30:16.040Z,1.00
2018-09-29T11:32:45.050Z,0.70
2018-09-29T11:35:14.098Z,1.10
2018-09-29T11:37:42.816Z,0.80
2018-09-29T11:40:11.738Z,1.00
2018-09-29T11:42:40.392Z,0.83
2018-09-29T11:45:09.055Z,0.97
2018-09-29T11:47:37.811Z,0.60
2018-09-29T11:50:06.887Z,1.00
2018-09-29T11:52:35.701Z,0.60
2018-09-29T11:55:04.439Z,0.63
2018-09-29T11:57:33.210Z,0.80
2018-09-29T12:00:02.101Z,0.80
2018-09-29T12:02:30.955Z,1.00
2018-09-29T12:04:59.670Z,0.93
2018-09-29T12:07:28.366Z,0.80
2018-09-29T12:09:57.081Z,1.17
2018-09-29T12:12:25.769Z,1.30
2018-09-29T12:14:54.562Z,0.50
2018-09-29T12:17:23.202Z,1.07
2018-09-29T12:19:51.966Z,0.90
2018-09-29T12:22:20.696Z,1.30
2018-09-29T12:24:49.337Z,1.00
2018-09-29T12:27:18.090Z,1.00
2018-09-29T12:29:46.945Z,1.03
2018-09-29T12:32:15.628Z,1.00
2018-09-29T12:34:44.344Z,0.80
2018-09-29T12:37:13.459Z,0.70
2018-09-29T12:39:42.108Z,0.90
2018-09-29T12:42:11.027Z,1.00
2018-09-29T12:44:39.796Z,0.80
2018-09-29T12:47:08.438Z,0.80
2018-09-29T12:49:37.217Z,0.73
2018-09-29T12:52:06.327Z,1.10
2018-09-29T12:54:35.043Z,0.70
2018-09-29T12:57:03.744Z,0.70
2018-09-29T12:59:32.410Z,0.90
2018-09-29T13:02:01.370Z,0.90
2018-09-29T13:04:30.047Z,1.00
2018-09-29T13:06:58.885Z,1.03
2018-09-29T13:09:27.612Z,0.80
2018-09-29T13:11:56.336Z,1.03
2018-09-29T13:14:25.255Z,1.13
2018-09-29T13:16:53.951Z,1.23
2018-09-29T13:19:22.747Z,0.90
2018-09-29T13:21:51.386Z,1.20
2018-09-29T13:24:20.226Z,1.20
2018-09-29T13:26:48.887Z,1.00
2018-09-29T13:29:17.731Z,1.00
2018-09-29T13:31:46.592Z,1.03
2018-09-29T13:34:15.429Z,1.07
2018-09-29T13:36:44.105Z,0.90
2018-09-29T13:39:12.830Z,1.23
2018-09-29T13:41:41.703Z,1.10
2018-09-29T13:44:10.401Z,1.03
2018-09-29T13:46:39.096Z,1.23
2018-09-29T13:49:07.794Z,1.27
2018-09-29T13:51:36.701Z,1.57
2018-09-29T13:54:05.420Z,1.77
2018-09-29T13:56:34.210Z,1.57
2018-09-29T13:59:02.855Z,1.73
2018-09-29T14:01:31.666Z,1.50
2018-09-29T14:04:00.301Z,1.27
2018-09-29T14:06:29.200Z,1.63
2018-09-29T14:08:57.892Z,1.40
2018-09-29T14:11:26.542Z,1.13
2018-09-29T14:13:55.396Z,1.10
2018-09-29T14:16:24.078Z,0.90
2018-09-29T14:18:52.784Z,1.10
2018-09-29T14:21:21.548Z,1.03
2018-09-29T14:23:50.219Z,1.30
2018-09-29T14:26:18.900Z,1.03
2018-09-29T14:28:47.586Z,0.90
2018-09-29T14:31:16.232Z,0.97
2018-09-29T14:33:44.860Z,1.20
2018-09-29T14:36:13.529Z,1.07
2018-09-29T14:38:42.443Z,1.10
2018-09-29T14:41:11.465Z,1.10
2018-09-29T14:43:40.259Z,1.20
2018-09-29T14:46:09.117Z,1.17
2018-09-29T14:48:37.782Z,1.10
2018-09-29T14:51:06.573Z,1.00
2018-09-29T14:53:35.564Z,1.13
2018-09-29T14:56:04.216Z,1.00
2018-09-29T14:58:32.958Z,0.93
2018-09-29T15:01:01.625Z,1.07
2018-09-29T15:03:30.516Z,0.90
2018-09-29T15:05:59.252Z,0.90
2018-09-29T15:08:27.931Z,0.93
2018-09-29T15:10:56.917Z,0.90
2018-09-29T15:13:25.827Z,0.80
2018-09-29T15:15:54.551Z,1.50
2018-09-29T15:18:23.307Z,1.20
2018-09-29T15:20:52.071Z,0.90
2018-09-29T15:23:20.881Z,1.00
2018-09-29T15:25:49.611Z,1.10
2018-09-29T15:28:18.426Z,0.97
2018-09-29T15:30:47.046Z,0.90
2018-09-29T15:33:15.714Z,1.07
2018-09-29T15:35:44.377Z,1.30
2018-09-29T15:38:13.388Z,1.17
2018-09-29T15:40:42.072Z,1.10
2018-09-29T15:43:11.079Z,1.23
2018-09-29T15:45:39.856Z,0.90
2018-09-29T15:48:08.545Z,1.37
2018-09-29T15:50:37.550Z,1.20
2018-09-29T15:53:06.303Z,1.30
2018-09-29T15:55:35.014Z,1.00
2018-09-29T15:58:03.902Z,0.90
2018-09-29T16:00:32.672Z,0.73
2018-09-29T16:03:01.942Z,1.00
2018-09-29T16:05:30.818Z,1.10
2018-09-29T16:07:59.753Z,1.40
2018-09-29T16:10:28.459Z,1.30
2018-09-29T16:12:57.225Z,1.10
2018-09-29T16:15:26.260Z,0.97
2018-09-29T16:17:55.177Z,1.40
2018-09-29T16:20:23.906Z,1.40
2018-09-29T16:22:52.763Z,0.93
2018-09-29T16:25:21.477Z,1.27
2018-09-29T16:27:50.178Z,1.60
2018-09-29T16:30:18.898Z,1.40
2018-09-29T16:32:47.561Z,1.33
2018-09-29T16:35:16.298Z,1.20
2018-09-29T16:37:45.450Z,1.27
2018-09-29T16:40:14.301Z,1.10
2018-09-29T16:42:43.106Z,1.40
2018-09-29T16:45:11.852Z,1.30
2018-09-29T16:47:40.658Z,1.17
2018-09-29T16:50:09.361Z,1.50
2018-09-29T16:52:38.009Z,1.57
2018-09-29T16:55:06.967Z,1.77
2018-09-29T16:57:35.611Z,1.23
2018-09-29T17:00:04.768Z,1.80
2018-09-29T17:02:33.732Z,1.40
2018-09-29T17:05:02.446Z,1.50
2018-09-29T17:07:31.202Z,1.37
2018-09-29T17:10:00.061Z,1.13
2018-09-29T17:12:28.773Z,1.40
2018-09-29T17:14:57.464Z,1.63
2018-09-29T17:17:26.226Z,1.37
2018-09-29T17:19:55.022Z,1.17
2018-09-29T17:22:23.779Z,1.33
2018-09-29T17:24:52.486Z,1.60
2018-09-29T17:27:21.194Z,1.40
2018-09-29T17:29:50.013Z,1.40
2018-09-29T17:32:19.261Z,1.70
2018-09-29T17:34:48.051Z,2.10
2018-09-29T17:37:16.961Z,1.93
2018-09-29T17:39:47.757Z,2.23
2018-09-29T17:42:16.502Z,2.27
2018-09-29T17:44:45.862Z,1.50
2018-09-29T17:47:14.545Z,1.93
2018-09-29T17:49:43.174Z,1.90
2018-09-29T17:52:11.914Z,2.00
2018-09-29T17:54:40.700Z,1.80
2018-09-29T17:57:09.474Z,1.77
2018-09-29T17:59:38.445Z,1.83
2018-09-29T18:02:07.392Z,2.30
2018-09-29T18:04:36.124Z,1.67
2018-09-29T18:07:04.844Z,2.40
2018-09-29T18:09:33.734Z,2.30
2018-09-29T18:12:02.420Z,2.20
2018-09-29T18:14:31.290Z,2.10
2018-09-29T18:16:59.996Z,2.23
2018-09-29T18:19:28.934Z,2.23
2018-09-29T18:21:58.219Z,1.93
2018-09-29T18:24:26.870Z,2.10
2018-09-29T18:26:55.704Z,2.07
2018-09-29T18:29:24.557Z,2.57
2018-09-29T18:31:53.217Z,2.40
2018-09-29T18:34:22.023Z,2.33
2018-09-29T18:36:50.938Z,2.37
2018-09-29T18:39:19.591Z,2.40
2018-09-29T18:41:48.477Z,2.47
2018-09-29T18:44:17.454Z,2.50
2018-09-29T18:46:46.306Z,2.50
2018-09-29T18:49:15.937Z,2.80
2018-09-29T18:51:44.691Z,2.63
2018-09-29T18:54:13.373Z,2.63
2018-09-29T18:56:42.262Z,2.73
2018-09-29T18:59:10.991Z,3.30
2018-09-29T19:01:39.687Z,4.20
2018-09-29T19:04:08.369Z,3.80
2018-09-29T19:06:37.292Z,3.40
2018-09-29T19:09:10.208Z,3.83
2018-09-29T19:11:38.860Z,3.77
2018-09-29T19:14:07.569Z,3.33
2018-09-29T19:16:36.383Z,3.43
2018-09-29T19:19:05.162Z,3.97
2018-09-29T19:21:33.838Z,4.37
2018-09-29T19:24:02.481Z,4.10
2018-09-29T19:26:31.385Z,3.70
2018-09-29T19:28:59.995Z,4.43
2018-09-29T19:31:28.849Z,4.00
2018-09-29T19:33:57.546Z,4.60
2018-09-29T19:36:26.220Z,4.73
2018-09-29T19:38:55.514Z,4.77
2018-09-29T19:41:24.388Z,3.87
2018-09-29T19:43:53.274Z,4.40
2018-09-29T19:46:22.010Z,4.37
2018-09-29T19:48:50.903Z,4.23
2018-09-29T19:51:19.649Z,4.60
2018-09-29T19:53:48.266Z,4.70
2018-09-29T19:56:16.998Z,4.97
2018-09-29T19:58:45.817Z,5.10
2018-09-29T20:01:14.709Z,4.83
2018-09-29T20:03:43.649Z,4.27
2018-09-29T20:06:12.342Z,4.73
2018-09-29T20:08:41.245Z,4.57
2018-09-29T20:11:09.935Z,4.67
2018-09-29T20:13:38.665Z,5.10
2018-09-29T20:16:07.522Z,5.50
2018-09-29T20:18:36.203Z,5.03
2018-09-29T20:21:05.133Z,5.30
2018-09-29T20:23:33.907Z,5.50
2018-09-29T20:26:02.689Z,5.10
2018-09-29T20:28:31.416Z,4.80
2018-09-29T20:31:00.129Z,5.67
2018-09-29T20:33:30.890Z,5.10
2018-09-29T20:35:59.672Z,4.97
2018-09-29T20:38:28.661Z,5.00
2018-09-29T20:40:57.335Z,5.33
2018-09-29T20:43:26.266Z,4.90
2018-09-29T20:45:54.958Z,5.50
2018-09-29T20:48:23.706Z,5.40
2018-09-29T20:50:52.859Z,5.73
2018-09-29T20:53:21.570Z,5.43
2018-09-29T20:55:50.413Z,5.60
2018-09-29T20:58:19.222Z,5.47
2018-09-29T21:00:48.136Z,6.27
2018-09-29T21:03:16.781Z,5.70
2018-09-29T21:05:45.693Z,6.40
2018-09-29T21:08:14.399Z,6.83
2018-09-29T21:10:43.043Z,6.13
2018-09-29T21:13:11.847Z,6.20
2018-09-29T21:15:40.450Z,6.20
2018-09-29T21:18:09.487Z,6.20
2018-09-29T21:20:38.128Z,7.20
2018-09-29T21:23:06.781Z,5.90
2018-09-29T21:25:35.429Z,6.67
2018-09-29T21:28:04.262Z,6.40
2018-09-29T21:30:32.993Z,6.40
2018-09-29T21:33:01.676Z,6.27
2018-09-29T21:35:31.050Z,6.13
2018-09-29T21:37:59.890Z,5.97
2018-09-29T21:40:28.536Z,5.73
2018-09-29T21:42:57.262Z,5.97
2018-09-29T21:45:26.183Z,5.93
2018-09-29T21:47:54.874Z,5.90
2018-09-29T21:50:23.534Z,6.50
2018-09-29T21:52:52.190Z,5.60
2018-09-29T21:55:20.826Z,6.07
2018-09-29T21:57:49.486Z,5.80
2018-09-29T22:00:23.924Z,5.90
2018-09-29T22:02:52.581Z,5.70
2018-09-29T22:05:21.365Z,6.17
2018-09-29T22:07:50.221Z,5.70
2018-09-29T22:10:18.891Z,6.33
2018-09-29T22:12:47.587Z,5.77
2018-09-29T22:15:16.272Z,6.20
2018-09-29T22:17:45.113Z,6.13
2018-09-29T22:20:13.814Z,6.17
2018-09-29T22:22:42.474Z,5.50
2018-09-29T22:25:11.696Z,4.63
2018-09-29T22:27:40.503Z,4.57
2018-09-29T22:30:09.184Z,3.97
2018-09-29T22:32:37.836Z,4.17
2018-09-29T22:35:06.558Z,3.97
2018-09-29T22:37:35.174Z,4.17
2018-09-29T22:40:03.900Z,4.53
2018-09-29T22:42:32.895Z,4.70
2018-09-29T22:45:01.688Z,4.47
2018-09-29T22:47:30.364Z,5.33
2018-09-29T22:49:59.021Z,5.13
2018-09-29T22:52:27.663Z,4.83
2018-09-29T22:54:56.319Z,5.17
2018-09-29T22:57:25.408Z,5.23
2018-09-29T22:59:54.123Z,5.17
2018-09-29T23:02:22.764Z,5.13
2018-09-29T23:04:51.463Z,4.40
2018-09-29T23:07:20.070Z,5.37
2018-09-29T23:09:48.693Z,4.40
2018-09-29T23:12:17.739Z,3.90
2018-09-29T23:14:46.396Z,3.60
2018-09-29T23:17:15.204Z,4.10
2018-09-29T23:19:44.058Z,5.37
2018-09-29T23:22:13.010Z,5.90
2018-09-29T23:24:41.809Z,5.60
2018-09-29T23:27:10.646Z,5.90
2018-09-29T23:29:39.248Z,5.00
2018-09-29T23:32:07.914Z,5.70
2018-09-29T23:34:36.805Z,5.33
2018-09-29T23:37:05.490Z,5.80
2018-09-29T23:39:34.197Z,6.10
2018-09-29T23:42:02.831Z,5.17
2018-09-29T23:44:31.479Z,5.27
2018-09-29T23:47:00.173Z,4.60
2018-09-29T23:49:28.813Z,4.27
2018-09-29T23:51:57.542Z,4.23
2018-09-29T23:54:26.235Z,3.87
2018-09-29T23:56:55.105Z,4.07
2018-09-29T23:59:23.777Z,3.97
