createdAt,value
2019-04-25T06:59:25.993Z,14.87
2019-04-25T07:01:54.095Z,14.90
2019-04-25T07:04:26.179Z,12.10
2019-04-25T07:06:54.651Z,15.03
2019-04-25T07:09:26.785Z,13.35
2019-04-25T07:11:54.587Z,11.80
2019-04-25T07:14:24.838Z,12.80
2019-04-25T07:16:54.975Z,11.63
2019-04-25T07:19:25.959Z,13.05
2019-04-25T07:21:56.041Z,11.68
2019-04-25T07:24:26.913Z,11.55
2019-04-25T07:27:15.669Z,11.18
2019-04-25T07:29:54.874Z,11.20
2019-04-25T07:32:34.887Z,10.80
2019-04-25T07:35:05.801Z,11.03
2019-04-25T07:37:37.170Z,11.95
2019-04-25T07:40:07.515Z,11.95
2019-04-25T07:42:40.005Z,12.18
2019-04-25T07:45:08.989Z,11.53
2019-04-25T07:47:38.189Z,12.30
2019-04-25T07:50:07.324Z,11.73
2019-04-25T07:52:35.951Z,12.73
2019-04-25T07:55:05.604Z,12.60
2019-04-25T07:57:35.851Z,12.55
2019-04-25T08:00:11.203Z,13.25
2019-04-25T08:02:39.959Z,12.28
2019-04-25T08:05:14.386Z,11.55
2019-04-25T08:07:43.728Z,11.95
2019-04-25T08:10:15.756Z,12.13
2019-04-25T08:12:47.432Z,13.30
2019-04-25T08:15:20.668Z,14.03
2019-04-25T08:18:04.039Z,12.90
2019-04-25T08:20:37.485Z,12.23
2019-04-25T08:25:38.859Z,13.13
2019-04-25T08:28:05.213Z,13.45
2019-04-25T08:30:35.329Z,13.18
2019-04-25T08:33:04.891Z,14.07
2019-04-25T08:35:35.477Z,12.80
2019-04-25T08:38:05.806Z,14.15
2019-04-25T08:40:38.327Z,14.28
2019-04-25T08:43:07.665Z,13.62
2019-04-25T08:45:37.366Z,13.45
2019-04-25T08:48:07.074Z,14.35
2019-04-25T08:50:39.775Z,14.55
2019-04-25T08:53:11.413Z,14.70
2019-04-25T08:55:41.982Z,15.18
2019-04-25T08:58:18.727Z,14.35
2019-04-25T09:01:00.813Z,15.95
2019-04-25T09:03:27.230Z,14.75
2019-04-25T09:05:57.285Z,15.43
2019-04-25T09:08:26.658Z,14.55
2019-04-25T09:10:55.984Z,14.80
2019-04-25T09:13:26.627Z,15.40
2019-04-25T09:15:56.499Z,17.60
2019-04-25T09:18:31.439Z,15.32
2019-04-25T09:21:01.093Z,16.25
2019-04-25T09:23:29.805Z,16.05
2019-04-25T09:26:00.954Z,16.52
2019-04-25T09:28:29.862Z,17.15
2019-04-25T09:31:00.750Z,16.55
2019-04-25T09:33:34.159Z,15.05
2019-04-25T09:36:03.067Z,16.07
2019-04-25T09:38:35.776Z,15.08
2019-04-25T09:41:07.119Z,16.82
2019-04-25T09:43:36.136Z,15.95
2019-04-25T09:49:11.653Z,17.67
2019-04-25T09:51:44.220Z,16.35
2019-04-25T09:54:29.635Z,16.55
2019-04-25T09:57:00.184Z,14.78
2019-04-25T09:59:30.119Z,15.72
2019-04-25T10:01:59.208Z,16.32
2019-04-25T10:04:27.948Z,16.65
2019-04-25T10:07:00.312Z,16.12
2019-04-25T10:09:29.899Z,16.15
2019-04-25T10:11:59.537Z,16.00
2019-04-25T10:14:50.113Z,17.07
2019-04-25T10:17:19.406Z,15.58
2019-04-25T10:19:48.228Z,15.85
2019-04-25T10:22:17.168Z,16.93
2019-04-25T10:24:58.446Z,15.48
2019-04-25T10:27:18.330Z,15.03
2019-04-25T10:29:53.802Z,15.93
2019-04-25T10:32:19.577Z,15.20
2019-04-25T10:34:49.016Z,13.62
2019-04-25T10:37:17.953Z,14.70
2019-04-25T10:39:48.916Z,15.35
2019-04-25T10:42:19.770Z,15.72
2019-04-25T10:44:49.013Z,16.00
2019-04-25T10:47:17.824Z,15.48
2019-04-25T10:49:47.348Z,15.13
2019-04-25T10:52:16.605Z,14.73
2019-04-25T10:54:46.663Z,13.85
2019-04-25T10:57:16.269Z,14.68
2019-04-25T10:59:57.899Z,13.45
2019-04-25T11:02:16.796Z,12.95
2019-04-25T11:04:48.870Z,13.53
2019-04-25T11:07:18.087Z,12.68
