createdAt,value
2023-05-10T00:00:49.333Z,0.4407
2023-05-10T00:01:57.432Z,0.4415
2023-05-10T00:03:05.643Z,0.4398
2023-05-10T00:04:13.621Z,0.4465
2023-05-10T00:05:21.501Z,0.4491
2023-05-10T00:06:29.470Z,0.4525
2023-05-10T00:07:37.523Z,0.4510
2023-05-10T00:08:45.712Z,0.4463
2023-05-10T00:09:53.856Z,0.4484
2023-05-10T00:11:01.860Z,0.4499
2023-05-10T00:12:09.922Z,0.4495
2023-05-10T00:13:18.048Z,0.4528
2023-05-10T00:14:26.085Z,0.4586
2023-05-10T00:15:34.048Z,0.4662
2023-05-10T00:16:42.149Z,0.4719
2023-05-10T00:17:50.178Z,0.4749
2023-05-10T00:18:58.237Z,0.4700
2023-05-10T00:20:06.198Z,0.4638
2023-05-10T00:21:14.196Z,0.4587
2023-05-10T00:22:22.253Z,0.4576
2023-05-10T00:23:30.468Z,0.4541
2023-05-10T00:24:38.474Z,0.4548
2023-05-10T00:25:46.794Z,0.4555
2023-05-10T00:26:54.944Z,0.4602
2023-05-10T00:28:02.663Z,0.4635
2023-05-10T00:29:10.702Z,0.4674
2023-05-10T00:30:19.041Z,0.4701
2023-05-10T00:31:26.863Z,0.4744
2023-05-10T00:32:34.918Z,0.4803
2023-05-10T00:33:42.922Z,0.4768
2023-05-10T00:34:50.875Z,0.4750
2023-05-10T00:35:58.896Z,0.4781
2023-05-10T00:37:06.996Z,0.4763
2023-05-10T00:38:15.227Z,0.4810
2023-05-10T00:39:23.292Z,0.4760
2023-05-10T00:40:31.341Z,0.4770
2023-05-10T00:41:39.436Z,0.4819
2023-05-10T00:42:47.589Z,0.4875
2023-05-10T00:43:55.486Z,0.4866
2023-05-10T00:45:03.529Z,0.4828
2023-05-10T00:46:11.751Z,0.4789
2023-05-10T00:47:19.644Z,0.4739
2023-05-10T00:48:27.783Z,0.4742
2023-05-10T00:49:35.620Z,0.4713
2023-05-10T00:50:43.690Z,0.4752
2023-05-10T00:51:51.721Z,0.4772
2023-05-10T00:52:59.976Z,0.4770
2023-05-10T00:54:08.023Z,0.4731
2023-05-10T00:55:16.035Z,0.4698
2023-05-10T00:56:24.086Z,0.4708
2023-05-10T00:57:32.166Z,0.4724
2023-05-10T00:58:40.319Z,0.4732
2023-05-10T00:59:48.299Z,0.4763
2023-05-10T01:00:56.426Z,0.4744
2023-05-10T01:02:04.479Z,0.4816
2023-05-10T01:03:12.582Z,0.4774
2023-05-10T01:04:20.396Z,0.4660
2023-05-10T01:05:28.478Z,0.4626
2023-05-10T01:06:36.476Z,0.4676
2023-05-10T01:07:44.708Z,0.4580
2023-05-10T01:08:52.724Z,0.4589
2023-05-10T01:10:00.800Z,0.4596
2023-05-10T01:11:08.861Z,0.4604
2023-05-10T01:12:16.979Z,0.4558
2023-05-10T01:13:25.008Z,0.4535
2023-05-10T01:14:33.144Z,0.4563
2023-05-10T01:15:41.147Z,0.4566
2023-05-10T01:16:49.106Z,0.4607
2023-05-10T01:17:57.209Z,0.4601
2023-05-10T01:19:05.089Z,0.4612
2023-05-10T01:20:13.190Z,0.4644
2023-05-10T01:21:21.259Z,0.4629
2023-05-10T01:22:29.407Z,0.4552
2023-05-10T01:23:37.456Z,0.4484
2023-05-10T01:24:45.502Z,0.4482
2023-05-10T01:25:53.573Z,0.4473
2023-05-10T01:27:01.654Z,0.4525
2023-05-10T01:28:09.672Z,0.4501
2023-05-10T01:29:17.758Z,0.4471
2023-05-10T01:30:25.909Z,0.4457
2023-05-10T01:31:33.959Z,0.4330
2023-05-10T01:32:42.136Z,0.4224
2023-05-10T01:33:49.834Z,0.4173
2023-05-10T01:34:57.887Z,0.4192
2023-05-10T01:36:05.940Z,0.4133
2023-05-10T01:37:14.134Z,0.4077
2023-05-10T01:38:22.207Z,0.4164
2023-05-10T01:39:30.236Z,0.4278
2023-05-10T01:40:38.289Z,0.4300
2023-05-10T01:41:46.384Z,0.4316
2023-05-10T01:42:54.402Z,0.4322
2023-05-10T01:44:02.435Z,0.4256
2023-05-10T01:45:10.496Z,0.4377
2023-05-10T01:46:18.673Z,0.4381
2023-05-10T01:47:26.707Z,0.4317
2023-05-10T01:48:34.540Z,0.4297
2023-05-10T01:49:42.574Z,0.4337
2023-05-10T01:50:50.665Z,0.4347
2023-05-10T01:51:58.901Z,0.4277
2023-05-10T01:53:06.942Z,0.4320
2023-05-10T01:54:14.983Z,0.4362
2023-05-10T01:55:23.039Z,0.4465
2023-05-10T01:56:31.193Z,0.4528
2023-05-10T01:57:39.176Z,0.4549
2023-05-10T01:58:47.292Z,0.4520
2023-05-10T01:59:55.258Z,0.4508
2023-05-10T02:01:03.398Z,0.4416
2023-05-10T02:02:11.379Z,0.4421
2023-05-10T02:03:19.303Z,0.4387
2023-05-10T02:04:27.317Z,0.4269
2023-05-10T02:05:35.390Z,0.4256
2023-05-10T02:06:43.658Z,0.4295
2023-05-10T02:07:51.601Z,0.4251
2023-05-10T02:08:59.727Z,0.4241
2023-05-10T02:10:07.731Z,0.4290
2023-05-10T02:11:15.802Z,0.4304
2023-05-10T02:12:23.992Z,0.4252
2023-05-10T02:13:31.983Z,0.4202
2023-05-10T02:14:39.934Z,0.4308
2023-05-10T02:15:48.000Z,0.4291
2023-05-10T02:16:56.186Z,0.4358
2023-05-10T02:18:04.256Z,0.4357
2023-05-10T02:19:12.043Z,0.4361
2023-05-10T02:20:20.327Z,0.4439
2023-05-10T02:21:28.160Z,0.4451
2023-05-10T02:22:36.364Z,0.4383
2023-05-10T02:23:44.475Z,0.4370
2023-05-10T02:24:52.464Z,0.4351
2023-05-10T02:26:00.737Z,0.4331
2023-05-10T02:27:08.559Z,0.4369
2023-05-10T02:28:16.715Z,0.4334
2023-05-10T02:29:24.724Z,0.4259
2023-05-10T02:30:32.873Z,0.4258
2023-05-10T02:31:41.331Z,0.4288
2023-05-10T02:32:48.795Z,0.4334
2023-05-10T02:33:56.795Z,0.4361
2023-05-10T02:35:04.880Z,0.4395
2023-05-10T02:36:13.052Z,0.4461
2023-05-10T02:37:21.211Z,0.4472
2023-05-10T02:38:29.258Z,0.4462
2023-05-10T02:39:37.261Z,0.4438
2023-05-10T02:40:45.269Z,0.4381
2023-05-10T02:41:53.398Z,0.4365
2023-05-10T02:43:01.416Z,0.4346
2023-05-10T02:44:09.692Z,0.4316
2023-05-10T02:45:17.609Z,0.4303
2023-05-10T02:46:25.790Z,0.4398
2023-05-10T02:47:33.624Z,0.4385
2023-05-10T02:48:41.535Z,0.4427
2023-05-10T02:49:49.583Z,0.4424
2023-05-10T02:50:57.886Z,0.4453
2023-05-10T02:52:10.735Z,0.4483
2023-05-10T02:53:19.019Z,0.4457
2023-05-10T02:54:26.833Z,0.4486
2023-05-10T02:55:34.921Z,0.4476
2023-05-10T02:56:42.984Z,0.4503
2023-05-10T02:57:50.981Z,0.4439
2023-05-10T02:58:59.102Z,0.4461
2023-05-10T03:00:07.109Z,0.4451
2023-05-10T03:01:15.053Z,0.4441
2023-05-10T03:02:23.146Z,0.4326
2023-05-10T03:03:31.120Z,0.4288
2023-05-10T03:04:39.433Z,0.4400
2023-05-10T03:05:47.353Z,0.4485
2023-05-10T03:06:55.441Z,0.4389
2023-05-10T03:08:03.599Z,0.4437
2023-05-10T03:09:11.679Z,0.4449
2023-05-10T03:10:19.726Z,0.4391
2023-05-10T03:11:27.673Z,0.4427
2023-05-10T03:12:35.695Z,0.4442
2023-05-10T03:13:43.825Z,0.4359
2023-05-10T03:14:51.990Z,0.4325
2023-05-10T03:15:59.782Z,0.4278
2023-05-10T03:17:07.803Z,0.4195
2023-05-10T03:18:15.925Z,0.4271
2023-05-10T03:19:24.185Z,0.4358
2023-05-10T03:20:32.182Z,0.4407
2023-05-10T03:21:40.262Z,0.4448
2023-05-10T03:22:48.109Z,0.4389
2023-05-10T03:23:56.345Z,0.4379
2023-05-10T03:25:04.524Z,0.4389
2023-05-10T03:26:12.393Z,0.4405
2023-05-10T03:27:20.472Z,0.4261
2023-05-10T03:28:28.654Z,0.4348
2023-05-10T03:29:36.620Z,0.4372
2023-05-10T03:30:44.506Z,0.4459
2023-05-10T03:31:52.684Z,0.4447
2023-05-10T03:33:00.785Z,0.4420
2023-05-10T03:34:08.861Z,0.4303
2023-05-10T03:35:16.987Z,0.4233
2023-05-10T03:36:24.945Z,0.4124
2023-05-10T03:37:32.971Z,0.4007
2023-05-10T03:38:41.078Z,0.4005
2023-05-10T03:39:49.210Z,0.4094
2023-05-10T03:40:57.468Z,0.4055
2023-05-10T03:42:05.290Z,0.4066
2023-05-10T03:43:13.323Z,0.4122
2023-05-10T03:44:21.412Z,0.4150
2023-05-10T03:45:29.254Z,0.4171
2023-05-10T03:46:37.388Z,0.4108
2023-05-10T03:47:45.505Z,0.3994
2023-05-10T03:48:53.578Z,0.4065
2023-05-10T03:50:01.678Z,0.4069
2023-05-10T03:51:09.835Z,0.4025
2023-05-10T03:52:17.921Z,0.4065
2023-05-10T03:53:26.161Z,0.4128
2023-05-10T03:54:34.000Z,0.4108
2023-05-10T03:55:41.978Z,0.4167
2023-05-10T03:56:50.033Z,0.4247
2023-05-10T03:57:58.128Z,0.4184
2023-05-10T03:59:06.041Z,0.4082
2023-05-10T04:00:14.046Z,0.4002
2023-05-10T04:01:22.021Z,0.4009
2023-05-10T04:02:30.213Z,0.3985
2023-05-10T04:03:38.383Z,0.4080
2023-05-10T04:04:46.383Z,0.4202
2023-05-10T04:05:54.367Z,0.4271
2023-05-10T04:07:02.436Z,0.4261
2023-05-10T04:08:10.449Z,0.4264
2023-05-10T04:09:18.567Z,0.4263
2023-05-10T04:10:26.672Z,0.4211
2023-05-10T04:11:34.799Z,0.4211
2023-05-10T04:12:42.836Z,0.4206
2023-05-10T04:13:50.766Z,0.4193
2023-05-10T04:14:58.703Z,0.4113
2023-05-10T04:16:06.843Z,0.4111
2023-05-10T04:17:14.905Z,0.4175
2023-05-10T04:18:23.025Z,0.4260
2023-05-10T04:19:31.105Z,0.4161
2023-05-10T04:20:39.140Z,0.4176
2023-05-10T04:21:47.181Z,0.4294
2023-05-10T04:22:55.237Z,0.4335
2023-05-10T04:24:03.155Z,0.4253
2023-05-10T04:25:11.521Z,0.4192
2023-05-10T04:26:19.411Z,0.4267
2023-05-10T04:27:27.517Z,0.4377
2023-05-10T04:28:35.532Z,0.4365
2023-05-10T04:29:43.511Z,0.4365
2023-05-10T04:30:51.545Z,0.4375
2023-05-10T04:31:59.567Z,0.4303
2023-05-10T04:33:07.889Z,0.4289
2023-05-10T04:34:15.806Z,0.4364
2023-05-10T04:35:23.873Z,0.4408
2023-05-10T04:36:31.933Z,0.4383
2023-05-10T04:37:39.949Z,0.4468
2023-05-10T04:38:48.077Z,0.4519
2023-05-10T04:39:56.114Z,0.4587
2023-05-10T04:41:04.164Z,0.4549
2023-05-10T04:42:12.454Z,0.4429
2023-05-10T04:43:20.247Z,0.4427
2023-05-10T04:44:28.181Z,0.4571
2023-05-10T04:45:36.225Z,0.4646
2023-05-10T04:46:44.361Z,0.4525
2023-05-10T04:47:52.713Z,0.4445
2023-05-10T04:49:00.562Z,0.4340
2023-05-10T04:50:08.697Z,0.4400
2023-05-10T04:51:16.765Z,0.4289
2023-05-10T04:52:24.763Z,0.4258
2023-05-10T04:53:32.886Z,0.4397
2023-05-10T04:54:41.051Z,0.4439
2023-05-10T04:55:49.090Z,0.4468
2023-05-10T04:56:57.058Z,0.4440
2023-05-10T04:58:05.051Z,0.4368
2023-05-10T04:59:13.019Z,0.4285
2023-05-10T05:00:21.046Z,0.4274
2023-05-10T05:01:29.263Z,0.4253
2023-05-10T05:02:37.397Z,0.4256
2023-05-10T05:03:45.679Z,0.4218
2023-05-10T05:04:53.406Z,0.4344
2023-05-10T05:06:01.578Z,0.4377
2023-05-10T05:07:09.536Z,0.4410
2023-05-10T05:08:17.672Z,0.4426
2023-05-10T05:09:25.650Z,0.4402
2023-05-10T05:10:33.825Z,0.4406
2023-05-10T05:11:41.815Z,0.4394
2023-05-10T05:12:49.841Z,0.4439
2023-05-10T05:13:57.755Z,0.4447
2023-05-10T05:15:07.849Z,0.4496
2023-05-10T05:16:18.852Z,0.4532
2023-05-10T05:17:26.988Z,0.4566
2023-05-10T05:18:34.971Z,0.4612
2023-05-10T05:19:42.983Z,0.4685
2023-05-10T05:20:51.061Z,0.4783
2023-05-10T05:21:59.105Z,0.4816
2023-05-10T05:23:07.239Z,0.4761
2023-05-10T05:24:15.238Z,0.4680
2023-05-10T05:25:23.169Z,0.4443
2023-05-10T05:26:31.469Z,0.4345
2023-05-10T05:27:39.339Z,0.4321
2023-05-10T05:28:47.362Z,0.4336
2023-05-10T05:29:55.380Z,0.4473
2023-05-10T05:31:03.540Z,0.4539
2023-05-10T05:32:11.610Z,0.4561
2023-05-10T05:33:19.768Z,0.4539
2023-05-10T05:34:27.747Z,0.4434
2023-05-10T05:35:35.814Z,0.4258
2023-05-10T05:36:43.831Z,0.4243
2023-05-10T05:37:52.088Z,0.4214
2023-05-10T05:39:00.041Z,0.4301
2023-05-10T05:40:07.998Z,0.4272
2023-05-10T05:41:16.100Z,0.4328
2023-05-10T05:42:24.014Z,0.4342
2023-05-10T05:43:32.016Z,0.4397
2023-05-10T05:44:40.127Z,0.4514
2023-05-10T05:45:48.309Z,0.4599
2023-05-10T05:46:56.631Z,0.4698
2023-05-10T05:48:04.499Z,0.4653
2023-05-10T05:49:12.449Z,0.4682
2023-05-10T05:50:20.556Z,0.4626
2023-05-10T05:51:28.595Z,0.4675
2023-05-10T05:52:36.643Z,0.4705
2023-05-10T05:53:44.740Z,0.4656
2023-05-10T05:54:52.754Z,0.4552
2023-05-10T05:56:00.854Z,0.4593
2023-05-10T05:57:08.739Z,0.4634
2023-05-10T05:58:16.825Z,0.4625
2023-05-10T05:59:24.904Z,0.4610
2023-05-10T06:00:33.149Z,0.4505
2023-05-10T06:01:41.168Z,0.4413
2023-05-10T06:02:49.326Z,0.4389
2023-05-10T06:03:57.323Z,0.4413
2023-05-10T06:05:05.339Z,0.4358
2023-05-10T06:06:13.385Z,0.4432
2023-05-10T06:07:21.422Z,0.4571
2023-05-10T06:08:29.600Z,0.4708
2023-05-10T06:09:37.524Z,0.4709
2023-05-10T06:10:45.589Z,0.4729
2023-05-10T06:11:53.530Z,0.4802
2023-05-10T06:13:01.594Z,0.4699
2023-05-10T06:14:09.683Z,0.4760
2023-05-10T06:15:18.066Z,0.4659
2023-05-10T06:16:26.050Z,0.4694
2023-05-10T06:17:34.006Z,0.4633
2023-05-10T06:18:42.002Z,0.4568
2023-05-10T06:19:50.128Z,0.4503
2023-05-10T06:20:58.204Z,0.4542
2023-05-10T06:22:06.224Z,0.4568
2023-05-10T06:23:14.459Z,0.4543
2023-05-10T06:24:22.348Z,0.4704
2023-05-10T06:25:30.358Z,0.4624
2023-05-10T06:26:38.297Z,0.4564
2023-05-10T06:27:49.766Z,0.4486
2023-05-10T06:28:59.456Z,0.4485
2023-05-10T06:30:13.071Z,0.4415
2023-05-10T06:31:20.387Z,0.4400
2023-05-10T06:32:28.518Z,0.4460
2023-05-10T06:33:36.532Z,0.4481
2023-05-10T06:34:44.687Z,0.4449
2023-05-10T06:35:52.662Z,0.4447
2023-05-10T06:37:00.852Z,0.4500
2023-05-10T06:38:08.769Z,0.4562
2023-05-10T06:39:16.699Z,0.4551
2023-05-10T06:40:24.933Z,0.4461
2023-05-10T06:41:32.785Z,0.4456
2023-05-10T06:42:41.184Z,0.4502
2023-05-10T06:43:49.084Z,0.4422
2023-05-10T06:44:57.323Z,0.4371
2023-05-10T06:46:05.242Z,0.4407
2023-05-10T06:47:13.218Z,0.4380
2023-05-10T06:48:21.308Z,0.4447
2023-05-10T06:49:29.365Z,0.4425
2023-05-10T06:50:37.407Z,0.4511
2023-05-10T06:51:45.455Z,0.4538
2023-05-10T06:52:53.530Z,0.4483
2023-05-10T06:54:01.460Z,0.4551
2023-05-10T06:55:09.513Z,0.4621
2023-05-10T06:56:17.602Z,0.4591
2023-05-10T06:57:31.794Z,0.4604
2023-05-10T06:58:38.692Z,0.4605
2023-05-10T06:59:46.752Z,0.4637
2023-05-10T07:00:54.831Z,0.4763
2023-05-10T07:02:02.899Z,0.4790
2023-05-10T07:03:11.038Z,0.4788
2023-05-10T07:04:19.223Z,0.4846
2023-05-10T07:05:27.053Z,0.4867
2023-05-10T07:06:35.169Z,0.4822
2023-05-10T07:07:43.072Z,0.4731
2023-05-10T07:08:51.091Z,0.4777
2023-05-10T07:09:59.128Z,0.4775
2023-05-10T07:11:07.327Z,0.4780
2023-05-10T07:12:16.046Z,0.4702
2023-05-10T07:13:23.651Z,0.4640
2023-05-10T07:14:31.511Z,0.4695
2023-05-10T07:15:39.580Z,0.4701
2023-05-10T07:16:47.654Z,0.4793
2023-05-10T07:17:55.711Z,0.4865
2023-05-10T07:19:03.792Z,0.4907
2023-05-10T07:20:11.954Z,0.5030
2023-05-10T07:21:20.009Z,0.5103
2023-05-10T07:22:27.809Z,0.4987
2023-05-10T07:23:35.894Z,0.4962
2023-05-10T07:24:43.901Z,0.5013
2023-05-10T07:25:52.104Z,0.4972
2023-05-10T07:27:00.261Z,0.5036
2023-05-10T07:28:08.197Z,0.5026
2023-05-10T07:29:16.411Z,0.5051
2023-05-10T07:30:24.413Z,0.5078
2023-05-10T07:31:32.429Z,0.5084
2023-05-10T07:32:40.596Z,0.5119
2023-05-10T07:33:48.538Z,0.5057
2023-05-10T07:34:56.628Z,0.5013
2023-05-10T07:36:04.626Z,0.5032
2023-05-10T07:37:12.583Z,0.5103
2023-05-10T07:38:20.633Z,0.5158
2023-05-10T07:39:28.690Z,0.5260
2023-05-10T07:40:36.927Z,0.5225
2023-05-10T07:41:45.199Z,0.5224
2023-05-10T07:42:53.038Z,0.5234
2023-05-10T07:44:01.063Z,0.5290
2023-05-10T07:45:09.247Z,0.5186
2023-05-10T07:46:17.510Z,0.5221
2023-05-10T07:47:25.330Z,0.5155
2023-05-10T07:48:33.368Z,0.5036
2023-05-10T07:49:41.367Z,0.5123
2023-05-10T07:50:49.429Z,0.4989
2023-05-10T07:51:57.342Z,0.5004
2023-05-10T07:53:05.476Z,0.4965
2023-05-10T07:54:13.469Z,0.4997
2023-05-10T07:55:21.664Z,0.4940
2023-05-10T07:56:29.778Z,0.4892
2023-05-10T07:57:37.876Z,0.4738
2023-05-10T07:58:45.891Z,0.4671
2023-05-10T07:59:53.938Z,0.4709
2023-05-10T08:01:02.075Z,0.4704
2023-05-10T08:02:10.035Z,0.4764
2023-05-10T08:03:18.208Z,0.4834
2023-05-10T08:04:26.238Z,0.4747
2023-05-10T08:05:35.807Z,0.4805
2023-05-10T08:06:47.140Z,0.4772
2023-05-10T08:07:55.056Z,0.4684
2023-05-10T08:09:03.153Z,0.4547
2023-05-10T08:10:11.283Z,0.4557
2023-05-10T08:11:19.372Z,0.4549
2023-05-10T08:12:27.406Z,0.4571
2023-05-10T08:13:35.561Z,0.4512
2023-05-10T08:14:43.602Z,0.4495
2023-05-10T08:15:51.823Z,0.4634
2023-05-10T08:16:59.807Z,0.4596
2023-05-10T08:18:07.873Z,0.4638
2023-05-10T08:19:15.813Z,0.4553
2023-05-10T08:20:23.819Z,0.4532
2023-05-10T08:21:31.848Z,0.4524
2023-05-10T08:22:39.792Z,0.4517
2023-05-10T08:23:47.900Z,0.4621
2023-05-10T08:24:56.268Z,0.4803
2023-05-10T08:26:04.131Z,0.4709
2023-05-10T08:27:12.222Z,0.4647
2023-05-10T08:28:20.261Z,0.4679
2023-05-10T08:29:30.440Z,0.4712
2023-05-10T08:30:41.449Z,0.4857
2023-05-10T08:31:49.343Z,0.4952
2023-05-10T08:32:57.352Z,0.4912
2023-05-10T08:34:05.385Z,0.4907
2023-05-10T08:35:13.337Z,0.4958
2023-05-10T08:36:21.359Z,0.4928
2023-05-10T08:37:29.400Z,0.4937
2023-05-10T08:38:37.643Z,0.4792
2023-05-10T08:39:45.736Z,0.4770
2023-05-10T08:40:53.738Z,0.4811
2023-05-10T08:42:01.784Z,0.4883
2023-05-10T08:43:09.849Z,0.4807
2023-05-10T08:44:17.881Z,0.4831
2023-05-10T08:45:26.009Z,0.4861
2023-05-10T08:46:34.033Z,0.5001
2023-05-10T08:47:42.069Z,0.5213
2023-05-10T08:48:50.173Z,0.5205
2023-05-10T08:49:58.078Z,0.5118
2023-05-10T08:51:06.095Z,0.5044
2023-05-10T08:52:14.141Z,0.4979
2023-05-10T08:53:22.378Z,0.5084
2023-05-10T08:54:30.417Z,0.4954
2023-05-10T08:55:38.451Z,0.4877
2023-05-10T08:56:49.199Z,0.4916
2023-05-10T08:57:59.475Z,0.4873
2023-05-10T08:59:07.578Z,0.4947
2023-05-10T09:00:15.703Z,0.4885
2023-05-10T09:01:23.710Z,0.4803
2023-05-10T09:02:31.774Z,0.4666
2023-05-10T09:03:39.828Z,0.4631
2023-05-10T09:04:47.902Z,0.4669
2023-05-10T09:05:55.809Z,0.4692
2023-05-10T09:07:03.829Z,0.4697
2023-05-10T09:08:12.150Z,0.4827
2023-05-10T09:09:20.170Z,0.4827
2023-05-10T09:10:28.224Z,0.4859
2023-05-10T09:11:36.194Z,0.4888
2023-05-10T09:12:44.260Z,0.4898
2023-05-10T09:13:52.301Z,0.4896
2023-05-10T09:15:00.584Z,0.4899
2023-05-10T09:16:20.342Z,0.4919
2023-05-10T09:17:21.299Z,0.4950
2023-05-10T09:18:29.322Z,0.4917
2023-05-10T09:19:37.333Z,0.4923
2023-05-10T09:20:45.623Z,0.4897
2023-05-10T09:21:53.593Z,0.4988
2023-05-10T09:23:01.634Z,0.4968
2023-05-10T09:24:09.722Z,0.4979
2023-05-10T09:25:18.121Z,0.4944
2023-05-10T09:26:25.861Z,0.4888
2023-05-10T09:27:33.887Z,0.4888
2023-05-10T09:28:41.931Z,0.4937
2023-05-10T09:29:50.058Z,0.4888
2023-05-10T09:30:58.124Z,0.4864
2023-05-10T09:32:05.956Z,0.4881
2023-05-10T09:33:14.062Z,0.4931
2023-05-10T09:34:22.130Z,0.4868
2023-05-10T09:35:30.342Z,0.4843
2023-05-10T09:36:38.492Z,0.4940
2023-05-10T09:37:46.402Z,0.4778
2023-05-10T09:38:54.493Z,0.4704
2023-05-10T09:40:02.482Z,0.4813
2023-05-10T09:41:10.694Z,0.4940
2023-05-10T09:42:18.633Z,0.5083
2023-05-10T09:43:26.672Z,0.5212
2023-05-10T09:44:34.748Z,0.5171
2023-05-10T09:45:42.799Z,0.5126
2023-05-10T09:46:50.739Z,0.5032
2023-05-10T09:47:58.790Z,0.4919
2023-05-10T09:49:06.787Z,0.4875
2023-05-10T09:50:14.983Z,0.4906
2023-05-10T09:51:23.130Z,0.4950
2023-05-10T09:52:31.086Z,0.5037
2023-05-10T09:53:39.160Z,0.5006
2023-05-10T09:54:47.212Z,0.4899
2023-05-10T09:55:55.316Z,0.4934
2023-05-10T09:57:03.318Z,0.5057
2023-05-10T09:58:11.659Z,0.5041
2023-05-10T09:59:19.423Z,0.5110
2023-05-10T10:00:27.613Z,0.5065
2023-05-10T10:01:35.500Z,0.4958
2023-05-10T10:02:43.513Z,0.4910
2023-05-10T10:03:51.522Z,0.4927
2023-05-10T10:04:59.895Z,0.5012
2023-05-10T10:06:15.901Z,0.4902
2023-05-10T10:07:20.678Z,0.4983
2023-05-10T10:08:28.736Z,0.4951
2023-05-10T10:09:36.770Z,0.4836
2023-05-10T10:10:46.017Z,0.4775
2023-05-10T10:11:53.001Z,0.4902
2023-05-10T10:13:00.963Z,0.5036
2023-05-10T10:14:09.059Z,0.5151
2023-05-10T10:15:17.105Z,0.5152
2023-05-10T10:16:25.021Z,0.5059
2023-05-10T10:17:33.097Z,0.4945
2023-05-10T10:18:41.308Z,0.4850
2023-05-10T10:19:49.310Z,0.4930
2023-05-10T10:20:57.421Z,0.4979
2023-05-10T10:22:05.539Z,0.4928
2023-05-10T10:23:15.170Z,0.4951
2023-05-10T10:24:26.395Z,0.4938
2023-05-10T10:25:34.602Z,0.4967
2023-05-10T10:26:42.515Z,0.4942
2023-05-10T10:27:50.596Z,0.4915
2023-05-10T10:28:58.501Z,0.4944
2023-05-10T10:30:06.546Z,0.5032
2023-05-10T10:31:14.713Z,0.5042
2023-05-10T10:32:22.800Z,0.5024
2023-05-10T10:33:30.996Z,0.5063
2023-05-10T10:34:38.905Z,0.5071
2023-05-10T10:35:46.982Z,0.5033
2023-05-10T10:36:55.006Z,0.4912
2023-05-10T10:38:03.141Z,0.4810
2023-05-10T10:39:11.146Z,0.4800
2023-05-10T10:40:19.275Z,0.4840
2023-05-10T10:41:27.222Z,0.4822
2023-05-10T10:42:35.351Z,0.4875
2023-05-10T10:43:43.244Z,0.4951
2023-05-10T10:44:51.278Z,0.5118
2023-05-10T10:45:59.362Z,0.5036
2023-05-10T10:47:07.728Z,0.4981
2023-05-10T10:48:15.636Z,0.5035
2023-05-10T10:49:23.628Z,0.5070
2023-05-10T10:50:31.809Z,0.5047
2023-05-10T10:51:39.915Z,0.5013
2023-05-10T10:52:48.002Z,0.4864
2023-05-10T10:53:55.851Z,0.4858
2023-05-10T10:55:04.118Z,0.4853
2023-05-10T10:56:12.031Z,0.4878
2023-05-10T10:57:20.077Z,0.4961
2023-05-10T10:58:27.954Z,0.5001
2023-05-10T10:59:36.018Z,0.5076
2023-05-10T11:00:44.114Z,0.4989
2023-05-10T11:01:52.395Z,0.5013
2023-05-10T11:03:00.378Z,0.5003
2023-05-10T11:04:08.379Z,0.4996
2023-05-10T11:05:16.575Z,0.5061
2023-05-10T11:06:24.680Z,0.4993
2023-05-10T11:07:32.605Z,0.4971
2023-05-10T11:08:40.595Z,0.5059
2023-05-10T11:09:48.661Z,0.5053
2023-05-10T11:10:56.910Z,0.4944
2023-05-10T11:12:04.844Z,0.4902
2023-05-10T11:13:12.683Z,0.5030
2023-05-10T11:14:20.733Z,0.5035
2023-05-10T11:15:28.775Z,0.4946
2023-05-10T11:16:37.011Z,0.5011
2023-05-10T11:17:45.259Z,0.5017
2023-05-10T11:18:53.091Z,0.5076
2023-05-10T11:20:01.114Z,0.5045
2023-05-10T11:21:09.341Z,0.5217
2023-05-10T11:22:17.194Z,0.5146
2023-05-10T11:23:25.367Z,0.4934
2023-05-10T11:24:33.452Z,0.4996
2023-05-10T11:25:41.644Z,0.4967
2023-05-10T11:26:49.476Z,0.4836
2023-05-10T11:27:57.448Z,0.4815
2023-05-10T11:29:05.520Z,0.4863
2023-05-10T11:30:13.647Z,0.4848
2023-05-10T11:31:21.829Z,0.4960
2023-05-10T11:32:29.819Z,0.5072
2023-05-10T11:33:37.925Z,0.5026
2023-05-10T11:34:45.849Z,0.5033
2023-05-10T11:35:53.968Z,0.4882
2023-05-10T11:37:01.984Z,0.4826
2023-05-10T11:38:10.075Z,0.4879
2023-05-10T11:39:18.054Z,0.4880
2023-05-10T11:40:26.137Z,0.4828
2023-05-10T11:41:34.394Z,0.4774
2023-05-10T11:42:42.116Z,0.4781
2023-05-10T11:43:50.136Z,0.4801
2023-05-10T11:44:58.248Z,0.4747
2023-05-10T11:46:06.633Z,0.4732
2023-05-10T11:47:15.309Z,0.4747
2023-05-10T11:48:22.589Z,0.4783
2023-05-10T11:49:30.855Z,0.4836
2023-05-10T11:50:38.631Z,0.4832
2023-05-10T11:51:46.678Z,0.4863
2023-05-10T11:52:54.801Z,0.4875
2023-05-10T11:54:02.867Z,0.4852
2023-05-10T11:55:10.859Z,0.4980
2023-05-10T11:56:18.939Z,0.5010
2023-05-10T11:57:27.020Z,0.5025
2023-05-10T11:58:34.905Z,0.4946
2023-05-10T11:59:43.345Z,0.5062
2023-05-10T12:00:51.020Z,0.5143
2023-05-10T12:01:59.177Z,0.5112
2023-05-10T12:03:07.374Z,0.5173
2023-05-10T12:04:15.445Z,0.5236
2023-05-10T12:05:23.366Z,0.5234
2023-05-10T12:06:31.468Z,0.5230
2023-05-10T12:07:39.547Z,0.5228
2023-05-10T12:08:47.520Z,0.5086
2023-05-10T12:09:55.570Z,0.4969
2023-05-10T12:11:03.646Z,0.4872
2023-05-10T12:12:11.706Z,0.4792
2023-05-10T12:13:19.649Z,0.4763
2023-05-10T12:14:27.718Z,0.4725
2023-05-10T12:15:35.755Z,0.4722
2023-05-10T12:16:43.987Z,0.4655
2023-05-10T12:17:52.075Z,0.4726
2023-05-10T12:19:00.077Z,0.4836
2023-05-10T12:20:08.088Z,0.4742
2023-05-10T12:21:16.194Z,0.4752
2023-05-10T12:22:24.224Z,0.4770
2023-05-10T12:23:32.334Z,0.4704
2023-05-10T12:24:40.384Z,0.4743
2023-05-10T12:25:48.417Z,0.4874
2023-05-10T12:26:56.425Z,0.4810
2023-05-10T12:28:04.423Z,0.4795
2023-05-10T12:29:12.428Z,0.4846
2023-05-10T12:30:20.482Z,0.4735
2023-05-10T12:31:28.836Z,0.4722
2023-05-10T12:32:36.750Z,0.4802
2023-05-10T12:33:44.798Z,0.4898
2023-05-10T12:34:52.860Z,0.4794
2023-05-10T12:36:00.894Z,0.4808
2023-05-10T12:37:08.905Z,0.4919
2023-05-10T12:38:17.077Z,0.4991
2023-05-10T12:39:25.046Z,0.4815
2023-05-10T12:40:33.221Z,0.4747
2023-05-10T12:41:43.518Z,0.4563
2023-05-10T12:42:53.999Z,0.4490
2023-05-10T12:44:02.025Z,0.4537
2023-05-10T12:45:10.069Z,0.4643
2023-05-10T12:46:18.315Z,0.4558
2023-05-10T12:47:26.442Z,0.4664
2023-05-10T12:48:34.383Z,0.4619
2023-05-10T12:49:42.475Z,0.4560
2023-05-10T12:50:50.453Z,0.4581
2023-05-10T12:51:58.517Z,0.4573
2023-05-10T12:53:06.630Z,0.4602
2023-05-10T12:54:14.818Z,0.4560
2023-05-10T12:55:22.704Z,0.4468
2023-05-10T12:56:30.854Z,0.4639
2023-05-10T12:57:38.677Z,0.4549
2023-05-10T12:58:46.760Z,0.4521
2023-05-10T12:59:54.804Z,0.4595
2023-05-10T13:01:03.172Z,0.4641
2023-05-10T13:02:11.060Z,0.4602
2023-05-10T13:03:19.285Z,0.4692
2023-05-10T13:04:27.201Z,0.4841
2023-05-10T13:05:35.285Z,0.4741
2023-05-10T13:06:43.348Z,0.4624
2023-05-10T13:07:51.472Z,0.4674
2023-05-10T13:08:59.509Z,0.4724
2023-05-10T13:10:07.586Z,0.4719
2023-05-10T13:11:15.694Z,0.4635
2023-05-10T13:12:23.537Z,0.4641
2023-05-10T13:13:31.606Z,0.4514
2023-05-10T13:14:39.623Z,0.4372
2023-05-10T13:15:47.788Z,0.4385
2023-05-10T13:16:55.973Z,0.4577
2023-05-10T13:18:04.120Z,0.4642
2023-05-10T13:19:12.256Z,0.4523
2023-05-10T13:20:20.014Z,0.4570
2023-05-10T13:21:28.079Z,0.4625
2023-05-10T13:22:40.197Z,0.4603
2023-05-10T13:23:49.098Z,0.4830
2023-05-10T13:24:57.134Z,0.4912
2023-05-10T13:26:05.088Z,0.4755
2023-05-10T13:27:13.108Z,0.4763
2023-05-10T13:28:21.176Z,0.4717
2023-05-10T13:29:29.421Z,0.4622
2023-05-10T13:30:37.418Z,0.4553
2023-05-10T13:31:45.540Z,0.4472
2023-05-10T13:32:53.575Z,0.4517
2023-05-10T13:34:01.716Z,0.4561
2023-05-10T13:35:09.548Z,0.4598
2023-05-10T13:36:17.823Z,0.4486
2023-05-10T13:37:25.808Z,0.4403
2023-05-10T13:38:33.832Z,0.4442
2023-05-10T13:39:42.057Z,0.4644
2023-05-10T13:40:49.808Z,0.4646
2023-05-10T13:41:57.852Z,0.4648
2023-05-10T13:43:05.954Z,0.4698
2023-05-10T13:44:14.263Z,0.4635
2023-05-10T13:45:22.172Z,0.4578
2023-05-10T13:46:30.328Z,0.4556
2023-05-10T13:47:38.335Z,0.4483
2023-05-10T13:48:46.350Z,0.4658
2023-05-10T13:49:54.355Z,0.4676
2023-05-10T13:51:02.490Z,0.4662
2023-05-10T13:52:10.490Z,0.4770
2023-05-10T13:53:18.533Z,0.4703
2023-05-10T13:54:26.667Z,0.4678
2023-05-10T13:55:34.527Z,0.4662
2023-05-10T13:56:42.609Z,0.4717
2023-05-10T13:57:50.653Z,0.4720
2023-05-10T13:58:58.791Z,0.4614
2023-05-10T14:00:07.019Z,0.4790
2023-05-10T14:01:15.002Z,0.4868
2023-05-10T14:02:23.082Z,0.4781
2023-05-10T14:03:31.157Z,0.4715
2023-05-10T14:04:39.123Z,0.4627
2023-05-10T14:05:47.156Z,0.4470
2023-05-10T14:06:55.355Z,0.4487
2023-05-10T14:08:03.309Z,0.4520
2023-05-10T14:09:11.395Z,0.4494
2023-05-10T14:10:19.250Z,0.4609