createdAt,value
2018-04-19T00:02:06.358Z,14.83
2018-04-19T00:04:35.073Z,14.00
2018-04-19T00:07:02.760Z,14.40
2018-04-19T00:09:31.168Z,14.17
2018-04-19T00:11:59.649Z,14.27
2018-04-19T00:14:28.079Z,14.77
2018-04-19T00:16:55.713Z,13.47
2018-04-19T00:19:23.426Z,13.30
2018-04-19T00:21:51.890Z,13.20
2018-04-19T00:24:19.531Z,14.30
2018-04-19T00:26:47.244Z,15.93
2018-04-19T00:29:14.968Z,14.83
2018-04-19T00:31:42.641Z,14.40
2018-04-19T00:34:10.314Z,14.33
2018-04-19T00:36:38.753Z,15.50
2018-04-19T00:39:06.410Z,14.80
2018-04-19T00:41:34.077Z,14.10
2018-04-19T00:44:01.743Z,14.57
2018-04-19T00:46:29.400Z,14.00
2018-04-19T00:48:57.070Z,14.90
2018-04-19T00:51:24.732Z,14.70
2018-04-19T00:53:52.400Z,12.97
2018-04-19T00:56:20.065Z,14.30
2018-04-19T00:58:47.742Z,12.60
2018-04-19T01:01:15.389Z,13.30
2018-04-19T01:03:43.051Z,15.00
2018-04-19T01:06:11.495Z,15.13
2018-04-19T01:08:39.125Z,14.93
2018-04-19T01:11:06.795Z,15.37
2018-04-19T01:13:34.441Z,16.20
2018-04-19T01:16:02.078Z,15.27
2018-04-19T01:18:30.525Z,16.80
2018-04-19T01:20:58.251Z,15.50
2018-04-19T01:23:25.904Z,15.40
2018-04-19T01:25:53.583Z,15.27
2018-04-19T01:28:21.254Z,15.50
2018-04-19T01:30:48.893Z,16.10
2018-04-19T01:33:16.588Z,16.77
2018-04-19T01:35:55.982Z,15.03
2018-04-19T01:38:23.695Z,17.80
2018-04-19T01:40:51.354Z,16.00
2018-04-19T01:43:19.031Z,15.00
2018-04-19T01:45:47.457Z,16.03
2018-04-19T01:48:15.115Z,14.77
2018-04-19T01:50:42.746Z,16.30
2018-04-19T01:53:11.202Z,16.10
2018-04-19T01:55:38.877Z,16.07
2018-04-19T01:58:07.343Z,15.90
2018-04-19T02:00:35.795Z,15.20
2018-04-19T02:03:03.478Z,15.77
2018-04-19T02:05:31.122Z,16.90
2018-04-19T02:07:58.784Z,15.90
2018-04-19T02:10:26.494Z,15.23
2018-04-19T02:12:54.125Z,15.37
2018-04-19T02:15:21.803Z,15.67
2018-04-19T02:17:50.233Z,16.47
2018-04-19T02:20:17.871Z,16.20
2018-04-19T02:22:45.533Z,16.47
2018-04-19T02:25:13.990Z,15.53
2018-04-19T02:27:41.618Z,16.97
2018-04-19T02:30:09.319Z,15.10
2018-04-19T02:32:36.970Z,17.10
2018-04-19T02:35:04.618Z,16.47
2018-04-19T02:37:33.044Z,16.90
2018-04-19T02:40:00.714Z,16.40
2018-04-19T02:42:28.353Z,17.60
2018-04-19T02:44:56.047Z,16.10
2018-04-19T02:47:23.727Z,15.87
2018-04-19T02:49:52.124Z,15.23
2018-04-19T02:52:20.547Z,16.50
2018-04-19T02:54:48.249Z,16.43
2018-04-19T02:57:15.885Z,15.30
2018-04-19T02:59:43.564Z,14.50
2018-04-19T03:02:12.011Z,16.37
2018-04-19T03:04:39.668Z,18.13
2018-04-19T03:07:07.382Z,17.10
2018-04-19T03:09:35.818Z,17.00
2018-04-19T03:12:03.479Z,17.33
2018-04-19T03:14:31.174Z,15.50
2018-04-19T03:16:59.589Z,16.20
2018-04-19T03:19:27.221Z,16.40
2018-04-19T03:21:54.886Z,17.03
2018-04-19T03:24:22.553Z,16.90
2018-04-19T03:26:50.214Z,17.47
2018-04-19T03:29:17.883Z,16.40
2018-04-19T03:31:45.564Z,17.67
2018-04-19T03:34:13.199Z,17.20
2018-04-19T03:36:40.895Z,15.73
2018-04-19T03:39:08.563Z,15.67
2018-04-19T03:41:36.200Z,15.80
2018-04-19T03:44:03.886Z,16.33
2018-04-19T03:46:31.541Z,15.30
2018-04-19T03:48:59.197Z,17.23
2018-04-19T03:51:26.844Z,16.37
2018-04-19T03:54:02.139Z,17.43
2018-04-19T03:56:35.759Z,17.10
2018-04-19T03:59:15.599Z,15.83
2018-04-19T04:01:45.215Z,18.07
2018-04-19T04:04:17.400Z,16.97
2018-04-19T04:09:30.849Z,18.93
2018-04-19T04:12:06.634Z,15.97
2018-04-19T04:14:46.314Z,17.27
2018-04-19T04:17:31.296Z,16.90
2018-04-19T04:23:36.773Z,18.17
2018-04-19T04:28:48.905Z,16.10
2018-04-19T04:31:33.931Z,18.27
2018-04-19T04:34:05.362Z,17.27
2018-04-19T04:36:46.316Z,18.77
2018-04-19T04:39:19.551Z,18.63
2018-04-19T04:41:53.530Z,18.23
2018-04-19T04:44:21.515Z,19.03
2018-04-19T04:46:58.694Z,18.77
2018-04-19T04:49:34.513Z,19.60
2018-04-19T04:52:08.147Z,18.00
2018-04-19T05:02:05.186Z,18.10
2018-04-19T05:04:38.418Z,16.60
2018-04-19T05:07:09.917Z,17.70
2018-04-19T05:09:46.415Z,17.90
2018-04-19T05:12:22.135Z,17.10
2018-04-19T05:14:49.956Z,16.83
2018-04-19T05:17:20.804Z,16.30
2018-04-19T05:19:59.208Z,16.97
2018-04-19T05:22:30.344Z,15.67
2018-04-19T05:25:04.511Z,14.70
2018-04-19T05:27:35.683Z,16.73
2018-04-19T05:30:11.954Z,15.03
2018-04-19T05:32:40.137Z,14.07
2018-04-19T05:35:15.142Z,15.00
2018-04-19T05:43:39.757Z,14.60
2018-04-19T05:46:07.446Z,15.63
2018-04-19T05:48:45.115Z,15.53
2018-04-19T05:51:15.384Z,14.60
2018-04-19T05:53:58.328Z,16.00
2018-04-19T05:56:30.506Z,14.83
2018-04-19T05:59:07.372Z,14.70
2018-04-19T06:01:41.227Z,14.67
2018-04-19T06:09:52.384Z,13.07
2018-04-19T06:12:20.075Z,14.13
2018-04-19T06:14:48.511Z,13.47
2018-04-19T06:17:16.213Z,13.57
2018-04-19T06:19:44.754Z,11.90
2018-04-19T06:22:12.457Z,12.10
2018-04-19T06:24:40.866Z,11.70
2018-04-19T06:27:08.536Z,10.77
2018-04-19T06:29:36.210Z,11.00
2018-04-19T06:32:03.897Z,10.17
2018-04-19T06:34:31.567Z,10.53
2018-04-19T06:36:59.238Z,9.90
2018-04-19T06:39:27.672Z,11.00
2018-04-19T06:41:56.279Z,11.20
2018-04-19T06:44:24.065Z,10.83
2018-04-19T06:46:52.512Z,11.10
2018-04-19T06:49:35.133Z,10.17
2018-04-19T06:52:05.129Z,10.70
2018-04-19T06:54:32.833Z,10.43
2018-04-19T06:57:01.347Z,9.27
2018-04-19T06:59:29.005Z,9.97
2018-04-19T07:01:56.670Z,9.00
2018-04-19T07:04:24.362Z,9.20
2018-04-19T07:06:52.291Z,8.50
2018-04-19T07:09:30.807Z,8.00
2018-04-19T07:11:58.565Z,8.03
2018-04-19T07:14:26.296Z,7.20
2018-04-19T07:16:54.737Z,8.07
2018-04-19T07:19:22.471Z,6.90
2018-04-19T07:21:50.935Z,7.67
2018-04-19T07:24:18.642Z,7.10
2018-04-19T07:26:46.319Z,7.50
2018-04-19T07:29:13.966Z,7.40
2018-04-19T07:31:41.641Z,6.73
2018-04-19T07:34:09.412Z,6.33
2018-04-19T07:36:37.844Z,8.13
2018-04-19T07:39:05.753Z,6.23
2018-04-19T07:41:33.373Z,6.33
2018-04-19T07:44:01.014Z,7.23
2018-04-19T07:46:28.703Z,6.30
2018-04-19T07:48:56.516Z,6.27
2018-04-19T07:51:24.264Z,6.53
2018-04-19T07:53:52.764Z,6.57
2018-04-19T07:56:20.447Z,7.50
2018-04-19T07:58:48.089Z,6.73
2018-04-19T08:01:15.770Z,5.60
2018-04-19T08:03:43.510Z,6.40
2018-04-19T08:06:11.192Z,6.50
2018-04-19T08:08:38.845Z,6.90
2018-04-19T08:11:06.509Z,6.60
2018-04-19T08:13:34.135Z,6.00
2018-04-19T08:16:02.595Z,5.80
2018-04-19T08:18:30.302Z,6.83
2018-04-19T08:20:57.934Z,6.40
2018-04-19T08:23:25.590Z,5.20
2018-04-19T08:25:54.036Z,5.67
2018-04-19T08:28:21.720Z,6.47
2018-04-19T08:30:49.370Z,6.40
2018-04-19T08:33:17.046Z,5.87
2018-04-19T08:35:45.495Z,6.20
2018-04-19T08:38:13.163Z,5.13
2018-04-19T08:40:40.843Z,5.30
2018-04-19T08:43:08.493Z,5.80
2018-04-19T08:45:36.143Z,5.07
2018-04-19T08:48:03.836Z,5.77
2018-04-19T08:50:32.305Z,5.40
2018-04-19T08:53:00.731Z,5.87
2018-04-19T08:55:28.394Z,5.53
2018-04-19T08:57:56.854Z,4.70
2018-04-19T09:00:24.563Z,5.23
2018-04-19T09:02:52.251Z,5.73
2018-04-19T09:05:20.658Z,5.40
2018-04-19T09:07:48.315Z,5.20
2018-04-19T09:10:16.023Z,5.10
2018-04-19T09:12:43.661Z,4.47
2018-04-19T09:15:11.322Z,6.60
2018-04-19T09:17:38.966Z,5.10
2018-04-19T09:20:06.612Z,5.90
2018-04-19T09:22:34.283Z,5.20
2018-04-19T09:25:02.713Z,5.90
2018-04-19T09:27:30.358Z,5.60
2018-04-19T09:29:58.066Z,4.50
2018-04-19T09:32:25.748Z,5.37
2018-04-19T09:34:53.411Z,5.73
2018-04-19T09:37:21.093Z,5.37
2018-04-19T09:39:48.765Z,4.60
2018-04-19T09:42:16.420Z,5.30
2018-04-19T09:44:44.075Z,5.33
2018-04-19T09:47:11.758Z,4.90
2018-04-19T09:49:39.446Z,4.70
2018-04-19T09:52:07.151Z,4.70
2018-04-19T09:54:34.812Z,4.33
2018-04-19T09:57:02.457Z,4.40
2018-04-19T09:59:30.127Z,4.30
2018-04-19T10:02:03.372Z,4.00
2018-04-19T10:04:33.745Z,4.10
2018-04-19T10:07:01.465Z,4.90
2018-04-19T10:09:29.127Z,4.60
2018-04-19T10:11:56.867Z,4.07
2018-04-19T10:14:25.284Z,4.37
2018-04-19T10:16:52.919Z,4.33
2018-04-19T10:19:21.422Z,4.33
2018-04-19T10:21:49.067Z,4.40
2018-04-19T10:24:17.554Z,5.27
2018-04-19T10:26:45.211Z,5.60
2018-04-19T10:29:12.876Z,6.83
2018-04-19T10:31:40.539Z,9.00
2018-04-19T10:34:08.230Z,9.13
2018-04-19T10:36:35.890Z,8.60
2018-04-19T10:39:03.658Z,8.50
2018-04-19T10:41:31.347Z,7.93
2018-04-19T10:43:59.817Z,7.83
2018-04-19T10:46:27.521Z,9.10
2018-04-19T10:48:55.215Z,8.20
2018-04-19T10:51:22.873Z,7.60
2018-04-19T10:53:50.498Z,9.20
2018-04-19T10:56:18.175Z,8.37
2018-04-19T10:58:45.904Z,8.70
2018-04-19T11:01:13.539Z,8.07
2018-04-19T11:03:41.251Z,8.27
2018-04-19T11:06:09.017Z,9.03
2018-04-19T11:08:37.948Z,8.77
2018-04-19T11:11:06.472Z,9.90
2018-04-19T11:13:34.142Z,9.43
2018-04-19T11:16:01.802Z,8.10
2018-04-19T11:18:29.467Z,7.63
2018-04-19T11:20:57.120Z,7.20
2018-04-19T11:23:24.741Z,7.83
2018-04-19T11:25:52.430Z,7.80
2018-04-19T11:28:20.134Z,7.07
2018-04-19T11:30:47.802Z,7.73
2018-04-19T11:33:15.538Z,9.63
2018-04-19T11:35:43.242Z,10.13
2018-04-19T11:38:10.888Z,11.73
2018-04-19T11:40:38.592Z,11.67
2018-04-19T11:43:06.276Z,11.10
2018-04-19T11:45:33.910Z,11.00
2018-04-19T11:48:01.628Z,10.73
2018-04-19T11:50:29.285Z,9.10
2018-04-19T11:52:56.918Z,8.30
2018-04-19T11:55:24.572Z,8.97
2018-04-19T11:57:52.223Z,9.33
2018-04-19T12:00:19.851Z,8.70
2018-04-19T12:02:48.278Z,9.30
2018-04-19T12:05:15.945Z,10.50
2018-04-19T12:07:43.570Z,10.97
2018-04-19T12:10:11.214Z,8.80
2018-04-19T12:12:39.666Z,11.20
2018-04-19T12:15:07.309Z,12.17
2018-04-19T12:17:34.994Z,11.53
2018-04-19T12:20:02.723Z,9.23
2018-04-19T12:22:30.378Z,13.30
2018-04-19T12:24:58.037Z,11.13
2018-04-19T12:27:25.746Z,11.73
2018-04-19T12:29:53.375Z,9.93
2018-04-19T12:32:21.089Z,9.50
2018-04-19T12:34:49.575Z,9.43
2018-04-19T12:37:17.214Z,10.63
2018-04-19T12:39:45.643Z,9.00
2018-04-19T12:42:13.325Z,9.67
2018-04-19T12:44:40.955Z,10.10
2018-04-19T12:47:08.618Z,9.77
2018-04-19T12:49:36.333Z,11.57
2018-04-19T12:52:03.988Z,10.30
2018-04-19T12:54:32.649Z,10.50
2018-04-19T12:57:00.311Z,10.10
2018-04-19T12:59:28.146Z,8.50
2018-04-19T13:01:55.880Z,9.23
2018-04-19T13:04:23.586Z,9.87
2018-04-19T13:06:51.230Z,10.07
2018-04-19T13:09:18.883Z,9.27
2018-04-19T13:11:46.569Z,9.10
2018-04-19T13:14:14.216Z,10.27
2018-04-19T13:16:41.883Z,9.37
2018-04-19T13:19:09.550Z,9.40
2018-04-19T13:21:37.211Z,8.43
2018-04-19T13:24:04.893Z,9.50
2018-04-19T13:26:33.217Z,9.10
2018-04-19T13:29:00.850Z,9.70
2018-04-19T13:31:29.272Z,7.93
2018-04-19T13:33:56.977Z,8.40
2018-04-19T13:36:25.387Z,9.23
2018-04-19T13:38:53.096Z,8.23
2018-04-19T13:41:20.806Z,9.83
2018-04-19T13:43:48.470Z,8.40
2018-04-19T13:46:16.206Z,7.70
2018-04-19T13:48:44.745Z,8.30
2018-04-19T13:51:12.400Z,7.43
2018-04-19T13:53:40.878Z,7.53
2018-04-19T13:56:08.631Z,8.30
2018-04-19T13:58:36.308Z,8.10
2018-04-19T14:01:04.052Z,6.87
2018-04-19T14:03:31.761Z,6.87
2018-04-19T14:06:00.249Z,8.37
2018-04-19T14:08:28.735Z,8.50
2018-04-19T14:10:57.230Z,8.40
2018-04-19T14:13:24.922Z,7.57
2018-04-19T14:15:52.552Z,7.30
2018-04-19T14:18:20.224Z,6.73
2018-04-19T14:20:47.858Z,6.90
2018-04-19T14:23:15.571Z,6.60
2018-04-19T14:25:43.240Z,7.03
2018-04-19T14:28:10.915Z,6.10
2018-04-19T14:30:38.649Z,6.70
2018-04-19T14:33:06.335Z,5.97
2018-04-19T14:35:34.074Z,6.10
2018-04-19T14:38:01.730Z,5.77
2018-04-19T14:40:29.443Z,5.10
2018-04-19T14:42:57.865Z,5.57
2018-04-19T14:45:25.635Z,5.37
2018-04-19T14:47:53.307Z,4.80
2018-04-19T14:50:20.963Z,6.13
2018-04-19T14:52:48.683Z,5.70
2018-04-19T14:55:16.359Z,5.40
2018-04-19T14:57:43.985Z,5.10
2018-04-19T15:00:12.435Z,4.83
2018-04-19T15:02:40.099Z,5.10
2018-04-19T15:05:07.711Z,4.57
2018-04-19T15:07:35.418Z,4.43
2018-04-19T15:10:03.155Z,5.30
2018-04-19T15:12:30.916Z,4.70
2018-04-19T15:14:59.426Z,5.07
2018-04-19T15:17:27.059Z,5.20
2018-04-19T15:19:54.743Z,4.37
2018-04-19T15:22:22.392Z,4.97
2018-04-19T15:24:50.079Z,4.57
2018-04-19T15:27:18.463Z,4.60
2018-04-19T15:29:46.876Z,4.77
2018-04-19T15:32:14.555Z,4.57
2018-04-19T15:34:42.177Z,4.83
2018-04-19T15:37:09.837Z,5.60
2018-04-19T15:39:37.493Z,4.50
2018-04-19T15:42:05.142Z,5.67
2018-04-19T15:44:33.575Z,5.13
2018-04-19T15:47:01.250Z,5.50
2018-04-19T15:49:28.893Z,4.37
2018-04-19T15:51:56.597Z,4.90
2018-04-19T15:54:25.042Z,4.17
2018-04-19T15:56:52.684Z,4.67
2018-04-19T15:59:20.351Z,4.00
2018-04-19T16:01:48.010Z,4.40
2018-04-19T16:04:15.641Z,4.10
2018-04-19T16:06:43.357Z,4.50
2018-04-19T16:09:11.365Z,4.17
2018-04-19T16:11:39.059Z,3.70
2018-04-19T16:14:06.897Z,3.57
2018-04-19T16:16:35.419Z,3.40
2018-04-19T16:19:03.074Z,3.60
2018-04-19T16:21:30.770Z,3.40
2018-04-19T16:23:59.243Z,3.27
2018-04-19T16:26:27.666Z,3.90
2018-04-19T16:28:55.377Z,3.10
2018-04-19T16:31:23.035Z,2.97
2018-04-19T16:33:50.671Z,3.40
2018-04-19T16:36:18.370Z,2.77
2018-04-19T16:38:46.820Z,3.33
2018-04-19T16:41:14.478Z,3.07
2018-04-19T16:43:42.199Z,2.70
2018-04-19T16:46:09.866Z,2.97
2018-04-19T16:48:37.478Z,2.40
2018-04-19T16:51:05.179Z,3.07
2018-04-19T16:53:32.918Z,3.27
2018-04-19T16:56:00.555Z,3.50
2018-04-19T16:58:28.266Z,3.40
2018-04-19T17:00:56.007Z,3.20
2018-04-19T17:03:24.407Z,3.73
2018-04-19T17:05:52.062Z,3.00
2018-04-19T17:08:19.710Z,3.70
2018-04-19T17:10:47.330Z,3.60
2018-04-19T17:13:14.992Z,3.80
2018-04-19T17:15:42.654Z,3.90
2018-04-19T17:18:10.296Z,3.87
2018-04-19T17:20:38.718Z,3.30
2018-04-19T17:23:06.391Z,4.40
2018-04-19T17:25:34.049Z,2.80
2018-04-19T17:28:01.723Z,2.50
2018-04-19T17:30:29.378Z,2.50
2018-04-19T17:32:57.012Z,2.47
2018-04-19T17:35:25.450Z,2.90
2018-04-19T17:37:53.107Z,2.93
2018-04-19T17:40:20.769Z,2.97
2018-04-19T17:42:48.538Z,2.83
2018-04-19T17:45:16.198Z,3.13
2018-04-19T17:47:43.846Z,2.70
2018-04-19T17:50:11.905Z,2.40
2018-04-19T17:52:41.192Z,3.00
2018-04-19T17:55:09.490Z,2.53
2018-04-19T17:57:39.381Z,2.47
2018-04-19T18:00:08.152Z,3.00
2018-04-19T18:02:36.611Z,2.47
2018-04-19T18:05:04.980Z,2.60
2018-04-19T18:07:33.080Z,2.60
2018-04-19T18:10:01.112Z,3.00
2018-04-19T18:12:29.667Z,2.30
2018-04-19T18:14:57.430Z,1.90
2018-04-19T18:17:25.237Z,2.20
2018-04-19T18:19:53.838Z,2.73
2018-04-19T18:22:21.669Z,2.90
2018-04-19T18:24:50.190Z,3.10
2018-04-19T18:27:17.887Z,3.20
2018-04-19T18:29:45.683Z,2.70
2018-04-19T18:32:13.513Z,2.70
2018-04-19T18:34:41.396Z,3.40
2018-04-19T18:37:09.312Z,2.70
2018-04-19T18:39:37.226Z,2.70
2018-04-19T18:42:05.151Z,2.83
2018-04-19T18:44:33.070Z,3.00
2018-04-19T18:47:01.031Z,2.83
2018-04-19T18:49:28.973Z,2.80
2018-04-19T18:51:56.817Z,2.30
2018-04-19T18:54:24.774Z,3.70
2018-04-19T18:56:52.669Z,2.70
2018-04-19T18:59:20.639Z,2.90
2018-04-19T19:01:48.408Z,3.20
2018-04-19T19:04:16.330Z,3.13
2018-04-19T19:06:44.430Z,2.97
2018-04-19T19:09:12.436Z,2.97
2018-04-19T19:11:40.361Z,3.30
2018-04-19T19:14:08.498Z,2.50
2018-04-19T19:16:36.534Z,2.43
2018-04-19T19:19:16.228Z,2.90
2018-04-19T19:21:44.211Z,2.57
2018-04-19T19:24:12.900Z,3.53
2018-04-19T19:26:40.883Z,5.03
2018-04-19T19:29:09.591Z,3.60
2018-04-19T19:31:38.144Z,4.10
2018-04-19T19:34:05.922Z,3.90
2018-04-19T19:36:33.764Z,3.63
2018-04-19T19:39:01.678Z,3.00
2018-04-19T19:41:30.382Z,3.67
2018-04-19T19:43:58.118Z,3.27
2018-04-19T19:46:26.655Z,3.73
2018-04-19T19:48:54.567Z,3.00
2018-04-19T19:51:22.460Z,3.27
2018-04-19T19:53:50.140Z,3.30
2018-04-19T19:56:17.900Z,3.50
2018-04-19T19:58:46.602Z,3.27
2018-04-19T20:01:14.361Z,4.17
2018-04-19T20:03:42.135Z,3.40
2018-04-19T20:06:10.641Z,4.20
2018-04-19T20:08:39.229Z,3.90
2018-04-19T20:11:07.194Z,3.80
2018-04-19T20:13:35.108Z,4.40
2018-04-19T20:16:02.960Z,3.73
2018-04-19T20:18:30.772Z,3.60
2018-04-19T20:20:58.654Z,4.10
2018-04-19T20:23:26.335Z,4.13
2018-04-19T20:25:54.019Z,3.77
2018-04-19T20:28:21.766Z,4.60
2018-04-19T20:30:49.398Z,4.40
2018-04-19T20:33:17.946Z,4.20
2018-04-19T20:35:45.638Z,4.27
2018-04-19T20:38:13.291Z,4.00
2018-04-19T20:40:41.730Z,3.73
2018-04-19T20:43:09.904Z,3.80
2018-04-19T20:45:38.311Z,3.23
2018-04-19T20:48:06.685Z,3.60
2018-04-19T20:50:34.716Z,3.83
2018-04-19T20:53:02.629Z,3.80
2018-04-19T20:55:31.221Z,3.50
2018-04-19T20:58:00.004Z,2.90
2018-04-19T21:00:27.892Z,3.50
2018-04-19T21:02:56.716Z,3.80
2018-04-19T21:05:25.513Z,3.90
2018-04-19T21:07:54.329Z,3.97
2018-04-19T21:10:22.903Z,3.60
2018-04-19T21:12:51.614Z,4.13
2018-04-19T21:15:19.295Z,3.73
2018-04-19T21:17:47.310Z,4.10
2018-04-19T21:20:15.070Z,4.17
2018-04-19T21:22:42.944Z,4.20
2018-04-19T21:25:11.727Z,4.00
2018-04-19T21:27:41.869Z,4.40
2018-04-19T21:30:09.595Z,4.27
2018-04-19T21:32:38.124Z,3.93
2018-04-19T21:35:05.787Z,4.40
2018-04-19T21:37:33.426Z,4.30
2018-04-19T21:40:01.095Z,4.40
2018-04-19T21:42:28.770Z,4.37
2018-04-19T21:44:56.397Z,3.83
2018-04-19T21:47:24.860Z,3.20
2018-04-19T21:49:52.524Z,4.20
2018-04-19T21:52:20.148Z,4.60
2018-04-19T21:54:47.815Z,4.37
2018-04-19T21:57:15.484Z,4.10
2018-04-19T21:59:43.145Z,4.43
2018-04-19T22:02:10.875Z,4.23
2018-04-19T22:04:38.604Z,4.40
2018-04-19T22:07:07.063Z,4.40
2018-04-19T22:09:34.712Z,4.40
2018-04-19T22:12:02.391Z,4.10
2018-04-19T22:14:30.810Z,3.83
2018-04-19T22:16:58.459Z,4.00
2018-04-19T22:19:26.199Z,3.90
2018-04-19T22:21:53.853Z,4.40
2018-04-19T22:24:22.275Z,4.50
2018-04-19T22:26:49.936Z,4.10
2018-04-19T22:29:17.616Z,5.20
2018-04-19T22:31:45.274Z,3.70
2018-04-19T22:34:12.939Z,4.20
2018-04-19T22:36:40.571Z,4.50
2018-04-19T22:39:08.227Z,4.73
2018-04-19T22:41:35.889Z,4.00
2018-04-19T22:44:03.535Z,4.20
2018-04-19T22:46:31.219Z,3.90
2018-04-19T22:48:59.654Z,4.07
2018-04-19T22:51:28.085Z,4.60
2018-04-19T22:53:55.752Z,4.70
2018-04-19T22:56:23.419Z,4.10
2018-04-19T22:58:51.071Z,4.13
2018-04-19T23:01:18.792Z,4.73
2018-04-19T23:03:46.447Z,4.10
2018-04-19T23:06:14.090Z,4.73
2018-04-19T23:08:42.505Z,4.67
2018-04-19T23:11:10.185Z,4.70
2018-04-19T23:13:37.863Z,4.00
2018-04-19T23:16:05.522Z,4.50
2018-04-19T23:18:33.192Z,4.40
2018-04-19T23:21:00.835Z,4.57
2018-04-19T23:23:28.555Z,4.13
2018-04-19T23:25:56.235Z,4.87
2018-04-19T23:28:23.904Z,3.90
2018-04-19T23:30:51.606Z,3.93
2018-04-19T23:33:19.263Z,4.80
2018-04-19T23:35:46.905Z,4.53
2018-04-19T23:38:14.578Z,5.07
2018-04-19T23:40:42.226Z,4.80
2018-04-19T23:43:09.859Z,4.30
2018-04-19T23:45:37.514Z,4.50
2018-04-19T23:48:05.190Z,4.37
2018-04-19T23:50:32.832Z,4.37
2018-04-19T23:53:00.502Z,4.53
2018-04-19T23:55:28.168Z,4.80
2018-04-19T23:57:55.794Z,4.70
