createdAt,value
2022-08-01T00:01:21.942Z,100683.09
2022-08-01T00:03:54.662Z,100684.16
2022-08-01T00:06:42.003Z,100673.00
2022-08-01T00:09:11.738Z,100671.34
2022-08-01T00:12:00.613Z,100676.59
2022-08-01T00:14:38.722Z,100682.69
2022-08-01T00:17:08.579Z,100681.66
2022-08-01T00:19:37.651Z,100675.75
2022-08-01T00:22:06.328Z,100671.88
2022-08-01T00:24:34.933Z,100678.81
2022-08-01T00:27:03.086Z,100673.38
2022-08-01T00:30:10.344Z,100680.16
2022-08-01T00:32:20.896Z,100663.94
2022-08-01T00:34:49.036Z,100659.19
2022-08-01T00:37:17.954Z,100660.88
2022-08-01T00:39:46.256Z,100658.66
2022-08-01T00:42:14.622Z,100667.13
2022-08-01T00:44:44.087Z,100656.66
2022-08-01T00:47:12.575Z,100658.81
2022-08-01T00:49:40.693Z,100651.06
2022-08-01T00:52:10.499Z,100651.06
2022-08-01T00:54:38.787Z,100653.75
2022-08-01T00:57:09.925Z,100652.59
2022-08-01T00:59:39.984Z,100665.94
2022-08-01T01:02:14.878Z,100659.34
2022-08-01T01:04:50.238Z,100654.59
2022-08-01T01:07:20.763Z,100654.44
2022-08-01T01:09:58.894Z,100650.72
2022-08-01T01:12:30.121Z,100654.09
2022-08-01T01:15:09.115Z,100660.88
2022-08-01T01:17:51.083Z,100658.69
2022-08-01T01:20:20.715Z,100654.81
2022-08-01T01:22:56.125Z,100651.06
2022-08-01T01:25:35.453Z,100643.63
2022-08-01T01:28:32.503Z,100646.16
2022-08-01T01:31:10.970Z,100638.72
2022-08-01T01:33:46.960Z,100644.81
2022-08-01T01:36:17.151Z,100634.66
2022-08-01T01:38:46.688Z,100628.06
2022-08-01T01:41:16.538Z,100641.41
2022-08-01T01:43:45.939Z,100645.81
2022-08-01T01:46:18.492Z,100631.13
2022-08-01T01:48:47.551Z,100632.78
2022-08-01T01:51:16.341Z,100634.47
2022-08-01T01:53:45.842Z,100624.31
2022-08-01T01:56:16.536Z,100620.59
2022-08-01T01:58:45.709Z,100623.81
2022-08-01T02:01:15.415Z,100626.19
2022-08-01T02:04:05.172Z,100618.53
2022-08-01T02:06:34.147Z,100627.19
2022-08-01T02:09:03.946Z,100623.47
2022-08-01T02:11:32.070Z,100618.72
2022-08-01T02:14:01.433Z,100629.38
2022-08-01T02:16:31.722Z,100631.06
2022-08-01T02:19:07.614Z,100629.19
2022-08-01T02:21:39.669Z,100628.38
2022-08-01T02:24:12.311Z,100626.66
2022-08-01T02:26:41.798Z,100625.81
2022-08-01T02:29:12.626Z,100616.53
2022-08-01T02:31:46.090Z,100621.25
2022-08-01T02:34:17.435Z,100624.31
2022-08-01T02:36:46.823Z,100617.19
2022-08-01T02:39:16.022Z,100623.47
2022-08-01T02:41:45.619Z,100618.25
2022-08-01T02:44:17.698Z,100606.72
2022-08-01T02:46:49.694Z,100596.22
2022-08-01T02:49:22.203Z,100606.22
2022-08-01T02:51:51.978Z,100604.69
2022-08-01T02:54:23.834Z,100608.59
2022-08-01T02:56:53.017Z,100613.53
2022-08-01T02:59:26.832Z,100605.06
2022-08-01T03:01:56.653Z,100595.41
2022-08-01T03:04:26.894Z,100595.75
2022-08-01T03:06:55.759Z,100598.81
2022-08-01T03:09:24.618Z,100594.75
2022-08-01T03:11:53.410Z,100592.03
2022-08-01T03:14:23.174Z,100587.63
2022-08-01T03:16:52.422Z,100586.78
2022-08-01T03:19:27.044Z,100593.03
2022-08-01T03:22:06.934Z,100596.44
2022-08-01T03:24:39.182Z,100598.09
2022-08-01T03:27:08.144Z,100596.94
2022-08-01T03:29:36.821Z,100598.63
2022-08-01T03:32:05.834Z,100592.88
2022-08-01T03:34:34.417Z,100589.81
2022-08-01T03:37:05.915Z,100584.75
2022-08-01T03:39:37.172Z,100579.69
2022-08-01T03:42:08.596Z,100578.28
2022-08-01T03:44:40.153Z,100575.94
2022-08-01T03:47:09.724Z,100578.97
2022-08-01T03:49:40.490Z,100574.91
2022-08-01T03:52:11.221Z,100569.97
2022-08-01T03:54:42.686Z,100562.34
2022-08-01T03:57:20.130Z,100560.13
2022-08-01T04:00:00.830Z,100573.31
2022-08-01T04:02:29.755Z,100572.13
2022-08-01T04:04:58.193Z,100564.00
2022-08-01T04:07:28.591Z,100556.53
2022-08-01T04:09:57.022Z,100554.19
2022-08-01T04:12:25.149Z,100565.19
2022-08-01T04:14:53.254Z,100568.09
2022-08-01T04:17:21.398Z,100559.31
2022-08-01T04:19:49.652Z,100560.13
2022-08-01T04:22:17.761Z,100551.34
2022-08-01T04:24:54.671Z,100561.31
2022-08-01T04:27:50.944Z,100557.59
2022-08-01T04:30:18.032Z,100559.31
2022-08-01T04:32:51.006Z,100564.38
2022-08-01T04:35:22.419Z,100574.00
2022-08-01T04:38:09.988Z,100564.66
2022-08-01T04:40:40.146Z,100556.41
2022-08-01T04:43:08.944Z,100550.13
2022-08-01T04:45:37.712Z,100547.75
2022-08-01T04:48:07.593Z,100541.88
2022-08-01T04:50:37.079Z,100533.41
2022-08-01T04:53:05.359Z,100538.31
2022-08-01T04:55:33.631Z,100546.13
2022-08-01T04:58:03.533Z,100534.97
2022-08-01T05:00:31.764Z,100538.38
2022-08-01T05:03:00.042Z,100543.09
2022-08-01T05:05:28.392Z,100542.25
2022-08-01T05:07:56.961Z,100533.13
2022-08-01T05:10:25.310Z,100540.06
2022-08-01T05:12:53.367Z,100549.38
2022-08-01T05:15:23.374Z,100531.59
2022-08-01T05:17:51.808Z,100548.81
2022-08-01T05:20:19.970Z,100539.59
2022-08-01T05:22:48.168Z,100538.19
2022-08-01T05:25:20.319Z,100533.09
2022-08-01T05:28:04.815Z,100538.16
2022-08-01T05:30:34.446Z,100529.19
2022-08-01T05:33:02.594Z,100531.00
2022-08-01T05:35:48.767Z,100535.41
2022-08-01T05:38:17.456Z,100538.97
2022-08-01T05:40:45.644Z,100534.81
2022-08-01T05:43:13.814Z,100535.19
2022-08-01T05:45:43.688Z,100538.22
2022-08-01T05:48:12.086Z,100539.72
2022-08-01T05:50:40.181Z,100526.97
2022-08-01T05:53:08.288Z,100528.50
2022-08-01T05:55:36.967Z,100523.34
2022-08-01T05:58:05.369Z,100530.44
2022-08-01T06:00:33.619Z,100535.56
2022-08-01T06:03:03.158Z,100528.75
2022-08-01T06:05:31.234Z,100523.03
2022-08-01T06:07:59.904Z,100510.81
2022-08-01T06:10:28.076Z,100514.41
2022-08-01T06:12:56.265Z,100496.41
2022-08-01T06:15:24.368Z,100492.81
2022-08-01T06:17:52.780Z,100493.00
2022-08-01T06:20:22.891Z,100479.84
2022-08-01T06:22:52.807Z,100479.69
2022-08-01T06:25:21.650Z,100470.03
2022-08-01T06:27:50.743Z,100455.66
2022-08-01T06:34:25.717Z,100445.22
2022-08-01T06:36:55.289Z,100452.72
2022-08-01T06:39:23.515Z,100440.13
2022-08-01T06:41:51.764Z,100439.44
2022-08-01T06:44:19.900Z,100441.69
2022-08-01T06:46:48.333Z,100446.38
2022-08-01T06:49:16.682Z,100448.03
2022-08-01T06:51:44.894Z,100445.47
2022-08-01T06:54:14.383Z,100440.19
2022-08-01T06:56:42.581Z,100439.31
2022-08-01T06:59:11.226Z,100448.19
2022-08-01T07:01:40.554Z,100447.53
2022-08-01T07:04:08.871Z,100440.78
2022-08-01T07:06:37.266Z,100445.22
2022-08-01T07:09:10.845Z,100452.03
2022-08-01T07:11:43.599Z,100448.16
2022-08-01T07:14:11.829Z,100447.31
2022-08-01T07:16:39.970Z,100446.63
2022-08-01T07:19:08.094Z,100445.03
2022-08-01T07:21:39.929Z,100443.38
2022-08-01T07:24:13.801Z,100444.69
2022-08-01T07:26:52.500Z,100444.59
2022-08-01T07:29:23.855Z,100434.06
2022-08-01T07:31:52.288Z,100428.22
2022-08-01T07:34:20.669Z,100433.16
2022-08-01T07:36:48.883Z,100417.38
2022-08-01T07:39:16.910Z,100420.84
2022-08-01T07:42:07.462Z,100417.63
2022-08-01T07:44:34.751Z,100411.78
2022-08-01T07:47:03.026Z,100417.13
2022-08-01T07:49:32.976Z,100414.66
2022-08-01T07:52:04.697Z,100414.25
2022-08-01T07:54:34.490Z,100402.13
2022-08-01T07:57:05.662Z,100401.50
2022-08-01T07:59:33.787Z,100395.69
2022-08-01T08:02:02.019Z,100387.44
2022-08-01T08:04:30.390Z,100389.09
2022-08-01T08:06:58.798Z,100391.25
2022-08-01T08:09:27.373Z,100394.34
2022-08-01T08:11:55.427Z,100388.97
2022-08-01T08:14:32.215Z,100397.41
2022-08-01T08:17:02.057Z,100403.56
2022-08-01T08:19:38.553Z,100403.03
2022-08-01T08:22:08.113Z,100408.34
2022-08-01T08:24:36.415Z,100398.78
2022-08-01T08:27:13.942Z,100390.53
2022-08-01T08:29:45.034Z,100396.28
2022-08-01T08:32:13.830Z,100390.56
2022-08-01T08:34:42.020Z,100393.84
2022-08-01T08:37:10.144Z,100391.66
2022-08-01T08:39:41.610Z,100400.28
2022-08-01T08:42:11.033Z,100406.78
2022-08-01T08:44:39.946Z,100397.84
2022-08-01T08:47:19.773Z,100389.25
2022-08-01T08:49:49.933Z,100388.88
2022-08-01T08:52:20.147Z,100392.16
2022-08-01T08:54:48.958Z,100379.78
2022-08-01T08:57:17.380Z,100376.19
2022-08-01T08:59:45.642Z,100370.34
2022-08-01T09:02:15.237Z,100371.28
2022-08-01T09:04:43.575Z,100359.72
2022-08-01T09:07:12.915Z,100371.78
2022-08-01T09:09:41.762Z,100359.00
2022-08-01T09:12:11.012Z,100348.09
2022-08-01T09:14:46.594Z,100353.25
2022-08-01T09:17:17.558Z,100361.38
2022-08-01T09:19:46.723Z,100356.97
2022-08-01T09:22:19.251Z,100352.41
2022-08-01T09:24:59.614Z,100344.38
2022-08-01T09:27:27.974Z,100343.16
2022-08-01T09:30:01.201Z,100336.38
2022-08-01T09:32:36.462Z,100336.06
2022-08-01T09:35:19.881Z,100336.16
2022-08-01T09:37:48.453Z,100332.38
2022-08-01T09:40:16.933Z,100330.53
2022-08-01T09:42:49.884Z,100328.81
2022-08-01T09:45:41.053Z,100322.97
2022-08-01T09:48:13.148Z,100322.22
2022-08-01T09:50:42.627Z,100317.22
2022-08-01T09:53:11.072Z,100316.47
2022-08-01T09:56:10.493Z,100323.78
2022-08-01T09:59:00.346Z,100320.28
2022-08-01T10:01:38.500Z,100319.03
2022-08-01T10:04:11.824Z,100313.38
2022-08-01T10:06:41.554Z,100317.63
2022-08-01T10:09:10.362Z,100322.34
2022-08-01T10:11:40.361Z,100317.59
2022-08-01T10:14:08.841Z,100313.22
2022-08-01T10:16:38.530Z,100316.34
2022-08-01T10:19:14.680Z,100318.94
2022-08-01T10:21:57.745Z,100320.75
2022-08-01T10:24:27.958Z,100328.06
2022-08-01T10:26:59.680Z,100323.06
2022-08-01T10:29:59.852Z,100319.06
2022-08-01T10:32:17.309Z,100326.00
2022-08-01T10:34:45.810Z,100327.84
2022-08-01T10:37:15.843Z,100327.34
2022-08-01T10:39:44.749Z,100330.31
2022-08-01T10:42:15.884Z,100332.72
2022-08-01T10:44:48.863Z,100328.66
2022-08-01T10:47:23.261Z,100326.59
2022-08-01T10:49:59.619Z,100334.41
2022-08-01T10:52:30.528Z,100331.69
2022-08-01T10:55:04.359Z,100335.75
2022-08-01T10:57:44.161Z,100324.88
2022-08-01T11:00:23.791Z,100330.44
2022-08-01T11:03:02.221Z,100340.53
2022-08-01T11:05:33.574Z,100342.22
2022-08-01T11:08:05.977Z,100338.56
2022-08-01T11:10:39.771Z,100340.00
2022-08-01T11:13:11.253Z,100317.06
2022-08-01T11:15:50.443Z,100329.13
2022-08-01T11:18:32.960Z,100323.00
2022-08-01T11:21:59.109Z,100315.25
2022-08-01T11:23:53.060Z,100304.63
2022-08-01T11:26:29.117Z,100296.81
2022-08-01T11:29:21.221Z,100287.84
2022-08-01T11:31:50.650Z,100272.59
2022-08-01T11:34:19.192Z,100271.97
2022-08-01T11:37:03.402Z,100282.81
2022-08-01T11:39:39.040Z,100272.63
2022-08-01T11:42:21.322Z,100261.25
2022-08-01T11:44:51.866Z,100258.72
2022-08-01T11:47:21.238Z,100259.44
2022-08-01T11:49:56.456Z,100252.56
2022-08-01T11:52:29.065Z,100244.53
2022-08-01T11:55:01.714Z,100247.44
2022-08-01T11:57:34.199Z,100242.34
2022-08-01T12:00:08.454Z,100249.56
2022-08-01T12:02:45.494Z,100251.59
2022-08-01T12:05:16.088Z,100235.56
2022-08-01T12:07:45.294Z,100242.50
2022-08-01T12:10:17.818Z,100241.31
2022-08-01T12:12:47.631Z,100255.06
2022-08-01T12:15:16.177Z,100241.44
2022-08-01T12:17:57.891Z,100226.53
2022-08-01T12:20:31.871Z,100231.75
2022-08-01T12:23:02.826Z,100226.53
2022-08-01T12:25:35.883Z,100227.19
2022-08-01T12:28:05.215Z,100221.47
2022-08-01T12:30:36.581Z,100226.13
2022-08-01T12:33:08.321Z,100226.59
2022-08-01T12:35:38.935Z,100219.78
2022-08-01T12:38:08.465Z,100215.25
2022-08-01T12:40:45.503Z,100205.69
2022-08-01T12:43:21.275Z,100219.97
2022-08-01T12:45:59.464Z,100213.03
2022-08-01T12:48:28.877Z,100207.91
2022-08-01T12:50:59.159Z,100226.63
2022-08-01T12:53:40.697Z,100215.84
2022-08-01T12:56:12.452Z,100223.47
2022-08-01T12:58:41.215Z,100215.03
2022-08-01T13:01:12.444Z,100223.94
2022-08-01T13:03:41.874Z,100223.47
2022-08-01T13:06:17.540Z,100227.78
2022-08-01T13:08:47.473Z,100223.63
2022-08-01T13:11:20.608Z,100228.69
2022-08-01T13:13:51.677Z,100211.03
2022-08-01T13:16:30.262Z,100207.81
2022-08-01T13:19:03.225Z,100209.88
2022-08-01T13:21:52.261Z,100206.16
2022-08-01T13:24:24.922Z,100199.03
2022-08-01T13:27:02.400Z,100197.84
2022-08-01T13:29:35.077Z,100197.00
2022-08-01T13:32:30.079Z,100185.84
2022-08-01T13:35:05.358Z,100189.16
2022-08-01T13:37:33.496Z,100181.81
2022-08-01T13:40:01.807Z,100170.75
2022-08-01T13:42:32.115Z,100167.19
2022-08-01T13:45:02.971Z,100164.44
2022-08-01T13:47:32.910Z,100160.03
2022-08-01T13:50:04.378Z,100163.13
2022-08-01T13:52:33.371Z,100163.00
2022-08-01T13:55:02.268Z,100161.25
2022-08-01T13:57:36.927Z,100148.09
2022-08-01T14:00:07.356Z,100146.66
2022-08-01T14:02:40.695Z,100139.28
2022-08-01T14:05:09.548Z,100142.47
2022-08-01T14:07:38.302Z,100144.16
2022-08-01T14:10:18.794Z,100142.97
2022-08-01T14:12:50.862Z,100143.56
2022-08-01T14:15:38.010Z,100151.31
2022-08-01T14:18:09.512Z,100144.28
2022-08-01T14:20:42.418Z,100141.41
2022-08-01T14:23:12.329Z,100136.88
2022-08-01T14:26:01.620Z,100137.81
2022-08-01T14:28:34.504Z,100125.03
2022-08-01T14:31:02.989Z,100134.63
2022-08-01T14:33:32.081Z,100129.00
2022-08-01T14:36:20.587Z,100126.63
2022-08-01T14:38:53.200Z,100136.75
2022-08-01T14:41:21.484Z,100132.69
2022-08-01T14:43:51.028Z,100126.72
2022-08-01T14:46:20.591Z,100122.78
2022-08-01T14:48:49.018Z,100120.41
2022-08-01T14:51:17.207Z,100102.53
2022-08-01T14:53:46.765Z,100101.94
2022-08-01T14:56:20.547Z,100112.91
2022-08-01T14:58:50.154Z,100095.75
2022-08-01T15:01:19.217Z,100116.97
2022-08-01T15:03:49.092Z,100123.28
2022-08-01T15:06:18.286Z,100115.91
2022-08-01T15:08:46.649Z,100113.38
2022-08-01T15:11:14.906Z,100104.91
2022-08-01T15:13:43.720Z,100109.09
2022-08-01T15:16:15.890Z,100101.44
2022-08-01T15:18:45.835Z,100104.44
2022-08-01T15:21:34.332Z,100099.19
2022-08-01T15:24:04.705Z,100102.84
2022-08-01T15:26:32.913Z,100096.63
2022-08-01T15:29:01.106Z,100091.72
2022-08-01T15:31:31.317Z,100098.44
2022-08-01T15:34:01.812Z,100085.66
2022-08-01T15:36:32.599Z,100077.44
2022-08-01T15:39:01.670Z,100077.09
2022-08-01T15:41:30.379Z,100077.59
2022-08-01T15:43:58.817Z,100073.41
2022-08-01T15:46:26.942Z,100064.94
2022-08-01T15:48:56.684Z,100067.09
2022-08-01T15:51:24.801Z,100062.78
2022-08-01T15:53:53.833Z,100057.41
2022-08-01T15:56:21.909Z,100070.78
2022-08-01T15:58:50.071Z,100057.88
2022-08-01T16:01:18.791Z,100071.13
2022-08-01T16:03:48.415Z,100063.97
2022-08-01T16:06:19.764Z,100057.06
2022-08-01T16:08:51.494Z,100054.78
2022-08-01T16:11:20.846Z,100055.97
2022-08-01T16:13:49.184Z,100054.06
2022-08-01T16:16:17.969Z,100054.31
2022-08-01T16:18:46.246Z,100055.16
2022-08-01T16:21:24.970Z,100045.84
2022-08-01T16:23:55.233Z,100043.09
2022-08-01T16:26:27.819Z,100041.41
2022-08-01T16:28:59.261Z,100041.53
2022-08-01T16:31:38.061Z,100031.38
2022-08-01T16:34:19.251Z,100040.53
2022-08-01T16:36:53.415Z,100035.13
2022-08-01T16:39:28.233Z,100031.25
2022-08-01T16:41:58.131Z,100021.91
2022-08-01T16:44:33.361Z,100007.09
2022-08-01T16:47:04.641Z,100001.25
2022-08-01T16:49:34.888Z,100014.09
2022-08-01T16:52:07.686Z,100000.09
2022-08-01T16:54:38.859Z,100005.25
2022-08-01T16:57:08.722Z,100004.16
2022-08-01T16:59:40.868Z,100003.09
2022-08-01T17:02:10.883Z,100003.69
2022-08-01T17:04:40.506Z,99989.38
2022-08-01T17:07:16.397Z,99995.44
2022-08-01T17:09:46.287Z,99986.84
2022-08-01T17:12:22.516Z,99998.06
2022-08-01T17:14:56.623Z,99989.50
2022-08-01T17:17:26.262Z,99992.59
2022-08-01T17:19:55.566Z,99996.44
2022-08-01T17:22:25.807Z,99997.00
2022-08-01T17:24:56.521Z,99996.19
2022-08-01T17:27:25.818Z,100000.34
2022-08-01T17:29:54.088Z,99993.75
2022-08-01T17:32:22.331Z,99987.44
2022-08-01T17:34:51.322Z,99986.72
2022-08-01T17:37:19.628Z,99981.13
2022-08-01T17:39:50.426Z,99975.03
2022-08-01T17:42:19.732Z,99966.31
2022-08-01T17:44:49.230Z,99968.56
2022-08-01T17:47:48.152Z,99966.31
2022-08-01T17:50:12.178Z,99960.94
2022-08-01T17:52:42.956Z,99950.78
2022-08-01T17:55:55.228Z,99950.69
2022-08-01T17:58:00.679Z,99951.41
2022-08-01T18:00:30.137Z,99952.50
2022-08-01T18:03:01.401Z,99937.59
2022-08-01T18:05:36.641Z,99938.56
2022-08-01T18:08:09.138Z,99939.19
2022-08-01T18:10:40.072Z,99941.78
2022-08-01T18:13:08.908Z,99930.47
2022-08-01T18:15:37.760Z,99938.09
2022-08-01T18:18:05.984Z,99935.72
2022-08-01T18:20:34.314Z,99928.94
2022-08-01T18:23:02.428Z,99933.84
2022-08-01T18:25:30.584Z,99932.78
2022-08-01T18:28:16.404Z,99933.25
2022-08-01T18:30:48.606Z,99935.41
2022-08-01T18:33:16.672Z,99928.75
2022-08-01T18:35:52.485Z,99928.25
2022-08-01T18:38:24.143Z,99927.69
2022-08-01T18:40:54.395Z,99931.00
2022-08-01T18:43:24.119Z,99922.44
2022-08-01T18:45:52.273Z,99935.31
2022-08-01T18:48:20.417Z,99929.25
2022-08-01T18:50:48.806Z,99943.19
2022-08-01T18:53:18.823Z,99942.97
2022-08-01T18:55:49.889Z,99932.97
2022-08-01T18:58:18.912Z,99949.31
2022-08-01T19:00:49.165Z,99935.03
2022-08-01T19:03:17.312Z,99932.16
2022-08-01T19:05:46.873Z,99934.78
2022-08-01T19:08:16.777Z,99934.44
2022-08-01T19:10:46.005Z,99924.66
2022-08-01T19:13:14.718Z,99925.50
2022-08-01T19:15:44.193Z,99931.47
2022-08-01T19:18:18.108Z,99931.94
2022-08-01T19:20:47.959Z,99922.06
2022-08-01T19:23:34.489Z,99913.34
2022-08-01T19:26:04.146Z,99911.09
2022-08-01T19:28:40.556Z,99907.16
2022-08-01T19:31:10.450Z,99915.13
2022-08-01T19:33:41.031Z,99889.63
2022-08-01T19:36:13.186Z,99890.72
2022-08-01T19:38:44.275Z,99885.22
2022-08-01T19:41:14.569Z,99889.53
2022-08-01T19:43:46.673Z,99901.09
2022-08-01T19:46:20.875Z,99893.69
2022-08-01T19:48:54.023Z,99893.94
2022-08-01T19:51:33.582Z,99883.94
2022-08-01T19:54:09.193Z,99884.53
2022-08-01T19:56:40.644Z,99879.53
2022-08-01T19:59:13.463Z,99870.72
2022-08-01T20:01:42.348Z,99869.06
2022-08-01T20:04:20.132Z,99874.66
2022-08-01T20:06:56.214Z,99858.22
2022-08-01T20:09:26.700Z,99863.81
2022-08-01T20:11:55.790Z,99877.31
2022-08-01T20:14:28.413Z,99876.47
2022-08-01T20:16:58.562Z,99865.50
2022-08-01T20:19:30.275Z,99881.84
2022-08-01T20:22:04.124Z,99884.09
2022-08-01T20:24:41.859Z,99876.94
2022-08-01T20:27:13.686Z,99883.50
2022-08-01T20:29:42.178Z,99881.69
2022-08-01T20:32:11.295Z,99887.91
2022-08-01T20:34:45.972Z,99897.81
2022-08-01T20:38:03.464Z,99895.06
2022-08-01T20:40:09.295Z,99894.91
2022-08-01T20:42:41.397Z,99901.47
2022-08-01T20:45:15.408Z,99894.91
2022-08-01T20:47:47.398Z,99897.66
2022-08-01T20:50:53.898Z,99905.28
2022-08-01T20:53:23.927Z,99894.34
2022-08-01T20:55:55.958Z,99899.38
2022-08-01T20:58:28.758Z,99899.38
2022-08-01T21:00:58.411Z,99905.88
2022-08-01T21:03:32.378Z,99906.94
2022-08-01T21:06:05.233Z,99899.81
2022-08-01T21:08:36.818Z,99905.06
2022-08-01T21:11:06.943Z,99905.41
2022-08-01T21:13:38.735Z,99899.38
2022-08-01T21:16:24.409Z,99904.94
2022-08-01T21:19:18.501Z,99898.47
2022-08-01T21:21:52.590Z,99887.09
2022-08-01T21:24:24.419Z,99889.44
2022-08-01T21:26:56.030Z,99897.19
2022-08-01T21:29:27.537Z,99892.56
2022-08-01T21:32:11.445Z,99892.19
2022-08-01T21:34:42.141Z,99896.97
2022-08-01T21:37:14.127Z,99893.41
2022-08-01T21:39:45.737Z,99895.56
2022-08-01T21:42:19.036Z,99898.06
2022-08-01T21:44:49.613Z,99897.66
2022-08-01T21:47:19.827Z,99885.19
2022-08-01T21:49:49.883Z,99885.88
2022-08-01T21:52:22.797Z,99884.44
2022-08-01T21:54:59.895Z,99882.03
2022-08-01T21:57:35.884Z,99885.25
2022-08-01T22:00:10.326Z,99880.38
2022-08-01T22:02:39.997Z,99884.78
2022-08-01T22:05:09.399Z,99885.66
2022-08-01T22:07:42.815Z,99883.38
2022-08-01T22:10:12.704Z,99877.66
2022-08-01T22:12:47.311Z,99876.56
2022-08-01T22:15:16.791Z,99892.19
2022-08-01T22:17:45.465Z,99902.69
2022-08-01T22:20:14.929Z,99892.56
2022-08-01T22:22:52.254Z,99895.06
2022-08-01T22:25:21.557Z,99890.91
2022-08-01T22:28:05.506Z,99896.38
2022-08-01T22:30:42.718Z,99895.06
2022-08-01T22:33:16.180Z,99887.09
2022-08-01T22:35:46.875Z,99886.25
2022-08-01T22:38:18.059Z,99887.19
2022-08-01T22:40:47.937Z,99890.50
2022-08-01T22:43:20.221Z,99889.44
2022-08-01T22:45:51.665Z,99882.91
2022-08-01T22:48:21.206Z,99873.22
2022-08-01T22:50:51.722Z,99870.75
2022-08-01T22:53:27.022Z,99865.75
2022-08-01T22:55:57.796Z,99876.72
2022-08-01T22:58:31.445Z,99865.75
2022-08-01T23:01:01.301Z,99872.41
2022-08-01T23:03:30.937Z,99866.56
2022-08-01T23:06:04.166Z,99870.16
2022-08-01T23:08:34.565Z,99872.91
2022-08-01T23:11:05.174Z,99870.38
2022-08-01T23:13:35.503Z,99869.91
2022-08-01T23:16:05.559Z,99857.53
2022-08-01T23:18:34.246Z,99862.75
2022-08-01T23:21:04.719Z,99863.25
2022-08-01T23:23:37.068Z,99868.47
2022-08-01T23:26:05.678Z,99877.53
2022-08-01T23:28:34.433Z,99866.22
2022-08-01T23:31:04.618Z,99870.63
2022-08-01T23:33:32.799Z,99871.22
2022-08-01T23:36:01.130Z,99867.41
2022-08-01T23:38:29.547Z,99864.91
2022-08-01T23:40:59.124Z,99865.75
2022-08-01T23:43:27.293Z,99862.41
2022-08-01T23:46:02.091Z,99870.97
2022-08-01T23:48:33.079Z,99872.41
2022-08-01T23:51:01.563Z,99872.91
2022-08-01T23:53:31.231Z,99881.47
2022-08-01T23:56:02.491Z,99877.03
2022-08-01T23:58:31.233Z,99878.97
