createdAt,value
2018-05-25T00:00:11.691Z,98498.48
2018-05-25T00:02:39.261Z,98491.70
2018-05-25T00:05:06.721Z,98495.20
2018-05-25T00:07:34.218Z,98489.27
2018-05-25T00:10:01.716Z,98494.30
2018-05-25T00:12:29.191Z,98497.17
2018-05-25T00:14:56.716Z,98497.13
2018-05-25T00:17:24.185Z,98508.02
2018-05-25T00:19:51.676Z,98499.56
2018-05-25T00:22:19.168Z,98498.61
2018-05-25T00:24:46.715Z,98499.16
2018-05-25T00:27:14.201Z,98507.56
2018-05-25T00:29:41.667Z,98510.05
2018-05-25T00:32:09.269Z,98506.53
2018-05-25T00:34:36.749Z,98500.54
2018-05-25T00:37:04.248Z,98494.89
2018-05-25T00:39:31.730Z,98494.60
2018-05-25T00:41:59.231Z,98490.98
2018-05-25T00:44:26.697Z,98487.07
2018-05-25T00:46:54.310Z,98484.81
2018-05-25T00:49:21.784Z,98482.55
2018-05-25T00:51:49.271Z,98484.23
2018-05-25T00:54:16.769Z,98486.53
2018-05-25T00:56:44.236Z,98483.38
2018-05-25T00:59:11.727Z,98484.87
2018-05-25T01:01:39.265Z,98484.02
2018-05-25T01:10:02.711Z,98480.86
2018-05-25T01:12:30.371Z,98489.67
2018-05-25T01:14:57.932Z,98486.17
2018-05-25T01:17:25.497Z,98483.06
2018-05-25T01:19:53.061Z,98484.32
2018-05-25T01:22:20.573Z,98484.36
2018-05-25T01:24:48.117Z,98486.70
2018-05-25T01:27:15.596Z,98483.99
2018-05-25T01:29:43.079Z,98486.83
2018-05-25T01:32:10.593Z,98483.83
2018-05-25T01:34:38.125Z,98472.34
2018-05-25T01:37:05.661Z,98475.11
2018-05-25T01:39:33.121Z,98474.72
2018-05-25T01:42:00.607Z,98471.48
2018-05-25T01:44:28.086Z,98474.46
2018-05-25T01:46:55.608Z,98471.98
2018-05-25T01:49:23.366Z,98471.39
2018-05-25T01:51:50.903Z,98474.30
2018-05-25T01:54:18.385Z,98473.13
2018-05-25T01:56:45.874Z,98467.33
2018-05-25T01:59:13.383Z,98469.80
2018-05-25T02:01:40.862Z,98472.95
2018-05-25T02:04:08.350Z,98469.63
2018-05-25T02:06:35.816Z,98470.11
2018-05-25T02:09:03.308Z,98470.73
2018-05-25T02:11:30.799Z,98473.89
2018-05-25T02:13:58.260Z,98469.06
2018-05-25T02:16:25.724Z,98469.98
2018-05-25T02:18:53.228Z,98469.46
2018-05-25T02:21:20.747Z,98473.17
2018-05-25T02:23:48.234Z,98480.74
2018-05-25T02:26:15.732Z,98480.02
2018-05-25T02:28:43.241Z,98488.04
2018-05-25T02:31:10.794Z,98476.36
2018-05-25T02:33:38.334Z,98479.27
2018-05-25T02:36:05.855Z,98476.95
2018-05-25T02:38:33.401Z,98479.09
2018-05-25T02:41:00.851Z,98477.46
2018-05-25T02:43:28.321Z,98469.56
2018-05-25T02:45:55.810Z,98465.77
2018-05-25T02:48:23.308Z,98462.09
2018-05-25T02:50:50.776Z,98459.91
2018-05-25T02:53:18.338Z,98464.90
2018-05-25T02:55:45.804Z,98461.28
2018-05-25T02:58:13.401Z,98459.13
2018-05-25T03:00:40.955Z,98460.39
2018-05-25T03:03:08.468Z,98467.16
2018-05-25T03:05:35.997Z,98470.55
2018-05-25T03:08:03.459Z,98469.58
2018-05-25T03:10:30.968Z,98475.02
2018-05-25T03:12:58.476Z,98469.54
2018-05-25T03:15:26.014Z,98471.16
2018-05-25T03:17:53.496Z,98477.89
2018-05-25T03:20:20.957Z,98473.68
2018-05-25T03:22:48.442Z,98467.25
2018-05-25T03:25:15.997Z,98468.96
2018-05-25T03:27:43.473Z,98476.59
2018-05-25T03:30:10.978Z,98476.87
2018-05-25T03:32:38.439Z,98479.28
2018-05-25T03:35:05.987Z,98480.47
2018-05-25T03:37:33.497Z,98484.02
2018-05-25T03:40:01.141Z,98477.63
2018-05-25T03:42:28.604Z,98478.16
2018-05-25T03:44:56.125Z,98480.11
2018-05-25T03:47:23.614Z,98486.80
2018-05-25T03:49:51.080Z,98484.16
2018-05-25T03:52:18.572Z,98489.00
2018-05-25T03:54:46.057Z,98496.78
2018-05-25T03:57:13.556Z,98494.98
2018-05-25T03:59:52.916Z,98497.84
2018-05-25T04:02:20.400Z,98498.27
2018-05-25T04:04:47.896Z,98492.86
2018-05-25T04:10:06.143Z,98491.41
2018-05-25T04:12:33.632Z,98492.59
2018-05-25T04:15:01.097Z,98495.36
2018-05-25T04:17:29.406Z,98493.98
2018-05-25T04:19:56.870Z,98490.61
2018-05-25T04:22:24.334Z,98489.01
2018-05-25T04:24:51.812Z,98490.20
2018-05-25T04:27:19.293Z,98491.44
2018-05-25T04:29:46.836Z,98487.33
2018-05-25T04:32:14.325Z,98483.81
2018-05-25T04:34:41.851Z,98482.06
2018-05-25T04:37:09.330Z,98483.91
2018-05-25T04:39:36.833Z,98475.00
2018-05-25T04:42:04.292Z,98480.51
2018-05-25T04:44:31.861Z,98478.38
2018-05-25T04:46:59.357Z,98482.84
2018-05-25T04:49:26.903Z,98485.92
2018-05-25T04:51:54.371Z,98488.34
2018-05-25T04:54:21.845Z,98495.31
2018-05-25T04:56:49.333Z,98489.07
2018-05-25T04:59:16.846Z,98492.81
2018-05-25T05:01:44.316Z,98497.98
2018-05-25T05:04:11.783Z,98498.64
2018-05-25T05:06:39.289Z,98491.12
2018-05-25T05:09:06.776Z,98492.34
2018-05-25T05:11:34.266Z,98498.94
2018-05-25T05:14:02.054Z,98497.29
2018-05-25T05:19:19.770Z,98495.50
2018-05-25T05:21:47.237Z,98499.08
2018-05-25T05:24:14.715Z,98498.36
2018-05-25T05:26:42.197Z,98498.41
2018-05-25T05:29:09.701Z,98504.17
2018-05-25T05:31:37.354Z,98508.33
2018-05-25T05:34:04.829Z,98508.86
2018-05-25T05:36:32.320Z,98504.08
2018-05-25T05:38:59.823Z,98502.97
2018-05-25T05:41:27.304Z,98499.83
2018-05-25T05:43:54.794Z,98500.14
2018-05-25T05:52:03.111Z,98501.27
2018-05-25T05:54:30.567Z,98504.39
2018-05-25T05:56:58.069Z,98509.47
2018-05-25T05:59:25.539Z,98511.61
2018-05-25T06:01:53.049Z,98513.22
2018-05-25T06:04:21.314Z,98510.69
2018-05-25T06:09:40.316Z,98516.06
2018-05-25T06:12:19.680Z,98521.90
2018-05-25T06:14:47.169Z,98521.84
2018-05-25T06:17:14.663Z,98526.52
2018-05-25T06:22:33.071Z,98532.08
2018-05-25T06:25:00.538Z,98529.73
2018-05-25T06:27:28.024Z,98528.94
2018-05-25T06:29:55.483Z,98525.19
2018-05-25T06:32:23.721Z,98533.72
2018-05-25T06:34:51.292Z,98529.57
2018-05-25T06:37:18.797Z,98533.41
2018-05-25T06:39:46.287Z,98537.06
2018-05-25T06:42:13.768Z,98532.84
2018-05-25T06:50:21.922Z,98535.94
2018-05-25T06:52:49.408Z,98534.63
2018-05-25T06:55:16.890Z,98542.19
2018-05-25T06:57:44.374Z,98539.77
2018-05-25T07:00:11.857Z,98537.28
2018-05-25T07:02:39.369Z,98540.98
2018-05-25T07:05:06.857Z,98536.80
2018-05-25T07:07:34.352Z,98531.80
2018-05-25T07:10:01.891Z,98541.88
2018-05-25T07:12:29.480Z,98537.69
2018-05-25T07:14:56.971Z,98538.75
2018-05-25T07:17:24.498Z,98539.99
2018-05-25T07:19:51.987Z,98537.22
2018-05-25T07:22:19.470Z,98542.58
2018-05-25T07:24:46.997Z,98544.12
2018-05-25T07:27:14.525Z,98540.58
2018-05-25T07:29:42.008Z,98539.86
2018-05-25T07:32:09.493Z,98540.20
2018-05-25T07:34:36.986Z,98546.22
2018-05-25T07:37:04.649Z,98546.87
2018-05-25T07:39:32.143Z,98546.98
2018-05-25T07:41:59.615Z,98542.16
2018-05-25T07:44:27.112Z,98543.20
2018-05-25T07:46:54.607Z,98538.83
2018-05-25T07:49:22.109Z,98540.77
2018-05-25T07:51:49.595Z,98539.86
2018-05-25T07:54:17.164Z,98545.72
2018-05-25T07:56:44.620Z,98536.91
2018-05-25T07:59:12.182Z,98542.77
2018-05-25T08:01:39.743Z,98540.61
2018-05-25T08:04:07.209Z,98540.13
2018-05-25T08:12:16.141Z,98542.02
2018-05-25T08:14:43.621Z,98533.47
2018-05-25T08:17:11.093Z,98535.77
2018-05-25T08:19:38.587Z,98534.71
2018-05-25T08:22:06.064Z,98540.02
2018-05-25T08:24:33.548Z,98535.69
2018-05-25T08:27:01.030Z,98534.81
2018-05-25T08:29:28.518Z,98542.80
2018-05-25T08:31:56.091Z,98539.18
2018-05-25T08:34:23.571Z,98532.78
2018-05-25T08:36:51.035Z,98532.19
2018-05-25T08:39:18.556Z,98531.46
2018-05-25T08:41:46.084Z,98529.13
2018-05-25T08:44:13.594Z,98531.12
2018-05-25T08:46:41.102Z,98531.89
2018-05-25T08:49:08.629Z,98528.94
2018-05-25T08:51:36.067Z,98524.08
2018-05-25T08:54:03.528Z,98525.53
2018-05-25T08:56:31.055Z,98520.66
2018-05-25T08:58:58.542Z,98528.09
2018-05-25T09:01:26.023Z,98528.63
2018-05-25T09:03:53.507Z,98533.73
2018-05-25T09:06:26.155Z,98533.73
2018-05-25T09:08:53.686Z,98536.02
2018-05-25T09:11:21.262Z,98527.94
2018-05-25T09:13:48.655Z,98532.28
2018-05-25T09:16:16.120Z,98535.55
2018-05-25T09:18:43.599Z,98539.07
2018-05-25T09:21:11.055Z,98532.19
2018-05-25T09:23:38.523Z,98536.63
2018-05-25T09:26:05.996Z,98537.70
2018-05-25T09:28:33.488Z,98533.16
2018-05-25T09:33:51.321Z,98530.95
2018-05-25T09:36:18.901Z,98533.42
2018-05-25T09:38:46.454Z,98530.13
2018-05-25T09:41:13.934Z,98532.08
2018-05-25T09:43:41.394Z,98523.34
2018-05-25T09:46:08.861Z,98532.98
2018-05-25T09:48:36.324Z,98532.52
2018-05-25T09:51:03.793Z,98527.84
2018-05-25T09:53:31.316Z,98527.97
2018-05-25T10:04:30.976Z,98525.38
2018-05-25T10:06:59.248Z,98524.34
2018-05-25T10:09:26.722Z,98529.37
2018-05-25T10:14:44.584Z,98522.41
2018-05-25T10:17:12.076Z,98517.23
2018-05-25T10:19:39.585Z,98514.51
2018-05-25T10:22:07.052Z,98509.48
2018-05-25T10:24:34.507Z,98512.30
2018-05-25T10:27:02.067Z,98517.52
2018-05-25T10:29:29.553Z,98513.77
2018-05-25T10:34:47.351Z,98509.05
2018-05-25T10:37:14.816Z,98513.51
2018-05-25T10:39:42.359Z,98509.39
2018-05-25T10:45:00.333Z,98504.77
2018-05-25T10:47:28.173Z,98509.31
2018-05-25T10:49:55.632Z,98504.08
2018-05-25T10:52:23.155Z,98509.46
2018-05-25T10:54:50.632Z,98503.25
2018-05-25T10:57:18.109Z,98497.01
2018-05-25T10:59:45.717Z,98491.61
2018-05-25T11:02:13.193Z,98497.82
2018-05-25T11:04:40.682Z,98499.21
2018-05-25T11:07:08.136Z,98493.11
2018-05-25T11:09:35.634Z,98489.47
2018-05-25T11:12:03.103Z,98483.31
2018-05-25T11:14:30.602Z,98483.05
2018-05-25T11:16:58.058Z,98480.30
2018-05-25T11:19:25.549Z,98479.25
2018-05-25T11:21:53.042Z,98473.92
2018-05-25T11:24:20.510Z,98478.31
2018-05-25T11:26:47.967Z,98475.23
2018-05-25T11:29:15.476Z,98468.73
2018-05-25T11:31:42.975Z,98473.22
2018-05-25T11:34:10.458Z,98467.55
2018-05-25T11:36:37.945Z,98465.86
2018-05-25T11:39:06.206Z,98467.57
2018-05-25T11:41:33.673Z,98469.03
2018-05-25T11:44:01.160Z,98466.30
2018-05-25T11:46:28.615Z,98466.41
2018-05-25T11:48:56.117Z,98471.14
2018-05-25T11:51:23.577Z,98462.71
2018-05-25T11:53:51.066Z,98459.77
2018-05-25T11:56:18.550Z,98465.50
2018-05-25T11:58:46.073Z,98457.25
2018-05-25T12:01:13.540Z,98457.84
2018-05-25T12:03:41.110Z,98460.27
2018-05-25T12:06:08.568Z,98460.33
2018-05-25T12:08:36.032Z,98465.20
2018-05-25T12:11:03.533Z,98454.98
2018-05-25T12:13:30.997Z,98450.41
2018-05-25T12:15:58.465Z,98452.62
2018-05-25T12:18:25.966Z,98455.34
2018-05-25T12:20:53.496Z,98449.40
2018-05-25T12:23:20.967Z,98443.69
2018-05-25T12:25:48.463Z,98438.22
2018-05-25T12:28:15.920Z,98442.73
2018-05-25T12:30:43.416Z,98443.83
2018-05-25T12:33:10.878Z,98445.21
2018-05-25T12:35:38.367Z,98447.48
2018-05-25T12:38:05.835Z,98442.44
2018-05-25T12:40:33.419Z,98442.12
2018-05-25T12:43:00.874Z,98441.10
2018-05-25T12:45:28.603Z,98447.66
2018-05-25T12:47:56.078Z,98447.45
2018-05-25T12:50:23.531Z,98442.16
2018-05-25T12:52:51.011Z,98446.91
2018-05-25T12:55:18.494Z,98444.68
2018-05-25T12:57:45.982Z,98447.03
2018-05-25T13:00:13.479Z,98448.34
2018-05-25T13:02:40.945Z,98441.43
2018-05-25T13:05:08.408Z,98439.84
2018-05-25T13:07:35.873Z,98432.69
2018-05-25T13:10:03.372Z,98432.52
2018-05-25T13:12:30.900Z,98431.72
2018-05-25T13:14:58.405Z,98436.41
2018-05-25T13:17:25.870Z,98437.87
2018-05-25T13:19:53.335Z,98429.98
2018-05-25T13:22:20.782Z,98431.33
2018-05-25T13:24:48.251Z,98430.41
2018-05-25T13:27:15.715Z,98431.59
2018-05-25T13:29:43.171Z,98441.84
2018-05-25T13:32:10.628Z,98438.45
2018-05-25T13:34:38.091Z,98440.34
2018-05-25T13:37:05.634Z,98437.48
2018-05-25T13:39:33.353Z,98434.52
2018-05-25T13:42:00.833Z,98438.67
2018-05-25T13:44:28.815Z,98435.15
2018-05-25T13:46:56.284Z,98431.52
2018-05-25T13:49:23.846Z,98433.17
2018-05-25T13:51:51.290Z,98429.78
2018-05-25T13:54:18.923Z,98436.23
2018-05-25T13:56:46.388Z,98427.17
2018-05-25T13:59:13.862Z,98427.98
2018-05-25T14:01:41.333Z,98424.66
2018-05-25T14:04:08.808Z,98420.88
2018-05-25T14:06:37.084Z,98430.52
2018-05-25T14:09:07.312Z,98426.56
2018-05-25T14:11:34.789Z,98426.38
2018-05-25T14:14:02.267Z,98422.73
2018-05-25T14:16:29.801Z,98429.13
2018-05-25T14:18:57.254Z,98422.77
2018-05-25T14:21:24.739Z,98418.81
2018-05-25T14:23:52.210Z,98421.33
2018-05-25T14:26:19.708Z,98424.73
2018-05-25T14:28:47.285Z,98426.37
2018-05-25T14:31:14.792Z,98430.10
2018-05-25T14:33:42.252Z,98424.31
2018-05-25T14:36:09.734Z,98421.83
2018-05-25T14:38:37.286Z,98420.64
2018-05-25T14:41:04.798Z,98424.48
2018-05-25T14:43:32.287Z,98416.52
2018-05-25T14:45:59.794Z,98416.02
2018-05-25T14:48:27.244Z,98413.84
2018-05-25T14:50:54.760Z,98413.25
2018-05-25T14:53:22.259Z,98410.86
2018-05-25T14:55:49.744Z,98408.11
2018-05-25T14:58:17.202Z,98398.88
2018-05-25T15:00:44.684Z,98398.77
2018-05-25T15:03:12.163Z,98404.48
2018-05-25T15:05:39.649Z,98404.97
2018-05-25T15:08:07.124Z,98398.11
2018-05-25T15:10:34.591Z,98404.27
2018-05-25T15:13:02.071Z,98394.80
2018-05-25T15:15:29.548Z,98406.70
2018-05-25T15:17:57.013Z,98401.52
2018-05-25T15:20:24.476Z,98403.65
2018-05-25T15:22:51.981Z,98400.55
2018-05-25T15:25:19.478Z,98402.02
2018-05-25T15:27:46.935Z,98395.80
2018-05-25T15:30:14.439Z,98401.96
2018-05-25T15:32:42.061Z,98401.25
2018-05-25T15:35:09.387Z,98400.26
2018-05-25T15:37:36.843Z,98399.75
2018-05-25T15:40:04.378Z,98400.63
2018-05-25T15:42:31.839Z,98396.12
2018-05-25T15:44:59.294Z,98397.77
2018-05-25T15:47:26.772Z,98400.33
2018-05-25T15:49:54.235Z,98397.08
2018-05-25T15:52:21.699Z,98403.07
2018-05-25T15:54:49.183Z,98401.72
2018-05-25T15:57:16.632Z,98394.00
2018-05-25T15:59:44.120Z,98400.20
2018-05-25T16:02:11.607Z,98394.64
2018-05-25T16:04:39.197Z,98399.73
2018-05-25T16:07:06.728Z,98401.27
2018-05-25T16:09:34.256Z,98404.38
2018-05-25T16:12:01.743Z,98397.90
2018-05-25T16:14:29.215Z,98394.02
2018-05-25T16:16:56.711Z,98392.00
2018-05-25T16:19:24.230Z,98389.27
2018-05-25T16:21:51.782Z,98393.97
2018-05-25T16:24:19.235Z,98387.83
2018-05-25T16:26:46.750Z,98395.60
2018-05-25T16:29:14.278Z,98385.70
2018-05-25T16:31:41.776Z,98397.06
2018-05-25T16:34:09.262Z,98395.47
2018-05-25T16:36:36.751Z,98394.94
2018-05-25T16:39:04.223Z,98386.89
2018-05-25T16:41:31.712Z,98392.63
2018-05-25T16:43:59.302Z,98380.70
2018-05-25T16:46:26.766Z,98389.02
2018-05-25T16:48:54.255Z,98383.08
2018-05-25T16:51:21.706Z,98381.83
2018-05-25T16:53:49.856Z,98377.19
2018-05-25T16:56:17.318Z,98379.33
2018-05-25T16:58:44.818Z,98380.31
2018-05-25T17:01:12.276Z,98379.88
2018-05-25T17:03:39.797Z,98376.59
2018-05-25T17:06:07.303Z,98387.74
2018-05-25T17:08:34.761Z,98372.69
2018-05-25T17:11:02.270Z,98377.45
2018-05-25T17:13:29.823Z,98380.84
2018-05-25T17:15:58.420Z,98385.80
2018-05-25T17:18:25.888Z,98380.95
2018-05-25T17:20:53.346Z,98387.43
2018-05-25T17:23:20.798Z,98384.20
2018-05-25T17:25:48.274Z,98388.30
2018-05-25T17:28:15.799Z,98391.53
2018-05-25T17:30:43.272Z,98382.72
2018-05-25T17:33:10.745Z,98387.36
2018-05-25T17:35:38.243Z,98391.96
2018-05-25T17:38:05.723Z,98392.30
2018-05-25T17:40:33.180Z,98389.27
2018-05-25T17:43:00.658Z,98390.33
2018-05-25T17:45:28.120Z,98392.95
2018-05-25T17:47:55.609Z,98394.50
2018-05-25T17:50:23.097Z,98394.26
2018-05-25T17:52:50.558Z,98392.54
2018-05-25T17:55:18.047Z,98394.76
2018-05-25T17:57:45.508Z,98396.41
2018-05-25T18:00:12.986Z,98402.67
2018-05-25T18:02:40.451Z,98398.78
2018-05-25T18:05:07.945Z,98397.92
2018-05-25T18:07:35.470Z,98406.34
2018-05-25T18:10:02.985Z,98405.28
2018-05-25T18:12:30.453Z,98404.94
2018-05-25T18:14:57.920Z,98405.59
2018-05-25T18:17:25.437Z,98405.00
2018-05-25T18:19:52.932Z,98404.81
2018-05-25T18:22:20.421Z,98406.56
2018-05-25T18:24:47.880Z,98409.84
2018-05-25T18:27:15.461Z,98411.75
2018-05-25T18:29:42.905Z,98414.37
2018-05-25T18:32:10.356Z,98421.04
2018-05-25T18:34:37.817Z,98428.32
2018-05-25T18:37:05.298Z,98425.48
2018-05-25T18:39:32.760Z,98426.14
2018-05-25T18:42:00.959Z,98424.13
2018-05-25T18:44:28.443Z,98427.21
2018-05-25T18:46:55.898Z,98426.91
2018-05-25T18:49:23.367Z,98429.81
2018-05-25T18:51:50.916Z,98431.48
2018-05-25T18:54:30.245Z,98426.85
2018-05-25T18:56:57.711Z,98426.83
2018-05-25T18:59:25.231Z,98431.73
2018-05-25T19:01:52.677Z,98429.97
2018-05-25T19:04:20.144Z,98435.62
2018-05-25T19:06:52.653Z,98438.48
2018-05-25T19:09:20.145Z,98440.59
2018-05-25T19:11:47.609Z,98437.92
2018-05-25T19:14:15.096Z,98444.25
2018-05-25T19:16:42.577Z,98447.77
2018-05-25T19:19:10.118Z,98458.12
2018-05-25T19:21:37.741Z,98455.48
2018-05-25T19:24:05.232Z,98459.63
2018-05-25T19:26:32.767Z,98467.66
2018-05-25T19:29:00.237Z,98467.74
2018-05-25T19:31:27.703Z,98466.67
2018-05-25T19:33:55.172Z,98465.97
2018-05-25T19:36:22.618Z,98468.33
2018-05-25T19:38:50.167Z,98469.00
2018-05-25T19:41:17.628Z,98472.70
2018-05-25T19:43:45.090Z,98478.52
2018-05-25T19:46:12.667Z,98477.67
2018-05-25T19:48:40.115Z,98488.14
2018-05-25T19:51:07.579Z,98491.17
2018-05-25T19:53:35.072Z,98497.16
2018-05-25T19:56:02.634Z,98498.47
2018-05-25T19:58:30.127Z,98499.94
2018-05-25T20:00:57.747Z,98502.52
2018-05-25T20:03:25.233Z,98495.55
2018-05-25T20:05:52.724Z,98495.59
2018-05-25T20:08:20.184Z,98501.44
2018-05-25T20:10:47.644Z,98499.47
2018-05-25T20:13:15.223Z,98501.52
2018-05-25T20:15:42.726Z,98495.11
2018-05-25T20:18:10.208Z,98493.07
2018-05-25T20:20:37.729Z,98498.84
2018-05-25T20:23:05.239Z,98497.33
2018-05-25T20:25:32.707Z,98493.89
2018-05-25T20:28:00.174Z,98491.61
2018-05-25T20:30:27.725Z,98495.37
2018-05-25T20:32:55.224Z,98489.66
2018-05-25T20:35:22.674Z,98496.16
2018-05-25T20:37:50.141Z,98500.72
2018-05-25T20:40:17.613Z,98496.72
2018-05-25T20:42:45.107Z,98500.72
2018-05-25T20:45:12.605Z,98497.41
2018-05-25T20:47:40.105Z,98499.01
2018-05-25T20:50:07.600Z,98493.77
2018-05-25T20:52:35.095Z,98492.80
2018-05-25T20:55:02.570Z,98493.86
2018-05-25T20:57:30.043Z,98498.70
2018-05-25T20:59:57.535Z,98498.59
2018-05-25T21:02:25.079Z,98501.20
2018-05-25T21:04:52.635Z,98497.27
2018-05-25T21:07:20.287Z,98494.15
2018-05-25T21:09:47.776Z,98489.16
2018-05-25T21:12:15.315Z,98491.19
2018-05-25T21:14:42.872Z,98491.83
2018-05-25T21:17:10.346Z,98492.86
2018-05-25T21:19:37.824Z,98489.78
2018-05-25T21:22:05.304Z,98487.53
2018-05-25T21:24:32.746Z,98488.42
2018-05-25T21:27:00.212Z,98484.36
2018-05-25T21:29:27.722Z,98478.97
2018-05-25T21:31:55.255Z,98484.21
2018-05-25T21:34:22.724Z,98482.41
2018-05-25T21:36:50.293Z,98486.05
2018-05-25T21:39:17.827Z,98480.05
2018-05-25T21:41:46.134Z,98489.45
2018-05-25T21:44:13.640Z,98488.72
2018-05-25T21:46:41.136Z,98494.72
2018-05-25T21:49:08.604Z,98493.53
2018-05-25T21:51:36.064Z,98497.98
2018-05-25T21:54:03.551Z,98505.33
2018-05-25T21:56:31.026Z,98511.16
2018-05-25T21:58:58.717Z,98521.14
2018-05-25T22:01:27.896Z,98524.36
2018-05-25T22:03:57.222Z,98528.00
2018-05-25T22:06:28.492Z,98532.35
2018-05-25T22:08:57.472Z,98527.04
2018-05-25T22:11:24.943Z,98537.02
2018-05-25T22:13:52.421Z,98536.77
2018-05-25T22:16:20.704Z,98532.95
2018-05-25T22:18:48.201Z,98536.41
2018-05-25T22:21:15.693Z,98535.59
2018-05-25T22:23:43.179Z,98540.34
2018-05-25T22:26:10.656Z,98537.66
2018-05-25T22:28:38.127Z,98541.00
2018-05-25T22:31:05.611Z,98542.75
2018-05-25T22:33:33.212Z,98536.91
2018-05-25T22:36:00.684Z,98538.88
2018-05-25T22:38:28.164Z,98533.64
2018-05-25T22:40:55.714Z,98545.58
2018-05-25T22:43:35.093Z,98542.51
2018-05-25T22:46:16.929Z,98544.58
2018-05-25T22:48:57.300Z,98542.67
2018-05-25T22:51:36.885Z,98539.87
2018-05-25T22:54:09.316Z,98542.64
2018-05-25T22:56:36.798Z,98540.67
2018-05-25T22:59:04.310Z,98544.17
2018-05-25T23:01:31.814Z,98533.91
2018-05-25T23:03:59.264Z,98538.11
2018-05-25T23:06:26.744Z,98534.50
2018-05-25T23:08:54.218Z,98536.96
2018-05-25T23:11:21.713Z,98532.34
2018-05-25T23:13:49.170Z,98529.97
2018-05-25T23:16:16.631Z,98524.39
2018-05-25T23:18:44.109Z,98523.34
2018-05-25T23:21:11.608Z,98519.84
2018-05-25T23:23:39.083Z,98520.78
2018-05-25T23:26:06.535Z,98511.23
2018-05-25T23:28:34.029Z,98521.33
2018-05-25T23:31:01.496Z,98517.27
2018-05-25T23:33:28.984Z,98519.07
2018-05-25T23:35:56.438Z,98516.30
2018-05-25T23:38:23.936Z,98521.10
2018-05-25T23:40:51.431Z,98511.05
2018-05-25T23:43:18.964Z,98513.34
2018-05-25T23:45:46.427Z,98511.43
2018-05-25T23:48:13.908Z,98514.08
2018-05-25T23:50:41.413Z,98513.61
2018-05-25T23:53:08.910Z,98518.55
2018-05-25T23:55:36.378Z,98515.94
2018-05-25T23:58:03.906Z,98517.55
