createdAt,value
2023-04-05T00:00:14.077Z,3.30
2023-04-05T00:01:14.073Z,4.00
2023-04-05T00:02:14.245Z,3.40
2023-04-05T00:03:14.268Z,3.60
2023-04-05T00:04:14.173Z,3.50
2023-04-05T00:05:14.095Z,3.50
2023-04-05T00:06:14.091Z,3.70
2023-04-05T00:07:14.095Z,3.60
2023-04-05T00:08:14.119Z,3.90
2023-04-05T00:09:14.103Z,3.90
2023-04-05T00:10:14.104Z,3.90
2023-04-05T00:11:14.111Z,3.50
2023-04-05T00:12:14.124Z,3.40
2023-04-05T00:13:14.130Z,3.70
2023-04-05T00:14:14.144Z,3.40
2023-04-05T00:15:14.130Z,3.10
2023-04-05T00:16:14.210Z,3.40
2023-04-05T00:17:14.134Z,3.30
2023-04-05T00:18:14.134Z,3.50
2023-04-05T00:19:14.150Z,3.20
2023-04-05T00:20:14.142Z,3.10
2023-04-05T00:21:14.149Z,3.50
2023-04-05T00:22:14.148Z,3.20
2023-04-05T00:23:14.160Z,3.60
2023-04-05T00:24:14.176Z,3.50
2023-04-05T00:25:14.171Z,3.30
2023-04-05T00:26:14.165Z,3.40
2023-04-05T00:27:14.175Z,3.40
2023-04-05T00:28:14.203Z,3.00
2023-04-05T00:29:14.181Z,3.10
2023-04-05T00:30:14.180Z,3.30
2023-04-05T00:31:14.187Z,3.70
2023-04-05T00:32:14.299Z,3.30
2023-04-05T00:33:14.201Z,3.40
2023-04-05T00:34:14.198Z,3.20
2023-04-05T00:35:14.205Z,3.10
2023-04-05T00:36:14.234Z,3.50
2023-04-05T00:37:14.208Z,3.30
2023-04-05T00:38:14.215Z,3.30
2023-04-05T00:39:14.218Z,3.40
2023-04-05T00:40:14.245Z,3.80
2023-04-05T00:41:14.245Z,3.50
2023-04-05T00:42:14.248Z,3.60
2023-04-05T00:43:14.235Z,3.40
2023-04-05T00:44:14.252Z,3.60
2023-04-05T00:45:14.245Z,3.40
2023-04-05T00:46:14.280Z,3.70
2023-04-05T00:47:14.253Z,3.40
2023-04-05T00:48:14.254Z,3.50
2023-04-05T00:49:14.252Z,3.10
2023-04-05T00:50:14.301Z,3.40
2023-04-05T00:51:14.283Z,3.30
2023-04-05T00:52:14.267Z,3.40
2023-04-05T00:53:14.276Z,3.80
2023-04-05T00:54:14.310Z,3.50
2023-04-05T00:55:14.295Z,3.70
2023-04-05T00:56:14.301Z,4.10
2023-04-05T00:57:14.291Z,3.40
2023-04-05T00:58:14.290Z,3.80
2023-04-05T00:59:14.367Z,3.30
2023-04-05T01:00:14.296Z,3.50
2023-04-05T01:01:14.351Z,3.70
2023-04-05T01:02:14.317Z,3.60
2023-04-05T01:03:14.306Z,3.00
2023-04-05T01:04:14.379Z,3.40
2023-04-05T01:05:14.311Z,3.60
2023-04-05T01:06:15.492Z,3.10
2023-04-05T01:07:14.318Z,3.30
2023-04-05T01:08:14.323Z,3.40
2023-04-05T01:09:14.327Z,3.50
2023-04-05T01:10:14.331Z,3.30
2023-04-05T01:11:14.328Z,3.70
2023-04-05T01:12:14.357Z,3.30
2023-04-05T01:13:14.341Z,3.30
2023-04-05T01:14:14.384Z,3.40
2023-04-05T01:15:14.350Z,3.30
2023-04-05T01:16:14.371Z,3.70
2023-04-05T01:17:14.349Z,3.40
2023-04-05T01:18:14.375Z,3.90
2023-04-05T01:19:14.357Z,3.70
2023-04-05T01:20:14.371Z,3.30
2023-04-05T01:21:14.365Z,3.80
2023-04-05T01:22:14.543Z,3.50
2023-04-05T01:23:14.371Z,3.50
2023-04-05T01:24:14.381Z,3.70
2023-04-05T01:25:14.377Z,3.60
2023-04-05T01:26:14.386Z,3.30
2023-04-05T01:27:14.398Z,3.50
2023-04-05T01:28:14.421Z,3.40
2023-04-05T01:29:14.402Z,3.70
2023-04-05T01:30:14.401Z,3.50
2023-04-05T01:31:14.503Z,3.90
2023-04-05T01:32:14.408Z,3.60
2023-04-05T01:33:14.413Z,3.70
2023-04-05T01:34:14.416Z,3.50
2023-04-05T01:35:14.418Z,3.50
2023-04-05T01:36:14.469Z,3.50
2023-04-05T01:37:14.440Z,3.60
2023-04-05T01:38:14.441Z,3.50
2023-04-05T01:39:14.428Z,3.30
2023-04-05T01:40:14.448Z,3.50
2023-04-05T01:41:14.441Z,3.30
2023-04-05T01:42:14.442Z,3.40
2023-04-05T01:43:14.466Z,3.30
2023-04-05T01:44:14.477Z,3.40
2023-04-05T01:45:14.453Z,3.20
2023-04-05T01:46:14.500Z,3.40
2023-04-05T01:47:14.459Z,3.60
2023-04-05T01:48:14.473Z,3.20
2023-04-05T01:49:14.480Z,3.20
2023-04-05T01:50:14.495Z,3.90
2023-04-05T01:51:14.472Z,3.40
2023-04-05T01:52:14.477Z,3.50
2023-04-05T01:53:14.483Z,3.40
2023-04-05T01:54:14.491Z,3.70
2023-04-05T01:55:14.509Z,3.80
2023-04-05T01:56:14.531Z,3.20
2023-04-05T01:57:14.500Z,3.60
2023-04-05T01:58:14.533Z,3.50
2023-04-05T01:59:14.547Z,4.20
2023-04-05T02:00:14.532Z,3.60
2023-04-05T02:01:14.552Z,3.20
2023-04-05T02:02:14.535Z,3.40
2023-04-05T02:03:14.577Z,3.50
2023-04-05T02:04:14.524Z,3.60
2023-04-05T02:05:14.520Z,3.30
2023-04-05T02:06:14.526Z,3.20
2023-04-05T02:07:14.526Z,2.90
2023-04-05T02:08:14.538Z,3.60
2023-04-05T02:09:14.537Z,3.50
2023-04-05T02:10:14.565Z,3.20
2023-04-05T02:11:14.560Z,3.50
2023-04-05T02:12:14.549Z,3.40
2023-04-05T02:13:14.584Z,3.30
2023-04-05T02:14:14.559Z,3.40
2023-04-05T02:15:14.562Z,3.60
2023-04-05T02:16:14.618Z,3.00
2023-04-05T02:17:14.580Z,3.40
2023-04-05T02:18:14.570Z,3.00
2023-04-05T02:19:14.570Z,3.30
2023-04-05T02:20:14.664Z,2.80
2023-04-05T02:21:14.579Z,4.10
2023-04-05T02:22:14.591Z,2.80
2023-04-05T02:23:14.581Z,3.50
2023-04-05T02:24:14.588Z,3.40
2023-04-05T02:25:14.616Z,3.80
2023-04-05T02:26:14.604Z,3.30
2023-04-05T02:27:14.595Z,3.20
2023-04-05T02:28:14.600Z,3.30
2023-04-05T02:29:14.613Z,3.20
2023-04-05T02:30:14.609Z,3.40
2023-04-05T02:31:14.629Z,3.60
2023-04-05T02:32:14.641Z,3.40
2023-04-05T02:33:14.618Z,3.30
2023-04-05T02:34:14.626Z,3.30
2023-04-05T02:35:14.622Z,3.10
2023-04-05T02:36:14.628Z,3.50
2023-04-05T02:37:14.627Z,3.50
2023-04-05T02:38:14.677Z,3.80
2023-04-05T02:39:14.637Z,3.50
2023-04-05T02:40:14.638Z,3.30
2023-04-05T02:41:14.639Z,4.00
2023-04-05T02:42:14.661Z,3.90
2023-04-05T02:43:14.645Z,3.90
2023-04-05T02:44:14.654Z,3.40
2023-04-05T02:45:14.655Z,3.70
2023-04-05T02:46:14.695Z,3.50
2023-04-05T02:47:14.683Z,4.00
2023-04-05T02:48:14.774Z,3.80
2023-04-05T02:49:14.665Z,3.90
2023-04-05T02:50:14.678Z,3.60
2023-04-05T02:51:14.681Z,3.80
2023-04-05T02:52:14.673Z,3.90
2023-04-05T02:53:14.703Z,4.00
2023-04-05T02:54:14.685Z,3.50
2023-04-05T02:55:14.682Z,3.90
2023-04-05T02:56:14.692Z,3.80
2023-04-05T02:57:14.693Z,4.00
2023-04-05T02:58:14.696Z,4.00
2023-04-05T02:59:14.826Z,4.00
2023-04-05T03:00:14.732Z,3.70
2023-04-05T03:01:14.832Z,4.50
2023-04-05T03:02:14.706Z,4.40
2023-04-05T03:03:14.818Z,4.20
2023-04-05T03:04:14.744Z,4.60
2023-04-05T03:05:14.711Z,4.10
2023-04-05T03:06:14.726Z,4.00
2023-04-05T03:07:14.717Z,3.90
2023-04-05T03:08:14.732Z,4.20
2023-04-05T03:09:14.730Z,5.10
2023-04-05T03:10:14.731Z,5.00
2023-04-05T03:11:14.731Z,4.50
2023-04-05T03:12:14.745Z,5.10
2023-04-05T03:13:14.754Z,5.10
2023-04-05T03:14:14.751Z,4.60
2023-04-05T03:15:14.744Z,4.80
2023-04-05T03:16:14.781Z,4.60
2023-04-05T03:17:14.764Z,4.80
2023-04-05T03:18:14.755Z,4.90
2023-04-05T03:19:14.757Z,5.30
2023-04-05T03:20:14.784Z,4.90
2023-04-05T03:21:14.783Z,5.30
2023-04-05T03:22:14.769Z,4.80
2023-04-05T03:23:14.766Z,4.60
2023-04-05T03:24:14.784Z,4.30
2023-04-05T03:25:14.777Z,4.50
2023-04-05T03:26:14.784Z,4.50
2023-04-05T03:27:14.780Z,3.90
2023-04-05T03:28:14.788Z,4.00
2023-04-05T03:29:14.792Z,4.30
2023-04-05T03:30:14.796Z,4.00
2023-04-05T03:31:14.854Z,4.10
2023-04-05T03:32:14.800Z,3.70
2023-04-05T03:33:14.800Z,4.20
2023-04-05T03:34:14.811Z,4.40
2023-04-05T03:35:14.805Z,4.10
2023-04-05T03:36:14.832Z,4.70
2023-04-05T03:37:14.809Z,4.90
2023-04-05T03:38:14.819Z,5.10
2023-04-05T03:39:14.819Z,5.20
2023-04-05T03:40:14.828Z,5.10
2023-04-05T03:41:14.821Z,4.70
2023-04-05T03:42:14.830Z,4.60
2023-04-05T03:43:14.830Z,5.30
2023-04-05T03:44:14.861Z,5.10
2023-04-05T03:45:16.169Z,4.30
2023-04-05T03:46:14.856Z,4.50
2023-04-05T03:47:14.840Z,4.60
2023-04-05T03:48:14.846Z,4.90
2023-04-05T03:49:14.845Z,4.50
2023-04-05T03:50:14.852Z,4.20
2023-04-05T03:51:14.859Z,4.20
2023-04-05T03:52:14.888Z,4.40
2023-04-05T03:53:14.865Z,5.10
2023-04-05T03:54:14.861Z,5.10
2023-04-05T03:55:14.859Z,4.80
2023-04-05T03:56:14.868Z,4.40
2023-04-05T03:57:14.867Z,4.80
2023-04-05T03:58:14.875Z,4.10
2023-04-05T03:59:14.889Z,4.30
2023-04-05T04:00:14.903Z,3.80
2023-04-05T04:01:14.912Z,4.20
2023-04-05T04:02:14.910Z,4.20
2023-04-05T04:03:14.970Z,4.00
2023-04-05T04:04:14.904Z,4.90
2023-04-05T04:05:14.964Z,4.70
2023-04-05T04:06:16.403Z,5.10
2023-04-05T04:07:14.892Z,5.70
2023-04-05T04:08:14.919Z,6.00
2023-04-05T04:09:14.901Z,5.70
2023-04-05T04:10:14.905Z,5.80
2023-04-05T04:11:14.908Z,5.30
2023-04-05T04:12:14.909Z,5.40
2023-04-05T04:13:14.911Z,5.00
2023-04-05T04:14:14.914Z,5.20
2023-04-05T04:15:14.916Z,5.30
2023-04-05T04:16:14.940Z,5.00
2023-04-05T04:17:14.927Z,5.50
2023-04-05T04:18:14.928Z,4.50
2023-04-05T04:19:14.930Z,4.30
2023-04-05T04:20:14.958Z,3.90
2023-04-05T04:21:14.928Z,4.30
2023-04-05T04:22:14.938Z,4.20
2023-04-05T04:23:14.954Z,3.80
2023-04-05T04:24:14.963Z,4.40
2023-04-05T04:25:14.956Z,3.70
2023-04-05T04:26:14.968Z,4.30
2023-04-05T04:27:14.967Z,3.90
2023-04-05T04:28:14.965Z,4.30
2023-04-05T04:29:14.952Z,4.50
2023-04-05T04:30:15.118Z,4.70
2023-04-05T04:31:15.000Z,4.60
2023-04-05T04:32:14.976Z,4.70
2023-04-05T04:33:15.026Z,4.70
2023-04-05T04:34:14.979Z,5.10
2023-04-05T04:35:14.968Z,4.60
2023-04-05T04:36:14.988Z,4.80
2023-04-05T04:37:14.986Z,4.20
2023-04-05T04:38:14.980Z,4.50
2023-04-05T04:39:14.982Z,5.50
2023-04-05T04:40:15.006Z,5.50
2023-04-05T04:41:14.998Z,5.00
2023-04-05T04:42:14.995Z,4.80
2023-04-05T04:43:15.016Z,5.10
2023-04-05T04:44:15.025Z,4.90
2023-04-05T04:45:15.006Z,4.60
2023-04-05T04:46:15.327Z,5.30
2023-04-05T04:47:15.134Z,5.60
2023-04-05T04:48:15.012Z,5.70
2023-04-05T04:49:15.017Z,5.50
2023-04-05T04:50:15.020Z,5.40
2023-04-05T04:51:15.013Z,4.80
2023-04-05T04:52:15.020Z,5.10
2023-04-05T04:53:15.023Z,5.00
2023-04-05T04:54:15.026Z,5.10
2023-04-05T04:55:15.048Z,4.70
2023-04-05T04:56:15.064Z,4.90
2023-04-05T04:57:15.031Z,4.50
2023-04-05T04:58:15.046Z,5.40
2023-04-05T04:59:15.078Z,5.00
2023-04-05T05:00:15.067Z,5.30
2023-04-05T05:01:15.084Z,5.00
2023-04-05T05:02:15.042Z,5.70
2023-04-05T05:03:15.105Z,4.60
2023-04-05T05:04:15.055Z,5.10
2023-04-05T05:05:15.058Z,5.30
2023-04-05T05:06:15.056Z,5.50
2023-04-05T05:07:15.059Z,5.10
2023-04-05T05:08:15.064Z,5.10
2023-04-05T05:09:15.073Z,5.00
2023-04-05T05:10:15.071Z,4.30
2023-04-05T05:11:15.078Z,4.70
2023-04-05T05:12:15.086Z,4.50
2023-04-05T05:13:15.077Z,5.00
2023-04-05T05:14:15.074Z,4.40
2023-04-05T05:15:15.085Z,4.40
2023-04-05T05:16:15.138Z,4.60
2023-04-05T05:17:15.101Z,5.00
2023-04-05T05:18:15.082Z,5.20
2023-04-05T05:19:15.108Z,5.20
2023-04-05T05:20:15.093Z,4.90
2023-04-05T05:21:15.096Z,4.30
2023-04-05T05:22:15.113Z,4.50
2023-04-05T05:23:15.108Z,4.90
2023-04-05T05:24:15.097Z,5.40
2023-04-05T05:25:15.107Z,5.30
2023-04-05T05:26:15.101Z,5.40
2023-04-05T05:27:15.116Z,5.20
2023-04-05T05:28:15.128Z,5.00
2023-04-05T05:29:15.117Z,4.70
2023-04-05T05:30:15.114Z,4.70
2023-04-05T05:31:15.184Z,4.60
2023-04-05T05:32:15.121Z,5.10
2023-04-05T05:33:15.188Z,4.90
2023-04-05T05:34:15.123Z,4.80
2023-04-05T05:35:15.131Z,5.00
2023-04-05T05:36:15.165Z,5.70
2023-04-05T05:37:15.149Z,5.10
2023-04-05T05:38:15.126Z,5.50
2023-04-05T05:39:15.139Z,6.10
2023-04-05T05:40:15.137Z,7.30
2023-04-05T05:41:15.142Z,7.10
2023-04-05T05:42:15.143Z,6.00
2023-04-05T05:43:15.145Z,4.90
2023-04-05T05:44:15.165Z,4.70
2023-04-05T05:45:15.158Z,4.00
2023-04-05T05:46:15.178Z,4.30
2023-04-05T05:47:15.155Z,5.50
2023-04-05T05:48:15.148Z,5.30
2023-04-05T05:49:15.155Z,5.20
2023-04-05T05:50:15.154Z,4.80
2023-04-05T05:51:15.162Z,4.80
2023-04-05T05:52:15.158Z,4.60
2023-04-05T05:53:15.165Z,5.10
2023-04-05T05:54:15.161Z,4.30
2023-04-05T05:55:15.172Z,4.00
2023-04-05T05:56:15.174Z,4.70
2023-04-05T05:57:15.192Z,4.30
2023-04-05T05:58:15.192Z,3.90
2023-04-05T05:59:15.245Z,4.60
2023-04-05T06:00:15.203Z,4.60
2023-04-05T06:01:15.185Z,4.40
2023-04-05T06:02:15.184Z,5.10
2023-04-05T06:03:15.287Z,5.00
2023-04-05T06:04:15.338Z,4.80
2023-04-05T06:05:15.196Z,4.00
2023-04-05T06:06:15.224Z,3.90
2023-04-05T06:07:15.208Z,3.60
2023-04-05T06:08:15.198Z,4.00
2023-04-05T06:09:15.204Z,3.70
2023-04-05T06:10:15.201Z,3.90
2023-04-05T06:11:15.213Z,5.10
2023-04-05T06:12:15.216Z,4.60
2023-04-05T06:13:15.213Z,5.20
2023-04-05T06:14:15.222Z,4.80
2023-04-05T06:15:15.220Z,5.10
2023-04-05T06:16:15.276Z,5.00
2023-04-05T06:17:15.238Z,5.10
2023-04-05T06:18:15.221Z,5.10
2023-04-05T06:19:15.228Z,5.00
2023-04-05T06:20:15.236Z,5.00
2023-04-05T06:21:15.229Z,5.00
2023-04-05T06:22:15.228Z,4.80
2023-04-05T06:23:15.242Z,4.50
2023-04-05T06:24:15.271Z,4.20
2023-04-05T06:25:18.098Z,4.40
2023-04-05T06:26:15.237Z,4.10
2023-04-05T06:27:15.242Z,4.00
2023-04-05T06:28:15.343Z,5.10
2023-04-05T06:29:15.252Z,5.70
2023-04-05T06:30:15.247Z,7.10
2023-04-05T06:31:15.287Z,6.90
2023-04-05T06:32:15.269Z,6.80
2023-04-05T06:33:15.252Z,5.80
2023-04-05T06:34:15.252Z,5.10
2023-04-05T06:35:15.263Z,3.80
2023-04-05T06:36:15.282Z,3.80
2023-04-05T06:37:15.271Z,3.50
2023-04-05T06:38:15.295Z,3.50
2023-04-05T06:39:15.294Z,3.30
2023-04-05T06:40:15.283Z,3.30
2023-04-05T06:41:15.308Z,3.90
2023-04-05T06:42:15.418Z,3.60
2023-04-05T06:43:15.313Z,4.30
2023-04-05T06:44:15.277Z,3.90
2023-04-05T06:45:15.318Z,3.90
2023-04-05T06:46:15.382Z,3.70
2023-04-05T06:47:15.321Z,3.80
2023-04-05T06:48:15.337Z,3.40
2023-04-05T06:49:15.292Z,4.20
2023-04-05T06:50:15.288Z,3.50
2023-04-05T06:51:15.315Z,3.80
2023-04-05T06:52:15.549Z,3.70
2023-04-05T06:53:15.337Z,3.30
2023-04-05T06:54:15.295Z,3.80
2023-04-05T06:55:15.302Z,3.90
2023-04-05T06:56:15.353Z,3.40
2023-04-05T06:57:15.314Z,2.80
2023-04-05T06:58:15.338Z,2.90
2023-04-05T06:59:15.382Z,3.00
2023-04-05T07:00:15.368Z,2.90
2023-04-05T07:01:15.391Z,3.00
2023-04-05T07:02:15.353Z,3.30
2023-04-05T07:03:15.412Z,2.90
2023-04-05T07:04:15.386Z,3.20
2023-04-05T07:05:15.359Z,3.00
2023-04-05T07:06:15.393Z,3.10
2023-04-05T07:07:15.369Z,3.10
2023-04-05T07:08:15.364Z,3.40
2023-04-05T07:09:15.338Z,3.10
2023-04-05T07:10:15.330Z,3.10
2023-04-05T07:11:15.378Z,3.10
2023-04-05T07:12:15.336Z,3.10
2023-04-05T07:13:15.475Z,3.10
2023-04-05T07:14:15.374Z,2.90
2023-04-05T07:15:15.382Z,3.00
2023-04-05T07:16:15.413Z,3.50
2023-04-05T07:17:15.381Z,3.70
2023-04-05T07:18:15.381Z,4.00
2023-04-05T07:19:15.371Z,4.80
2023-04-05T07:20:15.410Z,4.20
2023-04-05T07:21:15.379Z,4.90
2023-04-05T07:22:15.356Z,4.00
2023-04-05T07:23:15.392Z,3.70
2023-04-05T07:24:15.394Z,3.80
2023-04-05T07:25:15.408Z,3.90
2023-04-05T07:26:15.366Z,4.20
2023-04-05T07:27:15.408Z,3.50
2023-04-05T07:28:15.370Z,3.80
2023-04-05T07:29:15.399Z,3.80
2023-04-05T07:30:15.377Z,3.50
2023-04-05T07:31:15.412Z,4.00
2023-04-05T07:32:15.413Z,3.40
2023-04-05T07:33:15.527Z,3.70
2023-04-05T07:34:15.422Z,3.40
2023-04-05T07:35:15.452Z,3.70
2023-04-05T07:36:15.498Z,3.40
2023-04-05T07:37:15.433Z,3.60
2023-04-05T07:38:15.422Z,3.40
2023-04-05T07:39:15.439Z,2.90
2023-04-05T07:40:15.404Z,3.20
2023-04-05T07:41:15.418Z,3.30
2023-04-05T07:42:15.430Z,3.50
2023-04-05T07:43:15.421Z,3.00
2023-04-05T07:44:15.433Z,3.10
2023-04-05T07:45:15.446Z,3.10
2023-04-05T07:46:15.479Z,3.50
2023-04-05T07:47:15.441Z,3.40
2023-04-05T07:48:15.416Z,3.40
2023-04-05T07:49:15.451Z,3.80
2023-04-05T07:50:15.702Z,4.00
2023-04-05T07:51:15.451Z,3.10
2023-04-05T07:52:15.463Z,3.30
2023-04-05T07:53:15.484Z,3.40
2023-04-05T07:54:15.445Z,3.20
2023-04-05T07:55:15.462Z,3.10
2023-04-05T07:56:15.431Z,3.40
2023-04-05T07:57:15.439Z,3.10
2023-04-05T07:58:15.447Z,3.20
2023-04-05T07:59:15.480Z,3.30
2023-04-05T08:00:15.465Z,2.90
2023-04-05T08:01:15.462Z,3.70
2023-04-05T08:02:15.494Z,3.60
2023-04-05T08:03:15.561Z,3.40
2023-04-05T08:04:15.472Z,3.40
2023-04-05T08:05:15.513Z,3.30
2023-04-05T08:06:15.481Z,2.90
2023-04-05T08:07:15.476Z,2.80
2023-04-05T08:08:15.483Z,2.40
2023-04-05T08:09:15.467Z,2.90
2023-04-05T08:10:15.490Z,2.70
2023-04-05T08:11:15.491Z,3.10
2023-04-05T08:12:15.478Z,3.00
2023-04-05T08:13:15.490Z,2.90
2023-04-05T08:14:15.499Z,3.20
2023-04-05T08:15:15.488Z,2.70
2023-04-05T08:16:15.541Z,3.10
2023-04-05T08:17:15.489Z,3.20
2023-04-05T08:18:15.500Z,3.40
2023-04-05T08:19:15.762Z,2.80
2023-04-05T08:20:15.561Z,3.30
2023-04-05T08:21:15.520Z,3.10
2023-04-05T08:22:15.500Z,3.10
2023-04-05T08:23:15.502Z,3.30
2023-04-05T08:24:15.574Z,3.30
2023-04-05T08:25:15.515Z,3.00
2023-04-05T08:26:15.540Z,3.10
2023-04-05T08:27:15.530Z,2.70
2023-04-05T08:28:15.531Z,2.70
2023-04-05T08:29:15.551Z,2.70
2023-04-05T08:30:15.518Z,2.90
2023-04-05T08:31:15.529Z,3.60
2023-04-05T08:32:15.640Z,3.50
2023-04-05T08:33:15.524Z,4.00
2023-04-05T08:34:15.536Z,3.60
2023-04-05T08:35:15.543Z,3.70
2023-04-05T08:36:15.558Z,3.30
2023-04-05T08:37:15.540Z,3.60
2023-04-05T08:38:15.542Z,3.90
2023-04-05T08:39:15.617Z,3.60
2023-04-05T08:40:15.568Z,3.80
2023-04-05T08:41:15.553Z,3.80
2023-04-05T08:42:15.560Z,3.70
2023-04-05T08:43:15.604Z,3.80
2023-04-05T08:44:15.557Z,3.90
2023-04-05T08:45:15.581Z,4.10
2023-04-05T08:46:15.633Z,3.20
2023-04-05T08:47:15.569Z,4.20
2023-04-05T08:48:15.582Z,3.90
2023-04-05T08:49:15.596Z,3.90
2023-04-05T08:50:15.658Z,3.50
2023-04-05T08:51:15.585Z,3.00
2023-04-05T08:52:15.599Z,3.60
2023-04-05T08:53:15.589Z,3.50
2023-04-05T08:54:15.592Z,3.30
2023-04-05T08:55:15.634Z,3.30
2023-04-05T08:56:15.682Z,3.70
2023-04-05T08:57:15.642Z,3.70
2023-04-05T08:58:15.608Z,3.80
2023-04-05T08:59:15.712Z,3.30
2023-04-05T09:00:15.609Z,3.10
2023-04-05T09:01:15.717Z,3.00
2023-04-05T09:02:15.739Z,3.20
2023-04-05T09:03:15.688Z,3.50
2023-04-05T09:04:15.630Z,3.80
2023-04-05T09:05:15.639Z,3.70
2023-04-05T09:06:15.672Z,3.70
2023-04-05T09:07:15.668Z,3.20
2023-04-05T09:08:15.670Z,3.30
2023-04-05T09:09:15.648Z,3.20
2023-04-05T09:10:15.675Z,3.30
2023-04-05T09:11:15.656Z,3.20
2023-04-05T09:12:15.684Z,3.30
2023-04-05T09:13:15.657Z,3.60
2023-04-05T09:14:15.676Z,3.50
2023-04-05T09:15:15.723Z,3.70
2023-04-05T09:16:15.692Z,3.10
2023-04-05T09:17:15.747Z,3.20
2023-04-05T09:18:25.388Z,2.80
2023-04-05T09:19:15.693Z,2.60
2023-04-05T09:20:15.690Z,2.00
2023-04-05T09:21:15.704Z,2.30
2023-04-05T09:22:15.696Z,2.60
2023-04-05T09:23:15.728Z,4.10
2023-04-05T09:24:15.717Z,3.90
2023-04-05T09:25:15.718Z,3.60
2023-04-05T09:26:15.716Z,4.00
2023-04-05T09:27:15.714Z,4.50
2023-04-05T09:28:15.744Z,3.30
2023-04-05T09:29:15.723Z,3.30
2023-04-05T09:30:15.737Z,3.10
2023-04-05T09:31:15.760Z,3.00
2023-04-05T09:32:15.778Z,2.90
2023-04-05T09:33:15.810Z,3.70
2023-04-05T09:34:15.749Z,3.80
2023-04-05T09:35:15.749Z,4.50
2023-04-05T09:36:15.775Z,3.90
2023-04-05T09:37:15.801Z,4.10
2023-04-05T09:38:15.767Z,3.90
2023-04-05T09:39:15.773Z,4.00
2023-04-05T09:40:15.775Z,3.60
2023-04-05T09:41:15.787Z,3.60
2023-04-05T09:42:15.905Z,4.60
2023-04-05T09:43:15.787Z,3.80
2023-04-05T09:44:15.830Z,4.00
2023-04-05T09:45:15.796Z,4.00
2023-04-05T09:46:15.821Z,3.70
2023-04-05T09:47:15.807Z,3.30
2023-04-05T09:48:15.864Z,4.00
2023-04-05T09:49:15.827Z,3.70
2023-04-05T09:50:15.835Z,3.80
2023-04-05T09:51:15.828Z,3.80
2023-04-05T09:52:15.840Z,3.70
2023-04-05T09:53:15.973Z,3.90
2023-04-05T09:54:15.842Z,3.90
2023-04-05T09:55:15.860Z,4.30
2023-04-05T09:56:15.851Z,3.00
2023-04-05T09:57:15.854Z,3.30
2023-04-05T09:58:15.870Z,3.10
2023-04-05T09:59:15.889Z,3.50
2023-04-05T10:00:15.912Z,3.40
2023-04-05T10:01:17.245Z,3.30
2023-04-05T10:02:16.043Z,3.70
2023-04-05T10:03:15.985Z,3.20
2023-04-05T10:04:15.941Z,2.50
2023-04-05T10:05:15.967Z,2.30
2023-04-05T10:06:15.919Z,2.30
2023-04-05T10:07:15.959Z,2.10
2023-04-05T10:08:15.914Z,3.00
2023-04-05T10:09:15.952Z,2.10
2023-04-05T10:10:15.928Z,2.70
2023-04-05T10:11:15.934Z,2.10
2023-04-05T10:12:15.939Z,2.30
2023-04-05T10:13:15.936Z,2.20
2023-04-05T10:14:15.958Z,1.60
2023-04-05T10:15:15.942Z,1.70
2023-04-05T10:16:16.183Z,1.80
2023-04-05T10:17:15.967Z,1.90
2023-04-05T10:18:16.007Z,2.00
2023-04-05T10:19:15.963Z,2.80
2023-04-05T10:20:15.972Z,2.80
2023-04-05T10:21:15.981Z,2.20
2023-04-05T10:22:15.980Z,2.80
2023-04-05T10:23:15.993Z,1.50
2023-04-05T10:24:15.993Z,1.60
2023-04-05T10:25:15.992Z,1.60
2023-04-05T10:26:16.012Z,2.10
2023-04-05T10:27:16.012Z,2.30
2023-04-05T10:28:16.031Z,2.10
2023-04-05T10:29:16.052Z,1.70
2023-04-05T10:30:16.024Z,2.60
2023-04-05T10:31:26.941Z,2.40
2023-04-05T10:32:16.128Z,1.70
2023-04-05T10:33:16.084Z,1.90
2023-04-05T10:34:16.044Z,1.40
2023-04-05T10:35:16.064Z,1.40
2023-04-05T10:36:16.134Z,1.50
2023-04-05T10:37:16.086Z,1.50
2023-04-05T10:38:16.077Z,1.50
2023-04-05T10:39:16.088Z,1.90
2023-04-05T10:40:16.075Z,2.00
2023-04-05T10:41:16.079Z,2.20
2023-04-05T10:42:16.083Z,2.50
2023-04-05T10:43:16.089Z,2.60
2023-04-05T10:44:25.853Z,2.90
2023-04-05T10:45:16.098Z,3.00
2023-04-05T10:46:16.242Z,2.70
2023-04-05T10:47:16.109Z,2.40
2023-04-05T10:48:16.199Z,2.40
2023-04-05T10:49:16.164Z,2.40
2023-04-05T10:50:16.179Z,2.50
2023-04-05T10:51:16.170Z,2.50
2023-04-05T10:52:16.175Z,3.10
2023-04-05T10:53:16.184Z,2.80
2023-04-05T10:54:16.146Z,3.00
2023-04-05T10:55:16.164Z,3.70
2023-04-05T10:56:16.154Z,3.20
2023-04-05T10:57:16.179Z,3.40
2023-04-05T10:58:16.219Z,3.60
2023-04-05T10:59:16.254Z,3.80
2023-04-05T11:00:16.196Z,3.70
2023-04-05T11:01:16.242Z,2.60
2023-04-05T11:02:16.231Z,3.10
2023-04-05T11:03:16.252Z,3.10
2023-04-05T11:04:16.278Z,3.00
2023-04-05T11:05:16.204Z,2.70
2023-04-05T11:06:16.218Z,2.60
2023-04-05T11:07:16.265Z,2.60
2023-04-05T11:08:16.227Z,2.90
2023-04-05T11:09:16.262Z,2.40
2023-04-05T11:10:16.243Z,2.60
2023-04-05T11:11:16.243Z,2.70
2023-04-05T11:12:16.250Z,2.10
2023-04-05T11:13:16.253Z,2.10
2023-04-05T11:14:16.263Z,2.40
2023-04-05T11:15:16.265Z,2.50
2023-04-05T11:16:16.295Z,2.60
2023-04-05T11:17:16.304Z,2.70
2023-04-05T11:18:16.295Z,2.40
2023-04-05T11:19:16.290Z,1.90
2023-04-05T11:20:16.319Z,2.00
2023-04-05T11:21:16.302Z,1.90
2023-04-05T11:22:16.310Z,1.70
2023-04-05T11:23:16.384Z,1.80
2023-04-05T11:24:16.322Z,2.10
2023-04-05T11:25:16.338Z,1.80
2023-04-05T11:26:16.333Z,1.80
2023-04-05T11:27:16.341Z,2.20
2023-04-05T11:28:16.351Z,2.10
2023-04-05T11:29:16.360Z,1.90
2023-04-05T11:30:16.369Z,1.70
2023-04-05T11:31:16.391Z,1.90
2023-04-05T11:32:16.373Z,2.50
2023-04-05T11:33:16.385Z,2.10
2023-04-05T11:34:16.391Z,2.40
2023-04-05T11:35:16.393Z,2.10
2023-04-05T11:36:16.433Z,2.10
2023-04-05T11:37:16.400Z,2.40
2023-04-05T11:38:16.420Z,1.60
2023-04-05T11:39:16.421Z,1.80
2023-04-05T11:40:16.440Z,2.20
2023-04-05T11:41:16.428Z,2.00
2023-04-05T11:42:16.442Z,2.20
2023-04-05T11:43:16.442Z,1.60
2023-04-05T11:44:16.458Z,1.40
2023-04-05T11:45:16.463Z,1.40
2023-04-05T11:46:16.552Z,1.60
2023-04-05T11:47:16.467Z,1.90
2023-04-05T11:48:16.480Z,2.40
2023-04-05T11:49:16.480Z,1.70
2023-04-05T11:50:16.489Z,1.60
2023-04-05T11:51:16.495Z,1.50
2023-04-05T11:52:16.571Z,1.70
2023-04-05T11:53:16.516Z,1.70
2023-04-05T11:54:16.519Z,1.70
2023-04-05T11:55:16.518Z,1.90
2023-04-05T11:56:16.545Z,1.70
2023-04-05T11:57:16.530Z,1.50
2023-04-05T11:58:16.548Z,1.30
2023-04-05T11:59:16.603Z,1.50
2023-04-05T12:00:16.556Z,1.20
2023-04-05T12:01:16.566Z,1.70
2023-04-05T12:02:16.601Z,1.80
2023-04-05T12:03:16.708Z,1.70
2023-04-05T12:04:16.579Z,1.80
2023-04-05T12:05:16.774Z,1.70
2023-04-05T12:06:16.598Z,2.30
2023-04-05T12:07:16.617Z,2.20
2023-04-05T12:08:16.636Z,1.90
2023-04-05T12:09:16.612Z,1.60
2023-04-05T12:10:16.632Z,2.10
2023-04-05T12:11:16.630Z,1.80
2023-04-05T12:12:16.638Z,1.90
2023-04-05T12:13:16.644Z,1.90
2023-04-05T12:14:16.654Z,1.60
2023-04-05T12:15:16.661Z,1.60
2023-04-05T12:16:16.718Z,2.00
2023-04-05T12:17:16.671Z,1.80
2023-04-05T12:18:16.686Z,1.80
2023-04-05T12:19:16.699Z,1.70
2023-04-05T12:20:16.707Z,1.70
2023-04-05T12:21:16.728Z,1.70
2023-04-05T12:22:16.709Z,2.10
2023-04-05T12:23:16.712Z,1.60
2023-04-05T12:24:16.748Z,1.80
2023-04-05T12:25:16.727Z,1.70
2023-04-05T12:26:16.742Z,2.10
2023-04-05T12:27:16.752Z,1.90
2023-04-05T12:28:16.766Z,2.00
2023-04-05T12:29:16.761Z,2.10
2023-04-05T12:30:16.892Z,1.90
2023-04-05T12:31:16.774Z,2.00
2023-04-05T12:32:16.839Z,2.30
2023-04-05T12:33:16.789Z,2.30
2023-04-05T12:34:16.819Z,2.40
2023-04-05T12:35:16.812Z,2.30
2023-04-05T12:36:16.834Z,2.40
2023-04-05T12:37:16.823Z,2.10
2023-04-05T12:38:16.837Z,2.10
2023-04-05T12:39:16.834Z,1.90
2023-04-05T12:40:16.864Z,2.00
2023-04-05T12:41:16.846Z,1.70
2023-04-05T12:42:16.872Z,1.80
2023-04-05T12:43:16.875Z,2.00
2023-04-05T12:44:16.884Z,1.70
2023-04-05T12:45:16.874Z,1.80
2023-04-05T12:46:16.925Z,2.00
2023-04-05T12:47:16.904Z,1.70
2023-04-05T12:48:16.907Z,1.70
2023-04-05T12:49:16.925Z,2.10
2023-04-05T12:50:16.922Z,1.70
2023-04-05T12:51:16.953Z,2.00
2023-04-05T12:52:16.933Z,1.70
2023-04-05T12:53:16.942Z,2.20
2023-04-05T12:54:16.967Z,1.70
2023-04-05T12:55:16.959Z,1.80
2023-04-05T12:56:16.991Z,2.10
2023-04-05T12:57:16.967Z,1.80
2023-04-05T12:58:16.975Z,1.80
2023-04-05T12:59:17.116Z,1.60
2023-04-05T13:00:17.009Z,1.40
2023-04-05T13:01:17.032Z,1.50
2023-04-05T13:02:17.082Z,1.90
2023-04-05T13:03:17.215Z,1.40
2023-04-05T13:04:17.214Z,1.60
2023-04-05T13:05:17.036Z,2.00
2023-04-05T13:06:17.043Z,1.80
2023-04-05T13:07:17.050Z,1.70
2023-04-05T13:08:17.063Z,1.70
2023-04-05T13:09:17.072Z,1.90
2023-04-05T13:10:17.087Z,1.80
2023-04-05T13:11:17.078Z,1.70
2023-04-05T13:12:17.117Z,1.60
2023-04-05T13:13:17.104Z,1.70
2023-04-05T13:14:17.112Z,1.50
2023-04-05T13:15:17.125Z,1.80
2023-04-05T13:16:17.190Z,1.70
2023-04-05T13:17:17.130Z,1.50
2023-04-05T13:18:17.146Z,1.60