createdAt,value
2019-06-27T03:34:23.241Z,71.37
2019-06-27T03:36:53.491Z,66.50
2019-06-27T03:39:23.748Z,65.50
2019-06-27T03:41:54.029Z,69.20
2019-06-27T03:44:24.270Z,68.70
2019-06-27T03:46:54.455Z,67.32
2019-06-27T03:49:25.478Z,70.70
2019-06-27T03:51:56.656Z,68.70
2019-06-27T03:54:26.896Z,71.10
2019-06-27T03:56:57.948Z,67.40
2019-06-27T03:59:28.196Z,70.13
2019-06-27T04:01:58.448Z,72.20
2019-06-27T04:04:51.667Z,71.07
2019-06-27T04:07:47.450Z,77.93
2019-06-27T04:10:45.193Z,71.90
2019-06-27T04:13:40.908Z,70.30
2019-06-27T04:16:38.031Z,77.67
2019-06-27T04:19:35.225Z,70.20
2019-06-27T04:22:37.708Z,68.60
2019-06-27T04:25:33.273Z,74.67
2019-06-27T04:28:30.184Z,80.80
2019-06-27T04:31:27.002Z,75.13
2019-06-27T04:34:23.367Z,70.07
2019-06-27T04:37:20.046Z,67.50
2019-06-27T04:40:15.508Z,70.70
2019-06-27T04:43:13.128Z,73.20
2019-06-27T04:46:09.480Z,71.72
2019-06-27T04:49:06.016Z,77.03
2019-06-27T04:52:01.518Z,73.12
2019-06-27T04:55:02.879Z,72.73
2019-06-27T04:57:53.999Z,76.03
2019-06-27T05:00:51.938Z,73.83
2019-06-27T05:03:46.591Z,77.67
2019-06-27T05:06:43.199Z,74.03
2019-06-27T05:09:38.728Z,72.23
2019-06-27T05:12:36.612Z,73.47
2019-06-27T05:15:33.208Z,76.00
2019-06-27T05:18:29.136Z,78.10
2019-06-27T05:21:24.694Z,78.87
2019-06-27T05:24:22.303Z,79.70
2019-06-27T05:27:18.698Z,76.83
2019-06-27T05:30:14.440Z,73.63
2019-06-27T05:33:12.421Z,79.70
2019-06-27T05:36:08.931Z,82.77
2019-06-27T05:39:06.856Z,80.20
2019-06-27T05:42:02.335Z,80.70
2019-06-27T05:44:59.914Z,80.55
2019-06-27T05:47:56.632Z,77.70
2019-06-27T05:50:52.217Z,79.70
2019-06-27T05:53:49.729Z,77.87
2019-06-27T05:56:45.229Z,85.33
2019-06-27T05:59:42.136Z,80.28
2019-06-27T06:02:37.925Z,80.67
2019-06-27T06:05:35.713Z,78.30
2019-06-27T06:08:32.034Z,75.60
2019-06-27T06:11:29.394Z,81.90
2019-06-27T06:14:28.049Z,74.33
2019-06-27T06:17:23.819Z,77.00
2019-06-27T06:20:21.552Z,79.60
2019-06-27T06:23:16.986Z,81.87
2019-06-27T06:26:13.023Z,72.57
2019-06-27T06:29:09.244Z,71.17
2019-06-27T06:32:06.084Z,71.83
2019-06-27T06:35:04.052Z,78.10
2019-06-27T06:38:01.219Z,86.67
2019-06-27T06:40:59.080Z,72.10
2019-06-27T06:43:54.659Z,78.00
2019-06-27T06:46:51.182Z,75.20
2019-06-27T06:49:46.937Z,85.83
2019-06-27T06:52:43.928Z,74.57
2019-06-27T06:55:42.881Z,74.03
2019-06-27T06:58:36.846Z,76.00
2019-06-27T07:01:33.468Z,71.53
2019-06-27T07:04:28.948Z,76.30
2019-06-27T07:07:25.693Z,71.87
2019-06-27T07:10:22.396Z,75.10
2019-06-27T07:13:20.125Z,75.42
2019-06-27T07:16:16.649Z,76.10
2019-06-27T07:19:12.424Z,79.17
2019-06-27T07:22:08.103Z,75.97
2019-06-27T07:25:06.106Z,74.10
2019-06-27T07:28:01.663Z,71.97
2019-06-27T07:30:58.363Z,82.80
2019-06-27T07:33:54.166Z,74.05
2019-06-27T07:36:51.692Z,81.10
2019-06-27T07:39:51.514Z,87.27
2019-06-27T07:42:49.380Z,72.90
2019-06-27T07:45:46.259Z,79.23
2019-06-27T07:48:42.860Z,78.30
2019-06-27T07:51:38.578Z,74.20
2019-06-27T07:54:36.335Z,78.60
2019-06-27T07:57:33.888Z,70.75
2019-06-27T08:00:29.501Z,75.07
2019-06-27T08:03:26.092Z,76.60
2019-06-27T08:06:23.782Z,75.50
2019-06-27T08:09:20.314Z,76.70
2019-06-27T08:12:16.943Z,77.13
2019-06-27T08:15:12.212Z,73.43
2019-06-27T08:18:08.807Z,76.80
2019-06-27T08:21:04.440Z,79.83
2019-06-27T08:24:00.764Z,77.13
2019-06-27T08:26:57.417Z,77.40
2019-06-27T08:29:54.035Z,76.27
2019-06-27T08:32:50.889Z,76.80
2019-06-27T08:35:46.396Z,75.10
2019-06-27T08:38:43.200Z,80.73
2019-06-27T08:41:39.842Z,76.70
2019-06-27T08:44:37.106Z,75.40
2019-06-27T08:47:33.955Z,77.73
2019-06-27T08:50:29.749Z,71.50
2019-06-27T08:53:27.361Z,74.90
2019-06-27T08:56:25.128Z,75.75
2019-06-27T08:59:21.983Z,77.25
2019-06-27T09:02:17.612Z,77.33
2019-06-27T09:05:14.509Z,76.03
2019-06-27T09:08:10.561Z,74.27
2019-06-27T09:11:07.391Z,71.10
2019-06-27T09:14:03.526Z,72.33
2019-06-27T09:17:01.148Z,72.17
2019-06-27T09:19:59.022Z,76.82
2019-06-27T09:22:55.678Z,71.73
2019-06-27T09:25:51.336Z,72.00
2019-06-27T09:28:48.148Z,75.43
2019-06-27T09:31:43.010Z,71.97
2019-06-27T09:34:39.666Z,73.90
2019-06-27T09:37:36.216Z,71.03
2019-06-27T09:40:33.014Z,73.97
2019-06-27T09:43:32.390Z,71.20
2019-06-27T09:46:29.035Z,72.13
2019-06-27T09:49:24.713Z,73.53
2019-06-27T09:52:21.438Z,79.13
2019-06-27T09:55:17.242Z,75.20
2019-06-27T09:58:16.232Z,82.10
2019-06-27T10:01:11.564Z,74.00
2019-06-27T10:04:08.690Z,69.77
2019-06-27T10:07:04.166Z,81.40
2019-06-27T10:10:00.115Z,75.43
2019-06-27T10:12:55.731Z,75.13
2019-06-27T10:15:52.558Z,74.37
2019-06-27T10:18:50.109Z,73.70
2019-06-27T10:21:46.690Z,75.80
2019-06-27T10:24:42.097Z,72.20
2019-06-27T10:27:44.352Z,73.87
2019-06-27T10:30:40.165Z,76.37
2019-06-27T10:33:37.611Z,77.60
2019-06-27T10:36:33.307Z,72.97
2019-06-27T10:39:30.155Z,72.67
2019-06-27T10:42:26.197Z,71.43
2019-06-27T10:45:22.734Z,71.33
2019-06-27T10:48:20.296Z,74.70
2019-06-27T10:51:16.835Z,73.10
2019-06-27T10:54:12.400Z,70.63
2019-06-27T10:57:09.434Z,73.07
2019-06-27T11:00:06.143Z,71.40
2019-06-27T11:03:14.908Z,73.30
2019-06-27T11:05:58.713Z,80.40
2019-06-27T11:08:55.275Z,73.43
2019-06-27T11:11:50.275Z,69.80
2019-06-27T11:14:58.623Z,74.77
2019-06-27T11:17:44.658Z,68.20
2019-06-27T11:20:42.667Z,76.80
2019-06-27T11:23:38.531Z,73.30
2019-06-27T11:26:35.325Z,72.87
2019-06-27T11:29:32.014Z,76.17
2019-06-27T11:32:28.450Z,78.65
2019-06-27T11:35:23.575Z,68.80
2019-06-27T11:38:21.476Z,69.00
2019-06-27T11:41:17.044Z,73.57
2019-06-27T11:44:13.898Z,75.20
2019-06-27T11:47:09.882Z,76.00
2019-06-27T11:50:07.545Z,75.43
2019-06-27T11:53:02.894Z,67.17
2019-06-27T11:55:59.193Z,72.43
2019-06-27T11:58:57.095Z,71.87
2019-06-27T12:01:53.640Z,72.20
2019-06-27T12:04:48.641Z,68.90
2019-06-27T12:07:45.377Z,71.70
2019-06-27T12:10:40.939Z,69.60
2019-06-27T12:13:37.701Z,70.30
2019-06-27T12:16:33.377Z,75.25
2019-06-27T12:19:31.033Z,70.20
2019-06-27T12:22:26.609Z,73.97
2019-06-27T12:25:24.815Z,71.00
2019-06-27T12:28:20.317Z,70.53
2019-06-27T12:31:21.059Z,80.50
2019-06-27T12:34:12.387Z,72.27
2019-06-27T12:37:10.031Z,97.47
2019-06-27T12:40:06.745Z,73.40
2019-06-27T12:43:04.465Z,71.30
2019-06-27T12:46:00.264Z,68.97
2019-06-27T12:48:57.251Z,69.57
2019-06-27T12:51:54.954Z,68.40
2019-06-27T12:54:51.470Z,71.90
2019-06-27T12:57:47.285Z,71.87
2019-06-27T13:00:43.932Z,70.30
2019-06-27T13:03:40.710Z,71.20
2019-06-27T13:06:37.312Z,70.13
2019-06-27T13:09:35.147Z,70.60
2019-06-27T13:12:32.625Z,70.82
2019-06-27T13:15:28.183Z,70.08
2019-06-27T13:18:25.001Z,69.90
2019-06-27T13:21:21.038Z,71.22
2019-06-27T13:24:17.201Z,72.92
2019-06-27T13:27:12.767Z,80.40
2019-06-27T13:30:10.554Z,68.67
2019-06-27T13:33:10.589Z,68.47
2019-06-27T13:36:07.251Z,70.60
2019-06-27T13:39:06.145Z,70.20
2019-06-27T13:41:59.565Z,71.77
2019-06-27T13:44:56.228Z,70.45
2019-06-27T13:47:51.958Z,72.20
2019-06-27T13:50:49.238Z,69.17
2019-06-27T13:53:45.979Z,74.87
2019-06-27T13:56:46.880Z,72.82
2019-06-27T13:59:42.842Z,71.15
2019-06-27T14:02:39.660Z,68.85
2019-06-27T14:05:41.056Z,71.60
2019-06-27T14:08:36.251Z,71.77
2019-06-27T14:11:33.837Z,75.03
2019-06-27T14:14:29.621Z,69.72
2019-06-27T14:17:25.813Z,73.07
2019-06-27T14:20:21.737Z,69.58
2019-06-27T14:23:18.462Z,66.30
2019-06-27T14:26:13.865Z,71.33
2019-06-27T14:29:10.781Z,70.92
2019-06-27T14:32:07.772Z,70.70
2019-06-27T14:35:14.745Z,69.55
2019-06-27T14:37:59.563Z,72.00
2019-06-27T14:41:05.112Z,69.80
2019-06-27T14:44:00.661Z,66.07
2019-06-27T14:47:07.468Z,69.93
2019-06-27T14:50:03.460Z,69.55
2019-06-27T14:53:01.561Z,67.10
2019-06-27T14:55:58.226Z,68.93
2019-06-27T14:58:57.327Z,73.37
2019-06-27T15:01:54.039Z,68.22
2019-06-27T15:04:50.852Z,68.52
2019-06-27T15:07:46.113Z,72.55
2019-06-27T15:10:42.674Z,69.53
2019-06-27T15:13:38.434Z,75.12
2019-06-27T15:16:34.974Z,68.25
2019-06-27T15:19:30.554Z,70.57
2019-06-27T15:22:27.179Z,71.47
2019-06-27T15:25:22.466Z,72.22
2019-06-27T15:28:18.368Z,65.75
2019-06-27T15:31:13.914Z,70.42
2019-06-27T15:34:10.426Z,67.37
2019-06-27T15:37:06.100Z,70.80
2019-06-27T15:40:02.793Z,71.33
2019-06-27T15:42:59.334Z,68.75
2019-06-27T15:45:55.934Z,67.82
2019-06-27T15:48:51.530Z,73.92
2019-06-27T15:51:49.124Z,66.12
2019-06-27T15:54:45.795Z,68.42
2019-06-27T15:57:42.569Z,69.32
2019-06-27T16:00:39.698Z,70.20
2019-06-27T16:03:37.082Z,67.80
2019-06-27T16:06:32.395Z,67.70
2019-06-27T16:09:29.107Z,66.35
2019-06-27T16:12:25.890Z,67.97
2019-06-27T16:15:23.626Z,71.92
2019-06-27T16:18:19.439Z,67.17
2019-06-27T16:21:16.040Z,71.82
2019-06-27T16:24:12.697Z,70.22
2019-06-27T16:27:08.493Z,69.22
2019-06-27T16:30:04.728Z,69.27
2019-06-27T16:33:01.148Z,68.47
2019-06-27T16:35:56.776Z,66.53
2019-06-27T16:38:52.437Z,66.47
2019-06-27T16:41:49.201Z,69.17
2019-06-27T16:44:44.945Z,69.40
2019-06-27T16:47:41.545Z,64.83
2019-06-27T16:50:37.422Z,67.20
2019-06-27T16:53:34.992Z,69.10
2019-06-27T16:56:31.941Z,69.30
2019-06-27T16:59:29.644Z,64.70
2019-06-27T17:02:25.211Z,67.50
2019-06-27T17:05:22.157Z,65.37
2019-06-27T17:08:17.608Z,68.07
2019-06-27T17:11:14.408Z,67.23
2019-06-27T17:14:11.983Z,68.07
2019-06-27T17:17:07.879Z,70.40
2019-06-27T17:20:04.587Z,66.87
2019-06-27T17:23:05.710Z,68.03
2019-06-27T17:26:02.078Z,70.00
2019-06-27T17:28:58.277Z,65.60
2019-06-27T17:31:55.116Z,64.80
2019-06-27T17:34:51.815Z,73.70
2019-06-27T17:37:48.125Z,64.87
2019-06-27T17:40:44.739Z,67.13
2019-06-27T17:43:41.688Z,67.03
2019-06-27T17:46:37.993Z,62.27
2019-06-27T17:49:33.725Z,67.95
2019-06-27T17:52:31.496Z,62.90
2019-06-27T17:55:25.685Z,64.07
2019-06-27T17:58:23.840Z,64.27
2019-06-27T18:01:20.556Z,61.00
2019-06-27T18:04:17.168Z,62.47
2019-06-27T18:07:14.973Z,62.63
2019-06-27T18:10:09.711Z,61.90
2019-06-27T18:13:06.279Z,60.00
2019-06-27T18:16:02.251Z,58.93
2019-06-27T18:19:00.749Z,62.50
2019-06-27T18:21:54.851Z,60.40
2019-06-27T18:24:51.450Z,60.90
2019-06-27T18:27:48.176Z,61.60
2019-06-27T18:30:47.536Z,60.27
2019-06-27T18:33:42.998Z,59.17
2019-06-27T18:36:39.697Z,61.33
2019-06-27T18:39:35.484Z,59.67
2019-06-27T18:42:35.331Z,61.70
2019-06-27T18:45:31.157Z,59.47
2019-06-27T18:48:28.486Z,60.50
2019-06-27T18:51:24.046Z,62.93
2019-06-27T18:54:20.497Z,62.27
2019-06-27T18:57:17.159Z,61.00
2019-06-27T19:00:13.773Z,58.37
2019-06-27T19:03:09.726Z,59.60
2019-06-27T19:06:06.420Z,59.07
2019-06-27T19:09:02.590Z,59.17
2019-06-27T19:11:58.304Z,58.37
2019-06-27T19:14:54.842Z,58.40
2019-06-27T19:17:50.099Z,60.30
2019-06-27T19:20:50.376Z,59.00
2019-06-27T19:23:53.626Z,60.17
2019-06-27T19:26:50.591Z,58.87
2019-06-27T19:29:47.061Z,59.03
2019-06-27T19:32:42.201Z,58.67
2019-06-27T19:35:39.898Z,59.00
2019-06-27T19:38:35.599Z,60.80
2019-06-27T19:41:32.264Z,59.70
2019-06-27T19:44:28.245Z,58.93
2019-06-27T19:47:24.085Z,58.10
2019-06-27T19:50:20.049Z,58.57
2019-06-27T19:53:16.615Z,58.50
2019-06-27T19:56:13.832Z,58.90
2019-06-27T19:59:11.693Z,57.60
2019-06-27T20:02:08.566Z,57.27
2019-06-27T20:05:05.399Z,59.70
2019-06-27T20:08:17.299Z,59.27
2019-06-27T20:10:58.202Z,57.60
2019-06-27T20:13:53.800Z,57.70
2019-06-27T20:16:51.564Z,57.57
2019-06-27T20:19:47.764Z,56.43
2019-06-27T20:22:43.343Z,58.80
2019-06-27T20:25:40.535Z,59.47
2019-06-27T20:28:36.239Z,57.30
2019-06-27T20:31:31.983Z,58.70
2019-06-27T20:34:27.550Z,57.00
2019-06-27T20:37:26.941Z,57.50
2019-06-27T20:40:21.214Z,62.17
2019-06-27T20:43:16.961Z,59.13
2019-06-27T20:46:14.615Z,59.30
2019-06-27T20:49:09.828Z,60.53
2019-06-27T20:52:06.446Z,57.10
2019-06-27T20:55:02.219Z,57.80
2019-06-27T20:57:59.075Z,57.48
2019-06-27T21:00:55.747Z,59.30
2019-06-27T21:03:52.050Z,58.10
2019-06-27T21:06:48.635Z,61.42
2019-06-27T21:09:45.372Z,64.83
2019-06-27T21:12:42.269Z,60.27
2019-06-27T21:15:38.185Z,58.87
2019-06-27T21:18:34.832Z,57.77
2019-06-27T21:21:30.490Z,59.63
2019-06-27T21:24:27.186Z,57.57
2019-06-27T21:27:23.673Z,61.50
2019-06-27T21:30:20.255Z,56.33
2019-06-27T21:33:20.037Z,57.07
2019-06-27T21:36:17.819Z,59.20
2019-06-27T21:39:13.709Z,57.20
2019-06-27T21:42:10.581Z,58.70
2019-06-27T21:45:06.178Z,56.87
2019-06-27T21:48:04.788Z,59.33
2019-06-27T21:51:00.717Z,56.50
2019-06-27T21:53:56.841Z,58.40
2019-06-27T21:56:52.936Z,56.87
2019-06-27T21:59:50.304Z,57.83
2019-06-27T22:02:45.122Z,56.43
2019-06-27T22:05:41.932Z,57.00
2019-06-27T22:08:38.733Z,55.80
2019-06-27T22:11:35.247Z,59.25
2019-06-27T22:14:31.809Z,60.12
2019-06-27T22:17:28.330Z,60.77
2019-06-27T22:20:25.665Z,59.30
2019-06-27T22:23:21.175Z,60.23
2019-06-27T22:26:17.479Z,62.47
2019-06-27T22:29:13.452Z,59.13
2019-06-27T22:32:10.422Z,60.67
2019-06-27T22:35:06.351Z,63.10
2019-06-27T22:38:16.549Z,58.77
2019-06-27T22:41:25.741Z,59.87
2019-06-27T22:44:33.649Z,59.10
2019-06-27T22:47:43.356Z,58.20
2019-06-27T22:50:51.241Z,59.20
2019-06-27T22:53:50.966Z,59.58
2019-06-27T22:56:46.445Z,59.50
2019-06-27T22:59:43.493Z,60.53
2019-06-27T23:02:39.314Z,60.63
2019-06-27T23:05:35.011Z,58.37
2019-06-27T23:08:32.861Z,59.23
2019-06-27T23:11:28.658Z,62.10
2019-06-27T23:14:25.491Z,60.60
2019-06-27T23:17:20.960Z,58.50
2019-06-27T23:20:18.086Z,59.80
2019-06-27T23:23:13.765Z,58.50
2019-06-27T23:26:10.433Z,58.07
2019-06-27T23:29:07.017Z,57.50
2019-06-27T23:32:03.625Z,58.13
2019-06-27T23:34:59.100Z,57.27
2019-06-27T23:37:56.673Z,61.60
2019-06-27T23:40:52.179Z,58.02
2019-06-27T23:43:48.541Z,58.90
2019-06-27T23:46:55.449Z,57.35
2019-06-27T23:49:52.006Z,59.30
2019-06-27T23:52:48.199Z,57.47
2019-06-27T23:55:43.859Z,58.27
2019-06-27T23:58:41.464Z,57.27
