createdAt,value
2019-05-20T00:01:45.183Z,13.48
2019-05-20T00:04:15.175Z,12.53
2019-05-20T00:06:45.122Z,11.88
2019-05-20T00:09:15.142Z,12.88
2019-05-20T00:11:45.439Z,13.00
2019-05-20T00:14:15.475Z,12.63
2019-05-20T00:16:45.502Z,12.43
2019-05-20T00:19:15.544Z,12.88
2019-05-20T00:21:45.532Z,13.32
2019-05-20T00:24:15.503Z,12.28
2019-05-20T00:26:45.536Z,12.98
2019-05-20T00:29:15.579Z,12.75
2019-05-20T00:31:45.553Z,12.85
2019-05-20T00:34:15.502Z,12.43
2019-05-20T00:36:45.481Z,14.35
2019-05-20T00:39:21.472Z,12.47
2019-05-20T00:41:51.651Z,12.63
2019-05-20T00:44:21.693Z,12.55
2019-05-20T00:46:51.675Z,13.72
2019-05-20T00:49:21.684Z,14.30
2019-05-20T00:51:51.705Z,13.03
2019-05-20T00:54:21.733Z,15.13
2019-05-20T00:56:52.869Z,15.20
2019-05-20T00:59:22.855Z,14.38
2019-05-20T01:01:52.969Z,13.53
2019-05-20T01:04:23.019Z,13.78
2019-05-20T01:06:52.985Z,13.65
2019-05-20T01:09:22.984Z,13.43
2019-05-20T01:11:53.044Z,12.73
2019-05-20T01:14:23.060Z,13.48
2019-05-20T01:16:53.067Z,13.28
2019-05-20T01:19:23.114Z,13.62
2019-05-20T01:21:54.608Z,13.00
2019-05-20T01:24:24.581Z,12.82
2019-05-20T01:26:54.586Z,13.72
2019-05-20T01:29:24.807Z,13.10
2019-05-20T01:31:55.557Z,13.10
2019-05-20T01:34:26.580Z,14.50
2019-05-20T01:36:56.597Z,14.73
2019-05-20T01:39:26.613Z,14.60
2019-05-20T01:41:56.644Z,14.38
2019-05-20T01:44:26.672Z,14.25
2019-05-20T01:46:56.717Z,14.50
2019-05-20T01:49:26.722Z,14.30
2019-05-20T01:51:56.694Z,14.30
2019-05-20T01:54:26.661Z,14.18
2019-05-20T01:56:56.737Z,14.30
2019-05-20T01:59:26.896Z,14.73
2019-05-20T02:01:59.073Z,14.50
2019-05-20T02:04:29.051Z,14.05
2019-05-20T02:06:59.090Z,14.58
2019-05-20T02:09:29.137Z,15.00
2019-05-20T02:11:59.168Z,14.75
2019-05-20T02:14:42.865Z,14.78
2019-05-20T02:17:12.846Z,14.15
2019-05-20T02:19:42.898Z,15.43
2019-05-20T02:22:12.995Z,15.25
2019-05-20T02:24:43.014Z,15.08
2019-05-20T02:27:12.993Z,14.30
2019-05-20T02:29:43.020Z,16.07
2019-05-20T02:32:13.766Z,14.13
2019-05-20T02:34:43.828Z,14.68
2019-05-20T02:37:13.974Z,13.68
2019-05-20T02:39:44.008Z,13.93
2019-05-20T02:42:14.017Z,15.00
2019-05-20T02:44:43.988Z,15.00
2019-05-20T02:47:14.008Z,14.13
2019-05-20T02:49:43.966Z,14.87
2019-05-20T02:52:13.983Z,15.00
2019-05-20T02:54:44.029Z,13.68
2019-05-20T02:57:15.120Z,13.13
2019-05-20T02:59:45.151Z,13.98
2019-05-20T03:02:15.104Z,14.43
2019-05-20T03:04:47.971Z,13.32
2019-05-20T03:07:17.992Z,13.90
2019-05-20T03:09:47.995Z,13.22
2019-05-20T03:12:18.035Z,13.62
2019-05-20T03:14:48.028Z,13.62
2019-05-20T03:17:18.058Z,14.20
2019-05-20T03:19:48.105Z,13.15
2019-05-20T03:22:18.123Z,13.48
2019-05-20T03:24:48.175Z,14.03
2019-05-20T03:27:18.252Z,13.93
2019-05-20T03:29:48.306Z,13.35
2019-05-20T03:32:19.183Z,14.20
2019-05-20T03:34:58.513Z,15.38
2019-05-20T03:37:20.877Z,16.30
2019-05-20T03:39:50.873Z,16.70
2019-05-20T03:42:20.922Z,16.30
2019-05-20T03:44:50.883Z,15.50
2019-05-20T03:47:20.852Z,15.93
2019-05-20T03:49:50.966Z,15.55
2019-05-20T03:52:21.015Z,15.30
2019-05-20T03:54:51.104Z,15.68
2019-05-20T03:57:21.038Z,16.05
2019-05-20T03:59:51.059Z,15.75
2019-05-20T04:02:21.127Z,26.10
2019-05-20T04:05:01.539Z,37.53
2019-05-20T04:07:22.743Z,15.90
2019-05-20T04:09:52.808Z,17.15
2019-05-20T04:12:22.760Z,16.87
2019-05-20T04:14:52.796Z,18.10
2019-05-20T04:17:22.747Z,16.55
2019-05-20T04:19:52.690Z,16.95
2019-05-20T04:22:22.743Z,18.00
2019-05-20T04:24:52.812Z,19.85
2019-05-20T04:27:22.791Z,20.27
2019-05-20T04:29:52.953Z,20.80
2019-05-20T04:32:23.793Z,21.73
2019-05-20T04:34:53.814Z,21.23
2019-05-20T04:37:23.761Z,19.48
2019-05-20T04:39:53.736Z,18.12
2019-05-20T04:42:23.832Z,17.67
2019-05-20T04:44:53.993Z,16.57
2019-05-20T04:47:24.033Z,16.87
2019-05-20T04:49:54.063Z,16.70
2019-05-20T04:52:24.098Z,17.30
2019-05-20T04:54:54.029Z,17.02
2019-05-20T04:57:24.072Z,18.32
2019-05-20T04:59:54.045Z,17.57
2019-05-20T05:02:24.070Z,18.40
2019-05-20T05:04:54.093Z,20.77
2019-05-20T05:07:24.107Z,20.52
2019-05-20T05:09:55.071Z,22.02
2019-05-20T05:12:25.088Z,20.92
2019-05-20T05:14:55.131Z,21.90
2019-05-20T05:17:25.078Z,21.62
2019-05-20T05:19:55.108Z,28.30
2019-05-20T05:22:25.057Z,23.98
2019-05-20T05:24:55.039Z,21.60
2019-05-20T05:27:25.995Z,20.40
2019-05-20T05:29:56.027Z,18.77
2019-05-20T05:32:42.475Z,20.40
2019-05-20T05:35:18.742Z,23.15
2019-05-20T05:37:49.028Z,21.70
2019-05-20T05:40:19.449Z,19.17
2019-05-20T05:42:49.414Z,16.97
2019-05-20T05:45:22.506Z,15.65
2019-05-20T05:47:52.689Z,15.90
2019-05-20T05:50:22.809Z,15.48
2019-05-20T05:52:52.843Z,15.43
2019-05-20T05:55:24.178Z,17.87
2019-05-20T05:57:54.290Z,18.92
2019-05-20T06:00:24.431Z,18.45
2019-05-20T06:02:54.507Z,19.10
2019-05-20T06:05:24.444Z,24.05
2019-05-20T06:07:54.503Z,28.35
2019-05-20T06:10:24.589Z,30.32
2019-05-20T06:12:54.631Z,26.73
2019-05-20T06:15:24.836Z,22.15
2019-05-20T06:17:54.792Z,19.20
2019-05-20T06:20:24.882Z,17.45
2019-05-20T06:22:54.887Z,18.95
2019-05-20T06:25:24.895Z,18.42
2019-05-20T06:27:55.973Z,19.23
2019-05-20T06:30:37.867Z,23.40
2019-05-20T06:33:09.878Z,21.48
2019-05-20T06:35:40.140Z,20.95
2019-05-20T06:38:11.909Z,20.15
2019-05-20T06:40:41.972Z,17.15
2019-05-20T06:43:12.015Z,16.17
2019-05-20T06:45:42.151Z,16.40
2019-05-20T06:48:12.129Z,15.45
2019-05-20T06:50:42.156Z,12.13
2019-05-20T06:53:12.372Z,18.87
2019-05-20T06:55:42.333Z,19.40
2019-05-20T06:58:12.388Z,18.82
2019-05-20T07:00:42.655Z,17.10
2019-05-20T07:03:12.702Z,9.60
2019-05-20T07:05:42.663Z,6.10
2019-05-20T07:08:12.615Z,6.10
2019-05-20T07:10:42.643Z,5.62
2019-05-20T07:13:15.944Z,6.42
2019-05-20T07:15:44.258Z,8.75
2019-05-20T07:18:14.323Z,10.85
2019-05-20T07:20:44.359Z,9.28
2019-05-20T07:23:14.518Z,9.50
2019-05-20T07:25:44.467Z,4.00
2019-05-20T07:28:14.144Z,3.10
2019-05-20T07:30:43.935Z,2.80
2019-05-20T07:33:14.398Z,1.70
2019-05-20T07:35:44.854Z,1.45
2019-05-20T07:38:14.554Z,1.63
2019-05-20T07:40:44.239Z,1.67
2019-05-20T07:43:13.952Z,2.00
2019-05-20T07:45:43.946Z,1.30
2019-05-20T07:48:13.833Z,1.70
2019-05-20T07:50:44.360Z,1.40
2019-05-20T07:53:14.558Z,1.35
2019-05-20T07:55:53.022Z,1.37
2019-05-20T07:58:26.177Z,1.40
2019-05-20T08:00:55.873Z,1.40
2019-05-20T08:03:25.583Z,0.90
2019-05-20T08:05:55.268Z,1.23
2019-05-20T08:08:24.939Z,1.10
2019-05-20T08:10:54.698Z,1.07
2019-05-20T08:13:24.449Z,1.13
2019-05-20T08:15:54.218Z,1.00
2019-05-20T08:18:23.949Z,1.20
2019-05-20T08:20:53.676Z,1.17
2019-05-20T08:23:23.488Z,0.90
2019-05-20T08:25:54.221Z,1.10
2019-05-20T08:28:23.895Z,1.10
2019-05-20T08:30:53.550Z,1.20
2019-05-20T08:33:24.029Z,1.00
2019-05-20T08:35:53.669Z,1.13
2019-05-20T08:38:23.502Z,1.00
2019-05-20T08:40:53.206Z,1.13
2019-05-20T08:43:22.937Z,1.03
2019-05-20T08:45:52.588Z,1.00
2019-05-20T08:48:22.245Z,0.80
2019-05-20T08:50:51.981Z,0.90
2019-05-20T08:53:21.671Z,0.90
2019-05-20T08:55:51.472Z,1.30
2019-05-20T08:58:21.283Z,1.10
2019-05-20T09:00:50.941Z,0.97
2019-05-20T09:03:20.768Z,0.90
2019-05-20T09:05:50.988Z,1.50
2019-05-20T09:08:20.710Z,1.20
2019-05-20T09:10:50.435Z,1.50
2019-05-20T09:13:20.144Z,1.03
2019-05-20T09:15:49.779Z,1.20
2019-05-20T09:18:19.464Z,1.00
2019-05-20T09:20:49.161Z,1.40
2019-05-20T09:23:18.798Z,1.30
2019-05-20T09:25:48.482Z,1.07
2019-05-20T09:28:18.218Z,1.50
2019-05-20T09:30:48.037Z,1.27
2019-05-20T09:33:17.774Z,1.77
2019-05-20T09:35:49.437Z,1.30
2019-05-20T09:38:21.121Z,1.20
2019-05-20T09:40:50.634Z,1.37
2019-05-20T09:43:20.300Z,1.93
2019-05-20T09:46:05.619Z,1.90
2019-05-20T09:48:25.047Z,1.97
2019-05-20T09:50:53.536Z,2.20
2019-05-20T09:53:23.759Z,2.33
2019-05-20T09:55:53.474Z,2.20
2019-05-20T09:58:23.208Z,2.17
2019-05-20T10:00:52.939Z,3.10
2019-05-20T10:03:22.662Z,1.97
2019-05-20T10:05:52.539Z,1.73
2019-05-20T10:08:36.317Z,2.40
2019-05-20T10:10:53.507Z,2.30
2019-05-20T10:13:23.452Z,1.60
2019-05-20T10:15:53.090Z,2.27
2019-05-20T10:18:36.568Z,2.50
2019-05-20T10:20:54.328Z,2.00
2019-05-20T10:23:23.939Z,2.10
2019-05-20T10:25:53.671Z,2.33
2019-05-20T10:28:23.316Z,1.87
2019-05-20T10:30:52.975Z,2.20
2019-05-20T10:33:22.724Z,2.13
2019-05-20T10:35:53.540Z,1.70
2019-05-20T10:38:23.280Z,1.90
2019-05-20T10:40:53.238Z,2.00
2019-05-20T10:43:23.243Z,1.90
2019-05-20T10:45:53.558Z,1.83
2019-05-20T10:48:24.143Z,2.00
2019-05-20T10:50:53.872Z,1.60
2019-05-20T10:53:23.399Z,1.67
2019-05-20T10:55:52.689Z,1.73
2019-05-20T10:58:22.183Z,1.97
2019-05-20T11:01:02.632Z,1.83
2019-05-20T11:03:22.829Z,1.90
2019-05-20T11:05:52.543Z,2.00
2019-05-20T11:08:22.280Z,2.00
2019-05-20T11:10:51.985Z,2.20
2019-05-20T11:13:21.663Z,1.83
2019-05-20T11:15:52.355Z,1.97
2019-05-20T11:18:21.784Z,1.77
2019-05-20T11:20:51.348Z,1.93
2019-05-20T11:23:20.778Z,1.87
2019-05-20T11:25:50.430Z,1.70
2019-05-20T11:28:20.079Z,1.70
2019-05-20T11:30:49.781Z,1.70
2019-05-20T11:33:19.509Z,1.87
2019-05-20T11:35:48.879Z,1.90
2019-05-20T11:38:19.164Z,1.90
2019-05-20T11:40:48.931Z,1.90
2019-05-20T11:43:18.567Z,1.73
2019-05-20T11:45:48.290Z,1.90
2019-05-20T11:48:18.011Z,1.80
2019-05-20T11:50:47.748Z,1.80
2019-05-20T11:53:17.092Z,2.00
2019-05-20T11:55:46.804Z,1.90
2019-05-20T11:58:16.818Z,2.00
2019-05-20T12:00:46.570Z,1.50
2019-05-20T12:03:16.290Z,1.90
2019-05-20T12:05:46.031Z,2.23
2019-05-20T12:08:15.701Z,1.60
2019-05-20T12:10:45.456Z,1.90
2019-05-20T12:13:15.181Z,2.10
2019-05-20T12:15:44.929Z,1.80
2019-05-20T12:18:14.671Z,2.20
2019-05-20T12:20:44.396Z,1.70
2019-05-20T12:23:14.125Z,2.30
2019-05-20T12:25:43.763Z,2.00
2019-05-20T12:28:13.472Z,1.60
2019-05-20T12:30:43.228Z,1.93
2019-05-20T12:33:19.149Z,1.90
2019-05-20T12:35:44.248Z,2.00
2019-05-20T12:38:13.898Z,1.93
2019-05-20T12:40:44.443Z,2.00
2019-05-20T12:43:14.088Z,2.10
2019-05-20T12:45:43.724Z,1.97
2019-05-20T12:48:13.399Z,1.90
2019-05-20T12:50:43.173Z,1.90
2019-05-20T12:53:12.869Z,1.80
2019-05-20T12:55:42.610Z,1.70
2019-05-20T12:58:12.267Z,2.30
2019-05-20T13:00:41.993Z,1.87
2019-05-20T13:03:11.634Z,1.70
2019-05-20T13:05:41.267Z,1.90
2019-05-20T13:08:11.089Z,1.30
2019-05-20T13:10:40.771Z,1.70
2019-05-20T13:13:10.412Z,1.60
2019-05-20T13:15:40.102Z,1.67
2019-05-20T13:18:09.736Z,2.00
2019-05-20T13:20:39.453Z,1.60
2019-05-20T13:23:11.623Z,1.73
2019-05-20T13:25:40.552Z,1.70
2019-05-20T13:28:10.227Z,1.30
2019-05-20T13:30:40.029Z,1.70
2019-05-20T13:33:09.729Z,1.90
2019-05-20T13:35:39.444Z,1.43
2019-05-20T13:38:09.068Z,1.43
2019-05-20T13:40:46.409Z,1.80
2019-05-20T13:43:11.762Z,1.57
2019-05-20T13:45:41.522Z,2.00
2019-05-20T13:48:11.282Z,2.50
2019-05-20T13:50:41.013Z,2.20
2019-05-20T13:53:10.751Z,1.40
2019-05-20T13:55:40.435Z,2.20
2019-05-20T13:58:10.217Z,2.50
2019-05-20T14:00:39.978Z,1.80
2019-05-20T14:03:09.604Z,1.63
2019-05-20T14:05:39.348Z,1.70
2019-05-20T14:08:09.071Z,1.97
2019-05-20T14:10:38.803Z,1.90
2019-05-20T14:13:08.479Z,1.87
2019-05-20T14:15:38.283Z,2.27
2019-05-20T14:18:08.002Z,2.07
2019-05-20T14:20:37.665Z,2.20
2019-05-20T14:23:07.361Z,2.27
2019-05-20T14:25:37.062Z,2.70
2019-05-20T14:28:06.667Z,2.23
2019-05-20T14:30:36.395Z,2.30
2019-05-20T14:33:06.140Z,2.00
2019-05-20T14:35:35.904Z,1.90
2019-05-20T14:38:05.635Z,2.20
2019-05-20T14:40:35.330Z,2.10
2019-05-20T14:43:05.040Z,1.83
2019-05-20T14:45:35.504Z,1.80
2019-05-20T14:48:05.321Z,2.10
2019-05-20T14:50:35.059Z,2.10
2019-05-20T14:53:04.681Z,2.00
2019-05-20T14:55:42.127Z,2.30
2019-05-20T14:58:05.703Z,2.00
2019-05-20T15:00:35.417Z,2.07
2019-05-20T15:03:05.303Z,1.87
2019-05-20T15:05:35.286Z,2.03
2019-05-20T15:08:04.996Z,2.10
2019-05-20T15:10:34.699Z,2.17
2019-05-20T15:13:04.555Z,2.07
2019-05-20T15:15:34.445Z,3.80
2019-05-20T15:18:04.100Z,2.20
2019-05-20T15:20:33.813Z,2.00
2019-05-20T15:23:03.519Z,2.30
2019-05-20T15:25:33.136Z,2.37
2019-05-20T15:28:03.858Z,2.73
2019-05-20T15:30:33.574Z,5.73
2019-05-20T15:33:03.418Z,3.00
2019-05-20T15:35:33.155Z,3.57
2019-05-20T15:38:02.957Z,3.50
2019-05-20T15:40:32.627Z,3.33
2019-05-20T15:43:02.303Z,3.80
2019-05-20T15:45:33.660Z,2.70
2019-05-20T15:48:03.410Z,2.13
2019-05-20T15:50:34.259Z,2.50
2019-05-20T15:53:04.036Z,2.20
2019-05-20T15:55:34.845Z,2.40
2019-05-20T15:58:04.562Z,2.17
2019-05-20T16:00:34.451Z,2.10
2019-05-20T16:03:04.464Z,2.10
2019-05-20T16:05:34.129Z,2.40
2019-05-20T16:08:03.907Z,2.30
2019-05-20T16:10:33.608Z,2.47
2019-05-20T16:13:03.570Z,2.50
2019-05-20T16:15:33.244Z,4.20
2019-05-20T16:18:03.172Z,7.63
2019-05-20T16:20:33.073Z,5.30
2019-05-20T16:23:02.803Z,4.23
2019-05-20T16:25:32.517Z,3.20
2019-05-20T16:28:03.237Z,2.90
2019-05-20T16:30:33.002Z,3.90
2019-05-20T16:33:02.775Z,3.30
2019-05-20T16:35:32.538Z,3.97
2019-05-20T16:38:02.246Z,3.50
2019-05-20T16:40:31.988Z,3.40
2019-05-20T16:43:01.694Z,3.00
2019-05-20T16:45:31.433Z,3.40
2019-05-20T16:48:01.138Z,3.23
2019-05-20T16:50:30.978Z,2.83
2019-05-20T16:53:01.085Z,3.60
2019-05-20T16:55:30.910Z,4.20
2019-05-20T16:58:00.597Z,3.10
2019-05-20T17:00:32.189Z,3.67
2019-05-20T17:03:01.889Z,3.73
2019-05-20T17:05:31.841Z,3.57
2019-05-20T17:08:01.479Z,3.67
2019-05-20T17:10:31.135Z,3.60
2019-05-20T17:13:00.881Z,2.90
2019-05-20T17:15:30.495Z,3.10
2019-05-20T17:18:00.238Z,3.03
2019-05-20T17:20:30.053Z,8.87
2019-05-20T17:22:59.785Z,5.73
2019-05-20T17:25:29.644Z,4.33
2019-05-20T17:27:59.625Z,3.97
2019-05-20T17:30:29.306Z,3.07
2019-05-20T17:33:00.134Z,2.97
2019-05-20T17:35:29.889Z,4.03
2019-05-20T17:37:59.854Z,3.90
2019-05-20T17:40:29.708Z,3.93
2019-05-20T17:42:59.408Z,4.00
2019-05-20T17:45:29.152Z,3.70
2019-05-20T17:47:58.763Z,4.50
2019-05-20T17:50:28.505Z,5.97
2019-05-20T17:52:58.544Z,4.70
2019-05-20T17:55:29.482Z,5.13
2019-05-20T17:58:00.585Z,6.37
2019-05-20T18:00:30.384Z,6.73
2019-05-20T18:03:00.120Z,9.30
2019-05-20T18:05:29.787Z,9.20
2019-05-20T18:07:59.538Z,15.70
2019-05-20T18:10:29.581Z,14.75
2019-05-20T18:12:59.555Z,13.22
2019-05-20T18:15:29.230Z,11.70
2019-05-20T18:17:59.179Z,9.75
2019-05-20T18:20:30.617Z,4.90
2019-05-20T18:23:00.384Z,3.90
2019-05-20T18:25:30.044Z,4.10
2019-05-20T18:27:59.696Z,3.53
2019-05-20T18:30:29.808Z,3.70
2019-05-20T18:32:59.475Z,3.37
2019-05-20T18:35:29.474Z,3.70
2019-05-20T18:37:59.187Z,3.60
2019-05-20T18:40:29.174Z,3.00
2019-05-20T18:42:59.172Z,4.53
2019-05-20T18:45:29.423Z,4.37
2019-05-20T18:47:59.644Z,4.05
2019-05-20T18:50:29.893Z,4.17
2019-05-20T18:52:59.852Z,4.20
2019-05-20T18:55:29.970Z,3.98
2019-05-20T18:58:00.192Z,5.30
2019-05-20T19:00:30.407Z,5.72
2019-05-20T19:03:00.394Z,5.35
2019-05-20T19:05:30.476Z,5.40
2019-05-20T19:08:00.515Z,5.47
2019-05-20T19:10:30.728Z,5.33
2019-05-20T19:13:00.761Z,5.45
2019-05-20T19:15:31.936Z,4.80
2019-05-20T19:18:01.969Z,5.50
2019-05-20T19:20:32.940Z,4.83
2019-05-20T19:23:03.059Z,4.53
2019-05-20T19:25:37.777Z,5.03
2019-05-20T19:28:04.727Z,9.30
2019-05-20T19:30:34.782Z,9.95
2019-05-20T19:33:05.475Z,4.72
2019-05-20T19:35:39.500Z,4.80
2019-05-20T19:38:09.479Z,4.50
2019-05-20T19:40:39.583Z,4.40
2019-05-20T19:43:09.695Z,5.05
2019-05-20T19:45:39.885Z,4.30
2019-05-20T19:48:10.041Z,5.03
2019-05-20T19:50:40.170Z,4.70
2019-05-20T19:53:10.180Z,4.58
2019-05-20T19:55:40.189Z,4.80
2019-05-20T19:58:10.253Z,4.90
2019-05-20T20:00:40.353Z,5.20
2019-05-20T20:03:10.437Z,5.65
2019-05-20T20:05:40.363Z,5.55
2019-05-20T20:08:10.402Z,5.15
2019-05-20T20:10:41.339Z,5.75
2019-05-20T20:13:11.472Z,5.92
2019-05-20T20:15:42.636Z,5.35
2019-05-20T20:18:12.629Z,5.50
2019-05-20T20:20:43.642Z,6.15
2019-05-20T20:23:13.623Z,5.65
2019-05-20T20:25:43.595Z,6.37
2019-05-20T20:28:13.614Z,5.90
2019-05-20T20:30:43.635Z,6.20
2019-05-20T20:33:13.664Z,6.33
2019-05-20T20:35:43.671Z,5.90
2019-05-20T20:38:13.890Z,6.33
2019-05-20T20:40:43.909Z,7.50
2019-05-20T20:43:14.062Z,7.15
2019-05-20T20:45:44.147Z,7.83
2019-05-20T20:48:15.183Z,7.65
2019-05-20T20:50:45.204Z,11.65
2019-05-20T20:53:15.360Z,107.37
2019-05-20T20:55:45.486Z,133.10
2019-05-20T20:58:15.186Z,62.03
2019-05-20T21:00:45.184Z,48.87
2019-05-20T21:03:15.204Z,51.30
2019-05-20T21:05:45.291Z,45.67
2019-05-20T21:08:15.254Z,45.30
2019-05-20T21:10:45.235Z,48.45
2019-05-20T21:13:15.190Z,41.33
2019-05-20T21:15:45.196Z,36.93
2019-05-20T21:18:15.280Z,43.13
2019-05-20T21:20:44.917Z,42.67
2019-05-20T21:23:15.083Z,48.33
2019-05-20T21:25:46.051Z,66.67
2019-05-20T21:28:16.283Z,102.00
2019-05-20T21:30:46.374Z,118.55
2019-05-20T21:33:16.380Z,34.90
2019-05-20T21:35:46.044Z,95.57
2019-05-20T21:38:15.632Z,99.47
2019-05-20T21:40:45.508Z,101.72
2019-05-20T21:43:15.557Z,88.60
2019-05-20T21:45:45.558Z,85.12
2019-05-20T21:48:15.649Z,60.43
2019-05-20T21:50:45.671Z,58.95
2019-05-20T21:53:15.725Z,70.42
2019-05-20T21:55:45.756Z,63.02
2019-05-20T21:58:15.936Z,50.63
2019-05-20T22:00:53.391Z,27.22
2019-05-20T22:03:25.130Z,16.80
2019-05-20T22:05:55.462Z,17.37
2019-05-20T22:08:25.404Z,16.70
2019-05-20T22:10:57.371Z,18.37
2019-05-20T22:13:27.303Z,17.75
2019-05-20T22:15:57.270Z,16.57
2019-05-20T22:18:27.340Z,15.00
2019-05-20T22:20:57.368Z,13.65
2019-05-20T22:23:29.038Z,12.20
2019-05-20T22:25:59.041Z,12.95
2019-05-20T22:28:29.025Z,11.25
2019-05-20T22:30:59.178Z,9.78
2019-05-20T22:33:41.083Z,10.65
2019-05-20T22:36:00.823Z,9.95
2019-05-20T22:38:30.844Z,9.98
2019-05-20T22:41:00.902Z,9.25
2019-05-20T22:43:30.921Z,9.10
2019-05-20T22:46:00.957Z,8.30
2019-05-20T22:48:30.970Z,8.98
2019-05-20T22:51:01.030Z,9.13
2019-05-20T22:53:31.858Z,9.48
2019-05-20T22:56:01.906Z,9.25
2019-05-20T22:58:31.959Z,8.73
2019-05-20T23:01:02.009Z,8.78
2019-05-20T23:03:32.105Z,8.90
2019-05-20T23:06:02.139Z,9.53
2019-05-20T23:08:32.167Z,9.43
2019-05-20T23:11:02.403Z,9.35
2019-05-20T23:13:32.364Z,9.45
2019-05-20T23:16:02.327Z,9.40
2019-05-20T23:18:32.374Z,9.45
2019-05-20T23:21:02.390Z,9.55
2019-05-20T23:23:32.405Z,9.15
2019-05-20T23:26:02.371Z,9.90
2019-05-20T23:28:32.404Z,10.65
2019-05-20T23:31:02.397Z,9.58
2019-05-20T23:33:32.437Z,9.80
2019-05-20T23:36:02.427Z,9.90
2019-05-20T23:38:32.510Z,9.73
2019-05-20T23:41:02.621Z,9.50
2019-05-20T23:43:32.684Z,8.83
2019-05-20T23:46:02.734Z,10.00
2019-05-20T23:48:32.742Z,8.95
2019-05-20T23:51:02.720Z,8.53
2019-05-20T23:53:33.522Z,8.78
2019-05-20T23:56:03.500Z,9.25
2019-05-20T23:58:33.569Z,9.08
