createdAt,value
2022-12-06T00:01:23.362Z,6.19
2022-12-06T00:03:55.103Z,6.21
2022-12-06T00:06:23.789Z,6.21
2022-12-06T00:08:51.227Z,6.20
2022-12-06T00:11:22.169Z,6.21
2022-12-06T00:13:52.920Z,6.23
2022-12-06T00:16:19.677Z,6.24
2022-12-06T00:18:46.755Z,6.25
2022-12-06T00:21:17.754Z,6.26
2022-12-06T00:23:50.112Z,6.29
2022-12-06T00:26:17.270Z,6.29
2022-12-06T00:28:44.004Z,6.25
2022-12-06T00:31:15.173Z,6.31
2022-12-06T00:33:42.095Z,6.32
2022-12-06T00:36:12.367Z,6.34
2022-12-06T00:38:38.687Z,6.44
2022-12-06T00:41:13.885Z,6.37
2022-12-06T00:43:40.970Z,6.35
2022-12-06T00:46:09.438Z,6.33
2022-12-06T00:48:36.132Z,6.35
2022-12-06T00:51:02.776Z,6.32
2022-12-06T00:53:29.506Z,6.38
2022-12-06T00:55:56.356Z,6.39
2022-12-06T00:58:23.107Z,6.40
2022-12-06T01:00:50.745Z,6.42
2022-12-06T01:03:17.479Z,6.45
2022-12-06T01:05:49.133Z,6.46
2022-12-06T01:08:17.523Z,6.48
2022-12-06T01:10:52.399Z,6.48
2022-12-06T01:13:19.081Z,6.53
2022-12-06T01:15:45.528Z,6.54
2022-12-06T01:18:12.226Z,6.51
2022-12-06T01:20:38.679Z,6.54
2022-12-06T01:23:05.183Z,6.54
2022-12-06T01:25:35.882Z,6.49
2022-12-06T01:28:02.765Z,6.47
2022-12-06T01:30:29.579Z,6.54
2022-12-06T01:32:56.344Z,6.56
2022-12-06T01:35:22.987Z,6.60
2022-12-06T01:37:49.446Z,6.60
2022-12-06T01:40:15.882Z,6.62
2022-12-06T01:42:42.346Z,6.64
2022-12-06T01:45:10.222Z,6.61
2022-12-06T01:47:43.366Z,6.69
2022-12-06T01:50:22.493Z,6.71
2022-12-06T01:52:58.058Z,6.73
2022-12-06T01:55:32.347Z,6.66
2022-12-06T01:58:04.670Z,6.67
2022-12-06T02:00:31.237Z,6.49
2022-12-06T02:03:00.495Z,6.75
2022-12-06T02:05:28.658Z,6.79
2022-12-06T02:07:56.851Z,6.72
2022-12-06T02:10:23.619Z,6.73
2022-12-06T02:12:55.009Z,6.71
2022-12-06T02:15:29.279Z,6.75
2022-12-06T02:18:12.139Z,6.77
2022-12-06T02:20:46.855Z,6.79
2022-12-06T02:23:44.155Z,6.82
2022-12-06T02:26:25.201Z,6.80
2022-12-06T02:29:20.035Z,6.80
2022-12-06T02:32:07.799Z,6.79
2022-12-06T02:34:52.552Z,6.79
2022-12-06T02:37:25.947Z,6.76
2022-12-06T02:40:15.835Z,6.80
2022-12-06T02:42:49.396Z,6.75
2022-12-06T02:45:21.080Z,6.78
2022-12-06T02:47:50.183Z,6.79
2022-12-06T02:50:19.790Z,6.66
2022-12-06T02:52:49.690Z,6.75
2022-12-06T02:55:18.085Z,6.81
2022-12-06T02:57:47.419Z,6.70
2022-12-06T03:00:34.976Z,6.83
2022-12-06T03:03:20.186Z,6.84
2022-12-06T03:06:01.992Z,6.82
2022-12-06T03:08:36.409Z,6.77
2022-12-06T03:11:03.364Z,6.77
2022-12-06T03:13:56.073Z,6.77
2022-12-06T03:16:41.240Z,6.81
2022-12-06T03:19:21.262Z,6.79
2022-12-06T03:22:03.037Z,6.73
2022-12-06T03:24:33.777Z,6.75
2022-12-06T03:27:04.450Z,6.76
2022-12-06T03:29:33.381Z,6.75
2022-12-06T03:32:03.674Z,6.79
2022-12-06T03:34:32.733Z,6.87
2022-12-06T03:37:01.797Z,6.78
2022-12-06T03:39:37.790Z,6.72
2022-12-06T03:42:04.804Z,6.71
2022-12-06T03:44:31.429Z,6.76
2022-12-06T03:47:05.016Z,6.70
2022-12-06T03:49:38.546Z,6.75
2022-12-06T03:52:05.293Z,6.73
2022-12-06T03:54:31.792Z,6.72
2022-12-06T03:56:58.352Z,6.74
2022-12-06T03:59:24.819Z,6.78
2022-12-06T04:01:51.498Z,6.77
2022-12-06T04:04:18.073Z,6.77
2022-12-06T04:06:44.624Z,6.76
2022-12-06T04:09:29.333Z,6.78
2022-12-06T04:11:55.985Z,6.75
2022-12-06T04:14:22.454Z,6.74
2022-12-06T04:17:07.606Z,6.70
2022-12-06T04:19:34.068Z,6.75
2022-12-06T04:22:18.798Z,6.69
2022-12-06T04:24:45.250Z,6.70
2022-12-06T04:27:30.781Z,6.72
2022-12-06T04:30:16.092Z,6.75
2022-12-06T04:33:00.966Z,6.68
2022-12-06T04:35:45.765Z,6.73
2022-12-06T04:38:30.782Z,6.70
2022-12-06T04:40:57.254Z,6.74
2022-12-06T04:43:41.938Z,6.70
2022-12-06T04:46:14.308Z,6.75
2022-12-06T04:48:44.568Z,6.68
2022-12-06T04:51:13.945Z,6.81
2022-12-06T04:53:40.423Z,6.74
2022-12-06T04:56:07.127Z,6.74
2022-12-06T04:58:33.633Z,6.72
2022-12-06T05:01:00.204Z,6.72
2022-12-06T05:03:27.161Z,6.75
2022-12-06T05:05:53.933Z,6.73
2022-12-06T05:08:20.501Z,6.68
2022-12-06T05:10:48.618Z,6.74
2022-12-06T05:13:18.880Z,6.75
2022-12-06T05:15:52.500Z,6.84
2022-12-06T05:18:19.391Z,6.67
2022-12-06T05:20:45.993Z,6.70
2022-12-06T05:23:12.799Z,6.72
2022-12-06T05:25:39.426Z,6.69
2022-12-06T05:28:06.132Z,6.68
2022-12-06T05:30:32.829Z,6.69
2022-12-06T05:32:59.299Z,6.68
2022-12-06T05:35:25.965Z,6.68
2022-12-06T05:37:52.399Z,6.61
2022-12-06T05:40:18.900Z,6.63
2022-12-06T05:42:45.404Z,6.62
2022-12-06T05:45:12.156Z,6.68
2022-12-06T05:47:39.764Z,6.66
2022-12-06T05:50:06.810Z,6.59
2022-12-06T05:52:33.236Z,6.63
2022-12-06T05:55:00.039Z,6.64
2022-12-06T05:57:26.833Z,6.58
2022-12-06T05:59:53.297Z,6.64
2022-12-06T06:02:19.862Z,6.58
2022-12-06T06:04:46.378Z,6.56
2022-12-06T06:07:12.809Z,6.55
2022-12-06T06:09:39.199Z,6.51
2022-12-06T06:12:12.074Z,6.54
2022-12-06T06:14:38.999Z,6.59
2022-12-06T06:17:05.447Z,6.52
2022-12-06T06:19:31.978Z,6.51
2022-12-06T06:21:58.468Z,6.51
2022-12-06T06:24:24.860Z,6.48
2022-12-06T06:26:51.305Z,6.45
2022-12-06T06:29:17.761Z,6.48
2022-12-06T06:31:44.249Z,6.49
2022-12-06T06:34:12.840Z,6.50
2022-12-06T06:36:44.078Z,6.43
2022-12-06T06:39:12.403Z,6.44
2022-12-06T06:41:38.876Z,6.36
2022-12-06T06:44:05.365Z,6.42
2022-12-06T06:46:32.128Z,6.38
2022-12-06T06:48:58.616Z,6.45
2022-12-06T06:51:25.129Z,6.38
2022-12-06T06:53:51.639Z,6.38
2022-12-06T06:56:18.299Z,6.40
2022-12-06T06:58:44.748Z,6.34
2022-12-06T07:01:17.580Z,6.38
2022-12-06T07:03:44.269Z,6.35
2022-12-06T07:06:11.973Z,6.37
2022-12-06T07:08:40.094Z,6.32
2022-12-06T07:11:06.519Z,6.24
2022-12-06T07:13:32.989Z,6.32
2022-12-06T07:15:59.503Z,6.29
2022-12-06T07:18:26.094Z,6.30
2022-12-06T07:21:00.764Z,6.28
2022-12-06T07:23:27.465Z,6.27
2022-12-06T07:26:06.184Z,6.24
2022-12-06T07:28:35.822Z,6.27
2022-12-06T07:31:14.640Z,6.27
2022-12-06T07:33:42.737Z,6.25
2022-12-06T07:36:12.813Z,6.19
2022-12-06T07:38:41.501Z,6.15
2022-12-06T07:41:30.635Z,6.14
2022-12-06T07:44:16.978Z,6.15
2022-12-06T07:46:43.898Z,6.15
2022-12-06T07:49:11.076Z,6.17
2022-12-06T07:51:38.158Z,6.16
2022-12-06T07:54:04.702Z,6.12
2022-12-06T07:56:31.213Z,6.10
2022-12-06T07:58:57.756Z,6.12
2022-12-06T08:01:24.627Z,6.17
2022-12-06T08:03:51.215Z,6.18
2022-12-06T08:06:17.786Z,6.16
2022-12-06T08:08:44.334Z,6.21
2022-12-06T08:11:11.092Z,6.10
2022-12-06T08:13:38.300Z,6.21
2022-12-06T08:16:12.246Z,6.19
2022-12-06T08:18:40.108Z,6.23
2022-12-06T08:21:07.751Z,6.18
2022-12-06T08:23:35.589Z,6.23
2022-12-06T08:26:05.450Z,6.25
2022-12-06T08:28:33.699Z,6.21
2022-12-06T08:31:03.312Z,6.14
2022-12-06T08:33:32.676Z,6.24
2022-12-06T08:35:59.283Z,6.17
2022-12-06T08:38:26.006Z,6.17
2022-12-06T08:40:52.531Z,6.20
2022-12-06T08:43:19.076Z,6.20
2022-12-06T08:45:51.343Z,6.19
2022-12-06T08:48:18.463Z,6.16
2022-12-06T08:50:44.894Z,6.11
2022-12-06T08:53:11.419Z,6.17
2022-12-06T08:55:38.710Z,6.10
2022-12-06T08:58:05.226Z,6.06
2022-12-06T09:00:31.765Z,6.11
2022-12-06T09:02:58.407Z,6.11
2022-12-06T09:05:24.869Z,6.13
2022-12-06T09:07:51.476Z,6.10
2022-12-06T09:10:17.956Z,6.10
2022-12-06T09:12:44.404Z,6.12
2022-12-06T09:15:11.273Z,6.09
2022-12-06T09:17:37.809Z,6.08
2022-12-06T09:20:06.382Z,6.09
2022-12-06T09:22:33.222Z,6.03
2022-12-06T09:24:59.704Z,6.08
2022-12-06T09:27:26.133Z,5.99
2022-12-06T09:29:53.069Z,6.07
2022-12-06T09:32:19.493Z,5.96
2022-12-06T09:34:45.982Z,6.09
2022-12-06T09:37:14.034Z,6.07
2022-12-06T09:39:51.731Z,6.07
2022-12-06T09:42:43.057Z,6.07
2022-12-06T09:45:15.891Z,6.06
2022-12-06T09:48:06.411Z,6.04
2022-12-06T09:50:53.565Z,6.09
2022-12-06T09:53:36.281Z,6.06
2022-12-06T09:56:26.260Z,6.13
2022-12-06T09:59:07.784Z,6.06
2022-12-06T10:01:37.180Z,6.11
2022-12-06T10:04:03.706Z,6.11
2022-12-06T10:06:59.379Z,6.18
2022-12-06T10:09:43.798Z,6.19
2022-12-06T10:12:55.193Z,6.23
2022-12-06T10:15:38.467Z,6.23
2022-12-06T10:18:40.486Z,6.23
2022-12-06T10:21:32.074Z,6.26
2022-12-06T10:24:04.588Z,6.24
2022-12-06T10:26:33.943Z,6.25
2022-12-06T10:29:27.388Z,6.22
2022-12-06T10:32:00.030Z,6.23
2022-12-06T10:34:29.244Z,6.25
2022-12-06T10:37:28.494Z,6.20
2022-12-06T10:40:17.220Z,6.29
2022-12-06T10:43:02.330Z,6.27
2022-12-06T10:45:53.362Z,6.29
2022-12-06T10:48:27.155Z,6.25
2022-12-06T10:51:02.734Z,6.28
2022-12-06T10:53:37.732Z,6.32
2022-12-06T10:56:16.855Z,6.28
2022-12-06T10:58:58.425Z,6.29
2022-12-06T11:01:29.260Z,6.36
2022-12-06T11:04:01.672Z,6.34
2022-12-06T11:06:37.234Z,6.39
2022-12-06T11:09:23.310Z,6.41
2022-12-06T11:11:50.670Z,6.38
2022-12-06T11:14:38.808Z,6.43
2022-12-06T11:17:19.411Z,6.42
2022-12-06T11:19:50.921Z,6.38
2022-12-06T11:22:50.524Z,6.43
2022-12-06T11:25:42.454Z,6.09
2022-12-06T11:28:22.122Z,6.40
2022-12-06T11:30:54.423Z,6.18
2022-12-06T11:33:30.084Z,5.91
2022-12-06T11:36:02.533Z,6.18
2022-12-06T11:38:34.015Z,6.18
2022-12-06T11:41:08.411Z,5.90
2022-12-06T11:43:36.932Z,5.91
2022-12-06T11:46:06.678Z,5.89
2022-12-06T11:48:35.676Z,6.28
2022-12-06T11:51:02.361Z,6.19
2022-12-06T11:53:39.116Z,6.16
2022-12-06T11:56:19.963Z,6.17
2022-12-06T11:59:06.934Z,6.15
2022-12-06T12:01:40.302Z,6.10
2022-12-06T12:04:40.775Z,6.09
2022-12-06T12:07:13.070Z,6.05
2022-12-06T12:09:50.870Z,6.04
2022-12-06T12:12:46.395Z,6.00
2022-12-06T12:15:19.881Z,6.03
2022-12-06T12:17:49.942Z,5.97
2022-12-06T12:20:39.227Z,6.03
2022-12-06T12:23:14.576Z,5.99
2022-12-06T12:25:44.008Z,5.98
2022-12-06T12:28:35.073Z,6.00
2022-12-06T12:31:22.949Z,5.93
2022-12-06T12:34:22.867Z,5.93
2022-12-06T12:36:57.692Z,5.92
2022-12-06T12:39:39.046Z,5.88
2022-12-06T12:42:27.569Z,5.82
2022-12-06T12:44:59.740Z,5.60
2022-12-06T12:47:28.136Z,5.62
2022-12-06T12:50:20.477Z,5.55
2022-12-06T12:52:49.958Z,5.67
2022-12-06T12:55:26.130Z,5.47
2022-12-06T12:58:06.201Z,5.60
2022-12-06T13:00:42.641Z,5.56
2022-12-06T13:03:49.500Z,5.70
2022-12-06T13:06:06.093Z,5.50
2022-12-06T13:08:39.449Z,5.39
2022-12-06T13:11:09.397Z,5.55
2022-12-06T13:13:55.510Z,5.46
2022-12-06T13:16:31.102Z,5.56
2022-12-06T13:18:59.098Z,5.32
2022-12-06T13:21:41.241Z,5.44
2022-12-06T13:24:26.220Z,5.74
2022-12-06T13:27:02.571Z,5.60
2022-12-06T13:29:54.511Z,5.79
2022-12-06T13:32:29.765Z,5.63
2022-12-06T13:35:27.535Z,5.71
2022-12-06T13:37:57.965Z,5.71
2022-12-06T13:40:35.337Z,5.85
2022-12-06T13:43:07.326Z,5.44
2022-12-06T13:45:53.801Z,5.87
2022-12-06T13:48:46.203Z,5.88
2022-12-06T13:54:21.024Z,5.92
2022-12-06T13:57:02.576Z,5.51
2022-12-06T13:59:35.490Z,5.57
2022-12-06T14:02:51.483Z,5.99
2022-12-06T14:09:03.363Z,6.05
2022-12-06T14:11:36.580Z,5.99
2022-12-06T14:14:16.877Z,5.87
2022-12-06T14:16:54.638Z,6.08
2022-12-06T14:19:45.897Z,5.86
2022-12-06T14:22:22.166Z,5.84
2022-12-06T14:25:18.970Z,5.71
2022-12-06T14:27:53.042Z,5.70
2022-12-06T14:30:26.163Z,5.93
2022-12-06T14:33:00.812Z,5.96
2022-12-06T14:35:40.955Z,5.73
2022-12-06T14:38:27.604Z,6.13
2022-12-06T14:41:13.444Z,5.93
2022-12-06T14:43:42.562Z,5.81
2022-12-06T14:46:17.302Z,5.89
2022-12-06T14:49:06.137Z,5.77
2022-12-06T14:51:43.821Z,5.68
2022-12-06T14:54:32.979Z,5.99
2022-12-06T14:57:03.496Z,5.84
2022-12-06T15:00:13.966Z,5.84
2022-12-06T15:02:29.877Z,5.80
2022-12-06T15:05:00.141Z,5.80
2022-12-06T15:07:39.266Z,6.06
2022-12-06T15:10:35.042Z,5.96
2022-12-06T15:13:15.968Z,5.51
2022-12-06T15:16:04.307Z,5.73
2022-12-06T15:18:43.778Z,5.58
2022-12-06T15:21:20.278Z,5.83
2022-12-06T15:23:52.883Z,5.53
2022-12-06T15:26:21.135Z,5.46
2022-12-06T15:28:49.096Z,5.20
2022-12-06T15:31:28.147Z,5.48
2022-12-06T15:33:56.194Z,5.10
2022-12-06T15:36:26.978Z,5.09
2022-12-06T15:38:55.907Z,4.92
2022-12-06T15:41:25.419Z,4.93
2022-12-06T15:43:53.405Z,4.81
2022-12-06T15:46:23.755Z,4.65
2022-12-06T15:48:51.525Z,4.56
2022-12-06T15:51:24.813Z,4.40
2022-12-06T15:53:52.217Z,4.29
2022-12-06T15:56:21.496Z,4.21
2022-12-06T15:58:49.095Z,4.05
2022-12-06T16:01:24.628Z,3.97
2022-12-06T16:03:54.163Z,3.88
2022-12-06T16:06:23.578Z,3.78
2022-12-06T16:08:50.137Z,3.70
2022-12-06T16:11:19.155Z,3.50
2022-12-06T16:13:45.607Z,3.50
2022-12-06T16:16:13.029Z,3.44
2022-12-06T16:18:39.634Z,3.37
2022-12-06T16:21:06.411Z,3.25
2022-12-06T16:26:41.111Z,3.14
2022-12-06T16:29:10.078Z,3.07
2022-12-06T16:31:38.945Z,2.98
2022-12-06T16:34:05.626Z,2.91
2022-12-06T16:36:32.733Z,2.87
2022-12-06T16:39:02.067Z,2.80
2022-12-06T16:41:32.537Z,2.76
2022-12-06T16:43:59.962Z,2.72
2022-12-06T16:46:30.032Z,2.71
2022-12-06T16:49:22.114Z,2.76
2022-12-06T16:51:47.563Z,2.80
2022-12-06T16:54:15.079Z,2.74
2022-12-06T16:56:41.861Z,2.76
2022-12-06T16:59:14.336Z,2.74
2022-12-06T17:01:48.444Z,2.83
2022-12-06T17:04:14.848Z,2.87
2022-12-06T17:06:41.411Z,2.97
2022-12-06T17:09:07.823Z,3.02
2022-12-06T17:11:53.968Z,3.04
2022-12-06T17:14:22.801Z,3.14
2022-12-06T17:16:49.355Z,3.20
2022-12-06T17:19:18.283Z,3.24
2022-12-06T17:21:46.168Z,3.07
2022-12-06T17:24:13.891Z,3.31
2022-12-06T17:26:42.938Z,3.32
2022-12-06T17:29:10.076Z,3.37
2022-12-06T17:31:37.793Z,3.38
2022-12-06T17:34:05.428Z,3.40
2022-12-06T17:36:32.131Z,3.43
2022-12-06T17:38:58.682Z,3.40
2022-12-06T17:41:51.604Z,3.47
2022-12-06T17:44:18.886Z,3.45
2022-12-06T17:46:45.357Z,3.41
2022-12-06T17:49:17.295Z,3.52
2022-12-06T17:51:43.932Z,3.54
2022-12-06T17:54:10.545Z,3.54
2022-12-06T17:56:45.548Z,3.53
2022-12-06T17:59:20.635Z,3.53
2022-12-06T18:04:34.585Z,3.37
2022-12-06T18:07:01.127Z,3.34
2022-12-06T18:09:27.692Z,3.38
2022-12-06T18:11:55.699Z,3.33
2022-12-06T18:14:22.389Z,3.22
2022-12-06T18:16:49.076Z,3.24
2022-12-06T18:19:17.973Z,3.25
2022-12-06T18:21:45.514Z,3.17
2022-12-06T18:24:23.865Z,3.20
2022-12-06T18:26:51.663Z,3.15
2022-12-06T18:29:22.041Z,3.10
2022-12-06T18:31:49.521Z,3.02
2022-12-06T18:34:16.294Z,3.07
2022-12-06T18:36:42.844Z,3.05
2022-12-06T18:39:15.294Z,2.98
2022-12-06T18:41:43.598Z,2.96
2022-12-06T18:44:10.513Z,2.97
2022-12-06T18:46:38.814Z,2.96
2022-12-06T18:49:05.699Z,2.95
2022-12-06T18:51:35.291Z,2.99
2022-12-06T18:54:04.490Z,3.01
2022-12-06T18:56:32.510Z,3.07
2022-12-06T18:59:00.204Z,3.08
2022-12-06T19:01:29.276Z,3.02
2022-12-06T19:03:59.542Z,2.99
2022-12-06T19:06:27.743Z,3.09
2022-12-06T19:08:57.024Z,2.95
2022-12-06T19:11:23.842Z,2.88
2022-12-06T19:13:55.558Z,2.88
2022-12-06T19:16:46.370Z,2.87
2022-12-06T19:19:16.791Z,2.81
2022-12-06T19:21:45.699Z,2.78
2022-12-06T19:24:13.850Z,2.79
2022-12-06T19:26:40.374Z,2.76
2022-12-06T19:29:06.922Z,2.87
2022-12-06T19:31:33.367Z,2.91
2022-12-06T19:33:59.881Z,2.94
2022-12-06T19:36:28.854Z,3.03
2022-12-06T19:39:05.899Z,3.09
2022-12-06T19:41:53.529Z,3.13
2022-12-06T19:44:20.471Z,3.18
2022-12-06T19:46:48.262Z,3.26
2022-12-06T19:49:16.911Z,3.32
2022-12-06T19:51:45.500Z,3.37
2022-12-06T19:54:16.376Z,3.45
2022-12-06T19:56:42.856Z,3.47
2022-12-06T19:59:12.360Z,3.53
2022-12-06T20:01:42.061Z,3.57
2022-12-06T20:04:09.480Z,3.69
2022-12-06T20:06:36.643Z,3.75
2022-12-06T20:09:03.811Z,3.73
2022-12-06T20:11:49.249Z,3.82
2022-12-06T20:14:17.854Z,3.89
2022-12-06T20:16:44.664Z,3.85
2022-12-06T20:19:13.774Z,3.94
2022-12-06T20:21:40.193Z,3.86
2022-12-06T20:24:07.109Z,3.94
2022-12-06T20:26:33.782Z,3.89
2022-12-06T20:29:00.809Z,3.98
2022-12-06T20:31:29.510Z,3.96
2022-12-06T20:33:58.275Z,4.04
2022-12-06T20:36:26.142Z,4.05
2022-12-06T20:38:53.691Z,4.05
2022-12-06T20:41:22.635Z,4.06
2022-12-06T20:43:50.983Z,4.12
2022-12-06T20:46:20.943Z,4.14
2022-12-06T20:48:47.380Z,4.16
2022-12-06T20:51:25.239Z,4.20
2022-12-06T20:53:57.429Z,4.21
2022-12-06T20:56:28.039Z,4.24
2022-12-06T20:58:57.396Z,4.27
2022-12-06T21:01:30.388Z,4.28
2022-12-06T21:03:57.533Z,4.32
2022-12-06T21:06:25.185Z,4.31
2022-12-06T21:08:51.996Z,4.37
2022-12-06T21:11:23.105Z,4.39
2022-12-06T21:13:55.263Z,4.40
2022-12-06T21:16:27.625Z,4.41
2022-12-06T21:19:04.394Z,4.47
2022-12-06T21:21:34.528Z,4.42
2022-12-06T21:24:02.073Z,4.57
2022-12-06T21:26:29.953Z,4.48
2022-12-06T21:28:57.034Z,4.49
2022-12-06T21:31:31.654Z,4.48
2022-12-06T21:33:58.345Z,4.47
2022-12-06T21:36:25.319Z,4.55
2022-12-06T21:38:52.214Z,4.53
2022-12-06T21:41:19.339Z,4.56
2022-12-06T21:43:46.122Z,4.53
2022-12-06T21:46:15.515Z,4.60
2022-12-06T21:48:42.489Z,4.65
2022-12-06T21:51:11.297Z,4.71
2022-12-06T21:53:38.431Z,4.76
2022-12-06T21:56:07.586Z,4.76
2022-12-06T21:58:35.131Z,4.76
2022-12-06T22:01:10.065Z,4.82
2022-12-06T22:03:37.271Z,4.83
2022-12-06T22:06:08.915Z,4.88
2022-12-06T22:08:35.779Z,4.85
2022-12-06T22:11:10.479Z,4.97
2022-12-06T22:13:37.261Z,4.93
2022-12-06T22:16:08.713Z,5.02
2022-12-06T22:18:44.068Z,5.01
2022-12-06T22:21:14.871Z,5.07
2022-12-06T22:23:41.504Z,5.06
2022-12-06T22:26:09.766Z,5.06
2022-12-06T22:28:36.612Z,5.03
2022-12-06T22:31:11.155Z,5.04
2022-12-06T22:33:37.924Z,5.03
2022-12-06T22:36:04.749Z,5.04
2022-12-06T22:38:31.416Z,5.03
2022-12-06T22:40:59.525Z,5.02
2022-12-06T22:43:26.131Z,5.08
2022-12-06T22:45:52.788Z,5.11
2022-12-06T22:48:19.196Z,5.09
2022-12-06T22:50:45.677Z,5.14
2022-12-06T22:53:15.171Z,5.19
2022-12-06T22:55:41.656Z,5.18
2022-12-06T22:58:08.193Z,5.30
2022-12-06T23:00:34.615Z,5.32
2022-12-06T23:03:00.983Z,5.34
2022-12-06T23:05:27.483Z,5.33
2022-12-06T23:07:53.973Z,5.43
2022-12-06T23:10:21.702Z,5.44
2022-12-06T23:12:48.147Z,5.47
2022-12-06T23:15:14.580Z,5.42
2022-12-06T23:17:41.161Z,5.51
2022-12-06T23:20:08.320Z,5.50
2022-12-06T23:22:34.708Z,5.51
2022-12-06T23:25:01.148Z,5.47
2022-12-06T23:27:27.657Z,5.52
2022-12-06T23:29:54.071Z,5.53
2022-12-06T23:32:20.566Z,5.54
2022-12-06T23:34:47.615Z,5.53
2022-12-06T23:37:14.051Z,5.54
2022-12-06T23:39:40.496Z,5.50
2022-12-06T23:42:06.998Z,5.54
2022-12-06T23:44:33.574Z,5.49
2022-12-06T23:47:00.173Z,5.46
2022-12-06T23:49:26.689Z,5.49
2022-12-06T23:51:53.101Z,5.41
2022-12-06T23:54:19.571Z,5.45
2022-12-06T23:56:46.377Z,5.46
2022-12-06T23:59:14.872Z,5.50
