createdAt,value
2022-09-04T00:02:32.647Z,99.90
2022-09-04T00:05:28.280Z,99.90
2022-09-04T00:08:31.515Z,99.90
2022-09-04T00:11:04.143Z,99.90
2022-09-04T00:13:39.420Z,99.90
2022-09-04T00:16:17.032Z,99.90
2022-09-04T00:18:51.429Z,99.90
2022-09-04T00:21:29.757Z,99.90
2022-09-04T00:24:03.522Z,99.90
2022-09-04T00:26:50.254Z,99.90
2022-09-04T00:29:44.256Z,99.90
2022-09-04T00:32:20.891Z,99.90
2022-09-04T00:34:56.661Z,99.90
2022-09-04T00:37:29.578Z,99.90
2022-09-04T00:40:11.939Z,99.90
2022-09-04T00:42:53.874Z,99.90
2022-09-04T00:45:36.133Z,99.90
2022-09-04T00:48:38.792Z,99.90
2022-09-04T00:51:24.133Z,99.90
2022-09-04T00:54:13.297Z,99.90
2022-09-04T00:57:00.230Z,99.90
2022-09-04T00:59:39.154Z,99.90
2022-09-04T01:02:18.169Z,99.90
2022-09-04T01:05:05.213Z,99.90
2022-09-04T01:07:41.384Z,99.90
2022-09-04T01:10:32.634Z,99.90
2022-09-04T01:13:21.002Z,99.90
2022-09-04T01:16:01.294Z,99.90
2022-09-04T01:18:43.979Z,99.90
2022-09-04T01:22:01.600Z,99.90
2022-09-04T01:24:54.067Z,99.90
2022-09-04T01:27:42.049Z,99.90
2022-09-04T01:30:11.463Z,99.90
2022-09-04T01:33:17.421Z,99.90
2022-09-04T01:36:06.267Z,99.90
2022-09-04T01:38:51.210Z,99.90
2022-09-04T01:41:38.452Z,99.90
2022-09-04T01:44:08.339Z,99.90
2022-09-04T01:47:09.268Z,99.90
2022-09-04T01:49:42.685Z,99.90
2022-09-04T01:52:23.408Z,99.90
2022-09-04T01:54:57.090Z,99.90
2022-09-04T01:57:59.019Z,99.90
2022-09-04T02:00:33.954Z,99.90
2022-09-04T02:03:25.381Z,99.90
2022-09-04T02:06:26.757Z,99.90
2022-09-04T02:09:24.625Z,99.90
2022-09-04T02:12:03.219Z,99.90
2022-09-04T02:15:04.230Z,99.90
2022-09-04T02:17:54.102Z,99.90
2022-09-04T02:20:25.173Z,99.90
2022-09-04T02:23:05.284Z,99.90
2022-09-04T02:26:02.092Z,99.90
2022-09-04T02:28:52.343Z,99.90
2022-09-04T02:31:29.238Z,99.90
2022-09-04T02:34:23.019Z,99.90
2022-09-04T02:37:07.713Z,99.90
2022-09-04T02:39:43.358Z,99.90
2022-09-04T02:42:41.580Z,99.90
2022-09-04T02:45:13.797Z,99.90
2022-09-04T02:48:04.044Z,99.90
2022-09-04T02:50:59.003Z,99.90
2022-09-04T02:54:04.301Z,99.90
2022-09-04T02:56:58.606Z,99.90
2022-09-04T02:59:55.523Z,99.90
2022-09-04T03:03:02.643Z,99.90
2022-09-04T03:06:01.606Z,99.90
2022-09-04T03:08:45.314Z,99.90
2022-09-04T03:11:23.882Z,99.90
2022-09-04T03:14:01.484Z,99.90
2022-09-04T03:16:48.412Z,99.90
2022-09-04T03:19:18.972Z,99.90
2022-09-04T03:21:50.101Z,99.90
2022-09-04T03:24:29.005Z,99.90
2022-09-04T03:27:01.521Z,99.90
2022-09-04T03:29:51.164Z,99.90
2022-09-04T03:32:51.943Z,99.90
2022-09-04T03:35:30.350Z,99.90
2022-09-04T03:38:29.408Z,99.90
2022-09-04T03:41:08.820Z,99.90
2022-09-04T03:44:05.353Z,99.90
2022-09-04T03:46:59.136Z,99.90
2022-09-04T03:49:46.130Z,99.90
2022-09-04T03:52:32.964Z,99.90
2022-09-04T03:55:15.973Z,99.90
2022-09-04T03:58:09.554Z,99.90
2022-09-04T04:00:45.909Z,99.90
2022-09-04T04:03:31.667Z,99.90
2022-09-04T04:06:25.923Z,99.90
2022-09-04T04:09:26.110Z,99.90
2022-09-04T04:12:27.079Z,99.90
2022-09-04T04:15:27.664Z,99.90
2022-09-04T04:18:23.197Z,99.90
2022-09-04T04:21:07.909Z,99.90
2022-09-04T04:23:58.053Z,99.90
2022-09-04T04:26:40.600Z,99.90
2022-09-04T04:29:41.541Z,99.90
2022-09-04T04:32:20.079Z,99.90
2022-09-04T04:35:11.500Z,99.90
2022-09-04T04:37:56.230Z,99.90
2022-09-04T04:40:53.292Z,99.90
2022-09-04T04:43:47.866Z,99.90
2022-09-04T04:46:45.757Z,99.90
2022-09-04T04:49:41.441Z,99.90
2022-09-04T04:52:19.341Z,99.90
2022-09-04T04:55:14.847Z,99.90
2022-09-04T04:58:05.856Z,99.90
2022-09-04T05:00:42.934Z,99.90
2022-09-04T05:03:32.260Z,99.90
2022-09-04T05:06:40.724Z,99.90
2022-09-04T05:09:21.880Z,99.90
2022-09-04T05:12:26.449Z,99.90
2022-09-04T05:15:08.543Z,99.90
2022-09-04T05:17:52.251Z,99.90
2022-09-04T05:20:37.685Z,99.90
2022-09-04T05:23:32.901Z,99.90
2022-09-04T05:25:59.626Z,99.90
2022-09-04T05:28:41.474Z,99.90
2022-09-04T05:31:24.386Z,99.90
2022-09-04T05:34:09.305Z,99.90
2022-09-04T05:36:41.760Z,99.90
2022-09-04T05:39:13.161Z,99.90
2022-09-04T05:42:16.987Z,99.90
2022-09-04T05:45:08.709Z,99.90
2022-09-04T05:47:58.840Z,99.90
2022-09-04T05:51:01.421Z,99.90
2022-09-04T05:53:41.185Z,99.90
2022-09-04T05:56:10.764Z,99.90
2022-09-04T05:59:07.303Z,99.90
2022-09-04T06:01:52.040Z,99.90
2022-09-04T06:04:32.135Z,99.90
2022-09-04T06:07:29.431Z,99.90
2022-09-04T06:10:05.032Z,99.90
2022-09-04T06:12:46.825Z,99.90
2022-09-04T06:15:19.429Z,99.90
2022-09-04T06:18:42.519Z,99.90
2022-09-04T06:21:21.570Z,99.90
2022-09-04T06:24:06.792Z,99.90
2022-09-04T06:27:06.374Z,99.90
2022-09-04T06:29:46.355Z,99.90
2022-09-04T06:32:15.829Z,99.90
2022-09-04T06:35:27.072Z,99.90
2022-09-04T06:38:15.641Z,99.90
2022-09-04T06:41:02.349Z,99.90
2022-09-04T06:43:48.719Z,99.90
2022-09-04T06:46:40.439Z,99.90
2022-09-04T06:49:33.556Z,99.90
2022-09-04T06:52:32.663Z,99.90
2022-09-04T06:55:16.099Z,99.90
2022-09-04T06:57:54.801Z,99.90
2022-09-04T07:00:21.834Z,99.90
2022-09-04T07:03:00.907Z,99.90
2022-09-04T07:06:18.297Z,99.90
2022-09-04T07:08:54.449Z,99.90
2022-09-04T07:11:54.424Z,99.90
2022-09-04T07:14:31.276Z,99.80
2022-09-04T07:17:08.336Z,96.90
2022-09-04T07:20:12.826Z,96.60
2022-09-04T07:23:04.232Z,95.40
2022-09-04T07:25:45.869Z,93.70
2022-09-04T07:28:47.987Z,93.30
2022-09-04T07:31:23.253Z,92.20
2022-09-04T07:34:08.132Z,91.80
2022-09-04T07:36:53.473Z,91.00
2022-09-04T07:39:39.413Z,90.60
2022-09-04T07:42:27.908Z,88.70
2022-09-04T07:45:27.821Z,88.90
2022-09-04T07:48:06.800Z,87.80
2022-09-04T07:50:41.382Z,87.40
2022-09-04T07:53:21.601Z,87.30
2022-09-04T07:55:57.996Z,85.10
2022-09-04T07:58:46.643Z,85.60
2022-09-04T08:01:31.564Z,85.60
2022-09-04T08:04:35.325Z,85.40
2022-09-04T08:07:10.760Z,83.40
2022-09-04T08:10:03.827Z,84.50
2022-09-04T08:12:56.463Z,83.30
2022-09-04T08:15:44.104Z,86.40
2022-09-04T08:18:37.224Z,87.70
2022-09-04T08:21:34.731Z,85.40
2022-09-04T08:24:10.518Z,82.70
2022-09-04T08:26:59.695Z,84.90
2022-09-04T08:29:50.285Z,84.20
2022-09-04T08:32:39.034Z,84.90
2022-09-04T08:35:23.845Z,83.00
2022-09-04T08:37:56.457Z,83.00
2022-09-04T08:40:50.740Z,80.50
2022-09-04T08:43:37.859Z,80.70
2022-09-04T08:46:27.099Z,82.80
2022-09-04T08:49:11.544Z,82.70
2022-09-04T08:51:44.251Z,79.20
2022-09-04T08:54:48.861Z,81.60
2022-09-04T08:57:38.848Z,82.60
2022-09-04T09:00:20.739Z,80.30
2022-09-04T09:03:12.692Z,79.50
2022-09-04T09:05:58.083Z,79.80
2022-09-04T09:08:45.908Z,80.40
2022-09-04T09:11:50.016Z,79.40
2022-09-04T09:14:16.643Z,79.40
2022-09-04T09:16:45.395Z,79.10
2022-09-04T09:19:37.969Z,79.20
2022-09-04T09:22:12.738Z,77.50
2022-09-04T09:25:21.253Z,78.70
2022-09-04T09:27:48.216Z,77.30
2022-09-04T09:30:22.441Z,77.00
2022-09-04T09:32:59.282Z,78.30
2022-09-04T09:36:04.640Z,77.70
2022-09-04T09:38:49.421Z,76.40
2022-09-04T09:41:41.907Z,82.80
2022-09-04T09:44:54.953Z,80.30
2022-09-04T09:47:49.802Z,76.60
2022-09-04T09:50:38.437Z,79.60
2022-09-04T09:53:16.175Z,77.20
2022-09-04T09:56:04.449Z,77.00
2022-09-04T09:58:47.098Z,78.50
2022-09-04T10:01:25.885Z,78.70
2022-09-04T10:04:21.524Z,80.50
2022-09-04T10:07:41.939Z,82.60
2022-09-04T10:10:24.774Z,88.40
2022-09-04T10:13:19.468Z,86.20
2022-09-04T10:16:19.998Z,83.30
2022-09-04T10:19:08.684Z,89.10
2022-09-04T10:22:04.077Z,87.20
2022-09-04T10:25:02.247Z,85.80
2022-09-04T10:28:00.060Z,83.70
2022-09-04T10:30:53.999Z,82.70
2022-09-04T10:33:33.311Z,80.40
2022-09-04T10:36:18.605Z,79.40
2022-09-04T10:39:27.225Z,81.10
2022-09-04T10:42:06.464Z,85.20
2022-09-04T10:45:17.010Z,88.70
2022-09-04T10:48:17.493Z,89.00
2022-09-04T10:51:15.659Z,86.90
2022-09-04T10:54:14.784Z,89.10
2022-09-04T10:57:08.178Z,90.50
2022-09-04T11:00:07.853Z,90.90
2022-09-04T11:03:23.183Z,89.10
2022-09-04T11:06:17.642Z,88.70
2022-09-04T11:09:04.476Z,88.60
2022-09-04T11:11:44.275Z,90.90
2022-09-04T11:14:53.524Z,87.60
2022-09-04T11:17:52.417Z,86.60
2022-09-04T11:20:59.094Z,88.80
2022-09-04T11:27:07.923Z,87.00
2022-09-04T11:30:13.799Z,90.30
2022-09-04T11:32:48.805Z,90.70
2022-09-04T11:35:52.030Z,88.50
2022-09-04T11:39:16.184Z,90.60
2022-09-04T11:42:20.083Z,92.00
2022-09-04T11:45:19.524Z,88.00
2022-09-04T11:48:11.369Z,90.30
2022-09-04T11:51:06.674Z,90.90
2022-09-04T11:53:50.717Z,90.40
2022-09-04T11:56:40.198Z,90.50
2022-09-04T11:59:11.135Z,91.60
2022-09-04T12:02:15.523Z,91.10
2022-09-04T12:05:07.877Z,92.50
2022-09-04T12:08:02.343Z,92.90
2022-09-04T12:10:55.781Z,92.80
2022-09-04T12:13:37.810Z,93.50
2022-09-04T12:16:07.657Z,91.90
2022-09-04T12:18:44.822Z,91.20
2022-09-04T12:21:34.851Z,92.20
2022-09-04T12:24:26.048Z,91.90
2022-09-04T12:27:11.830Z,91.20
2022-09-04T12:29:41.720Z,90.40
2022-09-04T12:32:14.551Z,90.70
2022-09-04T12:34:56.474Z,88.50
2022-09-04T12:37:57.939Z,91.20
2022-09-04T12:40:31.084Z,91.80
2022-09-04T12:43:24.182Z,87.80
2022-09-04T12:45:54.218Z,87.60
2022-09-04T12:48:46.013Z,89.80
2022-09-04T12:51:24.034Z,88.20
2022-09-04T12:53:53.925Z,89.00
2022-09-04T12:56:42.853Z,90.10
2022-09-04T12:59:38.294Z,89.40
2022-09-04T13:02:11.314Z,90.80
2022-09-04T13:04:45.369Z,90.30
2022-09-04T13:07:30.882Z,91.60
2022-09-04T13:10:12.203Z,91.40
2022-09-04T13:13:17.019Z,91.20
2022-09-04T13:15:52.853Z,90.50
2022-09-04T13:18:44.945Z,90.60
2022-09-04T13:21:11.738Z,91.50
2022-09-04T13:23:52.836Z,91.40
2022-09-04T13:26:37.592Z,90.60
2022-09-04T13:29:23.681Z,91.30
2022-09-04T13:32:02.653Z,91.10
2022-09-04T13:34:30.780Z,92.20
2022-09-04T13:37:21.187Z,89.40
2022-09-04T13:40:29.507Z,92.80
2022-09-04T13:43:03.508Z,90.60
2022-09-04T13:45:38.977Z,88.80
2022-09-04T13:48:11.952Z,89.00
2022-09-04T13:50:57.915Z,91.40
2022-09-04T13:53:33.920Z,91.20
2022-09-04T13:56:03.439Z,92.40
2022-09-04T13:59:01.657Z,91.80
2022-09-04T14:01:31.468Z,92.60
2022-09-04T14:04:02.804Z,93.50
2022-09-04T14:06:31.189Z,92.20
2022-09-04T14:09:05.605Z,93.70
2022-09-04T14:11:40.463Z,94.50
2022-09-04T14:14:33.281Z,95.40
2022-09-04T14:17:02.479Z,92.10
2022-09-04T14:20:03.366Z,91.20
2022-09-04T14:22:39.839Z,92.90
2022-09-04T14:25:51.097Z,93.50
2022-09-04T14:28:34.138Z,92.00
2022-09-04T14:32:06.801Z,92.10
2022-09-04T14:34:14.962Z,91.80
2022-09-04T14:36:56.574Z,90.80
2022-09-04T14:39:46.209Z,90.50
2022-09-04T14:42:47.616Z,91.00
2022-09-04T14:45:41.607Z,90.50
2022-09-04T14:48:11.942Z,90.20
2022-09-04T14:50:57.693Z,89.90
2022-09-04T14:53:28.461Z,90.20
2022-09-04T14:56:16.660Z,91.40
2022-09-04T14:58:50.850Z,89.50
2022-09-04T15:01:20.172Z,90.20
2022-09-04T15:04:23.983Z,91.20
2022-09-04T15:07:12.172Z,90.50
2022-09-04T15:09:45.768Z,91.40
2022-09-04T15:12:33.724Z,91.30
2022-09-04T15:15:07.615Z,89.10
2022-09-04T15:17:40.009Z,90.50
2022-09-04T15:20:17.043Z,91.20
2022-09-04T15:22:53.256Z,91.80
2022-09-04T15:25:57.719Z,90.90
2022-09-04T15:28:51.618Z,90.60
2022-09-04T15:31:30.374Z,91.00
2022-09-04T15:34:02.742Z,91.30
2022-09-04T15:36:30.863Z,91.00
2022-09-04T15:39:01.140Z,89.80
2022-09-04T15:41:47.487Z,90.20
2022-09-04T15:44:38.688Z,91.70
2022-09-04T15:47:12.394Z,91.40
2022-09-04T15:50:00.276Z,92.20
2022-09-04T15:52:44.601Z,90.30
2022-09-04T15:55:24.082Z,92.20
2022-09-04T15:58:29.320Z,90.40
2022-09-04T16:01:06.112Z,90.80
2022-09-04T16:03:37.896Z,90.10
2022-09-04T16:06:16.041Z,90.60
2022-09-04T16:08:58.690Z,90.50
2022-09-04T16:11:35.025Z,92.90
2022-09-04T16:14:06.597Z,92.60
2022-09-04T16:16:40.671Z,90.40
2022-09-04T16:19:34.393Z,92.80
2022-09-04T16:22:21.330Z,92.90
2022-09-04T16:24:54.017Z,92.60
2022-09-04T16:27:25.902Z,93.60
2022-09-04T16:30:02.883Z,94.20
2022-09-04T16:32:33.466Z,93.80
2022-09-04T16:35:05.750Z,95.00
2022-09-04T16:37:52.994Z,93.80
2022-09-04T16:40:54.340Z,90.90
2022-09-04T16:43:27.838Z,90.70
2022-09-04T16:46:08.271Z,92.90
2022-09-04T16:49:01.426Z,94.40
2022-09-04T16:51:43.263Z,94.60
2022-09-04T16:54:28.805Z,94.30
2022-09-04T16:57:15.294Z,95.30
2022-09-04T16:59:52.722Z,93.70
2022-09-04T17:02:41.782Z,92.90
2022-09-04T17:05:34.795Z,97.50
2022-09-04T17:08:07.855Z,98.10
2022-09-04T17:10:48.064Z,96.30
2022-09-04T17:13:21.847Z,97.80
2022-09-04T17:16:04.961Z,98.50
2022-09-04T17:18:32.199Z,97.30
2022-09-04T17:24:25.258Z,98.00
2022-09-04T17:29:04.607Z,98.70
2022-09-04T17:29:07.928Z,98.10
2022-09-04T17:30:33.811Z,99.20
2022-09-04T17:36:37.693Z,99.20
2022-09-04T17:40:37.146Z,99.00
2022-09-04T17:40:50.439Z,99.90
2022-09-04T17:42:21.874Z,98.90
2022-09-04T17:45:22.247Z,99.30
2022-09-04T17:48:18.391Z,99.70
2022-09-04T17:50:56.058Z,99.80
2022-09-04T17:53:34.273Z,99.90
2022-09-04T17:56:15.606Z,99.90
2022-09-04T17:58:57.053Z,99.90
2022-09-04T18:01:29.724Z,99.90
2022-09-04T18:04:48.283Z,99.90
2022-09-04T18:08:07.866Z,99.90
2022-09-04T18:10:38.050Z,99.90
2022-09-04T18:13:37.475Z,99.90
2022-09-04T18:16:28.614Z,99.90
2022-09-04T18:18:58.328Z,99.90
2022-09-04T18:21:44.232Z,99.90
2022-09-04T18:24:28.870Z,99.90
2022-09-04T18:26:58.594Z,99.90
2022-09-04T18:32:29.088Z,99.90
2022-09-04T18:37:12.870Z,99.90
2022-09-04T18:37:20.593Z,99.90
2022-09-04T18:39:08.424Z,99.90
2022-09-04T18:50:20.675Z,99.90
2022-09-04T18:50:34.460Z,99.90
2022-09-04T18:50:35.290Z,99.90
2022-09-04T18:51:25.651Z,99.90
2022-09-04T18:54:36.278Z,99.90
2022-09-04T18:57:20.411Z,99.90
2022-09-04T18:59:55.749Z,99.90
2022-09-04T19:02:53.474Z,99.90
2022-09-04T19:05:21.568Z,99.90
2022-09-04T19:07:56.841Z,99.90
2022-09-04T19:10:26.468Z,99.90
2022-09-04T19:13:08.568Z,99.90
2022-09-04T19:16:02.010Z,99.90
2022-09-04T19:18:45.479Z,99.90
2022-09-04T19:21:24.203Z,99.90
2022-09-04T19:24:17.016Z,99.90
2022-09-04T19:26:55.975Z,99.90
2022-09-04T19:29:37.893Z,99.90
2022-09-04T19:32:07.756Z,99.90
2022-09-04T19:34:48.452Z,99.90
2022-09-04T19:42:37.900Z,99.90
2022-09-04T19:45:53.992Z,99.90
2022-09-04T19:46:09.187Z,99.90
2022-09-04T19:46:42.194Z,99.90
2022-09-04T19:53:22.752Z,99.90
2022-09-04T19:53:31.985Z,99.90
2022-09-04T19:55:24.355Z,99.90
2022-09-04T19:58:11.507Z,99.90
2022-09-04T20:00:56.413Z,99.90
2022-09-04T20:04:03.402Z,99.90
2022-09-04T20:06:36.389Z,99.90
2022-09-04T20:09:15.613Z,99.90
2022-09-04T20:11:47.835Z,99.90
2022-09-04T20:14:23.112Z,99.90
2022-09-04T20:17:13.336Z,99.90
2022-09-04T20:19:45.639Z,99.90
2022-09-04T20:22:24.780Z,99.90
2022-09-04T20:25:09.619Z,99.90
2022-09-04T20:27:52.580Z,99.90
2022-09-04T20:30:23.952Z,99.90
2022-09-04T20:33:01.588Z,99.90
2022-09-04T20:35:54.273Z,99.90
2022-09-04T20:38:30.389Z,99.90
2022-09-04T20:41:24.678Z,99.90
2022-09-04T20:44:03.416Z,99.90
2022-09-04T20:52:21.853Z,99.90
2022-09-04T20:52:54.414Z,99.90
2022-09-04T20:53:07.001Z,99.90
2022-09-04T20:55:46.157Z,99.90
2022-09-04T21:03:21.974Z,99.90
2022-09-04T21:03:23.004Z,99.90
2022-09-04T21:05:15.098Z,99.90
2022-09-04T21:07:47.329Z,99.90
2022-09-04T21:10:31.194Z,99.90
2022-09-04T21:13:13.953Z,99.90
2022-09-04T21:15:48.143Z,99.90
2022-09-04T21:18:26.535Z,99.90
2022-09-04T21:21:09.484Z,99.90
2022-09-04T21:24:15.065Z,99.90
2022-09-04T21:27:06.842Z,99.90
2022-09-04T21:29:53.476Z,99.90
2022-09-04T21:32:50.672Z,99.90
2022-09-04T21:35:26.383Z,99.90
2022-09-04T21:38:18.340Z,99.90
2022-09-04T21:41:08.339Z,99.90
2022-09-04T21:43:57.945Z,99.90
2022-09-04T21:46:52.386Z,99.90
2022-09-04T21:50:00.512Z,99.90
2022-09-04T21:52:34.373Z,99.90
2022-09-04T21:57:05.546Z,99.90
2022-09-04T22:02:29.913Z,99.90
2022-09-04T22:02:43.258Z,99.90
2022-09-04T22:04:13.426Z,99.90
2022-09-04T22:08:49.771Z,99.90
2022-09-04T22:13:33.498Z,99.90
2022-09-04T22:13:40.446Z,99.90
2022-09-04T22:16:21.432Z,99.90
2022-09-04T22:18:52.736Z,99.90
2022-09-04T22:22:03.158Z,99.90
2022-09-04T22:24:49.167Z,99.90
2022-09-04T22:28:05.892Z,99.90
2022-09-04T22:31:03.820Z,99.90
2022-09-04T22:34:15.725Z,99.90
2022-09-04T22:37:12.937Z,99.90
2022-09-04T22:40:21.229Z,99.90
2022-09-04T22:43:23.563Z,99.90
2022-09-04T22:46:30.415Z,99.90
2022-09-04T22:49:22.803Z,99.90
2022-09-04T22:52:30.893Z,99.90
2022-09-04T22:55:39.482Z,99.90
2022-09-04T22:58:42.517Z,99.90
2022-09-04T23:01:31.804Z,99.90
2022-09-04T23:04:30.411Z,99.90
2022-09-04T23:11:39.984Z,99.90
2022-09-04T23:13:59.443Z,99.90
2022-09-04T23:13:59.883Z,99.90
2022-09-04T23:16:33.615Z,99.90
2022-09-04T23:24:53.474Z,99.90
2022-09-04T23:26:42.365Z,99.90
2022-09-04T23:26:49.986Z,99.90
2022-09-04T23:28:27.084Z,99.90
2022-09-04T23:31:19.879Z,99.90
2022-09-04T23:34:12.847Z,99.90
2022-09-04T23:37:08.214Z,99.90
2022-09-04T23:40:14.931Z,99.90
2022-09-04T23:43:09.622Z,99.90
2022-09-04T23:46:01.434Z,99.90
2022-09-04T23:52:04.840Z,99.90
2022-09-04T23:54:37.415Z,99.90
2022-09-04T23:57:30.848Z,99.90
