createdAt,value
2022-10-07T00:01:28.575Z,12.70
2022-10-07T00:04:00.544Z,12.70
2022-10-07T00:06:32.465Z,12.70
2022-10-07T00:09:04.476Z,12.70
2022-10-07T00:11:37.031Z,12.70
2022-10-07T00:14:10.252Z,12.80
2022-10-07T00:16:50.418Z,12.80
2022-10-07T00:19:22.665Z,12.80
2022-10-07T00:21:54.664Z,12.80
2022-10-07T00:24:26.700Z,12.80
2022-10-07T00:26:58.549Z,12.80
2022-10-07T00:29:31.287Z,12.80
2022-10-07T00:32:03.248Z,12.80
2022-10-07T00:34:35.327Z,12.80
2022-10-07T00:37:07.191Z,12.80
2022-10-07T00:39:39.073Z,12.80
2022-10-07T00:42:30.993Z,12.80
2022-10-07T00:45:04.600Z,12.80
2022-10-07T00:47:48.942Z,12.80
2022-10-07T00:50:26.554Z,12.80
2022-10-07T00:53:02.720Z,12.80
2022-10-07T00:55:35.376Z,12.80
2022-10-07T00:58:09.415Z,12.80
2022-10-07T01:00:42.081Z,12.80
2022-10-07T01:03:48.004Z,12.80
2022-10-07T01:06:20.395Z,12.80
2022-10-07T01:08:54.558Z,12.80
2022-10-07T01:11:38.409Z,12.80
2022-10-07T01:15:01.597Z,12.80
2022-10-07T01:17:56.582Z,12.80
2022-10-07T01:20:50.989Z,12.80
2022-10-07T01:23:51.620Z,12.80
2022-10-07T01:26:57.421Z,12.80
2022-10-07T01:29:55.968Z,12.80
2022-10-07T01:32:55.040Z,12.80
2022-10-07T01:35:36.655Z,12.80
2022-10-07T01:38:12.662Z,12.80
2022-10-07T01:40:56.307Z,12.70
2022-10-07T01:43:33.829Z,12.70
2022-10-07T01:46:12.406Z,12.70
2022-10-07T01:48:47.966Z,12.70
2022-10-07T01:51:24.548Z,12.70
2022-10-07T01:54:21.764Z,12.60
2022-10-07T01:57:26.926Z,12.60
2022-10-07T02:00:18.858Z,12.60
2022-10-07T02:03:18.213Z,12.50
2022-10-07T02:06:23.784Z,12.50
2022-10-07T02:09:34.489Z,12.40
2022-10-07T02:12:37.591Z,12.40
2022-10-07T02:15:24.089Z,12.30
2022-10-07T02:18:07.638Z,12.20
2022-10-07T02:20:45.900Z,12.20
2022-10-07T02:23:22.644Z,12.20
2022-10-07T02:25:56.410Z,12.10
2022-10-07T02:28:29.054Z,12.10
2022-10-07T02:31:04.077Z,12.10
2022-10-07T02:33:38.436Z,12.00
2022-10-07T02:36:24.961Z,12.00
2022-10-07T02:39:01.779Z,12.00
2022-10-07T02:41:42.037Z,12.00
2022-10-07T02:44:51.219Z,12.00
2022-10-07T02:47:36.219Z,12.00
2022-10-07T02:50:22.395Z,11.90
2022-10-07T02:52:58.469Z,11.90
2022-10-07T02:55:33.494Z,12.00
2022-10-07T02:58:08.680Z,12.00
2022-10-07T03:00:48.132Z,12.00
2022-10-07T03:03:30.443Z,12.00
2022-10-07T03:06:04.139Z,12.00
2022-10-07T03:08:36.500Z,11.90
2022-10-07T03:11:08.566Z,11.90
2022-10-07T03:13:40.662Z,11.90
2022-10-07T03:16:12.629Z,12.00
2022-10-07T03:18:45.432Z,11.90
2022-10-07T03:21:17.305Z,12.00
2022-10-07T03:23:53.330Z,11.90
2022-10-07T03:26:25.599Z,12.00
2022-10-07T03:28:57.940Z,12.00
2022-10-07T03:31:31.239Z,12.00
2022-10-07T03:34:03.605Z,12.00
2022-10-07T03:36:35.482Z,12.00
2022-10-07T03:39:07.398Z,12.00
2022-10-07T03:41:39.379Z,12.00
2022-10-07T03:44:26.830Z,12.00
2022-10-07T03:46:58.881Z,12.00
2022-10-07T03:49:31.016Z,12.00
2022-10-07T03:52:05.572Z,12.00
2022-10-07T03:54:37.436Z,12.00
2022-10-07T03:57:30.054Z,12.00
2022-10-07T04:00:24.185Z,12.10
2022-10-07T04:02:56.938Z,12.10
2022-10-07T04:05:29.115Z,12.10
2022-10-07T04:08:01.359Z,12.10
2022-10-07T04:10:34.685Z,12.10
2022-10-07T04:13:06.559Z,12.10
2022-10-07T04:15:38.835Z,12.10
2022-10-07T04:18:11.725Z,12.10
2022-10-07T04:20:44.021Z,12.10
2022-10-07T04:23:16.762Z,12.20
2022-10-07T04:25:48.818Z,12.20
2022-10-07T04:28:23.737Z,12.10
2022-10-07T04:30:57.358Z,12.20
2022-10-07T04:33:29.979Z,12.20
2022-10-07T04:36:06.288Z,12.20
2022-10-07T04:38:39.822Z,12.20
2022-10-07T04:41:13.265Z,12.20
2022-10-07T04:43:45.309Z,12.20
2022-10-07T04:46:21.125Z,12.20
2022-10-07T04:48:53.058Z,12.30
2022-10-07T04:51:25.167Z,12.30
2022-10-07T04:53:57.360Z,12.30
2022-10-07T04:56:31.211Z,12.30
2022-10-07T04:59:04.212Z,12.30
2022-10-07T05:01:36.921Z,12.30
2022-10-07T05:04:11.587Z,12.30
2022-10-07T05:06:43.704Z,12.30
2022-10-07T05:09:16.179Z,12.30
2022-10-07T05:11:49.163Z,12.30
2022-10-07T05:14:23.559Z,12.30
2022-10-07T05:16:55.936Z,12.30
2022-10-07T05:19:28.051Z,12.30
2022-10-07T05:22:00.551Z,12.30
2022-10-07T05:24:33.949Z,12.30
2022-10-07T05:27:05.919Z,12.30
2022-10-07T05:29:37.882Z,12.40
2022-10-07T05:32:10.394Z,12.40
2022-10-07T05:34:44.983Z,12.40
2022-10-07T05:37:16.982Z,12.40
2022-10-07T05:39:49.086Z,12.40
2022-10-07T05:42:21.126Z,12.40
2022-10-07T05:44:53.197Z,12.50
2022-10-07T05:47:25.863Z,12.50
2022-10-07T05:49:58.380Z,12.40
2022-10-07T05:52:30.935Z,12.50
2022-10-07T05:55:02.997Z,12.50
2022-10-07T05:57:35.385Z,12.60
2022-10-07T06:00:11.647Z,12.60
2022-10-07T06:02:44.369Z,12.60
2022-10-07T06:05:18.890Z,12.60
2022-10-07T06:07:51.748Z,12.60
2022-10-07T06:10:42.328Z,12.70
2022-10-07T06:13:35.119Z,12.70
2022-10-07T06:16:09.162Z,12.80
2022-10-07T06:18:41.208Z,12.80
2022-10-07T06:21:13.620Z,12.90
2022-10-07T06:23:51.806Z,12.90
2022-10-07T06:26:26.228Z,13.00
2022-10-07T06:28:58.673Z,13.10
2022-10-07T06:31:30.685Z,13.10
2022-10-07T06:34:03.215Z,13.20
2022-10-07T06:36:35.260Z,13.30
2022-10-07T06:39:07.630Z,13.30
2022-10-07T06:41:39.730Z,13.50
2022-10-07T06:44:11.917Z,13.60
2022-10-07T06:46:43.819Z,13.60
2022-10-07T06:49:16.145Z,13.70
2022-10-07T06:51:48.094Z,13.80
2022-10-07T06:54:20.083Z,14.00
2022-10-07T06:56:52.003Z,14.40
2022-10-07T06:59:23.985Z,14.80
2022-10-07T07:01:56.143Z,15.10
2022-10-07T07:04:28.773Z,15.30
2022-10-07T07:07:00.694Z,15.50
2022-10-07T07:09:33.632Z,15.80
2022-10-07T07:12:05.675Z,16.20
2022-10-07T07:14:37.570Z,16.40
2022-10-07T07:17:09.640Z,16.50
2022-10-07T07:19:42.494Z,16.70
2022-10-07T07:22:14.471Z,17.30
2022-10-07T07:24:46.418Z,18.00
2022-10-07T07:27:18.409Z,18.50
2022-10-07T07:29:50.737Z,18.60
2022-10-07T07:32:23.122Z,18.80
2022-10-07T07:34:55.884Z,19.00
2022-10-07T07:37:30.207Z,19.20
2022-10-07T07:40:03.070Z,19.50
2022-10-07T07:42:35.484Z,19.90
2022-10-07T07:45:08.864Z,20.20
2022-10-07T07:47:41.325Z,20.70
2022-10-07T07:50:13.325Z,20.70
2022-10-07T07:52:46.864Z,20.80
2022-10-07T07:55:20.908Z,20.80
2022-10-07T07:57:54.013Z,20.90
2022-10-07T08:00:26.221Z,20.80
2022-10-07T08:02:58.195Z,20.90
2022-10-07T08:05:30.753Z,21.10
2022-10-07T08:08:05.365Z,21.10
2022-10-07T08:10:37.373Z,21.30
2022-10-07T08:13:10.949Z,21.40
2022-10-07T08:15:43.025Z,21.40
2022-10-07T08:18:15.073Z,21.60
2022-10-07T08:21:04.062Z,21.60
2022-10-07T08:23:38.389Z,21.70
2022-10-07T08:26:11.178Z,21.70
2022-10-07T08:28:43.382Z,21.60
2022-10-07T08:31:18.724Z,21.60
2022-10-07T08:33:51.155Z,21.50
2022-10-07T08:36:25.489Z,21.50
2022-10-07T08:39:00.745Z,21.50
2022-10-07T08:41:52.306Z,21.50
2022-10-07T08:44:39.841Z,21.50
2022-10-07T08:47:24.612Z,21.40
2022-10-07T08:50:57.052Z,21.30
2022-10-07T08:53:36.761Z,21.20
2022-10-07T08:57:01.193Z,21.00
2022-10-07T08:59:46.157Z,20.80
2022-10-07T09:02:44.926Z,20.70
2022-10-07T09:05:44.279Z,20.40
2022-10-07T09:08:28.669Z,20.30
2022-10-07T09:11:18.539Z,20.20
2022-10-07T09:14:00.044Z,20.10
2022-10-07T09:16:49.337Z,20.10
2022-10-07T09:19:33.204Z,20.10
2022-10-07T09:22:26.156Z,20.10
2022-10-07T09:25:11.603Z,20.10
2022-10-07T09:27:54.478Z,20.10
2022-10-07T09:30:32.427Z,20.10
2022-10-07T09:33:14.379Z,20.20
2022-10-07T09:36:13.147Z,20.20
2022-10-07T09:38:52.402Z,20.30
2022-10-07T09:41:35.900Z,20.30
2022-10-07T09:44:15.387Z,20.40
2022-10-07T09:47:19.460Z,20.40
2022-10-07T09:50:00.029Z,20.40
2022-10-07T09:52:32.795Z,20.40
2022-10-07T09:55:28.734Z,20.40
2022-10-07T09:58:29.470Z,20.50
2022-10-07T10:01:11.026Z,20.50
2022-10-07T10:03:46.950Z,20.50
2022-10-07T10:06:22.121Z,20.50
2022-10-07T10:08:57.070Z,20.50
2022-10-07T10:11:29.220Z,20.50
2022-10-07T10:14:28.531Z,20.60
2022-10-07T10:17:36.880Z,20.60
2022-10-07T10:20:28.618Z,20.60
2022-10-07T10:23:59.986Z,20.60
2022-10-07T10:27:01.513Z,20.60
2022-10-07T10:30:21.441Z,20.60
2022-10-07T10:33:04.422Z,20.80
2022-10-07T10:36:19.383Z,20.80
2022-10-07T10:39:24.523Z,20.90
2022-10-07T10:42:18.218Z,21.00
2022-10-07T10:45:10.368Z,21.20
2022-10-07T10:48:29.319Z,21.20
2022-10-07T10:51:38.123Z,21.40
2022-10-07T10:54:40.111Z,21.50
2022-10-07T10:58:01.594Z,21.70
2022-10-07T11:01:21.029Z,21.90
2022-10-07T11:04:14.719Z,22.00
2022-10-07T11:07:09.341Z,22.00
2022-10-07T11:10:07.085Z,21.90
2022-10-07T11:13:27.293Z,22.00
2022-10-07T11:16:43.188Z,22.10
2022-10-07T11:19:31.656Z,22.20
2022-10-07T11:22:16.533Z,22.10
2022-10-07T11:24:57.715Z,21.80
2022-10-07T11:27:43.905Z,21.70
2022-10-07T11:30:23.320Z,21.50
2022-10-07T11:33:06.280Z,21.40
2022-10-07T11:36:03.839Z,21.30
2022-10-07T11:38:46.572Z,21.20
2022-10-07T11:41:35.780Z,21.10
2022-10-07T11:44:28.966Z,21.00
2022-10-07T11:47:14.979Z,21.10
2022-10-07T11:50:06.366Z,21.10
2022-10-07T11:52:51.200Z,21.00
2022-10-07T11:55:55.278Z,21.00
2022-10-07T11:58:38.957Z,21.00
2022-10-07T12:01:26.577Z,21.00
2022-10-07T12:04:36.921Z,20.90
2022-10-07T12:07:56.411Z,20.90
2022-10-07T12:10:34.640Z,21.00
2022-10-07T12:13:12.805Z,21.00
2022-10-07T12:16:31.599Z,21.00
2022-10-07T12:19:19.805Z,21.00
2022-10-07T12:22:00.263Z,21.00
2022-10-07T12:25:10.422Z,21.00
2022-10-07T12:28:01.622Z,21.00
2022-10-07T12:30:39.897Z,21.10
2022-10-07T12:33:41.401Z,21.00
2022-10-07T12:36:33.540Z,20.90
2022-10-07T12:39:09.801Z,21.00
2022-10-07T12:42:01.828Z,21.00
2022-10-07T12:44:43.866Z,21.10
2022-10-07T12:47:28.092Z,21.20
2022-10-07T12:50:11.286Z,21.20
2022-10-07T12:53:04.700Z,21.20
2022-10-07T12:55:48.263Z,21.30
2022-10-07T12:58:57.847Z,21.20
2022-10-07T13:02:11.747Z,21.20
2022-10-07T13:05:32.656Z,21.20
2022-10-07T13:08:46.137Z,21.40
2022-10-07T13:12:02.607Z,21.80
2022-10-07T13:15:06.258Z,22.00
2022-10-07T13:17:59.331Z,22.10
2022-10-07T13:21:22.070Z,22.30
2022-10-07T13:23:58.150Z,22.40
2022-10-07T13:26:30.680Z,22.40
2022-10-07T13:29:04.614Z,22.40
2022-10-07T13:31:37.416Z,22.50
2022-10-07T13:34:20.405Z,22.50
2022-10-07T13:36:52.475Z,22.60
2022-10-07T13:39:25.723Z,22.60
2022-10-07T13:41:59.911Z,22.60
2022-10-07T13:44:33.057Z,22.40
2022-10-07T13:47:06.888Z,22.30
2022-10-07T13:49:53.007Z,22.10
2022-10-07T13:52:40.726Z,21.90
2022-10-07T13:55:36.061Z,21.80
2022-10-07T13:58:10.148Z,21.60
2022-10-07T14:00:47.632Z,21.50
2022-10-07T14:03:19.812Z,21.30
2022-10-07T14:05:53.670Z,21.30
2022-10-07T14:08:28.230Z,21.20
2022-10-07T14:11:06.342Z,21.20
2022-10-07T14:13:47.031Z,21.20
2022-10-07T14:16:23.398Z,21.20
2022-10-07T14:18:56.996Z,21.20
2022-10-07T14:21:30.519Z,21.20
2022-10-07T14:24:11.686Z,21.10
2022-10-07T14:26:48.947Z,21.10
2022-10-07T14:29:41.997Z,21.10
2022-10-07T14:32:39.048Z,21.20
2022-10-07T14:35:31.230Z,21.20
2022-10-07T14:38:27.409Z,21.40
2022-10-07T14:41:00.102Z,21.60
2022-10-07T14:43:33.557Z,21.70
2022-10-07T14:46:24.766Z,21.80
2022-10-07T14:48:57.994Z,21.80
2022-10-07T14:51:30.500Z,21.80
2022-10-07T14:54:05.852Z,21.80
2022-10-07T14:56:39.119Z,21.80
2022-10-07T14:59:14.366Z,21.80
2022-10-07T15:01:46.678Z,21.80
2022-10-07T15:04:20.483Z,21.80
2022-10-07T15:06:52.505Z,21.70
2022-10-07T15:09:24.895Z,21.80
2022-10-07T15:11:56.835Z,21.70
2022-10-07T15:14:29.140Z,21.60
2022-10-07T15:17:01.232Z,21.60
2022-10-07T15:19:34.721Z,21.50
2022-10-07T15:22:07.079Z,21.50
2022-10-07T15:24:39.871Z,21.40
2022-10-07T15:27:12.089Z,21.30
2022-10-07T15:29:44.110Z,21.20
2022-10-07T15:32:16.402Z,21.10
2022-10-07T15:34:52.312Z,21.00
2022-10-07T15:37:27.430Z,20.80
2022-10-07T15:39:59.599Z,20.60
2022-10-07T15:42:31.843Z,20.50
2022-10-07T15:45:04.194Z,20.30
2022-10-07T15:47:40.277Z,20.20
2022-10-07T15:50:12.478Z,20.00
2022-10-07T15:52:44.786Z,19.90
2022-10-07T15:55:17.136Z,19.70
2022-10-07T15:57:50.212Z,19.70
2022-10-07T16:00:22.207Z,19.50
2022-10-07T16:02:57.475Z,19.50
2022-10-07T16:05:32.174Z,19.30
2022-10-07T16:08:04.177Z,19.30
2022-10-07T16:10:37.294Z,19.20
2022-10-07T16:13:09.489Z,19.10
2022-10-07T16:15:42.537Z,19.10
2022-10-07T16:18:15.380Z,19.00
2022-10-07T16:20:47.745Z,18.90
2022-10-07T16:23:19.717Z,18.90
2022-10-07T16:25:51.716Z,18.80
2022-10-07T16:28:42.472Z,18.70
2022-10-07T16:31:36.686Z,18.60
2022-10-07T16:34:14.985Z,18.50
2022-10-07T16:36:50.173Z,18.40
2022-10-07T16:39:23.168Z,18.30
2022-10-07T16:41:56.606Z,18.20
2022-10-07T16:44:30.530Z,18.10
2022-10-07T16:47:03.013Z,18.00
2022-10-07T16:49:36.516Z,17.90
2022-10-07T16:52:11.027Z,17.80
2022-10-07T16:54:43.465Z,17.70
2022-10-07T16:57:15.523Z,17.60
2022-10-07T16:59:48.010Z,17.50
2022-10-07T17:02:20.855Z,17.40
2022-10-07T17:04:53.178Z,17.30
2022-10-07T17:07:25.123Z,17.30
2022-10-07T17:09:57.671Z,17.20
2022-10-07T17:12:29.660Z,17.10
2022-10-07T17:15:03.156Z,17.00
2022-10-07T17:17:35.505Z,17.00
2022-10-07T17:20:10.104Z,16.90
2022-10-07T17:22:43.191Z,16.90
2022-10-07T17:25:15.395Z,16.80
2022-10-07T17:27:48.820Z,16.80
2022-10-07T17:30:22.057Z,16.70
2022-10-07T17:32:55.145Z,16.70
2022-10-07T17:35:33.022Z,16.60
2022-10-07T17:38:05.988Z,16.60
2022-10-07T17:40:38.802Z,16.60
2022-10-07T17:43:11.725Z,16.60
2022-10-07T17:45:44.480Z,16.60
2022-10-07T17:48:16.559Z,16.60
2022-10-07T17:50:48.644Z,16.60
2022-10-07T17:54:12.539Z,16.60
2022-10-07T17:56:47.852Z,16.50
2022-10-07T17:59:20.969Z,16.50
2022-10-07T18:01:53.694Z,16.50
2022-10-07T18:04:25.976Z,16.40
2022-10-07T18:06:58.988Z,16.30
2022-10-07T18:09:31.532Z,16.20
2022-10-07T18:12:22.177Z,16.20
2022-10-07T18:15:19.779Z,16.10
2022-10-07T18:17:54.249Z,16.00
2022-10-07T18:20:28.513Z,16.00
2022-10-07T18:23:00.497Z,15.90
2022-10-07T18:25:35.394Z,15.80
2022-10-07T18:28:09.320Z,15.80
2022-10-07T18:30:41.379Z,15.80
2022-10-07T18:33:13.540Z,15.70
2022-10-07T18:35:45.680Z,15.70
2022-10-07T18:38:18.113Z,15.70
2022-10-07T18:40:50.415Z,15.60
2022-10-07T18:43:22.840Z,15.60
2022-10-07T18:46:04.064Z,15.60
2022-10-07T18:48:41.930Z,15.60
2022-10-07T18:51:16.846Z,15.50
2022-10-07T18:53:49.025Z,15.50
2022-10-07T18:56:23.743Z,15.50
2022-10-07T18:58:55.810Z,15.50
2022-10-07T19:01:30.322Z,15.50
2022-10-07T19:04:03.577Z,15.60
2022-10-07T19:06:39.972Z,15.60
2022-10-07T19:09:20.204Z,15.60
2022-10-07T19:11:52.842Z,15.60
2022-10-07T19:14:26.071Z,15.60
2022-10-07T19:17:01.972Z,15.60
2022-10-07T19:19:34.363Z,15.70
2022-10-07T19:22:06.377Z,15.70
2022-10-07T19:24:56.821Z,15.60
2022-10-07T19:27:49.255Z,15.60
2022-10-07T19:30:21.478Z,15.70
2022-10-07T19:32:53.459Z,15.70
2022-10-07T19:35:25.672Z,15.60
2022-10-07T19:37:57.946Z,15.60
2022-10-07T19:40:30.497Z,15.60
2022-10-07T19:43:12.568Z,15.60
2022-10-07T19:45:45.334Z,15.60
2022-10-07T19:48:17.609Z,15.70
2022-10-07T19:51:12.160Z,15.70
2022-10-07T19:53:47.495Z,15.70
2022-10-07T19:56:24.288Z,15.70
2022-10-07T19:59:02.403Z,15.70
2022-10-07T20:01:42.198Z,15.70
2022-10-07T20:04:20.938Z,15.70
2022-10-07T20:06:54.443Z,15.70
2022-10-07T20:09:29.948Z,15.70
2022-10-07T20:12:02.430Z,15.60
2022-10-07T20:14:35.730Z,15.60
2022-10-07T20:17:07.716Z,15.70
2022-10-07T20:19:40.795Z,15.70
2022-10-07T20:22:13.030Z,15.70
2022-10-07T20:24:45.283Z,15.70
2022-10-07T20:27:17.988Z,15.70
2022-10-07T20:29:57.281Z,15.70
2022-10-07T20:32:33.938Z,15.60
2022-10-07T20:35:11.688Z,15.60
2022-10-07T20:37:43.636Z,15.60
2022-10-07T20:40:34.673Z,15.60
2022-10-07T20:43:26.505Z,15.60
2022-10-07T20:45:59.306Z,15.50
2022-10-07T20:48:33.655Z,15.50
2022-10-07T20:51:10.347Z,15.50
2022-10-07T20:53:48.133Z,15.50
2022-10-07T20:56:21.792Z,15.50
2022-10-07T20:58:53.862Z,15.50
2022-10-07T21:01:28.367Z,15.40
2022-10-07T21:04:00.518Z,15.40
2022-10-07T21:06:33.062Z,15.40
2022-10-07T21:09:06.160Z,15.40
2022-10-07T21:11:38.860Z,15.30
2022-10-07T21:14:11.559Z,15.30
2022-10-07T21:16:44.950Z,15.30
2022-10-07T21:19:17.973Z,15.30
2022-10-07T21:21:51.194Z,15.30
2022-10-07T21:24:23.386Z,15.30
2022-10-07T21:26:55.605Z,15.30
2022-10-07T21:29:27.774Z,15.30
2022-10-07T21:32:03.572Z,15.20
2022-10-07T21:34:35.878Z,15.20
2022-10-07T21:37:08.523Z,15.20
2022-10-07T21:39:40.579Z,15.10
2022-10-07T21:42:12.672Z,15.10
2022-10-07T21:44:47.243Z,15.00
2022-10-07T21:47:19.282Z,15.00
2022-10-07T21:49:51.207Z,14.90
2022-10-07T21:52:23.354Z,14.90
2022-10-07T21:55:30.561Z,14.80
2022-10-07T21:58:02.917Z,14.90
2022-10-07T22:01:27.833Z,14.80
2022-10-07T22:04:03.345Z,14.80
2022-10-07T22:06:53.729Z,14.80
2022-10-07T22:09:45.629Z,14.80
2022-10-07T22:13:03.074Z,14.80
2022-10-07T22:15:37.041Z,14.70
2022-10-07T22:18:11.015Z,14.70
2022-10-07T22:20:44.239Z,14.70
2022-10-07T22:23:17.686Z,14.60
2022-10-07T22:25:52.569Z,14.60
2022-10-07T22:28:34.573Z,14.60
2022-10-07T22:31:08.991Z,14.60
2022-10-07T22:33:42.188Z,14.60
2022-10-07T22:36:14.898Z,14.60
2022-10-07T22:38:46.802Z,14.60
2022-10-07T22:41:19.562Z,14.50
2022-10-07T22:43:53.095Z,14.50
2022-10-07T22:46:27.781Z,14.50
2022-10-07T22:48:59.784Z,14.50
2022-10-07T22:51:31.713Z,14.50
2022-10-07T22:54:03.919Z,14.50
2022-10-07T22:56:35.893Z,14.50
2022-10-07T22:59:08.606Z,14.60
2022-10-07T23:01:41.779Z,14.70
2022-10-07T23:04:13.838Z,14.80
2022-10-07T23:06:46.281Z,14.90
2022-10-07T23:09:18.305Z,15.00
2022-10-07T23:11:51.643Z,15.00
2022-10-07T23:14:23.705Z,15.10
2022-10-07T23:16:55.625Z,15.10
2022-10-07T23:19:27.831Z,15.20
2022-10-07T23:22:00.220Z,15.20
2022-10-07T23:24:32.166Z,15.20
2022-10-07T23:27:04.348Z,15.20
2022-10-07T23:29:36.500Z,15.20
2022-10-07T23:32:09.535Z,15.20
2022-10-07T23:34:41.529Z,15.30
2022-10-07T23:37:14.993Z,15.30
2022-10-07T23:39:47.279Z,15.30
2022-10-07T23:42:19.882Z,15.30
2022-10-07T23:44:51.829Z,15.30
2022-10-07T23:47:23.831Z,15.30
2022-10-07T23:49:55.749Z,15.40
2022-10-07T23:52:27.632Z,15.40
2022-10-07T23:54:59.859Z,15.40
2022-10-07T23:57:31.832Z,15.40
