createdAt,value
2022-10-02T00:03:31.799Z,91.36842
2022-10-02T00:08:32.732Z,90.66667
2022-10-02T00:13:33.695Z,89.62648
2022-10-02T00:18:34.664Z,88.94118
2022-10-02T00:23:35.632Z,89.62648
2022-10-02T00:28:36.591Z,91.01671
2022-10-02T00:33:37.535Z,91.01671
2022-10-02T00:38:38.492Z,91.72182
2022-10-02T00:43:39.531Z,91.01671
2022-10-02T00:48:40.544Z,89.97156
2022-10-02T00:53:41.468Z,89.97156
2022-10-02T00:58:42.413Z,89.97156
2022-10-02T01:03:43.408Z,91.72182
2022-10-02T01:08:44.341Z,92.07692
2022-10-02T01:13:45.312Z,92.07692
2022-10-02T01:18:46.285Z,91.01671
2022-10-02T01:23:47.253Z,91.36842
2022-10-02T01:28:48.287Z,89.97156
2022-10-02T01:33:49.296Z,91.72182
2022-10-02T01:38:50.270Z,90.66667
2022-10-02T01:43:51.420Z,92.07692
2022-10-02T01:48:52.663Z,91.36842
2022-10-02T01:53:53.646Z,90.31829
2022-10-02T01:58:54.657Z,90.66667
2022-10-02T02:03:55.537Z,90.31829
2022-10-02T02:09:01.565Z,91.01671
2022-10-02T02:14:02.940Z,90.66667
2022-10-02T02:19:04.198Z,91.01671
2022-10-02T02:24:05.122Z,90.31829
2022-10-02T02:29:06.069Z,90.31829
2022-10-02T02:34:06.999Z,89.97156
2022-10-02T02:39:07.989Z,89.62648
2022-10-02T02:44:08.914Z,89.62648
2022-10-02T02:49:09.875Z,91.72182
2022-10-02T02:54:10.860Z,92.07692
2022-10-02T02:59:11.780Z,91.36842
2022-10-02T03:04:12.731Z,90.66667
2022-10-02T03:09:13.748Z,90.66667
2022-10-02T03:14:14.670Z,90.66667
2022-10-02T03:19:15.642Z,91.72182
2022-10-02T03:24:16.615Z,92.43373
2022-10-02T03:29:17.665Z,92.43373
2022-10-02T03:34:18.798Z,92.07692
2022-10-02T03:39:25.060Z,91.72182
2022-10-02T03:44:26.878Z,91.36842
2022-10-02T03:49:27.845Z,92.07692
2022-10-02T03:54:28.856Z,91.36842
2022-10-02T03:59:29.907Z,92.07692
2022-10-02T04:04:30.833Z,91.72182
2022-10-02T04:09:31.793Z,92.07692
2022-10-02T04:14:32.775Z,93.15254
2022-10-02T04:19:33.698Z,93.15254
2022-10-02T04:24:34.711Z,93.87835
2022-10-02T04:29:35.683Z,94.61125
2022-10-02T04:34:36.633Z,94.2439
2022-10-02T04:39:37.576Z,93.51456
2022-10-02T04:44:38.525Z,94.61125
2022-10-02T04:49:39.513Z,93.87835
2022-10-02T04:54:40.466Z,93.15254
2022-10-02T04:59:41.424Z,94.61125
2022-10-02T05:04:42.344Z,93.87835
2022-10-02T05:09:43.381Z,93.51456
2022-10-02T05:14:44.338Z,94.98039
2022-10-02T05:19:45.264Z,93.87835
2022-10-02T05:24:46.198Z,93.15254
2022-10-02T05:29:47.197Z,93.51456
2022-10-02T05:34:48.192Z,92.43373
2022-10-02T05:39:49.229Z,92.79227
2022-10-02T05:44:50.165Z,92.43373
2022-10-02T05:49:51.440Z,92.79227
2022-10-02T05:54:52.693Z,92.43373
2022-10-02T05:59:53.753Z,92.79227
2022-10-02T06:04:54.674Z,92.43373
2022-10-02T06:09:55.662Z,90.66667
2022-10-02T06:14:56.584Z,91.01671
2022-10-02T06:20:01.014Z,92.07692
2022-10-02T06:25:04.222Z,91.72182
2022-10-02T06:30:05.175Z,91.01671
2022-10-02T06:35:06.082Z,89.28302
2022-10-02T06:40:07.077Z,89.97156
2022-10-02T06:45:08.014Z,91.01671
2022-10-02T06:50:09.064Z,90.66667
2022-10-02T06:55:10.120Z,88.94118
2022-10-02T07:00:11.188Z,89.97156
2022-10-02T07:05:12.235Z,88.94118
2022-10-02T07:10:13.207Z,87.58974
2022-10-02T07:15:14.169Z,86.92343
2022-10-02T07:20:15.119Z,86.92343
2022-10-02T07:25:16.108Z,86.92343
2022-10-02T07:30:17.160Z,85.93548
2022-10-02T07:35:18.174Z,85.93548
2022-10-02T07:40:19.220Z,84.0
2022-10-02T07:45:20.262Z,84.63927
2022-10-02T07:50:21.173Z,85.2844
2022-10-02T07:55:22.124Z,84.9611
2022-10-02T08:00:23.239Z,84.0
2022-10-02T08:05:24.190Z,83.36652
2022-10-02T08:10:25.146Z,79.98234
2022-10-02T08:15:26.088Z,80.88889
2022-10-02T08:20:29.371Z,76.47312
2022-10-02T08:25:30.812Z,71.53623
2022-10-02T08:30:31.849Z,74.23256
2022-10-02T08:35:32.788Z,72.33333
2022-10-02T08:40:33.834Z,72.87029
2022-10-02T08:45:34.912Z,73.41176
2022-10-02T08:50:35.915Z,76.47312
2022-10-02T09:15:53.816Z,81.5
2022-10-02T09:20:54.728Z,80.88889
2022-10-02T09:25:55.710Z,81.19376
2022-10-02T09:30:56.678Z,82.42697
2022-10-02T09:35:57.624Z,80.58537
2022-10-02T09:40:58.614Z,81.5
2022-10-02T09:45:59.726Z,80.28319
2022-10-02T09:51:00.784Z,79.98234
2022-10-02T09:56:01.690Z,79.08772
2022-10-02T10:01:02.684Z,76.75862
2022-10-02T10:06:03.668Z,75.62393
2022-10-02T10:11:04.632Z,77.33333
2022-10-02T10:16:05.872Z,79.08772
2022-10-02T10:21:07.039Z,79.08772
2022-10-02T10:26:08.044Z,84.31891
2022-10-02T10:31:09.096Z,84.63927
2022-10-02T10:36:10.140Z,80.88889
2022-10-02T10:41:11.073Z,79.98234
2022-10-02T10:46:12.079Z,80.88889
2022-10-02T10:51:13.257Z,80.58537
2022-10-02T10:56:14.221Z,79.08772
2022-10-02T11:01:15.308Z,77.62256
2022-10-02T11:06:16.293Z,76.47312
2022-10-02T11:11:17.215Z,76.18884
2022-10-02T11:16:18.286Z,75.90578
2022-10-02T11:21:19.259Z,77.91304
2022-10-02T11:26:20.185Z,76.47312
2022-10-02T11:31:21.262Z,77.33333
2022-10-02T11:36:22.267Z,76.47312
2022-10-02T11:41:23.280Z,79.08772
2022-10-02T11:46:24.532Z,79.98234
2022-10-02T11:51:25.503Z,79.98234
2022-10-02T11:56:26.439Z,78.20479
2022-10-02T12:01:27.366Z,78.49782
2022-10-02T12:06:28.292Z,77.91304
2022-10-02T12:11:29.217Z,78.49782
2022-10-02T12:16:30.409Z,78.49782
2022-10-02T12:21:31.397Z,76.47312
2022-10-02T12:26:32.345Z,76.75862
2022-10-02T12:31:33.311Z,73.68421
2022-10-02T12:36:34.369Z,76.18884
2022-10-02T12:41:35.648Z,75.34328
2022-10-02T12:46:36.875Z,74.78556
2022-10-02T12:51:38.074Z,73.95781
2022-10-02T12:56:39.301Z,73.95781
2022-10-02T13:01:40.795Z,71.80083
2022-10-02T13:06:41.974Z,73.68421
2022-10-02T13:11:42.922Z,71.80083
2022-10-02T13:16:43.974Z,71.53623
2022-10-02T13:21:44.936Z,74.23256
2022-10-02T13:26:45.902Z,75.62393
2022-10-02T13:31:46.960Z,74.23256
2022-10-02T13:36:47.946Z,73.14046
2022-10-02T13:41:48.917Z,71.80083
2022-10-02T13:46:49.880Z,72.60125
2022-10-02T13:51:50.802Z,79.98234
2022-10-02T13:56:51.759Z,77.91304
2022-10-02T14:01:53.174Z,76.47312
2022-10-02T14:06:54.143Z,75.62393
2022-10-02T14:11:55.238Z,78.20479
2022-10-02T14:16:56.284Z,77.62256
2022-10-02T14:21:57.310Z,80.28319
2022-10-02T14:26:58.269Z,83.68254
2022-10-02T14:31:59.267Z,84.0
2022-10-02T14:37:00.200Z,86.92343
2022-10-02T14:42:01.159Z,87.92523
2022-10-02T14:47:02.116Z,88.2623
2022-10-02T14:52:03.136Z,86.92343
2022-10-02T14:57:04.097Z,84.63927
2022-10-02T15:02:05.002Z,88.94118
2022-10-02T15:07:05.906Z,89.62648
2022-10-02T15:12:06.814Z,87.92523
2022-10-02T15:17:07.738Z,87.58974
2022-10-02T15:22:08.658Z,86.92343
2022-10-02T15:27:09.649Z,86.92343
2022-10-02T15:32:10.583Z,86.92343
2022-10-02T15:37:11.514Z,87.58974
2022-10-02T15:42:12.552Z,87.25581
2022-10-02T15:47:13.470Z,85.93548
2022-10-02T15:52:14.406Z,87.25581
2022-10-02T15:57:15.358Z,89.62648
2022-10-02T16:02:17.552Z,88.2623
2022-10-02T16:07:19.648Z,86.59259
2022-10-02T16:12:20.588Z,86.26328
2022-10-02T16:17:21.679Z,86.59259
2022-10-02T16:22:22.629Z,86.26328
2022-10-02T16:27:23.530Z,86.26328
2022-10-02T16:32:24.502Z,85.2844
2022-10-02T16:37:25.436Z,86.26328
2022-10-02T16:42:26.368Z,85.6092
2022-10-02T16:47:27.366Z,86.26328
2022-10-02T17:07:29.736Z,85.93548
2022-10-02T17:12:30.674Z,86.26328
2022-10-02T17:17:31.628Z,86.26328
2022-10-02T17:22:32.671Z,85.93548
2022-10-02T17:27:33.664Z,85.6092
2022-10-02T17:32:34.597Z,85.2844
2022-10-02T17:37:35.572Z,85.6092
2022-10-02T17:42:36.539Z,84.9611
2022-10-02T17:47:37.576Z,84.9611
2022-10-02T17:52:38.515Z,86.26328
2022-10-02T17:57:39.467Z,85.6092
2022-10-02T18:02:40.388Z,86.26328
2022-10-02T18:07:41.305Z,85.6092
2022-10-02T18:12:42.252Z,85.93548
2022-10-02T18:17:43.201Z,85.2844
2022-10-02T18:22:44.162Z,84.63927
2022-10-02T18:27:45.087Z,84.0
2022-10-02T18:32:46.121Z,83.68254
2022-10-02T18:37:47.095Z,84.0
2022-10-02T18:42:48.006Z,84.31891
2022-10-02T18:47:48.961Z,83.36652
2022-10-02T18:52:49.955Z,83.05192
2022-10-02T18:57:50.864Z,83.36652
2022-10-02T19:02:51.776Z,83.68254
2022-10-02T19:07:53.009Z,83.68254
2022-10-02T19:12:54.245Z,83.36652
2022-10-02T19:17:55.193Z,82.73874
2022-10-02T19:22:56.144Z,83.05192
2022-10-02T19:27:57.096Z,83.36652
2022-10-02T19:32:58.039Z,84.31891
2022-10-02T19:37:58.960Z,84.0
2022-10-02T19:42:59.928Z,84.31891
2022-10-02T19:48:00.859Z,84.9611
2022-10-02T19:53:01.770Z,84.63927
2022-10-02T19:58:02.701Z,85.6092
2022-10-02T20:03:03.604Z,85.93548
2022-10-02T20:08:06.814Z,85.93548
2022-10-02T20:13:08.214Z,86.59259
2022-10-02T20:18:09.338Z,86.92343
2022-10-02T20:23:10.252Z,87.92523
2022-10-02T20:28:11.244Z,88.60094
2022-10-02T20:33:12.209Z,88.60094
2022-10-02T20:43:33.652Z,87.25581
2022-10-02T20:48:55.551Z,86.92343
2022-10-02T20:54:07.668Z,88.2623
2022-10-02T21:04:14.112Z,87.58974
2022-10-02T21:09:15.057Z,88.2623
2022-10-02T21:14:15.968Z,87.92523
2022-10-02T21:19:17.568Z,89.28302
2022-10-02T21:24:19.047Z,87.92523
2022-10-02T21:29:20.169Z,89.28302
2022-10-02T21:34:21.106Z,90.31829
2022-10-02T21:44:22.594Z,89.62648
2022-10-02T21:54:44.027Z,89.97156
2022-10-02T21:59:44.942Z,89.62648
2022-10-02T22:19:52.368Z,88.2623
2022-10-02T22:24:53.386Z,88.60094
2022-10-02T22:29:54.631Z,89.28302
2022-10-02T22:34:55.642Z,88.94118
2022-10-02T22:39:56.573Z,91.01671
2022-10-02T22:44:57.588Z,89.97156
2022-10-02T22:49:58.572Z,89.28302
2022-10-02T22:54:59.623Z,89.62648
2022-10-02T23:00:00.802Z,89.62648
2022-10-02T23:05:01.735Z,90.66667
2022-10-02T23:10:02.657Z,90.66667
2022-10-02T23:15:03.616Z,91.01671
2022-10-02T23:20:04.575Z,89.97156
2022-10-02T23:25:05.550Z,91.01671
2022-10-02T23:30:06.482Z,89.97156
2022-10-02T23:35:07.420Z,90.66667
2022-10-02T23:40:08.371Z,91.72182
2022-10-02T23:45:09.343Z,89.62648
2022-10-02T23:50:10.405Z,89.62648
2022-10-02T23:55:11.480Z,91.36842
