createdAt,value
2019-04-29T00:02:23.334Z,66.30
2019-04-29T00:07:23.045Z,66.50
2019-04-29T00:12:23.950Z,66.50
2019-04-29T00:17:42.829Z,66.30
2019-04-29T00:22:42.802Z,66.60
2019-04-29T00:27:42.730Z,66.50
2019-04-29T00:32:42.371Z,66.90
2019-04-29T00:37:59.959Z,67.00
2019-04-29T00:43:07.198Z,66.90
2019-04-29T00:48:07.251Z,67.10
2019-04-29T00:53:06.966Z,67.50
2019-04-29T00:58:06.909Z,67.50
2019-04-29T01:03:07.087Z,67.60
2019-04-29T01:08:06.846Z,67.70
2019-04-29T01:13:06.654Z,67.60
2019-04-29T01:18:06.466Z,68.00
2019-04-29T01:23:06.580Z,68.20
2019-04-29T01:28:31.482Z,68.90
2019-04-29T01:33:31.138Z,68.30
2019-04-29T01:38:30.798Z,68.60
2019-04-29T01:43:49.532Z,68.70
2019-04-29T01:48:49.426Z,68.70
2019-04-29T01:53:49.058Z,68.50
2019-04-29T01:58:48.767Z,68.90
2019-04-29T02:03:48.674Z,68.80
2019-04-29T02:08:49.434Z,68.80
2019-04-29T02:13:49.419Z,69.00
2019-04-29T02:18:50.555Z,68.80
2019-04-29T02:23:56.347Z,69.00
2019-04-29T02:28:55.999Z,70.20
2019-04-29T02:33:55.635Z,69.40
2019-04-29T02:39:32.834Z,69.70
2019-04-29T02:44:32.838Z,69.90
2019-04-29T02:49:32.479Z,70.30
2019-04-29T02:54:32.139Z,70.40
2019-04-29T02:59:36.056Z,70.40
2019-04-29T03:04:45.762Z,70.70
2019-04-29T03:10:04.820Z,70.80
2019-04-29T03:15:05.263Z,71.10
2019-04-29T03:20:14.256Z,70.80
2019-04-29T03:25:14.506Z,71.30
2019-04-29T03:30:14.775Z,71.60
2019-04-29T03:35:14.575Z,71.20
2019-04-29T03:40:14.297Z,71.50
2019-04-29T03:45:26.128Z,71.30
2019-04-29T03:50:25.807Z,71.40
2019-04-29T03:55:38.769Z,71.40
2019-04-29T04:00:26.982Z,71.70
2019-04-29T04:05:36.232Z,71.70
2019-04-29T04:10:35.871Z,71.70
2019-04-29T04:15:35.528Z,71.80
2019-04-29T04:20:35.261Z,71.90
2019-04-29T04:25:35.166Z,72.00
2019-04-29T04:30:34.819Z,72.40
2019-04-29T04:35:35.255Z,72.30
2019-04-29T04:40:39.275Z,72.70
2019-04-29T04:45:39.211Z,73.20
2019-04-29T04:50:38.930Z,73.20
2019-04-29T04:55:40.271Z,73.40
2019-04-29T05:00:40.297Z,74.20
2019-04-29T05:05:42.577Z,73.90
2019-04-29T05:10:41.325Z,74.70
2019-04-29T05:15:41.061Z,75.20
2019-04-29T05:20:40.691Z,75.50
2019-04-29T05:25:40.354Z,75.30
2019-04-29T05:30:40.524Z,76.30
2019-04-29T05:35:49.674Z,76.50
2019-04-29T05:40:50.867Z,77.20
2019-04-29T05:46:23.289Z,77.40
2019-04-29T05:51:38.439Z,77.60
2019-04-29T05:56:38.430Z,77.90
2019-04-29T06:01:38.106Z,77.70
2019-04-29T06:06:37.903Z,78.20
2019-04-29T06:11:37.660Z,78.20
2019-04-29T06:16:37.332Z,78.10
2019-04-29T06:21:37.223Z,78.30
2019-04-29T06:26:36.963Z,78.60
2019-04-29T06:31:36.899Z,78.70
2019-04-29T06:36:36.727Z,78.90
2019-04-29T06:41:36.546Z,78.70
2019-04-29T06:46:36.248Z,79.10
2019-04-29T06:51:36.271Z,79.30
2019-04-29T06:56:35.986Z,79.70
2019-04-29T07:01:37.635Z,79.20
2019-04-29T07:06:37.070Z,79.40
2019-04-29T07:11:38.420Z,79.70
2019-04-29T07:16:38.630Z,79.70
2019-04-29T07:21:41.969Z,80.00
2019-04-29T07:26:40.002Z,80.40
2019-04-29T07:31:39.662Z,80.80
2019-04-29T07:36:39.304Z,81.10
2019-04-29T07:41:39.126Z,81.10
2019-04-29T07:46:56.111Z,81.50
2019-04-29T07:51:46.550Z,81.60
2019-04-29T07:56:46.489Z,81.50
2019-04-29T08:01:46.291Z,81.50
2019-04-29T08:06:46.343Z,81.80
2019-04-29T08:11:47.299Z,82.10
2019-04-29T08:16:47.299Z,82.30
2019-04-29T08:21:49.684Z,82.20
2019-04-29T08:26:48.301Z,82.40
2019-04-29T08:31:51.803Z,83.00
2019-04-29T08:36:49.727Z,82.40
2019-04-29T08:41:49.423Z,82.70
2019-04-29T08:46:55.802Z,82.70
2019-04-29T08:51:55.815Z,82.60
2019-04-29T08:57:02.928Z,83.20
2019-04-29T09:01:56.926Z,83.30
2019-04-29T09:06:56.610Z,83.30
2019-04-29T09:11:56.243Z,83.50
2019-04-29T09:16:56.295Z,84.20
2019-04-29T09:22:00.890Z,84.40
2019-04-29T09:27:09.644Z,84.50
2019-04-29T09:32:09.011Z,84.50
2019-04-29T09:37:08.651Z,84.70
2019-04-29T09:42:19.355Z,85.10
2019-04-29T09:47:19.498Z,85.20
2019-04-29T09:52:19.221Z,85.50
2019-04-29T09:57:18.895Z,85.60
2019-04-29T10:02:38.131Z,86.10
2019-04-29T10:07:37.800Z,87.30
2019-04-29T10:12:37.821Z,86.30
2019-04-29T10:17:55.696Z,86.50
2019-04-29T10:22:55.021Z,86.90
2019-04-29T10:27:54.724Z,88.30
2019-04-29T10:32:54.546Z,88.20
2019-04-29T10:37:54.271Z,89.40
2019-04-29T10:43:11.460Z,90.00
2019-04-29T10:48:37.269Z,90.00
2019-04-29T10:53:37.207Z,90.30
2019-04-29T10:58:36.947Z,90.00
2019-04-29T11:03:36.966Z,90.00
2019-04-29T11:08:45.426Z,90.00
2019-04-29T11:13:49.842Z,90.30
2019-04-29T11:18:46.596Z,90.70
2019-04-29T11:23:54.921Z,90.40
2019-04-29T11:28:56.699Z,90.00
2019-04-29T11:34:18.620Z,90.30
2019-04-29T11:39:18.976Z,89.50
2019-04-29T11:44:21.960Z,89.10
2019-04-29T11:49:27.638Z,89.40
2019-04-29T11:54:27.926Z,88.80
2019-04-29T11:59:36.302Z,89.30
2019-04-29T12:04:42.079Z,88.50
2019-04-29T12:09:41.111Z,89.00
2019-04-29T12:14:46.754Z,89.00
2019-04-29T12:19:47.368Z,88.90
2019-04-29T12:24:47.388Z,88.20
2019-04-29T12:29:48.883Z,89.50
2019-04-29T12:34:57.213Z,88.40
2019-04-29T12:40:16.251Z,89.10
2019-04-29T12:45:23.751Z,88.20
2019-04-29T12:50:23.410Z,89.40
2019-04-29T12:55:44.180Z,87.10
2019-04-29T13:00:46.476Z,87.40
2019-04-29T13:05:58.557Z,87.20
2019-04-29T13:10:58.476Z,86.00
2019-04-29T13:16:20.023Z,84.90
2019-04-29T13:21:21.406Z,85.30
2019-04-29T13:26:28.275Z,85.10
2019-04-29T13:33:22.501Z,84.90
2019-04-29T13:36:25.854Z,85.00
2019-04-29T13:41:27.403Z,83.70
2019-04-29T13:46:55.087Z,80.50
2019-04-29T13:51:55.828Z,70.90
2019-04-29T13:56:56.840Z,63.90
2019-04-29T14:02:22.155Z,59.60
2019-04-29T14:07:20.270Z,59.80
2019-04-29T14:17:26.401Z,60.70
2019-04-29T14:22:23.666Z,60.70
2019-04-29T14:27:25.268Z,58.60
2019-04-29T14:32:34.575Z,54.50
2019-04-29T14:37:27.707Z,52.20
2019-04-29T14:42:34.472Z,51.10
2019-04-29T14:47:56.274Z,52.00
2019-04-29T14:52:56.108Z,51.10
2019-04-29T14:57:55.860Z,52.50
2019-04-29T15:02:59.955Z,53.40
2019-04-29T15:07:57.185Z,54.60
2019-04-29T15:13:11.532Z,53.90
2019-04-29T15:18:25.562Z,54.70
2019-04-29T15:23:28.514Z,55.20
2019-04-29T15:28:21.614Z,55.30
2019-04-29T15:33:21.238Z,53.80
2019-04-29T15:38:20.890Z,54.50
2019-04-29T15:43:24.243Z,53.50
2019-04-29T15:48:21.894Z,53.80
2019-04-29T15:53:21.564Z,53.00
2019-04-29T15:58:22.743Z,52.70
2019-04-29T16:03:22.795Z,52.60
2019-04-29T16:08:41.955Z,53.80
2019-04-29T16:13:41.591Z,52.80
2019-04-29T16:18:41.371Z,52.70
2019-04-29T16:23:41.015Z,53.10
2019-04-29T16:28:40.686Z,54.40
2019-04-29T16:33:40.802Z,53.40
2019-04-29T16:38:40.494Z,54.10
2019-04-29T16:43:42.234Z,54.80
2019-04-29T16:48:41.966Z,54.00
2019-04-29T16:53:41.851Z,52.30
2019-04-29T16:58:41.839Z,53.10
2019-04-29T17:03:41.987Z,51.50
2019-04-29T17:09:05.436Z,51.80
2019-04-29T17:19:09.342Z,50.70
2019-04-29T17:24:09.078Z,52.20
2019-04-29T17:29:49.447Z,52.10
2019-04-29T17:34:58.981Z,52.50
2019-04-29T17:35:14.558Z,52.40
2019-04-29T17:39:50.614Z,52.80
2019-04-29T17:44:50.269Z,52.50
2019-04-29T17:50:01.867Z,51.50
2019-04-29T17:55:08.115Z,52.40
2019-04-29T18:00:41.377Z,53.70
2019-04-29T18:05:54.746Z,52.50
2019-04-29T18:10:45.700Z,53.60
2019-04-29T18:15:58.636Z,54.30
2019-04-29T18:21:08.459Z,54.50
2019-04-29T18:26:16.930Z,53.80
2019-04-29T18:31:17.612Z,53.50
2019-04-29T18:36:23.617Z,53.20
2019-04-29T18:41:24.800Z,53.90
2019-04-29T18:46:22.058Z,54.10
2019-04-29T18:51:25.677Z,55.00
2019-04-29T18:56:23.075Z,54.60
2019-04-29T19:01:24.096Z,53.80
2019-04-29T19:06:24.423Z,55.40
2019-04-29T19:11:30.581Z,55.10
2019-04-29T19:16:27.328Z,56.30
2019-04-29T19:21:30.417Z,56.30
2019-04-29T19:26:28.114Z,56.40
2019-04-29T19:31:27.776Z,56.80
2019-04-29T19:36:27.487Z,57.90
2019-04-29T19:41:27.680Z,58.50
2019-04-29T19:46:36.725Z,57.50
2019-04-29T19:51:28.834Z,59.00
2019-04-29T19:56:28.646Z,58.00
2019-04-29T20:01:32.120Z,58.60
2019-04-29T20:06:31.284Z,58.50
2019-04-29T20:11:33.661Z,58.60
2019-04-29T20:16:56.463Z,59.50
2019-04-29T20:21:51.081Z,59.30
2019-04-29T20:26:50.960Z,60.00
2019-04-29T20:31:53.922Z,60.70
2019-04-29T20:36:52.246Z,61.80
2019-04-29T20:41:52.098Z,62.50
2019-04-29T20:47:14.196Z,61.90
2019-04-29T20:51:57.723Z,62.80
2019-04-29T20:57:04.798Z,62.50
2019-04-29T21:02:12.284Z,62.70
2019-04-29T21:07:03.432Z,62.70
2019-04-29T21:12:20.392Z,62.80
2019-04-29T21:17:28.633Z,63.70
2019-04-29T21:22:23.493Z,64.10
2019-04-29T21:27:23.399Z,63.80
2019-04-29T21:32:25.517Z,64.60
2019-04-29T21:37:30.559Z,64.80
2019-04-29T21:42:47.147Z,64.60
2019-04-29T21:47:52.980Z,64.50
2019-04-29T21:52:47.230Z,65.80
2019-04-29T21:57:47.291Z,66.10
2019-04-29T22:02:49.199Z,66.10
2019-04-29T22:07:48.805Z,65.90
2019-04-29T22:12:50.804Z,66.10
2019-04-29T22:17:56.626Z,66.00
2019-04-29T22:22:52.291Z,66.40
2019-04-29T22:27:51.925Z,66.40
2019-04-29T22:32:56.156Z,65.80
2019-04-29T22:37:55.410Z,65.50
2019-04-29T22:43:14.425Z,67.20
2019-04-29T22:48:19.422Z,67.70
2019-04-29T22:53:16.063Z,67.60
2019-04-29T22:58:15.715Z,68.00
2019-04-29T23:03:15.378Z,68.00
2019-04-29T23:08:15.281Z,68.30
2019-04-29T23:13:14.978Z,68.20
2019-04-29T23:18:24.293Z,67.90
2019-04-29T23:23:21.668Z,68.00
2019-04-29T23:28:22.412Z,67.50
2019-04-29T23:33:25.892Z,67.50
2019-04-29T23:38:25.581Z,67.30
2019-04-29T23:43:28.411Z,67.30
2019-04-29T23:48:38.795Z,67.30
2019-04-29T23:53:28.165Z,67.40
2019-04-29T23:58:41.327Z,67.00
