createdAt,value
2023-06-28T00:02:17.162Z,18.87
2023-06-28T00:04:44.670Z,18.88
2023-06-28T00:07:12.679Z,18.88
2023-06-28T00:09:41.547Z,18.87
2023-06-28T00:12:09.364Z,18.85
2023-06-28T00:14:36.833Z,18.85
2023-06-28T00:17:04.531Z,18.83
2023-06-28T00:19:33.407Z,18.82
2023-06-28T00:22:01.069Z,18.82
2023-06-28T00:24:28.846Z,18.82
2023-06-28T00:26:57.656Z,18.82
2023-06-28T00:29:25.244Z,18.81
2023-06-28T00:31:52.802Z,18.83
2023-06-28T00:34:20.310Z,18.86
2023-06-28T00:36:47.834Z,18.85
2023-06-28T00:39:15.345Z,18.84
2023-06-28T00:41:42.866Z,18.84
2023-06-28T00:44:11.760Z,18.83
2023-06-28T00:46:39.244Z,18.83
2023-06-28T00:49:07.305Z,18.85
2023-06-28T00:51:36.697Z,18.86
2023-06-28T00:54:04.222Z,18.85
2023-06-28T00:56:32.133Z,18.86
2023-06-28T00:58:59.939Z,18.84
2023-06-28T01:01:29.896Z,18.83
2023-06-28T01:03:57.682Z,18.82
2023-06-28T01:06:26.426Z,18.81
2023-06-28T01:08:54.618Z,18.82
2023-06-28T01:11:22.197Z,18.80
2023-06-28T01:13:49.712Z,18.78
2023-06-28T01:16:17.244Z,18.77
2023-06-28T01:18:46.114Z,18.75
2023-06-28T01:21:15.555Z,18.73
2023-06-28T01:23:44.675Z,18.74
2023-06-28T01:26:12.386Z,18.75
2023-06-28T01:28:40.115Z,18.74
2023-06-28T01:31:08.211Z,18.73
2023-06-28T01:33:35.798Z,18.73
2023-06-28T01:36:03.310Z,18.73
2023-06-28T01:38:31.183Z,18.75
2023-06-28T01:41:00.581Z,18.75
2023-06-28T01:43:28.174Z,18.75
2023-06-28T01:45:55.776Z,18.73
2023-06-28T01:48:23.311Z,18.74
2023-06-28T01:50:50.818Z,18.73
2023-06-28T01:53:18.874Z,18.74
2023-06-28T01:55:46.575Z,18.74
2023-06-28T01:58:15.418Z,18.74
2023-06-28T02:00:43.212Z,18.76
2023-06-28T02:03:10.968Z,18.77
2023-06-28T02:05:39.405Z,18.76
2023-06-28T02:08:06.919Z,18.74
2023-06-28T02:10:35.441Z,18.74
2023-06-28T02:13:02.920Z,18.75
2023-06-28T02:15:31.728Z,18.75
2023-06-28T02:17:59.637Z,18.78
2023-06-28T02:20:27.330Z,18.78
2023-06-28T02:22:54.816Z,18.80
2023-06-28T02:25:22.288Z,18.79
2023-06-28T02:27:49.805Z,18.78
2023-06-28T02:30:17.367Z,18.78
2023-06-28T02:32:46.578Z,18.78
2023-06-28T02:35:15.876Z,18.78
2023-06-28T02:37:43.394Z,18.79
2023-06-28T02:40:13.293Z,18.79
2023-06-28T02:42:41.260Z,18.80
2023-06-28T02:45:09.476Z,18.80
2023-06-28T02:47:36.986Z,18.80
2023-06-28T02:50:07.250Z,18.79
2023-06-28T02:52:34.871Z,18.78
2023-06-28T02:55:02.380Z,18.78
2023-06-28T02:57:29.859Z,18.77
2023-06-28T02:59:57.380Z,18.76
2023-06-28T03:02:24.921Z,18.76
2023-06-28T03:04:52.479Z,18.75
2023-06-28T03:07:21.468Z,18.74
2023-06-28T03:09:48.966Z,18.74
2023-06-28T03:12:16.584Z,18.72
2023-06-28T03:14:45.095Z,18.72
2023-06-28T03:17:12.607Z,18.72
2023-06-28T03:19:40.078Z,18.73
2023-06-28T03:22:07.560Z,18.73
2023-06-28T03:24:36.505Z,18.73
2023-06-28T03:27:04.131Z,18.73
2023-06-28T03:29:31.637Z,18.74
2023-06-28T03:31:59.137Z,18.73
2023-06-28T03:34:26.719Z,18.74
2023-06-28T03:37:03.874Z,18.72
2023-06-28T03:39:32.653Z,18.73
2023-06-28T03:42:01.610Z,18.72
2023-06-28T03:44:30.330Z,18.74
2023-06-28T03:46:57.792Z,18.75
2023-06-28T03:49:25.401Z,18.74
2023-06-28T03:51:52.891Z,18.75
2023-06-28T03:54:21.995Z,18.75
2023-06-28T03:56:49.688Z,18.74
2023-06-28T03:59:18.505Z,18.75
2023-06-28T04:01:48.271Z,18.74
2023-06-28T04:04:16.967Z,18.74
2023-06-28T04:06:44.487Z,18.74
2023-06-28T04:09:12.005Z,18.73
2023-06-28T04:11:39.466Z,18.73
2023-06-28T04:14:06.998Z,18.73
2023-06-28T04:16:35.877Z,18.72
2023-06-28T04:19:03.426Z,18.70
2023-06-28T04:21:31.108Z,18.70
2023-06-28T04:23:58.690Z,18.69
2023-06-28T04:26:26.244Z,18.69
2023-06-28T04:28:53.817Z,18.69
2023-06-28T04:31:21.401Z,18.69
2023-06-28T04:33:50.825Z,18.71
2023-06-28T04:36:22.359Z,18.71
2023-06-28T04:38:53.604Z,18.71
2023-06-28T04:41:21.410Z,18.71
2023-06-28T04:43:55.791Z,18.70
2023-06-28T04:46:24.121Z,18.69
2023-06-28T04:48:53.176Z,18.69
2023-06-28T04:51:21.124Z,18.70
2023-06-28T04:53:49.189Z,18.69
2023-06-28T04:56:16.752Z,18.69
2023-06-28T04:58:44.281Z,18.68
2023-06-28T05:01:11.806Z,18.67
2023-06-28T05:03:40.565Z,18.66
2023-06-28T05:06:10.977Z,18.65
2023-06-28T05:08:38.518Z,18.63
2023-06-28T05:11:06.051Z,18.61
2023-06-28T05:13:33.550Z,18.61
2023-06-28T05:16:01.121Z,18.62
2023-06-28T05:18:28.613Z,18.63
2023-06-28T05:20:56.236Z,18.64
2023-06-28T05:23:25.339Z,18.66
2023-06-28T05:25:52.911Z,18.67
2023-06-28T05:28:20.409Z,18.70
2023-06-28T05:30:48.230Z,18.74
2023-06-28T05:33:15.960Z,18.77
2023-06-28T05:35:43.557Z,18.80
2023-06-28T05:38:11.046Z,18.82
2023-06-28T05:40:40.147Z,18.84
2023-06-28T05:43:07.824Z,18.86
2023-06-28T05:45:35.315Z,18.89
2023-06-28T05:48:02.892Z,18.89
2023-06-28T05:50:30.465Z,18.90
2023-06-28T05:52:57.994Z,18.90
2023-06-28T05:55:25.474Z,18.91
2023-06-28T05:57:54.301Z,18.93
2023-06-28T06:00:21.880Z,18.93
2023-06-28T06:02:49.513Z,18.94
2023-06-28T06:05:17.077Z,18.94
2023-06-28T06:07:44.617Z,18.95
2023-06-28T06:10:12.203Z,18.95
2023-06-28T06:12:39.834Z,18.95
2023-06-28T06:15:09.581Z,18.96
2023-06-28T06:17:37.149Z,18.97
2023-06-28T06:20:05.773Z,18.98
2023-06-28T06:22:33.413Z,18.97
2023-06-28T06:25:00.970Z,18.98
2023-06-28T06:27:28.470Z,18.99
2023-06-28T06:29:55.941Z,19.00
2023-06-28T06:32:24.791Z,19.02
2023-06-28T06:34:52.298Z,19.02
2023-06-28T06:37:19.766Z,19.02
2023-06-28T06:39:47.238Z,19.03
2023-06-28T06:42:14.734Z,19.04
2023-06-28T06:44:42.205Z,19.04
2023-06-28T06:47:09.756Z,19.05
2023-06-28T06:49:38.658Z,19.06
2023-06-28T06:52:06.485Z,19.05
2023-06-28T06:54:33.945Z,19.07
2023-06-28T06:57:03.004Z,19.06
2023-06-28T06:59:30.593Z,19.08
2023-06-28T07:01:58.415Z,19.07
2023-06-28T07:04:26.133Z,19.08
2023-06-28T07:06:55.313Z,19.07
2023-06-28T07:09:22.900Z,19.09
2023-06-28T07:11:50.624Z,19.08
2023-06-28T07:14:18.097Z,19.08
2023-06-28T07:16:46.741Z,19.08
2023-06-28T07:19:17.856Z,19.09
2023-06-28T07:21:45.324Z,19.10
2023-06-28T07:24:14.320Z,19.09
2023-06-28T07:26:42.135Z,19.09
2023-06-28T07:29:09.627Z,19.08
2023-06-28T07:31:37.136Z,19.08
2023-06-28T07:34:07.059Z,19.08
2023-06-28T07:36:34.737Z,19.08
2023-06-28T07:39:02.321Z,19.09
2023-06-28T07:41:31.162Z,19.08
2023-06-28T07:43:58.635Z,19.09
2023-06-28T07:46:26.245Z,19.09
2023-06-28T07:48:53.842Z,19.08
2023-06-28T07:51:21.314Z,19.09
2023-06-28T07:53:48.843Z,19.09
2023-06-28T07:56:16.328Z,19.09
2023-06-28T07:58:45.174Z,19.09
2023-06-28T08:01:12.709Z,19.09
2023-06-28T08:03:40.375Z,19.09
2023-06-28T08:06:07.945Z,19.09
2023-06-28T08:08:35.455Z,19.11
2023-06-28T08:11:02.953Z,19.10
2023-06-28T08:13:30.458Z,19.10
2023-06-28T08:15:59.311Z,19.11
2023-06-28T08:18:27.205Z,19.12
2023-06-28T08:20:54.769Z,19.11
2023-06-28T08:23:22.665Z,19.11
2023-06-28T08:25:50.284Z,19.12
2023-06-28T08:28:17.821Z,19.12
2023-06-28T08:30:45.298Z,19.12
2023-06-28T08:33:14.794Z,19.12
2023-06-28T08:35:42.565Z,19.12
2023-06-28T08:38:10.446Z,19.13
2023-06-28T08:40:37.917Z,19.13
2023-06-28T08:43:06.142Z,19.14
2023-06-28T08:45:34.653Z,19.13
2023-06-28T08:48:09.640Z,19.12
2023-06-28T08:50:49.343Z,19.13
2023-06-28T08:53:19.804Z,19.13
2023-06-28T08:55:47.884Z,19.12
2023-06-28T08:58:16.161Z,19.12
2023-06-28T09:00:45.752Z,19.12
2023-06-28T09:03:16.436Z,19.12
2023-06-28T09:05:44.915Z,19.11
2023-06-28T09:08:14.147Z,19.11
2023-06-28T09:10:41.984Z,19.13
2023-06-28T09:13:09.599Z,19.12
2023-06-28T09:15:37.357Z,19.10
2023-06-28T09:18:05.021Z,19.11
2023-06-28T09:20:33.880Z,19.12
2023-06-28T09:23:01.960Z,19.12
2023-06-28T09:25:33.050Z,19.12
2023-06-28T09:28:01.958Z,19.12
2023-06-28T09:30:29.522Z,19.12
2023-06-28T09:32:57.048Z,19.11
2023-06-28T09:35:24.832Z,19.12
2023-06-28T09:37:56.002Z,19.12
2023-06-28T09:40:23.600Z,19.13
2023-06-28T09:42:52.734Z,19.12
2023-06-28T09:45:28.086Z,19.12
2023-06-28T09:47:57.083Z,19.13
2023-06-28T09:50:27.203Z,19.14
2023-06-28T09:52:57.281Z,19.13
2023-06-28T09:55:26.908Z,19.13
2023-06-28T09:57:56.065Z,19.13
2023-06-28T10:00:24.282Z,19.14
2023-06-28T10:02:51.932Z,19.13
2023-06-28T10:05:19.830Z,19.13
2023-06-28T10:07:48.168Z,19.14
2023-06-28T10:10:15.842Z,19.14
2023-06-28T10:12:43.380Z,19.14
2023-06-28T10:15:14.312Z,19.13
2023-06-28T10:17:42.122Z,19.13
2023-06-28T10:20:10.170Z,19.14
2023-06-28T10:22:38.741Z,19.14
2023-06-28T10:25:06.769Z,19.13
2023-06-28T10:27:35.420Z,19.13
2023-06-28T10:30:03.052Z,19.14
2023-06-28T10:32:32.091Z,19.13
2023-06-28T10:35:00.768Z,19.13
2023-06-28T10:37:28.315Z,19.12
2023-06-28T10:39:55.959Z,19.12
2023-06-28T10:42:23.561Z,19.13
2023-06-28T10:44:54.548Z,19.12
2023-06-28T10:47:22.220Z,19.12
2023-06-28T10:50:11.081Z,19.12
2023-06-28T10:52:44.666Z,19.12
2023-06-28T10:55:13.060Z,19.12
2023-06-28T10:57:40.860Z,19.13
2023-06-28T11:00:11.197Z,19.12
2023-06-28T11:02:54.237Z,19.13
2023-06-28T11:05:42.821Z,19.13
2023-06-28T11:08:13.051Z,19.13
2023-06-28T11:10:41.843Z,19.13
2023-06-28T11:13:12.872Z,19.13
2023-06-28T11:15:44.240Z,19.14
2023-06-28T11:18:13.137Z,19.13
2023-06-28T11:20:48.628Z,19.13
2023-06-28T11:23:26.069Z,19.14
2023-06-28T11:25:57.723Z,19.15
2023-06-28T11:28:29.460Z,19.14
2023-06-28T11:30:57.226Z,19.14
2023-06-28T11:33:25.088Z,19.15
2023-06-28T11:35:53.392Z,19.15
2023-06-28T11:38:22.897Z,19.14
2023-06-28T11:40:51.897Z,19.14
2023-06-28T11:43:21.559Z,19.15
2023-06-28T11:45:51.584Z,19.15
2023-06-28T11:48:19.080Z,19.15
2023-06-28T11:50:47.380Z,19.14
2023-06-28T11:53:15.245Z,19.13
2023-06-28T11:55:42.981Z,19.14
2023-06-28T11:58:13.189Z,19.13
2023-06-28T12:00:40.698Z,19.15
2023-06-28T12:03:08.282Z,19.14
2023-06-28T12:05:36.187Z,19.14
2023-06-28T12:08:03.707Z,19.13
2023-06-28T12:10:35.710Z,19.13
2023-06-28T12:13:03.323Z,19.14
2023-06-28T12:15:32.270Z,19.13
2023-06-28T12:17:59.819Z,19.14
2023-06-28T12:20:27.392Z,19.13
2023-06-28T12:22:56.707Z,19.12
2023-06-28T12:25:28.387Z,19.13
2023-06-28T12:28:03.935Z,19.13
2023-06-28T12:30:32.960Z,19.13
2023-06-28T12:33:00.543Z,19.13
2023-06-28T12:35:28.412Z,19.13
2023-06-28T12:37:56.905Z,19.13
2023-06-28T12:40:25.620Z,19.13
2023-06-28T12:43:11.860Z,19.13
2023-06-28T12:45:51.124Z,19.14
2023-06-28T12:48:19.033Z,19.14
2023-06-28T12:50:46.697Z,19.14
2023-06-28T12:53:14.297Z,19.13
2023-06-28T12:55:42.302Z,19.14
2023-06-28T12:58:10.954Z,19.14
2023-06-28T13:00:39.329Z,19.14
2023-06-28T13:03:11.135Z,19.14
2023-06-28T13:05:38.637Z,19.15
2023-06-28T13:08:06.221Z,19.15
2023-06-28T13:10:33.754Z,19.15
2023-06-28T13:13:01.237Z,19.14
2023-06-28T13:15:30.058Z,19.16
2023-06-28T13:17:57.693Z,19.15
2023-06-28T13:20:26.584Z,19.15
2023-06-28T13:22:54.107Z,19.15
2023-06-28T13:25:22.612Z,19.14
2023-06-28T13:27:50.271Z,19.15
2023-06-28T13:30:17.814Z,19.13
2023-06-28T13:32:45.392Z,19.14
2023-06-28T13:35:13.289Z,19.14
2023-06-28T13:37:42.745Z,19.14
2023-06-28T13:40:10.787Z,19.13
2023-06-28T13:42:38.290Z,19.14
2023-06-28T13:45:06.198Z,19.14
2023-06-28T13:47:33.799Z,19.14
2023-06-28T13:50:01.341Z,19.13
2023-06-28T13:52:28.817Z,19.13
2023-06-28T13:54:57.724Z,19.13
2023-06-28T13:57:25.605Z,19.13
2023-06-28T13:59:53.261Z,19.13
2023-06-28T14:02:20.869Z,19.13
2023-06-28T14:04:48.431Z,19.13
2023-06-28T14:07:15.924Z,19.13
2023-06-28T14:09:43.550Z,19.13
2023-06-28T14:12:13.601Z,19.13
2023-06-28T14:14:41.128Z,19.13
2023-06-28T14:17:08.814Z,19.13
2023-06-28T14:19:36.302Z,19.12
2023-06-28T14:22:03.916Z,19.13
2023-06-28T14:24:31.517Z,19.13
2023-06-28T14:26:58.993Z,19.14
2023-06-28T14:29:27.819Z,19.14
2023-06-28T14:31:55.384Z,19.15
2023-06-28T14:34:22.875Z,19.16
2023-06-28T14:36:50.424Z,19.16
2023-06-28T14:39:19.926Z,19.17
2023-06-28T14:41:47.427Z,19.17
2023-06-28T14:44:16.388Z,19.17
2023-06-28T14:46:45.304Z,19.19
2023-06-28T14:49:12.806Z,19.17
2023-06-28T14:51:40.331Z,19.19
2023-06-28T14:54:07.846Z,19.19
2023-06-28T14:56:35.330Z,19.19
2023-06-28T14:59:02.899Z,19.18
2023-06-28T15:01:30.425Z,19.18
2023-06-28T15:03:59.363Z,19.19
2023-06-28T15:06:26.918Z,19.18
2023-06-28T15:08:54.845Z,19.18
2023-06-28T15:11:22.319Z,19.18
2023-06-28T15:13:49.852Z,19.19
2023-06-28T15:16:17.533Z,19.18
2023-06-28T15:18:45.118Z,19.18
2023-06-28T15:21:13.967Z,19.17
2023-06-28T15:23:41.469Z,19.18
2023-06-28T15:26:09.008Z,19.18
2023-06-28T15:28:36.539Z,19.18
2023-06-28T15:31:04.091Z,19.17
2023-06-28T15:33:31.774Z,19.19
2023-06-28T15:35:59.261Z,19.17
2023-06-28T15:38:28.089Z,19.16
2023-06-28T15:40:55.567Z,19.17
2023-06-28T15:43:23.602Z,19.17
2023-06-28T15:45:51.073Z,19.18
2023-06-28T15:48:18.534Z,19.18
2023-06-28T15:50:46.687Z,19.17
2023-06-28T15:53:14.176Z,19.19
2023-06-28T15:55:42.984Z,19.18
2023-06-28T15:58:10.581Z,19.18
2023-06-28T16:00:38.083Z,19.18
2023-06-28T16:03:05.625Z,19.18
2023-06-28T16:05:33.163Z,19.19
2023-06-28T16:08:00.669Z,19.19
2023-06-28T16:10:28.531Z,19.19
2023-06-28T16:12:57.422Z,19.20
2023-06-28T16:15:25.019Z,19.20
2023-06-28T16:17:52.559Z,19.20
2023-06-28T16:20:20.143Z,19.20
2023-06-28T16:22:49.344Z,19.20
2023-06-28T16:25:18.331Z,19.20
2023-06-28T16:27:47.256Z,19.18
2023-06-28T16:30:17.100Z,19.20
2023-06-28T16:32:44.585Z,19.19
2023-06-28T16:35:12.284Z,19.19
2023-06-28T16:37:40.878Z,19.19
2023-06-28T16:40:08.909Z,19.19
2023-06-28T16:42:36.433Z,19.19
2023-06-28T16:45:04.094Z,19.18
2023-06-28T16:47:33.012Z,19.19
2023-06-28T16:50:00.568Z,19.17
2023-06-28T16:52:28.094Z,19.19
2023-06-28T16:54:56.223Z,19.18
2023-06-28T16:57:24.084Z,19.18
2023-06-28T16:59:51.536Z,19.17
2023-06-28T17:02:19.097Z,19.18
2023-06-28T17:04:47.977Z,19.18
2023-06-28T17:07:15.477Z,19.18
2023-06-28T17:09:43.001Z,19.17
2023-06-28T17:12:10.597Z,19.18
2023-06-28T17:14:38.069Z,19.17
2023-06-28T17:17:05.881Z,19.17
2023-06-28T17:19:33.370Z,19.17
2023-06-28T17:22:04.086Z,19.17
2023-06-28T17:24:31.551Z,19.17
2023-06-28T17:26:59.045Z,19.18
2023-06-28T17:29:26.573Z,19.18
2023-06-28T17:31:54.376Z,19.19
2023-06-28T17:34:22.116Z,19.19
2023-06-28T17:36:52.188Z,19.19
2023-06-28T17:39:21.060Z,19.19
2023-06-28T17:41:48.582Z,19.19
2023-06-28T17:44:16.093Z,19.19
2023-06-28T17:46:43.546Z,19.19
2023-06-28T17:49:11.022Z,19.19
2023-06-28T17:51:38.501Z,19.19
2023-06-28T17:54:06.034Z,19.18
2023-06-28T17:56:34.980Z,19.20
2023-06-28T17:59:02.622Z,19.18
2023-06-28T18:01:30.168Z,19.19
2023-06-28T18:03:57.732Z,19.19
2023-06-28T18:06:25.879Z,19.19
2023-06-28T18:08:53.377Z,19.17
2023-06-28T18:11:20.912Z,19.18
2023-06-28T18:13:49.705Z,19.18
2023-06-28T18:16:17.269Z,19.18
2023-06-28T18:18:44.830Z,19.17
2023-06-28T18:21:14.269Z,19.17
2023-06-28T18:23:41.754Z,19.17
2023-06-28T18:26:09.222Z,19.17
2023-06-28T18:28:36.682Z,19.17
2023-06-28T18:31:05.807Z,19.18
2023-06-28T18:33:33.675Z,19.17
2023-06-28T18:36:01.166Z,19.16
2023-06-28T18:38:28.711Z,19.17
2023-06-28T18:40:56.232Z,19.15
2023-06-28T18:43:24.024Z,19.16
2023-06-28T18:45:51.724Z,19.16
2023-06-28T18:48:20.586Z,19.15
2023-06-28T18:50:48.054Z,19.16
2023-06-28T18:53:15.657Z,19.16
2023-06-28T18:55:43.111Z,19.16
2023-06-28T18:58:26.806Z,19.17
2023-06-28T19:00:56.256Z,19.17
2023-06-28T19:03:25.418Z,19.17
2023-06-28T19:05:53.183Z,19.16
2023-06-28T19:08:21.027Z,19.17
2023-06-28T19:10:49.368Z,19.18
2023-06-28T19:13:19.569Z,19.18
2023-06-28T19:15:47.045Z,19.17
2023-06-28T19:18:14.547Z,19.18
2023-06-28T19:20:46.029Z,19.18
2023-06-28T19:23:13.749Z,19.18
2023-06-28T19:25:41.290Z,19.18
2023-06-28T19:28:09.424Z,19.18
2023-06-28T19:30:36.967Z,19.18
2023-06-28T19:33:04.542Z,19.17
2023-06-28T19:35:32.106Z,19.18
2023-06-28T19:38:02.000Z,19.18
2023-06-28T19:40:29.543Z,19.19
2023-06-28T19:42:57.052Z,19.17
2023-06-28T19:45:24.529Z,19.17
2023-06-28T19:47:52.062Z,19.17
2023-06-28T19:50:19.601Z,19.17
2023-06-28T19:52:47.079Z,19.17
2023-06-28T19:55:16.216Z,19.17
2023-06-28T19:57:43.821Z,19.18
2023-06-28T20:00:11.725Z,19.17
2023-06-28T20:02:41.321Z,19.16
2023-06-28T20:05:11.248Z,19.16
2023-06-28T20:07:39.071Z,19.16
2023-06-28T20:10:07.168Z,19.17
2023-06-28T20:12:36.562Z,19.16
2023-06-28T20:15:05.633Z,19.16
2023-06-28T20:17:33.872Z,19.15
2023-06-28T20:20:01.740Z,19.16
2023-06-28T20:22:29.339Z,19.16
2023-06-28T20:24:56.825Z,19.17
2023-06-28T20:27:26.026Z,19.17
2023-06-28T20:29:57.087Z,19.17
2023-06-28T20:32:24.659Z,19.17
2023-06-28T20:34:55.692Z,19.17
2023-06-28T20:37:23.167Z,19.17
2023-06-28T20:39:50.702Z,19.17
2023-06-28T20:42:21.069Z,19.17
2023-06-28T20:44:50.166Z,19.17
2023-06-28T20:47:22.868Z,19.17
2023-06-28T20:49:51.133Z,19.16
2023-06-28T20:52:18.622Z,19.17
2023-06-28T20:54:46.154Z,19.17
2023-06-28T20:57:13.724Z,19.17
2023-06-28T20:59:41.234Z,19.17
2023-06-28T21:02:08.854Z,19.17
2023-06-28T21:04:37.935Z,19.17
2023-06-28T21:07:05.956Z,19.16
2023-06-28T21:09:34.351Z,19.17
2023-06-28T21:12:01.870Z,19.17
2023-06-28T21:14:29.334Z,19.16
2023-06-28T21:16:56.841Z,19.16
2023-06-28T21:19:24.318Z,19.15
2023-06-28T21:21:53.131Z,19.16
2023-06-28T21:24:20.623Z,19.16
2023-06-28T21:26:48.111Z,19.16
2023-06-28T21:29:15.574Z,19.16
2023-06-28T21:31:43.125Z,19.15
2023-06-28T21:34:10.647Z,19.15
2023-06-28T21:36:38.157Z,19.16
2023-06-28T21:39:07.020Z,19.14
2023-06-28T21:41:34.570Z,19.14
2023-06-28T21:44:02.093Z,19.15
2023-06-28T21:46:29.568Z,19.15
2023-06-28T21:48:58.050Z,19.13
2023-06-28T21:51:27.772Z,19.15
2023-06-28T21:53:55.249Z,19.14
2023-06-28T21:56:24.740Z,19.15
2023-06-28T21:58:52.262Z,19.15
2023-06-28T22:01:19.849Z,19.14
2023-06-28T22:03:49.133Z,19.14
2023-06-28T22:06:16.624Z,19.15
2023-06-28T22:08:44.095Z,19.14
2023-06-28T22:11:11.607Z,19.14
2023-06-28T22:13:42.356Z,19.15
2023-06-28T22:16:14.310Z,19.14
2023-06-28T22:18:43.530Z,19.15
2023-06-28T22:21:11.899Z,19.15
2023-06-28T22:23:39.429Z,19.15
2023-06-28T22:26:06.922Z,19.15
2023-06-28T22:28:34.565Z,19.15
2023-06-28T22:31:05.269Z,19.16
2023-06-28T22:33:32.817Z,19.15
2023-06-28T22:36:00.302Z,19.15
2023-06-28T22:38:30.082Z,19.14
2023-06-28T22:41:02.391Z,19.15
2023-06-28T22:43:29.849Z,19.14
2023-06-28T22:45:57.394Z,19.14
2023-06-28T22:51:00.716Z,19.14
2023-06-28T22:53:28.887Z,19.14
2023-06-28T22:55:56.710Z,19.14
2023-06-28T22:58:24.495Z,19.13
2023-06-28T23:00:52.052Z,19.13
2023-06-28T23:03:20.730Z,19.13
2023-06-28T23:05:51.714Z,19.13
2023-06-28T23:08:19.282Z,19.13
2023-06-28T23:10:49.763Z,19.13
2023-06-28T23:13:20.096Z,19.13
2023-06-28T23:15:49.021Z,19.12
2023-06-28T23:18:20.677Z,19.12
2023-06-28T23:20:49.201Z,19.12
2023-06-28T23:23:19.275Z,19.12
2023-06-28T23:25:47.193Z,19.12
2023-06-28T23:28:17.014Z,19.12
2023-06-28T23:30:44.653Z,19.12
2023-06-28T23:33:15.006Z,19.13
2023-06-28T23:35:42.993Z,19.13
2023-06-28T23:38:13.330Z,19.13
2023-06-28T23:40:42.846Z,19.14
2023-06-28T23:43:10.407Z,19.14
2023-06-28T23:45:41.633Z,19.14
2023-06-28T23:48:09.930Z,19.14
2023-06-28T23:50:37.694Z,19.14
2023-06-28T23:53:05.308Z,19.13
2023-06-28T23:55:36.037Z,19.14
2023-06-28T23:58:05.420Z,19.13
