createdAt,value
2016-10-11T00:00:10.793Z,7.63
2016-10-11T00:01:10.761Z,7.66
2016-10-11T00:02:10.733Z,7.6
2016-10-11T00:03:10.703Z,7.61
2016-10-11T00:04:10.673Z,7.67
2016-10-11T00:05:10.643Z,7.63
2016-10-11T00:06:10.608Z,7.6
2016-10-11T00:07:10.582Z,7.61
2016-10-11T00:08:10.550Z,7.63
2016-10-11T00:09:10.520Z,7.63
2016-10-11T00:10:10.491Z,7.61
2016-10-11T00:11:10.462Z,7.61
2016-10-11T00:12:10.432Z,7.61
2016-10-11T00:13:10.403Z,7.63
2016-10-11T00:14:10.372Z,7.63
2016-10-11T00:15:10.344Z,7.67
2016-10-11T00:16:10.312Z,7.67
2016-10-11T00:17:10.281Z,7.51
2016-10-11T00:18:10.313Z,7.47
2016-10-11T00:19:10.221Z,7.53
2016-10-11T00:20:10.195Z,7.47
2016-10-11T00:21:10.161Z,7.54
2016-10-11T00:22:10.138Z,7.5
2016-10-11T00:23:10.100Z,7.51
2016-10-11T00:24:10.074Z,7.51
2016-10-11T00:25:10.340Z,7.5
2016-10-11T00:26:10.037Z,7.48
2016-10-11T00:27:09.985Z,7.5
2016-10-11T00:28:09.951Z,7.51
2016-10-11T00:29:09.921Z,7.48
2016-10-11T00:30:09.906Z,7.51
2016-10-11T00:31:09.860Z,7.36
2016-10-11T00:32:09.834Z,7.47
2016-10-11T00:33:09.799Z,7.48
2016-10-11T00:34:09.773Z,7.5
2016-10-11T00:35:09.739Z,7.43
2016-10-11T00:36:09.713Z,7.48
2016-10-11T00:37:09.678Z,7.47
2016-10-11T00:38:09.651Z,7.47
2016-10-11T00:39:09.624Z,7.39
2016-10-11T00:40:09.592Z,7.43
2016-10-11T00:41:09.562Z,7.43
2016-10-11T00:42:09.531Z,7.39
2016-10-11T00:43:09.509Z,7.32
2016-10-11T00:44:09.480Z,7.4
2016-10-11T00:45:09.439Z,7.36
2016-10-11T00:46:09.410Z,7.4
2016-10-11T00:47:09.379Z,7.33
2016-10-11T00:48:09.363Z,7.35
2016-10-11T00:49:09.318Z,7.35
2016-10-11T00:50:09.293Z,7.28
2016-10-11T00:51:09.267Z,7.32
2016-10-11T00:52:09.226Z,7.33
2016-10-11T00:53:09.202Z,7.29
2016-10-11T00:54:09.169Z,7.31
2016-10-11T00:55:09.142Z,7.25
2016-10-11T00:56:09.109Z,7.25
2016-10-11T00:57:09.085Z,7.32
2016-10-11T00:58:09.049Z,7.32
2016-10-11T00:59:09.021Z,7.31
2016-10-11T01:00:08.987Z,7.32
2016-10-11T01:01:08.958Z,7.33
2016-10-11T01:02:08.928Z,7.33
2016-10-11T01:03:08.900Z,7.35
2016-10-11T01:04:08.868Z,7.4
2016-10-11T01:05:08.839Z,7.42
2016-10-11T01:06:08.809Z,7.43
2016-10-11T01:07:08.779Z,7.38
2016-10-11T01:08:08.750Z,7.43
2016-10-11T01:09:08.724Z,7.43
2016-10-11T01:10:08.686Z,7.45
2016-10-11T01:11:08.658Z,7.4
2016-10-11T01:12:08.626Z,7.54
2016-10-11T01:13:08.602Z,7.53
2016-10-11T01:14:08.567Z,7.48
2016-10-11T01:15:08.541Z,7.51
2016-10-11T01:16:08.508Z,7.45
2016-10-11T01:17:08.487Z,7.67
2016-10-11T01:18:08.448Z,7.63
2016-10-11T01:19:08.425Z,7.63
2016-10-11T01:20:08.387Z,7.66
2016-10-11T01:21:08.358Z,7.61
2016-10-11T01:22:08.328Z,7.73
2016-10-11T01:23:08.301Z,7.82
2016-10-11T01:24:08.269Z,7.85
2016-10-11T01:25:08.243Z,7.85
2016-10-11T01:26:08.212Z,7.79
2016-10-11T01:27:08.182Z,7.83
2016-10-11T01:28:08.156Z,7.94
2016-10-11T01:29:08.120Z,7.9
2016-10-11T01:30:08.096Z,7.97
2016-10-11T01:31:08.062Z,7.95
2016-10-11T01:32:08.031Z,7.95
2016-10-11T01:33:08.005Z,7.97
2016-10-11T01:34:07.975Z,8
2016-10-11T01:35:07.942Z,8.01
2016-10-11T01:36:08.307Z,8
2016-10-11T01:37:07.887Z,7.98
2016-10-11T01:38:07.858Z,7.94
2016-10-11T01:39:07.829Z,7.97
2016-10-11T01:40:07.802Z,8.1
2016-10-11T01:41:07.777Z,8.05
2016-10-11T01:42:07.740Z,8
2016-10-11T01:43:07.709Z,8.03
2016-10-11T01:44:07.681Z,7.94
2016-10-11T01:45:07.654Z,8.05
2016-10-11T01:46:07.619Z,8.03
2016-10-11T01:47:07.587Z,8
2016-10-11T01:48:07.585Z,7.95
2016-10-11T01:49:07.535Z,7.98
2016-10-11T01:50:07.503Z,8
2016-10-11T01:51:07.476Z,7.94
2016-10-11T01:52:07.450Z,7.98
2016-10-11T01:53:07.420Z,7.93
2016-10-11T01:54:07.389Z,7.94
2016-10-11T01:55:07.354Z,8.01
2016-10-11T01:56:07.335Z,7.91
2016-10-11T01:57:07.307Z,7.91
2016-10-11T01:58:07.294Z,7.83
2016-10-11T01:59:07.239Z,7.93
2016-10-11T02:00:07.314Z,7.75
2016-10-11T02:01:07.183Z,7.82
2016-10-11T02:02:07.152Z,7.76
2016-10-11T02:03:07.123Z,7.8
2016-10-11T02:04:07.094Z,7.76
2016-10-11T02:05:07.067Z,7.7
2016-10-11T02:06:07.033Z,7.83
2016-10-11T02:07:07.005Z,7.83
2016-10-11T02:08:06.976Z,7.85
2016-10-11T02:09:06.947Z,7.79
2016-10-11T02:10:06.925Z,7.8
2016-10-11T02:11:06.963Z,7.83
2016-10-11T02:12:06.859Z,7.83
2016-10-11T02:13:06.830Z,7.85
2016-10-11T02:14:06.807Z,7.77
2016-10-11T02:15:06.772Z,7.82
2016-10-11T02:16:06.738Z,7.79
2016-10-11T02:17:06.714Z,7.87
2016-10-11T02:18:06.683Z,7.8
2016-10-11T02:19:06.652Z,7.8
2016-10-11T02:20:06.633Z,7.8
2016-10-11T02:21:06.593Z,7.8
2016-10-11T02:22:06.574Z,7.83
2016-10-11T02:23:06.533Z,7.8
2016-10-11T02:24:06.509Z,7.77
2016-10-11T02:25:06.476Z,7.82
2016-10-11T02:26:06.448Z,7.8
2016-10-11T02:27:06.424Z,7.83
2016-10-11T02:28:06.389Z,7.8
2016-10-11T02:29:06.359Z,7.76
2016-10-11T02:30:06.333Z,7.83
2016-10-11T02:31:06.304Z,7.88
2016-10-11T02:32:06.274Z,7.85
2016-10-11T02:33:06.245Z,7.88
2016-10-11T02:34:06.210Z,7.82
2016-10-11T02:35:06.184Z,7.91
2016-10-11T02:36:06.152Z,7.88
2016-10-11T02:37:06.125Z,7.88
2016-10-11T02:38:06.100Z,7.94
2016-10-11T02:39:06.065Z,7.97
2016-10-11T02:40:06.037Z,7.87
2016-10-11T02:41:06.010Z,7.94
2016-10-11T02:42:05.977Z,7.9
2016-10-11T02:43:05.949Z,7.98
2016-10-11T02:44:05.918Z,7.9
2016-10-11T02:45:05.892Z,7.9
2016-10-11T02:46:05.862Z,7.82
2016-10-11T02:47:05.830Z,7.85
2016-10-11T02:48:05.807Z,7.85
2016-10-11T02:49:05.775Z,7.8
2016-10-11T02:50:05.743Z,7.79
2016-10-11T02:51:05.717Z,7.85
2016-10-11T02:52:05.684Z,7.69
2016-10-11T02:53:05.655Z,7.73
2016-10-11T02:54:05.626Z,7.6
2016-10-11T02:55:05.596Z,7.61
2016-10-11T02:56:05.582Z,7.69
2016-10-11T02:57:05.540Z,7.66
2016-10-11T02:58:05.506Z,7.67
2016-10-11T02:59:05.489Z,7.72
2016-10-11T03:00:05.479Z,7.67
2016-10-11T03:01:05.419Z,7.66
2016-10-11T03:02:05.691Z,7.63
2016-10-11T03:03:05.364Z,7.58
2016-10-11T03:04:05.332Z,7.6
2016-10-11T03:05:05.305Z,7.56
2016-10-11T03:06:05.273Z,7.58
2016-10-11T03:07:05.241Z,7.58
2016-10-11T03:08:05.212Z,7.5
2016-10-11T03:09:05.188Z,7.48
2016-10-11T03:10:05.159Z,7.54
2016-10-11T03:11:05.126Z,7.5
2016-10-11T03:12:05.094Z,7.54
2016-10-11T03:13:05.065Z,7.54
2016-10-11T03:14:05.036Z,7.5
2016-10-11T03:15:05.306Z,7.5
2016-10-11T03:16:04.978Z,7.5
2016-10-11T03:17:04.948Z,7.51
2016-10-11T03:18:04.921Z,7.54
2016-10-11T03:19:04.889Z,7.53
2016-10-11T03:20:04.864Z,7.53
2016-10-11T03:21:05.125Z,7.48
2016-10-11T03:22:04.795Z,7.48
2016-10-11T03:23:04.770Z,7.53
2016-10-11T03:24:04.743Z,7.53
2016-10-11T03:25:04.712Z,7.53
2016-10-11T03:26:04.684Z,7.48
2016-10-11T03:27:04.651Z,7.54
2016-10-11T03:28:04.621Z,7.5
2016-10-11T03:29:04.596Z,7.43
2016-10-11T03:30:04.866Z,7.36
2016-10-11T03:31:04.537Z,7.36
2016-10-11T03:32:04.507Z,7.47
2016-10-11T03:33:04.473Z,7.47
2016-10-11T03:34:04.450Z,7.43
2016-10-11T03:35:04.416Z,7.47
2016-10-11T03:36:04.395Z,7.51
2016-10-11T03:37:04.357Z,7.48
2016-10-11T03:38:04.331Z,7.48
2016-10-11T03:39:04.597Z,7.51
2016-10-11T03:40:04.268Z,7.51
2016-10-11T03:41:04.240Z,7.54
2016-10-11T03:42:04.215Z,7.54
2016-10-11T03:43:04.184Z,7.6
2016-10-11T03:44:04.447Z,7.5
2016-10-11T03:45:04.122Z,7.51
2016-10-11T03:46:04.090Z,7.57
2016-10-11T03:47:04.058Z,7.47
2016-10-11T03:48:04.034Z,7.63
2016-10-11T03:49:04.003Z,7.57
2016-10-11T03:50:03.973Z,7.51
2016-10-11T03:51:03.943Z,7.6
2016-10-11T03:52:03.917Z,7.61
2016-10-11T03:53:04.183Z,7.57
2016-10-11T03:54:03.852Z,7.6
2016-10-11T03:55:03.828Z,7.56
2016-10-11T03:56:04.094Z,7.54
2016-10-11T03:57:03.768Z,7.56
2016-10-11T03:58:03.740Z,7.67
2016-10-11T03:59:03.750Z,7.57
2016-10-11T04:00:03.678Z,7.58
2016-10-11T04:01:03.648Z,7.58
2016-10-11T04:02:03.617Z,7.5
2016-10-11T04:03:03.883Z,7.47
2016-10-11T04:04:03.861Z,7.53
2016-10-11T04:05:03.529Z,7.47
2016-10-11T04:06:03.751Z,7.42
2016-10-11T04:07:03.768Z,7.53
2016-10-11T04:08:03.444Z,7.5
2016-10-11T04:09:03.411Z,7.48
2016-10-11T04:10:03.384Z,7.51
2016-10-11T04:11:03.354Z,7.47
2016-10-11T04:12:03.619Z,7.47
2016-10-11T04:13:03.592Z,7.4
2016-10-11T04:14:03.262Z,7.48
2016-10-11T04:15:03.235Z,7.48
2016-10-11T04:16:03.209Z,7.48
2016-10-11T04:17:03.173Z,7.45
2016-10-11T04:18:03.145Z,7.48
2016-10-11T04:19:03.114Z,7.48
2016-10-11T04:20:03.084Z,7.45
2016-10-11T04:21:03.356Z,7.43
2016-10-11T04:22:03.024Z,7.51
2016-10-11T04:23:02.995Z,7.47
2016-10-11T04:24:02.972Z,7.47
2016-10-11T04:25:02.942Z,7.51
2016-10-11T04:26:02.909Z,7.5
2016-10-11T04:27:02.878Z,7.47
2016-10-11T04:28:03.145Z,7.51
2016-10-11T04:29:02.827Z,7.56
2016-10-11T04:30:02.798Z,7.45
2016-10-11T04:31:02.763Z,7.5
2016-10-11T04:32:02.730Z,7.54
2016-10-11T04:33:02.703Z,7.51
2016-10-11T04:34:02.673Z,7.54
2016-10-11T04:35:02.643Z,7.53
2016-10-11T04:36:02.610Z,7.51
2016-10-11T04:37:02.581Z,7.61
2016-10-11T04:38:02.554Z,7.57
2016-10-11T04:39:02.523Z,7.66
2016-10-11T04:40:02.493Z,7.58
2016-10-11T04:41:02.463Z,7.67
2016-10-11T04:42:02.436Z,7.61
2016-10-11T04:43:02.405Z,7.69
2016-10-11T04:44:02.376Z,7.66
2016-10-11T04:45:02.349Z,7.66
2016-10-11T04:46:02.313Z,7.6
2016-10-11T04:47:02.287Z,7.58
2016-10-11T04:48:02.256Z,7.63
2016-10-11T04:49:02.226Z,7.61
2016-10-11T04:50:02.200Z,7.67
2016-10-11T04:51:02.188Z,7.6
2016-10-11T04:52:02.138Z,7.67
2016-10-11T04:53:02.108Z,7.56
2016-10-11T04:54:02.079Z,7.58
2016-10-11T04:55:02.056Z,7.6
2016-10-11T04:56:02.023Z,7.63
2016-10-11T04:57:01.989Z,7.67
2016-10-11T04:58:01.958Z,7.61
2016-10-11T04:59:01.931Z,7.58
2016-10-11T05:00:01.904Z,7.53
2016-10-11T05:01:02.171Z,7.53
2016-10-11T05:02:01.852Z,7.53
2016-10-11T05:03:01.815Z,7.53
2016-10-11T05:04:01.782Z,7.45
2016-10-11T05:05:01.752Z,7.47
2016-10-11T05:06:01.728Z,7.45
2016-10-11T05:07:01.695Z,7.48
2016-10-11T05:08:01.666Z,7.4
2016-10-11T05:09:01.636Z,7.43
2016-10-11T05:10:01.609Z,7.47
2016-10-11T05:11:01.578Z,7.4
2016-10-11T05:12:01.544Z,7.39
2016-10-11T05:13:01.518Z,7.4
2016-10-11T05:14:01.488Z,7.31
2016-10-11T05:15:01.458Z,7.29
2016-10-11T05:16:01.429Z,7.31
2016-10-11T05:17:01.401Z,7.36
2016-10-11T05:18:01.371Z,7.31
2016-10-11T05:19:01.339Z,7.2
2016-10-11T05:20:01.310Z,7.18
2016-10-11T05:21:01.281Z,7.11
2016-10-11T05:22:01.255Z,7.07
2016-10-11T05:23:01.221Z,7.11
2016-10-11T05:24:01.190Z,7.11
2016-10-11T05:25:01.162Z,7.11
2016-10-11T05:26:01.129Z,7.07
2016-10-11T05:27:01.106Z,7.06
2016-10-11T05:28:01.071Z,7.13
2016-10-11T05:29:01.055Z,7.05
2016-10-11T05:30:01.014Z,6.93
2016-10-11T05:31:00.983Z,6.96
2016-10-11T05:32:00.953Z,7.05
2016-10-11T05:33:00.921Z,7.02
2016-10-11T05:34:00.896Z,7
2016-10-11T05:35:00.865Z,6.93
2016-10-11T05:36:00.833Z,6.97
2016-10-11T05:37:00.802Z,6.88
2016-10-11T05:38:00.773Z,6.92
2016-10-11T05:39:00.753Z,6.93
2016-10-11T05:40:00.714Z,6.95
2016-10-11T05:41:00.683Z,6.96
2016-10-11T05:42:00.950Z,6.89
2016-10-11T05:43:00.634Z,6.92
2016-10-11T05:44:00.594Z,6.88
2016-10-11T05:45:00.868Z,6.89
2016-10-11T05:46:00.533Z,6.88
2016-10-11T05:47:00.506Z,6.89
2016-10-11T05:48:00.470Z,6.89
2016-10-11T05:49:00.443Z,6.85
2016-10-11T05:50:00.415Z,6.92
2016-10-11T05:51:00.384Z,6.78
2016-10-11T05:52:00.355Z,6.82
2016-10-11T05:53:00.323Z,6.87
2016-10-11T05:54:00.292Z,6.78
2016-10-11T05:55:00.261Z,6.87
2016-10-11T05:56:00.235Z,6.88
2016-10-11T05:57:00.212Z,6.87
2016-10-11T05:58:00.189Z,6.88
2016-10-11T05:59:00.148Z,6.82
2016-10-11T06:00:00.111Z,6.87
2016-10-11T06:01:00.088Z,6.85
2016-10-11T06:02:00.054Z,6.82
2016-10-11T06:03:00.022Z,6.92
2016-10-11T06:04:00.013Z,6.95
2016-10-11T06:04:59.968Z,6.93
2016-10-11T06:05:59.931Z,6.93
2016-10-11T06:06:59.908Z,6.97
2016-10-11T06:07:59.879Z,6.95
2016-10-11T06:08:59.841Z,6.93
2016-10-11T06:09:59.813Z,6.92
2016-10-11T06:10:59.782Z,6.95
2016-10-11T06:11:59.762Z,7.02
2016-10-11T06:12:59.727Z,6.88
2016-10-11T06:13:59.700Z,6.95
2016-10-11T06:14:59.666Z,6.97
2016-10-11T06:15:59.634Z,7.07
2016-10-11T06:16:59.602Z,7.05
2016-10-11T06:17:59.573Z,7.11
2016-10-11T06:18:59.551Z,7.13
2016-10-11T06:19:59.517Z,7.13
2016-10-11T06:20:59.482Z,7.14
2016-10-11T06:21:59.461Z,7.14
2016-10-11T06:22:59.431Z,7.2
2016-10-11T06:23:59.399Z,7.11
2016-10-11T06:24:59.366Z,7.06
2016-10-11T06:25:59.334Z,7.11
2016-10-11T06:26:59.315Z,7.17
2016-10-11T06:27:59.610Z,7.14
2016-10-11T06:28:59.269Z,7.2
2016-10-11T06:29:59.220Z,7.11
2016-10-11T06:30:59.191Z,7.15
2016-10-11T06:31:59.159Z,7.18
2016-10-11T06:32:59.128Z,7.31
2016-10-11T06:33:59.101Z,7.29
2016-10-11T06:34:59.073Z,7.33
2016-10-11T06:35:59.042Z,7.36
2016-10-11T06:36:59.011Z,7.35
2016-10-11T06:37:58.983Z,7.4
2016-10-11T06:38:58.953Z,7.48
2016-10-11T06:39:58.922Z,7.5
2016-10-11T06:40:58.901Z,7.53
2016-10-11T06:41:58.862Z,7.61
2016-10-11T06:42:58.837Z,7.67
2016-10-11T06:43:58.810Z,7.6
2016-10-11T06:44:58.776Z,7.66
2016-10-11T06:45:59.103Z,7.75
2016-10-11T06:46:58.720Z,7.76
2016-10-11T06:47:58.697Z,7.77
2016-10-11T06:48:58.661Z,7.88
2016-10-11T06:49:58.630Z,7.85
2016-10-11T06:50:58.657Z,7.91
2016-10-11T06:51:58.572Z,7.95
2016-10-11T06:52:58.545Z,8.03
2016-10-11T06:53:58.513Z,7.98
2016-10-11T06:54:58.487Z,8.05
2016-10-11T06:55:58.456Z,8.09
2016-10-11T06:56:58.430Z,8.1
2016-10-11T06:57:58.400Z,8.12
2016-10-11T06:58:58.371Z,8.23
2016-10-11T06:59:58.339Z,8.3
2016-10-11T07:00:58.315Z,8.2
2016-10-11T07:01:58.291Z,8.27
2016-10-11T07:02:58.256Z,8.37
2016-10-11T07:03:58.229Z,8.37
2016-10-11T07:04:58.240Z,8.41
2016-10-11T07:05:58.168Z,8.45
2016-10-11T07:06:58.142Z,8.41
2016-10-11T07:07:58.113Z,8.49
2016-10-11T07:08:58.083Z,8.52
2016-10-11T07:09:58.055Z,8.52
2016-10-11T07:10:58.029Z,8.46
2016-10-11T07:11:57.999Z,8.6
2016-10-11T07:12:57.969Z,8.6
2016-10-11T07:13:57.939Z,8.7
2016-10-11T07:14:57.912Z,8.71
2016-10-11T07:15:57.885Z,8.67
2016-10-11T07:16:57.858Z,8.69
2016-10-11T07:17:57.828Z,8.64
2016-10-11T07:18:57.801Z,8.81
2016-10-11T07:19:57.772Z,8.81
2016-10-11T07:20:57.744Z,8.85
2016-10-11T07:21:57.716Z,8.95
2016-10-11T07:22:57.690Z,8.97
2016-10-11T07:23:57.660Z,9.06
2016-10-11T07:24:57.636Z,9.1
2016-10-11T07:25:57.812Z,9.11
2016-10-11T07:26:57.580Z,9.22
2016-10-11T07:27:57.552Z,9.22
2016-10-11T07:28:57.523Z,9.21
2016-10-11T07:29:57.496Z,9.28
2016-10-11T07:30:57.468Z,9.36
2016-10-11T07:31:57.442Z,9.4
2016-10-11T07:32:57.415Z,9.36
2016-10-11T07:33:57.385Z,9.36
2016-10-11T07:34:57.657Z,9.5
2016-10-11T07:35:57.330Z,9.44
2016-10-11T07:36:57.305Z,9.51
2016-10-11T07:37:57.274Z,9.59
2016-10-11T07:38:57.251Z,9.59
2016-10-11T07:39:57.220Z,9.56
2016-10-11T07:40:57.195Z,9.65
2016-10-11T07:41:57.169Z,9.65
2016-10-11T07:42:57.147Z,9.69
2016-10-11T07:43:57.115Z,9.79
2016-10-11T07:44:57.087Z,9.8
2016-10-11T07:45:57.059Z,9.84
2016-10-11T07:46:57.034Z,9.86
2016-10-11T07:47:57.008Z,9.98
2016-10-11T07:48:56.982Z,9.95
2016-10-11T07:49:56.956Z,9.94
2016-10-11T07:50:56.923Z,10.02
2016-10-11T07:51:56.899Z,10.07
2016-10-11T07:52:56.873Z,10.17
2016-10-11T07:53:56.846Z,10.13
2016-10-11T07:54:56.818Z,10.28
2016-10-11T07:55:56.790Z,10.35
2016-10-11T07:56:56.769Z,10.3
2016-10-11T07:57:56.739Z,10.41
2016-10-11T07:58:56.715Z,10.37
2016-10-11T07:59:56.687Z,10.42
2016-10-11T08:00:56.663Z,10.51
2016-10-11T08:01:56.935Z,10.56
2016-10-11T08:02:56.610Z,10.63
2016-10-11T08:03:56.586Z,10.6
2016-10-11T08:04:56.566Z,10.74
2016-10-11T08:05:56.532Z,10.79
2016-10-11T08:06:56.510Z,10.79
2016-10-11T08:07:56.480Z,10.82
2016-10-11T08:08:56.454Z,10.82
2016-10-11T08:09:56.428Z,10.78
2016-10-11T08:10:56.404Z,10.87
2016-10-11T08:11:56.377Z,10.78
2016-10-11T08:12:56.360Z,10.89
2016-10-11T08:13:56.324Z,10.97
2016-10-11T08:14:56.316Z,11.1
2016-10-11T08:15:56.277Z,11.07
2016-10-11T08:16:56.252Z,11.14
2016-10-11T08:17:56.265Z,11.18
2016-10-11T08:18:56.198Z,11.22
2016-10-11T08:19:56.183Z,11.26
2016-10-11T08:20:56.161Z,11.3
2016-10-11T08:21:56.127Z,11.35
2016-10-11T08:22:56.100Z,11.32
2016-10-11T08:23:56.080Z,11.35
2016-10-11T08:24:56.049Z,11.3
2016-10-11T08:25:56.022Z,11.4
2016-10-11T08:26:56.005Z,11.37
2016-10-11T08:27:55.972Z,11.37
2016-10-11T08:28:55.947Z,11.29
2016-10-11T08:29:55.924Z,11.3
2016-10-11T08:30:55.900Z,11.35
2016-10-11T08:31:55.872Z,11.36
2016-10-11T08:32:55.851Z,11.41
2016-10-11T08:33:55.826Z,11.32
2016-10-11T08:34:55.801Z,11.43
2016-10-11T08:35:55.772Z,11.36
2016-10-11T08:36:55.751Z,11.36
2016-10-11T08:37:55.722Z,11.26
2016-10-11T08:38:55.705Z,11.36
2016-10-11T08:39:55.672Z,11.41
2016-10-11T08:40:55.652Z,11.51
2016-10-11T08:41:55.625Z,11.57
2016-10-11T08:42:55.614Z,11.57
2016-10-11T08:43:55.573Z,11.68
2016-10-11T08:44:55.549Z,11.69
2016-10-11T08:45:55.533Z,11.75
2016-10-11T08:46:55.497Z,11.78
2016-10-11T08:47:55.480Z,11.8
2016-10-11T08:48:55.450Z,11.84
2016-10-11T08:49:55.426Z,11.84
2016-10-11T08:50:55.403Z,12.02
2016-10-11T08:51:55.379Z,11.97
2016-10-11T08:52:55.373Z,11.94
2016-10-11T08:53:55.328Z,12.03
2016-10-11T08:54:55.355Z,12.09
2016-10-11T08:55:55.279Z,12.12
2016-10-11T08:56:55.258Z,12.13
2016-10-11T08:57:55.232Z,12.18
2016-10-11T08:58:55.208Z,12.29
2016-10-11T08:59:55.188Z,12.32
2016-10-11T09:00:55.175Z,12.37
2016-10-11T09:01:55.182Z,12.36
2016-10-11T09:02:55.119Z,12.28
2016-10-11T09:03:55.089Z,12.4
2016-10-11T09:04:55.063Z,12.37
2016-10-11T09:05:55.043Z,12.39
2016-10-11T09:06:55.015Z,12.32
2016-10-11T09:07:54.992Z,12.31
2016-10-11T09:08:54.969Z,12.25
2016-10-11T09:09:54.943Z,12.27
2016-10-11T09:10:54.920Z,12.25
2016-10-11T09:11:54.903Z,12.28
2016-10-11T09:12:54.872Z,12.36
2016-10-11T09:13:54.852Z,12.37
2016-10-11T09:14:54.824Z,12.46
2016-10-11T09:15:54.797Z,12.49
2016-10-11T09:16:54.777Z,12.55
2016-10-11T09:17:55.000Z,12.53
2016-10-11T09:18:54.724Z,12.55
2016-10-11T09:19:54.707Z,12.57
2016-10-11T09:20:54.679Z,12.55
2016-10-11T09:21:54.658Z,12.49
2016-10-11T09:22:54.638Z,12.5
2016-10-11T09:23:55.033Z,12.55
2016-10-11T09:24:54.587Z,12.5
2016-10-11T09:25:54.559Z,12.49
2016-10-11T09:26:54.540Z,12.58
2016-10-11T09:27:54.507Z,12.6
2016-10-11T09:28:54.485Z,12.67
2016-10-11T09:29:54.465Z,12.72
2016-10-11T09:30:54.741Z,12.86
2016-10-11T09:31:54.417Z,12.83
2016-10-11T09:32:54.396Z,12.91
2016-10-11T09:33:54.369Z,12.9
2016-10-11T09:34:54.342Z,12.91
2016-10-11T09:35:54.323Z,12.87
2016-10-11T09:36:54.343Z,12.79
2016-10-11T09:37:54.273Z,12.94
2016-10-11T09:38:54.261Z,12.94
2016-10-11T09:39:54.228Z,12.97
2016-10-11T09:40:54.207Z,13.01
2016-10-11T09:41:54.183Z,13.11
2016-10-11T09:42:54.158Z,13.2
2016-10-11T09:43:54.135Z,13.23
2016-10-11T09:44:54.113Z,13.23
2016-10-11T09:45:54.089Z,13.16
2016-10-11T09:46:54.063Z,13.12
2016-10-11T09:47:54.042Z,13.15
2016-10-11T09:48:54.015Z,13.2
2016-10-11T09:49:53.993Z,13.12
2016-10-11T09:50:53.974Z,13.05
2016-10-11T09:51:53.945Z,13.01
2016-10-11T09:52:53.930Z,12.95
2016-10-11T09:53:53.897Z,12.85
2016-10-11T09:54:53.878Z,12.82
2016-10-11T09:55:54.154Z,12.8
2016-10-11T09:56:53.848Z,12.86
2016-10-11T09:57:53.803Z,12.8
2016-10-11T09:58:53.779Z,12.67
2016-10-11T09:59:53.755Z,12.73
2016-10-11T10:00:53.732Z,12.73
2016-10-11T10:01:53.705Z,12.73
2016-10-11T10:02:53.682Z,12.75
2016-10-11T10:03:53.769Z,12.78
2016-10-11T10:04:53.706Z,12.78
2016-10-11T10:05:54.233Z,12.82
2016-10-11T10:06:53.586Z,12.82
2016-10-11T10:07:53.568Z,12.79
2016-10-11T10:08:53.536Z,12.94
2016-10-11T10:09:53.522Z,12.97
2016-10-11T10:10:53.490Z,13.03
2016-10-11T10:11:53.474Z,13.03
2016-10-11T10:12:53.444Z,13.05
2016-10-11T10:13:53.419Z,12.93
2016-10-11T10:14:53.397Z,12.98
2016-10-11T10:15:53.672Z,12.87
2016-10-11T10:16:53.348Z,13.03
2016-10-11T10:17:53.340Z,13.03
2016-10-11T10:18:53.301Z,13.12
2016-10-11T10:19:53.276Z,13.2
2016-10-11T10:20:53.257Z,13.33
2016-10-11T10:21:53.229Z,13.33
2016-10-11T10:22:53.202Z,13.47
2016-10-11T10:23:53.184Z,13.62
2016-10-11T10:24:53.159Z,13.7
2016-10-11T10:25:53.135Z,13.71
2016-10-11T10:26:53.116Z,13.83
2016-10-11T10:27:53.106Z,13.89
2016-10-11T10:28:53.068Z,13.93
2016-10-11T10:29:53.045Z,14.03
2016-10-11T10:30:53.023Z,14.05
2016-10-11T10:31:53.003Z,14.14
2016-10-11T10:32:52.977Z,14.2
2016-10-11T10:33:52.959Z,14.32
2016-10-11T10:34:52.937Z,14.32
2016-10-11T10:35:52.915Z,14.44
2016-10-11T10:36:52.895Z,14.45
2016-10-11T10:37:52.933Z,14.47
2016-10-11T10:38:52.853Z,14.45
2016-10-11T10:39:52.830Z,14.4
2016-10-11T10:40:52.806Z,14.32
2016-10-11T10:41:52.783Z,14.44
2016-10-11T10:42:52.765Z,14.35
2016-10-11T10:43:52.742Z,14.37
2016-10-11T10:44:53.016Z,14.4
2016-10-11T10:45:52.701Z,14.48
2016-10-11T10:46:52.681Z,14.4
2016-10-11T10:47:52.657Z,14.36
2016-10-11T10:48:52.636Z,14.41
2016-10-11T10:49:52.618Z,14.47
2016-10-11T10:50:52.595Z,14.43
2016-10-11T10:51:52.571Z,14.5
2016-10-11T10:52:52.602Z,14.59
2016-10-11T10:53:52.531Z,14.58
2016-10-11T10:54:52.524Z,14.68
2016-10-11T10:55:52.497Z,14.58
2016-10-11T10:56:52.462Z,14.62
2016-10-11T10:57:52.446Z,14.69
2016-10-11T10:58:52.421Z,14.72
2016-10-11T10:59:52.403Z,14.78
2016-10-11T11:00:52.378Z,14.68
2016-10-11T11:01:52.365Z,14.58
2016-10-11T11:02:53.252Z,14.55
2016-10-11T11:03:52.844Z,14.47
2016-10-11T11:04:52.295Z,14.33
2016-10-11T11:05:52.276Z,14.45
2016-10-11T11:06:52.253Z,14.54
2016-10-11T11:07:52.841Z,14.54
2016-10-11T11:08:52.217Z,14.33
2016-10-11T11:09:52.190Z,14.5
2016-10-11T11:10:52.169Z,14.53
2016-10-11T11:11:52.150Z,14.63
2016-10-11T11:12:52.122Z,14.62
2016-10-11T11:13:52.106Z,14.59
2016-10-11T11:14:52.089Z,14.65
2016-10-11T11:15:52.063Z,14.68
2016-10-11T11:16:52.039Z,14.7
2016-10-11T11:17:52.022Z,14.82
2016-10-11T11:18:51.999Z,14.91
2016-10-11T11:19:51.980Z,14.92
2016-10-11T11:20:51.958Z,14.91
2016-10-11T11:21:51.937Z,15
2016-10-11T11:22:52.218Z,14.91
2016-10-11T11:23:51.897Z,15
2016-10-11T11:24:51.876Z,14.97
2016-10-11T11:25:51.856Z,14.94
2016-10-11T11:26:51.836Z,14.94
2016-10-11T11:27:51.936Z,15.09
2016-10-11T11:28:51.796Z,15.21
2016-10-11T11:29:51.775Z,15.11
2016-10-11T11:30:51.751Z,15.17
2016-10-11T11:31:51.731Z,15.15
2016-10-11T11:32:51.711Z,15.24
2016-10-11T11:33:51.688Z,15.24
2016-10-11T11:34:51.783Z,15.33
2016-10-11T11:35:51.650Z,15.33
2016-10-11T11:36:51.640Z,15.27
2016-10-11T11:37:51.609Z,15.22
2016-10-11T11:38:51.588Z,15.14
2016-10-11T11:39:51.572Z,15.06
2016-10-11T11:40:51.546Z,14.99
2016-10-11T11:41:51.525Z,14.91
2016-10-11T11:42:51.501Z,14.89
2016-10-11T11:43:51.483Z,14.91
2016-10-11T11:44:51.475Z,14.89
2016-10-11T11:45:51.444Z,14.92
2016-10-11T11:46:51.423Z,14.91
2016-10-11T11:47:51.760Z,14.92
2016-10-11T11:48:51.904Z,14.94
2016-10-11T11:49:52.929Z,14.89
2016-10-11T11:50:51.338Z,14.91
2016-10-11T11:51:51.316Z,14.81
2016-10-11T11:52:51.293Z,14.89
2016-10-11T11:53:51.276Z,14.84
2016-10-11T11:54:51.253Z,14.81
2016-10-11T11:55:51.235Z,14.65
2016-10-11T11:56:51.210Z,14.58
2016-10-11T11:57:51.190Z,14.63
2016-10-11T11:58:51.170Z,14.6
2016-10-11T11:59:51.146Z,14.65
2016-10-11T12:00:51.128Z,14.59
2016-10-11T12:01:51.109Z,14.6
2016-10-11T12:02:51.083Z,14.59
2016-10-11T12:03:51.061Z,14.65
2016-10-11T12:04:51.042Z,14.62
2016-10-11T12:05:51.023Z,14.82
2016-10-11T12:06:51.007Z,14.78
2016-10-11T12:07:50.979Z,14.86
2016-10-11T12:08:50.959Z,14.85
2016-10-11T12:09:50.934Z,14.88
2016-10-11T12:10:51.732Z,14.86
2016-10-11T12:11:50.971Z,14.99
2016-10-11T12:12:50.873Z,14.91
2016-10-11T12:13:50.853Z,15.07
2016-10-11T12:14:50.829Z,15.17
2016-10-11T12:15:50.808Z,15.15
2016-10-11T12:16:50.789Z,15.25
2016-10-11T12:17:50.772Z,15.18
2016-10-11T12:18:50.743Z,14.99
2016-10-11T12:19:50.730Z,14.89
2016-10-11T12:20:50.700Z,14.81
2016-10-11T12:21:50.682Z,14.72
2016-10-11T12:22:50.660Z,14.68
2016-10-11T12:23:50.641Z,14.68
2016-10-11T12:24:50.625Z,14.72
2016-10-11T12:25:50.591Z,14.69
2016-10-11T12:26:50.575Z,14.81
2016-10-11T12:27:50.549Z,14.7
2016-10-11T12:28:50.529Z,14.77
2016-10-11T12:29:50.508Z,14.7
2016-10-11T12:30:50.491Z,14.79
2016-10-11T12:31:50.515Z,14.68
2016-10-11T12:32:50.447Z,14.77
2016-10-11T12:33:50.421Z,14.66
2016-10-11T12:34:50.696Z,14.6
2016-10-11T12:35:50.382Z,14.55
2016-10-11T12:36:50.352Z,14.45
2016-10-11T12:37:50.338Z,14.6
2016-10-11T12:38:50.315Z,14.62
2016-10-11T12:39:50.300Z,14.6
2016-10-11T12:40:50.268Z,14.54
2016-10-11T12:41:50.248Z,14.68
2016-10-11T12:42:50.220Z,14.45
2016-10-11T12:43:50.206Z,14.51
2016-10-11T12:44:50.181Z,14.51
2016-10-11T12:45:50.161Z,14.54
2016-10-11T12:46:50.134Z,14.48
2016-10-11T12:47:50.160Z,14.44
2016-10-11T12:48:50.093Z,14.53
2016-10-11T12:49:50.069Z,14.45
2016-10-11T12:50:50.044Z,14.53
2016-10-11T12:51:50.024Z,14.55
2016-10-11T12:52:50.002Z,14.48
2016-10-11T12:53:50.376Z,14.44
2016-10-11T12:54:50.253Z,14.3
2016-10-11T12:55:50.232Z,14.18
2016-10-11T12:56:49.908Z,14.15
2016-10-11T12:57:49.890Z,14.07
2016-10-11T12:58:49.866Z,14
2016-10-11T12:59:49.859Z,14.07
2016-10-11T13:00:49.824Z,13.96
2016-10-11T13:01:49.797Z,13.9
2016-10-11T13:02:49.772Z,13.9
2016-10-11T13:03:49.752Z,13.83
2016-10-11T13:04:49.728Z,13.86
2016-10-11T13:05:49.718Z,13.83
2016-10-11T13:06:49.692Z,13.89
2016-10-11T13:07:49.657Z,13.92
2016-10-11T13:08:49.638Z,13.9
2016-10-11T13:09:49.614Z,14
2016-10-11T13:10:49.587Z,13.99
2016-10-11T13:11:49.571Z,14.03