createdAt,value
2018-02-03T00:01:42.578Z,69.40
2018-02-03T00:04:08.785Z,69.50
2018-02-03T00:06:35.832Z,70.30
2018-02-03T00:09:03.857Z,69.70
2018-02-03T00:11:31.172Z,69.80
2018-02-03T00:13:57.401Z,69.60
2018-02-03T00:16:23.650Z,69.40
2018-02-03T00:18:50.387Z,69.20
2018-02-03T00:21:16.611Z,69.10
2018-02-03T00:23:42.824Z,69.00
2018-02-03T00:26:09.006Z,70.10
2018-02-03T00:28:35.671Z,69.20
2018-02-03T00:31:03.394Z,69.20
2018-02-03T00:33:29.931Z,69.20
2018-02-03T00:35:56.898Z,69.10
2018-02-03T00:38:24.468Z,69.20
2018-02-03T00:40:51.426Z,69.00
2018-02-03T00:43:18.183Z,68.90
2018-02-03T00:45:44.417Z,69.10
2018-02-03T00:48:10.617Z,69.40
2018-02-03T00:50:38.309Z,69.30
2018-02-03T00:53:04.558Z,69.40
2018-02-03T00:55:31.044Z,69.60
2018-02-03T00:57:59.009Z,69.60
2018-02-03T01:00:25.245Z,69.60
2018-02-03T01:02:51.443Z,69.10
2018-02-03T01:05:18.887Z,69.00
2018-02-03T01:07:45.093Z,69.00
2018-02-03T01:10:11.716Z,69.10
2018-02-03T01:12:38.751Z,69.50
2018-02-03T01:15:04.958Z,69.30
2018-02-03T01:17:33.242Z,69.30
2018-02-03T01:20:00.041Z,69.30
2018-02-03T01:22:26.450Z,69.40
2018-02-03T01:24:53.275Z,69.50
2018-02-03T01:27:20.040Z,69.50
2018-02-03T01:29:47.223Z,69.50
2018-02-03T01:32:14.170Z,69.50
2018-02-03T01:34:41.134Z,69.60
2018-02-03T01:37:07.333Z,69.50
2018-02-03T01:39:33.501Z,69.50
2018-02-03T01:42:00.376Z,69.60
2018-02-03T01:44:27.678Z,69.60
2018-02-03T01:46:54.305Z,69.80
2018-02-03T01:49:21.866Z,69.70
2018-02-03T01:51:49.778Z,69.70
2018-02-03T01:54:18.107Z,69.70
2018-02-03T01:56:44.916Z,70.00
2018-02-03T01:59:12.057Z,70.00
2018-02-03T02:01:38.246Z,70.00
2018-02-03T02:04:04.892Z,70.10
2018-02-03T02:06:32.050Z,70.80
2018-02-03T02:08:58.618Z,70.70
2018-02-03T02:11:25.599Z,70.70
2018-02-03T02:13:53.534Z,70.30
2018-02-03T02:16:21.055Z,70.30
2018-02-03T02:18:47.273Z,70.20
2018-02-03T02:21:14.435Z,69.80
2018-02-03T02:23:41.138Z,70.00
2018-02-03T02:26:07.629Z,69.80
2018-02-03T02:28:34.461Z,69.80
2018-02-03T02:31:01.274Z,69.90
2018-02-03T02:33:27.474Z,70.00
2018-02-03T02:35:54.407Z,70.60
2018-02-03T02:38:20.603Z,70.50
2018-02-03T02:40:46.858Z,70.50
2018-02-03T02:43:13.739Z,70.30
2018-02-03T02:45:39.945Z,70.40
2018-02-03T02:48:07.012Z,70.40
2018-02-03T02:50:33.555Z,70.40
2018-02-03T02:53:01.370Z,70.30
2018-02-03T02:55:28.229Z,70.20
2018-02-03T02:57:54.546Z,70.00
2018-02-03T03:00:20.760Z,69.90
2018-02-03T03:02:46.937Z,69.80
2018-02-03T03:05:13.156Z,69.80
2018-02-03T03:07:40.646Z,69.60
2018-02-03T03:10:07.317Z,69.60
2018-02-03T03:12:34.553Z,69.50
2018-02-03T03:15:00.763Z,69.50
2018-02-03T03:17:27.653Z,69.60
2018-02-03T03:19:54.332Z,69.60
2018-02-03T03:22:21.111Z,69.50
2018-02-03T03:24:48.878Z,69.40
2018-02-03T03:27:16.096Z,69.40
2018-02-03T03:29:43.637Z,69.60
2018-02-03T03:32:09.862Z,69.60
2018-02-03T03:34:36.721Z,69.50
2018-02-03T03:37:03.315Z,69.50
2018-02-03T03:39:29.499Z,69.50
2018-02-03T03:41:56.416Z,69.40
2018-02-03T03:44:22.691Z,69.60
2018-02-03T03:46:49.159Z,69.80
2018-02-03T03:49:16.016Z,71.00
2018-02-03T03:51:42.891Z,70.10
2018-02-03T03:54:10.750Z,70.10
2018-02-03T03:56:38.397Z,70.10
2018-02-03T03:59:05.273Z,70.00
2018-02-03T04:01:32.422Z,70.50
2018-02-03T04:04:00.480Z,70.50
2018-02-03T04:06:26.686Z,70.50
2018-02-03T04:08:53.066Z,70.40
2018-02-03T04:11:20.063Z,70.70
2018-02-03T04:13:46.490Z,70.70
2018-02-03T04:16:13.867Z,70.60
2018-02-03T04:18:41.390Z,70.50
2018-02-03T04:21:08.574Z,70.50
2018-02-03T04:23:35.743Z,71.00
2018-02-03T04:26:02.770Z,71.00
2018-02-03T04:28:29.181Z,70.90
2018-02-03T04:30:56.862Z,71.20
2018-02-03T04:33:23.398Z,71.10
2018-02-03T04:35:50.670Z,71.00
2018-02-03T04:38:16.873Z,71.00
2018-02-03T04:40:44.479Z,71.40
2018-02-03T04:43:11.720Z,71.20
2018-02-03T04:45:38.937Z,71.00
2018-02-03T04:48:06.189Z,71.00
2018-02-03T04:50:33.197Z,71.20
2018-02-03T04:53:01.577Z,71.00
2018-02-03T04:55:28.573Z,71.20
2018-02-03T04:57:55.753Z,71.20
2018-02-03T05:00:22.231Z,71.50
2018-02-03T05:02:49.110Z,71.40
2018-02-03T05:05:16.190Z,71.80
2018-02-03T05:07:43.754Z,73.80
2018-02-03T05:10:10.220Z,73.80
2018-02-03T05:12:37.099Z,73.10
2018-02-03T05:15:04.167Z,73.10
2018-02-03T05:17:30.918Z,73.60
2018-02-03T05:19:57.725Z,72.50
2018-02-03T05:22:25.069Z,72.70
2018-02-03T05:24:51.275Z,72.40
2018-02-03T05:27:18.151Z,72.40
2018-02-03T05:29:45.898Z,73.10
2018-02-03T05:32:12.911Z,73.20
2018-02-03T05:34:39.248Z,72.70
2018-02-03T05:37:06.094Z,72.10
2018-02-03T05:39:32.310Z,72.10
2018-02-03T05:41:58.551Z,72.00
2018-02-03T05:44:28.121Z,71.90
2018-02-03T05:46:54.378Z,71.90
2018-02-03T05:49:20.715Z,71.60
2018-02-03T05:51:47.416Z,72.10
2018-02-03T05:54:14.395Z,71.70
2018-02-03T05:56:40.745Z,71.70
2018-02-03T05:59:08.921Z,71.80
2018-02-03T06:01:35.953Z,71.80
2018-02-03T06:04:02.165Z,71.70
2018-02-03T06:06:28.924Z,71.80
2018-02-03T06:08:57.445Z,72.10
2018-02-03T06:11:23.765Z,72.00
2018-02-03T06:13:50.983Z,72.00
2018-02-03T06:16:18.141Z,71.60
2018-02-03T06:18:44.820Z,72.00
2018-02-03T06:21:12.900Z,72.00
2018-02-03T06:23:40.136Z,71.90
2018-02-03T06:26:06.776Z,72.00
2018-02-03T06:28:34.292Z,72.20
2018-02-03T06:31:01.496Z,72.40
2018-02-03T06:33:29.257Z,72.20
2018-02-03T06:35:55.463Z,72.20
2018-02-03T06:38:21.876Z,72.10
2018-02-03T06:40:48.886Z,72.30
2018-02-03T06:43:15.952Z,72.50
2018-02-03T06:45:42.173Z,72.50
2018-02-03T06:48:09.337Z,72.50
2018-02-03T06:50:35.843Z,72.60
2018-02-03T06:53:03.059Z,72.70
2018-02-03T06:55:30.029Z,72.90
2018-02-03T06:57:57.028Z,72.80
2018-02-03T07:00:24.659Z,72.50
2018-02-03T07:02:51.697Z,72.40
2018-02-03T07:05:19.466Z,72.60
2018-02-03T07:07:45.687Z,72.50
2018-02-03T07:10:12.794Z,72.60
2018-02-03T07:12:40.741Z,72.60
2018-02-03T07:15:08.700Z,72.90
2018-02-03T07:17:34.958Z,72.90
2018-02-03T07:20:01.707Z,72.80
2018-02-03T07:22:28.475Z,73.00
2018-02-03T07:24:55.445Z,73.60
2018-02-03T07:27:22.858Z,72.80
2018-02-03T07:29:49.110Z,72.70
2018-02-03T07:32:16.836Z,72.70
2018-02-03T07:34:44.510Z,72.70
2018-02-03T07:37:11.326Z,72.70
2018-02-03T07:39:37.511Z,72.90
2018-02-03T07:42:03.973Z,73.10
2018-02-03T07:44:31.628Z,72.90
2018-02-03T07:46:58.615Z,72.90
2018-02-03T07:49:26.224Z,72.90
2018-02-03T07:51:53.277Z,73.60
2018-02-03T07:54:19.497Z,73.60
2018-02-03T07:56:45.728Z,73.50
2018-02-03T07:59:12.114Z,73.50
2018-02-03T08:01:38.757Z,73.20
2018-02-03T08:04:05.805Z,72.10
2018-02-03T08:06:32.830Z,72.10
2018-02-03T08:08:59.240Z,72.40
2018-02-03T08:11:26.914Z,72.20
2018-02-03T08:13:53.502Z,72.30
2018-02-03T08:16:21.160Z,72.00
2018-02-03T08:18:47.449Z,72.00
2018-02-03T08:21:14.332Z,72.00
2018-02-03T08:23:41.326Z,72.50
2018-02-03T08:26:08.547Z,72.50
2018-02-03T08:28:35.749Z,72.50
2018-02-03T08:31:02.600Z,72.80
2018-02-03T08:33:29.586Z,72.60
2018-02-03T08:35:56.277Z,72.50
2018-02-03T08:38:22.603Z,72.60
2018-02-03T08:40:48.798Z,72.40
2018-02-03T08:43:15.144Z,72.40
2018-02-03T08:45:41.387Z,72.10
2018-02-03T08:48:08.246Z,72.50
2018-02-03T08:50:35.534Z,72.30
2018-02-03T08:53:01.793Z,72.10
2018-02-03T08:55:29.042Z,72.10
2018-02-03T08:57:55.247Z,72.10
2018-02-03T09:00:21.551Z,71.90
2018-02-03T09:02:48.396Z,71.50
2018-02-03T09:05:15.658Z,71.50
2018-02-03T09:07:41.925Z,72.10
2018-02-03T09:10:08.538Z,72.30
2018-02-03T09:12:35.605Z,72.70
2018-02-03T09:15:02.045Z,72.60
2018-02-03T09:17:28.301Z,71.90
2018-02-03T09:19:54.556Z,71.90
2018-02-03T09:22:21.781Z,72.30
2018-02-03T09:24:48.773Z,72.80
2018-02-03T09:27:15.762Z,72.60
2018-02-03T09:29:42.179Z,72.30
2018-02-03T09:32:09.529Z,72.00
2018-02-03T09:34:35.768Z,71.90
2018-02-03T09:37:01.994Z,72.10
2018-02-03T09:39:28.306Z,72.20
2018-02-03T09:41:54.522Z,72.60
2018-02-03T09:44:20.766Z,72.30
2018-02-03T09:46:47.039Z,71.60
2018-02-03T09:49:14.410Z,71.40
2018-02-03T09:51:41.560Z,71.40
2018-02-03T09:54:07.835Z,71.40
2018-02-03T09:56:34.623Z,70.70
2018-02-03T09:59:02.177Z,70.00
2018-02-03T10:01:29.006Z,70.00
2018-02-03T10:03:56.202Z,69.00
2018-02-03T10:06:22.401Z,69.00
2018-02-03T10:08:49.930Z,68.20
2018-02-03T10:11:17.166Z,68.10
2018-02-03T10:13:43.392Z,69.10
2018-02-03T10:16:09.779Z,68.60
2018-02-03T10:18:37.548Z,69.50
2018-02-03T10:21:03.880Z,69.50
2018-02-03T10:23:30.515Z,69.60
2018-02-03T10:25:56.865Z,70.10
2018-02-03T10:28:24.588Z,70.40
2018-02-03T10:30:51.623Z,70.20
2018-02-03T10:33:17.840Z,70.20
2018-02-03T10:35:44.989Z,70.20
2018-02-03T10:38:12.607Z,68.40
2018-02-03T10:40:38.848Z,68.40
2018-02-03T10:43:05.072Z,68.50
2018-02-03T10:45:32.253Z,68.50
2018-02-03T10:47:58.629Z,68.40
2018-02-03T10:50:25.651Z,68.50
2018-02-03T10:52:53.667Z,68.90
2018-02-03T10:55:19.893Z,69.00
2018-02-03T10:57:46.137Z,69.20
2018-02-03T11:00:12.559Z,69.10
2018-02-03T11:02:39.579Z,68.90
2018-02-03T11:05:07.618Z,69.20
2018-02-03T11:07:34.919Z,69.20
2018-02-03T11:10:01.954Z,69.10
2018-02-03T11:12:28.177Z,68.00
2018-02-03T11:14:54.947Z,69.10
2018-02-03T11:17:21.756Z,68.90
2018-02-03T11:19:48.494Z,67.50
2018-02-03T11:22:15.922Z,67.00
2018-02-03T11:24:42.503Z,66.20
2018-02-03T11:27:08.944Z,65.40
2018-02-03T11:29:35.945Z,66.30
2018-02-03T11:32:03.808Z,66.00
2018-02-03T11:34:30.046Z,65.90
2018-02-03T11:36:57.568Z,66.20
2018-02-03T11:39:24.083Z,66.20
2018-02-03T11:41:50.273Z,66.30
2018-02-03T11:44:17.067Z,64.20
2018-02-03T11:46:44.285Z,62.80
2018-02-03T11:49:10.532Z,62.20
2018-02-03T11:51:36.774Z,62.20
2018-02-03T11:54:02.983Z,62.90
2018-02-03T11:56:29.223Z,62.10
2018-02-03T11:58:55.912Z,63.70
2018-02-03T12:01:23.071Z,64.50
2018-02-03T12:03:49.831Z,64.50
2018-02-03T12:06:16.224Z,60.70
2018-02-03T12:08:43.812Z,61.20
2018-02-03T12:11:10.726Z,61.20
2018-02-03T12:13:37.106Z,61.80
2018-02-03T12:16:04.473Z,60.10
2018-02-03T12:18:31.567Z,59.70
2018-02-03T12:20:59.723Z,59.90
2018-02-03T12:23:26.764Z,59.90
2018-02-03T12:25:53.929Z,59.90
2018-02-03T12:28:20.199Z,61.30
2018-02-03T12:30:47.069Z,61.50
2018-02-03T12:33:13.732Z,60.80
2018-02-03T12:35:40.823Z,61.90
2018-02-03T12:38:07.067Z,61.90
2018-02-03T12:40:33.269Z,62.00
2018-02-03T12:43:00.008Z,60.90
2018-02-03T12:45:26.499Z,60.40
2018-02-03T12:47:52.807Z,60.40
2018-02-03T12:50:19.017Z,62.10
2018-02-03T12:52:45.869Z,62.30
2018-02-03T12:55:12.209Z,62.60
2018-02-03T12:57:39.840Z,61.30
2018-02-03T13:00:06.078Z,61.30
2018-02-03T13:02:32.328Z,61.50
2018-02-03T13:04:58.656Z,61.40
2018-02-03T13:07:24.952Z,61.90
2018-02-03T13:09:51.864Z,62.20
2018-02-03T13:12:18.881Z,60.40
2018-02-03T13:14:45.181Z,60.40
2018-02-03T13:17:11.481Z,60.70
2018-02-03T13:19:38.555Z,61.10
2018-02-03T13:22:04.757Z,61.10
2018-02-03T13:24:32.192Z,61.30
2018-02-03T13:26:59.546Z,61.40
2018-02-03T13:29:25.863Z,61.30
2018-02-03T13:31:53.570Z,59.80
2018-02-03T13:34:21.406Z,61.10
2018-02-03T13:36:48.302Z,61.10
2018-02-03T13:39:15.117Z,60.80
2018-02-03T13:41:42.525Z,60.70
2018-02-03T13:44:08.736Z,61.60
2018-02-03T13:46:36.219Z,60.90
2018-02-03T13:49:02.430Z,60.90
2018-02-03T13:54:01.918Z,61.50
2018-02-03T13:56:29.055Z,62.00
2018-02-03T13:58:55.689Z,61.30
2018-02-03T14:01:22.549Z,61.90
2018-02-03T14:03:48.797Z,61.60
2018-02-03T14:06:15.654Z,61.80
2018-02-03T14:08:42.837Z,60.80
2018-02-03T14:11:10.084Z,60.90
2018-02-03T14:13:37.200Z,61.70
2018-02-03T14:16:04.018Z,61.60
2018-02-03T14:18:31.430Z,62.20
2018-02-03T14:20:58.624Z,62.10
2018-02-03T14:23:26.030Z,62.80
2018-02-03T14:26:07.920Z,62.60
2018-02-03T14:28:34.142Z,62.50
2018-02-03T14:31:00.529Z,62.50
2018-02-03T14:33:26.941Z,62.40
2018-02-03T14:35:53.172Z,62.80
2018-02-03T14:38:19.885Z,63.30
2018-02-03T14:40:47.262Z,64.70
2018-02-03T14:43:13.982Z,64.70
2018-02-03T14:45:41.550Z,67.60
2018-02-03T14:48:08.791Z,69.20
2018-02-03T14:50:35.483Z,69.20
2018-02-03T14:53:02.505Z,70.50
2018-02-03T14:55:29.267Z,70.40
2018-02-03T14:57:55.697Z,71.10
2018-02-03T15:00:22.796Z,71.60
2018-02-03T15:02:50.085Z,71.40
2018-02-03T15:05:17.052Z,70.60
2018-02-03T15:07:44.079Z,72.80
2018-02-03T15:10:10.400Z,72.70
2018-02-03T15:12:36.610Z,73.60
2018-02-03T15:15:04.770Z,73.40
2018-02-03T15:17:32.042Z,73.90
2018-02-03T15:19:59.467Z,72.70
2018-02-03T15:22:26.818Z,72.30
2018-02-03T15:24:54.006Z,72.80
2018-02-03T15:27:20.865Z,72.80
2018-02-03T15:29:47.068Z,72.40
2018-02-03T15:32:14.078Z,71.80
2018-02-03T15:34:40.950Z,71.70
2018-02-03T15:37:08.367Z,70.60
2018-02-03T15:39:36.339Z,70.20
2018-02-03T15:42:03.463Z,70.80
2018-02-03T15:44:30.362Z,70.10
2018-02-03T15:46:57.330Z,70.20
2018-02-03T15:49:24.166Z,70.20
2018-02-03T15:51:51.163Z,69.90
2018-02-03T15:54:17.616Z,69.90
2018-02-03T15:56:45.137Z,70.40
2018-02-03T15:59:12.038Z,70.20
2018-02-03T16:01:39.031Z,70.30
2018-02-03T16:04:05.792Z,70.20
2018-02-03T16:06:32.593Z,70.20
2018-02-03T16:08:59.011Z,70.20
2018-02-03T16:11:27.327Z,70.60
2018-02-03T16:13:53.509Z,70.60
2018-02-03T16:16:21.069Z,71.40
2018-02-03T16:18:49.056Z,71.60
2018-02-03T16:21:16.067Z,71.60
2018-02-03T16:23:43.249Z,71.60
2018-02-03T16:26:10.294Z,73.00
2018-02-03T16:28:36.525Z,73.00
2018-02-03T16:31:03.115Z,71.70
2018-02-03T16:33:29.375Z,71.50
2018-02-03T16:35:55.642Z,71.60
2018-02-03T16:38:22.276Z,72.20
2018-02-03T16:40:48.476Z,71.90
2018-02-03T16:43:14.662Z,71.40
2018-02-03T16:45:41.574Z,72.40
2018-02-03T16:48:08.374Z,72.30
2018-02-03T16:50:36.570Z,72.30
2018-02-03T16:53:03.588Z,72.30
2018-02-03T16:55:30.729Z,71.80
2018-02-03T16:57:58.516Z,71.60
2018-02-03T17:00:25.264Z,71.60
2018-02-03T17:02:51.450Z,71.70
2018-02-03T17:05:18.949Z,72.10
2018-02-03T17:07:45.290Z,71.80
2018-02-03T17:10:11.759Z,71.70
2018-02-03T17:12:39.946Z,72.80
2018-02-03T17:15:06.237Z,72.70
2018-02-03T17:17:33.501Z,72.20
2018-02-03T17:19:59.724Z,73.40
2018-02-03T17:22:26.154Z,73.60
2018-02-03T17:24:53.077Z,73.30
2018-02-03T17:27:19.870Z,73.80
2018-02-03T17:29:46.086Z,74.10
2018-02-03T17:32:13.305Z,73.90
2018-02-03T17:34:39.994Z,74.20
2018-02-03T17:37:12.888Z,74.80
2018-02-03T17:39:40.459Z,72.50
2018-02-03T17:42:07.549Z,72.40
2018-02-03T17:44:33.769Z,72.40
2018-02-03T17:47:01.975Z,72.40
2018-02-03T17:49:28.397Z,72.20
2018-02-03T17:51:55.614Z,72.10
2018-02-03T17:54:21.830Z,72.10
2018-02-03T17:56:54.608Z,72.30
2018-02-03T17:59:21.990Z,72.30
2018-02-03T18:01:48.757Z,72.40
2018-02-03T18:04:16.148Z,73.00
2018-02-03T18:06:50.114Z,72.70
2018-02-03T18:09:16.404Z,72.70
2018-02-03T18:11:43.305Z,72.80
2018-02-03T18:14:10.117Z,73.20
2018-02-03T18:16:36.337Z,74.60
2018-02-03T18:19:02.547Z,75.40
2018-02-03T18:21:29.133Z,75.10
2018-02-03T18:23:56.135Z,74.30
2018-02-03T18:26:22.352Z,74.30
2018-02-03T18:38:34.274Z,74.40
2018-02-03T18:41:00.874Z,72.70
2018-02-03T18:43:28.174Z,74.30
2018-02-03T18:45:55.502Z,74.00
2018-02-03T18:48:22.546Z,74.70
2018-02-03T18:50:49.044Z,74.60
2018-02-03T18:53:15.764Z,74.40
2018-02-03T18:55:42.402Z,74.70
2018-02-03T18:58:09.827Z,75.00
2018-02-03T19:00:37.770Z,74.50
2018-02-03T19:03:05.194Z,75.00
2018-02-03T19:05:31.924Z,75.00
2018-02-03T19:07:58.689Z,74.50
2018-02-03T19:10:24.899Z,74.30
2018-02-03T19:12:51.235Z,74.40
2018-02-03T19:15:18.089Z,74.10
2018-02-03T19:17:44.399Z,74.20
2018-02-03T19:20:11.098Z,74.20
2018-02-03T19:22:37.578Z,74.10
2018-02-03T19:25:03.786Z,73.90
2018-02-03T19:27:31.172Z,74.40
2018-02-03T19:29:57.445Z,74.40
2018-02-03T19:32:26.058Z,74.80
2018-02-03T19:34:52.282Z,74.70
2018-02-03T19:37:18.740Z,75.00
2018-02-03T19:39:45.408Z,74.80
2018-02-03T19:42:12.399Z,74.30
2018-02-03T19:44:39.823Z,74.20
2018-02-03T19:47:06.652Z,74.20
2018-02-03T19:49:33.829Z,74.10
2018-02-03T19:52:00.828Z,74.80
2018-02-03T19:54:27.082Z,74.70
2018-02-03T19:56:53.732Z,74.40
2018-02-03T19:59:21.746Z,73.80
2018-02-03T20:01:48.829Z,73.80
2018-02-03T20:04:15.096Z,73.70
2018-02-03T20:06:42.620Z,73.60
2018-02-03T20:09:08.993Z,73.50
2018-02-03T20:11:36.555Z,73.70
2018-02-03T20:14:02.878Z,73.70
2018-02-03T20:16:29.821Z,73.80
2018-02-03T20:18:57.435Z,74.20
2018-02-03T20:21:25.000Z,74.10
2018-02-03T20:23:51.229Z,75.00
2018-02-03T20:26:17.913Z,74.60
2018-02-03T20:28:45.189Z,75.00
2018-02-03T20:31:12.726Z,74.80
2018-02-03T20:33:38.952Z,74.70
2018-02-03T20:36:05.213Z,74.60
2018-02-03T20:38:31.486Z,75.20
2018-02-03T20:40:58.177Z,75.70
2018-02-03T20:43:25.320Z,74.50
2018-02-03T20:45:53.082Z,74.20
2018-02-03T20:48:19.512Z,74.20
2018-02-03T20:50:45.766Z,75.20
2018-02-03T20:53:12.592Z,75.30
2018-02-03T20:55:38.875Z,74.70
2018-02-03T20:58:06.901Z,74.10
2018-02-03T21:00:33.130Z,74.10
2018-02-03T21:02:59.901Z,74.10
2018-02-03T21:05:26.855Z,74.80
2018-02-03T21:07:54.694Z,75.60
2018-02-03T21:10:21.430Z,75.50
2018-02-03T21:12:48.278Z,75.40
2018-02-03T21:15:15.314Z,75.30
2018-02-03T21:17:41.574Z,74.70
2018-02-03T21:20:08.075Z,74.90
2018-02-03T21:22:35.058Z,74.60
2018-02-03T21:25:02.035Z,74.50
2018-02-03T21:27:28.261Z,74.50
2018-02-03T21:29:55.412Z,75.00
2018-02-03T21:32:22.704Z,74.70
2018-02-03T21:34:49.736Z,74.60
2018-02-03T21:37:16.474Z,74.70
2018-02-03T21:39:43.148Z,74.40
2018-02-03T21:42:10.782Z,74.10
2018-02-03T21:44:37.018Z,74.10
2018-02-03T21:47:03.223Z,74.20
2018-02-03T21:49:29.747Z,74.10
2018-02-03T21:51:55.952Z,74.10
2018-02-03T21:54:22.717Z,74.00
2018-02-03T21:56:49.506Z,74.00
2018-02-03T21:59:15.696Z,74.20
2018-02-03T22:01:42.870Z,74.50
2018-02-03T22:04:10.847Z,74.50
2018-02-03T22:06:37.839Z,74.50
2018-02-03T22:09:04.608Z,74.50
2018-02-03T22:11:31.594Z,74.30
2018-02-03T22:13:59.127Z,74.10
2018-02-03T22:16:25.597Z,74.10
2018-02-03T22:18:53.229Z,74.30
2018-02-03T22:21:19.459Z,74.30
2018-02-03T22:23:45.671Z,74.30
2018-02-03T22:26:12.963Z,74.10
2018-02-03T22:28:39.877Z,74.40
2018-02-03T22:31:06.520Z,74.40
2018-02-03T22:33:32.801Z,74.30
2018-02-03T22:35:59.624Z,74.30
2018-02-03T22:38:26.937Z,74.40
2018-02-03T22:40:54.340Z,74.30
2018-02-03T22:43:20.565Z,74.20
2018-02-03T22:45:46.790Z,74.40
2018-02-03T22:48:13.561Z,74.30
2018-02-03T22:50:41.510Z,74.30
2018-02-03T22:53:09.065Z,74.40
2018-02-03T22:55:35.450Z,74.40
2018-02-03T22:58:02.261Z,74.60
2018-02-03T23:00:28.600Z,74.40
2018-02-03T23:02:58.784Z,74.50
2018-02-03T23:05:26.610Z,74.50
2018-02-03T23:07:53.824Z,75.40
2018-02-03T23:10:20.836Z,75.20
2018-02-03T23:12:47.888Z,75.40
2018-02-03T23:15:14.201Z,75.40
2018-02-03T23:17:41.727Z,75.80
2018-02-03T23:20:08.889Z,75.70
2018-02-03T23:22:35.167Z,75.30
2018-02-03T23:25:01.577Z,74.70
2018-02-03T23:27:29.116Z,74.80
2018-02-03T23:29:56.105Z,74.80
2018-02-03T23:32:23.271Z,74.80
2018-02-03T23:34:50.004Z,74.90
2018-02-03T23:37:16.828Z,75.00
2018-02-03T23:39:43.332Z,74.80
2018-02-03T23:42:10.545Z,75.30
2018-02-03T23:44:37.565Z,75.20
2018-02-03T23:47:03.947Z,75.20
2018-02-03T23:49:30.162Z,76.20
2018-02-03T23:51:56.341Z,76.20
2018-02-03T23:54:23.174Z,76.20
2018-02-03T23:56:50.014Z,75.70
2018-02-03T23:59:17.532Z,75.40
