createdAt,value
2022-10-07T00:01:05.439Z,1.77
2022-10-07T00:03:35.745Z,1.93
2022-10-07T00:06:06.141Z,1.73
2022-10-07T00:08:36.024Z,2.60
2022-10-07T00:11:08.886Z,2.57
2022-10-07T00:13:39.647Z,2.50
2022-10-07T00:16:10.342Z,2.40
2022-10-07T00:18:39.960Z,2.27
2022-10-07T00:21:10.134Z,2.13
2022-10-07T00:23:38.620Z,2.20
2022-10-07T00:26:10.700Z,2.60
2022-10-07T00:28:38.997Z,2.30
2022-10-07T00:31:09.460Z,2.57
2022-10-07T00:33:40.390Z,3.13
2022-10-07T00:36:09.414Z,2.80
2022-10-07T00:38:37.360Z,2.97
2022-10-07T00:41:05.446Z,2.50
2022-10-07T00:43:33.906Z,3.03
2022-10-07T00:46:05.768Z,2.97
2022-10-07T00:48:35.411Z,2.17
2022-10-07T00:51:04.900Z,2.77
2022-10-07T00:53:36.725Z,2.33
2022-10-07T00:56:06.822Z,2.47
2022-10-07T00:58:37.908Z,2.60
2022-10-07T01:01:05.901Z,2.03
2022-10-07T01:03:35.993Z,2.20
2022-10-07T01:06:12.198Z,2.37
2022-10-07T01:08:40.419Z,1.90
2022-10-07T01:11:19.807Z,2.30
2022-10-07T01:14:00.231Z,2.70
2022-10-07T01:16:35.696Z,2.10
2022-10-07T01:19:13.747Z,2.30
2022-10-07T01:21:54.845Z,2.27
2022-10-07T01:24:33.177Z,2.73
2022-10-07T01:27:04.839Z,2.90
2022-10-07T01:29:39.267Z,2.67
2022-10-07T01:32:13.545Z,2.70
2022-10-07T01:34:44.048Z,2.67
2022-10-07T01:37:16.114Z,2.93
2022-10-07T01:39:49.797Z,2.87
2022-10-07T01:42:20.920Z,3.13
2022-10-07T01:44:51.927Z,2.37
2022-10-07T01:47:19.759Z,2.43
2022-10-07T01:49:47.589Z,3.00
2022-10-07T01:52:26.259Z,2.43
2022-10-07T01:55:15.299Z,2.60
2022-10-07T01:57:54.234Z,3.07
2022-10-07T02:00:22.618Z,2.93
2022-10-07T02:03:13.230Z,2.73
2022-10-07T02:05:51.384Z,2.87
2022-10-07T02:08:33.628Z,2.60
2022-10-07T02:11:13.643Z,2.37
2022-10-07T02:13:47.980Z,2.63
2022-10-07T02:16:19.953Z,1.80
2022-10-07T02:18:52.280Z,2.37
2022-10-07T02:21:24.889Z,2.53
2022-10-07T02:23:55.305Z,1.90
2022-10-07T02:26:25.295Z,2.20
2022-10-07T02:28:57.318Z,2.23
2022-10-07T02:31:28.819Z,2.40
2022-10-07T02:33:58.443Z,2.23
2022-10-07T02:36:30.719Z,1.77
2022-10-07T02:39:00.252Z,2.63
2022-10-07T02:41:35.751Z,2.57
2022-10-07T02:44:15.019Z,2.00
2022-10-07T02:46:48.183Z,2.47
2022-10-07T02:49:18.799Z,2.63
2022-10-07T02:51:51.010Z,2.40
2022-10-07T02:54:23.453Z,1.80
2022-10-07T02:56:52.458Z,1.73
2022-10-07T02:59:22.982Z,2.40
2022-10-07T03:01:56.762Z,2.50
2022-10-07T03:04:25.069Z,2.13
2022-10-07T03:06:53.311Z,2.07
2022-10-07T03:09:21.464Z,1.70
2022-10-07T03:11:49.349Z,2.27
2022-10-07T03:14:17.237Z,2.50
2022-10-07T03:16:46.429Z,1.80
2022-10-07T03:19:14.250Z,2.50
2022-10-07T03:21:42.118Z,1.77
2022-10-07T03:24:11.174Z,2.03
2022-10-07T03:26:39.793Z,2.30
2022-10-07T03:29:10.138Z,2.07
2022-10-07T03:31:38.247Z,1.90
2022-10-07T03:34:07.867Z,1.77
2022-10-07T03:36:35.724Z,2.23
2022-10-07T03:39:03.806Z,2.50
2022-10-07T03:41:31.646Z,2.23
2022-10-07T03:43:59.713Z,2.87
2022-10-07T03:46:27.586Z,2.10
2022-10-07T03:48:55.503Z,2.53
2022-10-07T03:51:24.823Z,1.43
2022-10-07T03:53:54.429Z,2.57
2022-10-07T03:56:22.360Z,1.70
2022-10-07T03:58:50.519Z,1.97
2022-10-07T04:01:18.426Z,2.00
2022-10-07T04:03:47.425Z,2.07
2022-10-07T04:06:15.321Z,1.90
2022-10-07T04:08:44.630Z,2.50
2022-10-07T04:11:12.904Z,2.30
2022-10-07T04:13:41.111Z,2.20
2022-10-07T04:16:09.446Z,1.90
2022-10-07T04:18:37.359Z,1.87
2022-10-07T04:21:05.396Z,2.00
2022-10-07T04:23:33.256Z,1.87
2022-10-07T04:26:02.551Z,2.30
2022-10-07T04:28:30.487Z,1.60
2022-10-07T04:30:58.680Z,2.13
2022-10-07T04:33:26.536Z,2.13
2022-10-07T04:35:54.821Z,1.40
2022-10-07T04:38:27.535Z,2.00
2022-10-07T04:40:56.110Z,2.43
2022-10-07T04:43:27.253Z,1.90
2022-10-07T04:46:01.016Z,1.97
2022-10-07T04:48:28.841Z,1.83
2022-10-07T04:51:01.359Z,1.90
2022-10-07T04:53:29.213Z,1.77
2022-10-07T04:55:57.063Z,1.90
2022-10-07T04:58:26.374Z,2.20
2022-10-07T05:00:55.729Z,1.57
2022-10-07T05:03:26.557Z,1.70
2022-10-07T05:05:56.343Z,2.47
2022-10-07T05:08:25.415Z,2.20
2022-10-07T05:10:56.566Z,1.80
2022-10-07T05:13:26.492Z,2.27
2022-10-07T05:15:56.338Z,1.80
2022-10-07T05:18:26.312Z,1.40
2022-10-07T05:20:54.763Z,1.97
2022-10-07T05:23:28.314Z,1.90
2022-10-07T05:26:01.008Z,1.53
2022-10-07T05:28:30.491Z,2.30
2022-10-07T05:31:06.750Z,2.00
2022-10-07T05:33:35.106Z,2.50
2022-10-07T05:36:04.066Z,2.17
2022-10-07T05:38:37.937Z,2.47
2022-10-07T05:41:07.876Z,1.97
2022-10-07T05:43:40.379Z,1.80
2022-10-07T05:46:21.763Z,2.10
2022-10-07T05:48:56.257Z,1.57
2022-10-07T05:51:28.234Z,2.23
2022-10-07T05:54:00.671Z,2.73
2022-10-07T05:56:30.200Z,1.83
2022-10-07T05:58:59.407Z,2.43
2022-10-07T06:01:28.396Z,1.90
2022-10-07T06:03:57.691Z,1.93
2022-10-07T06:06:26.265Z,2.00
2022-10-07T06:08:54.546Z,2.00
2022-10-07T06:11:39.782Z,2.17
2022-10-07T06:14:09.053Z,2.03
2022-10-07T06:16:36.985Z,1.90
2022-10-07T06:19:22.437Z,2.10
2022-10-07T06:21:51.082Z,1.90
2022-10-07T06:24:19.288Z,2.30
2022-10-07T06:26:47.133Z,3.03
2022-10-07T06:29:16.449Z,2.00
2022-10-07T06:31:46.102Z,2.33
2022-10-07T06:34:14.027Z,2.00
2022-10-07T06:36:42.367Z,2.13
2022-10-07T06:39:10.280Z,1.80
2022-10-07T06:41:38.151Z,2.50
2022-10-07T06:44:05.991Z,2.50
2022-10-07T06:46:35.406Z,1.93
2022-10-07T06:49:04.032Z,1.87
2022-10-07T06:51:31.868Z,1.70
2022-10-07T06:53:59.896Z,2.50
2022-10-07T06:56:27.814Z,2.23
2022-10-07T06:58:55.721Z,2.20
2022-10-07T07:01:24.065Z,2.47
2022-10-07T07:03:53.996Z,2.20
2022-10-07T07:06:21.842Z,2.30
2022-10-07T07:08:50.291Z,2.30
2022-10-07T07:11:37.921Z,2.30
2022-10-07T07:14:06.831Z,2.10
2022-10-07T07:16:36.098Z,1.77
2022-10-07T07:19:08.943Z,2.53
2022-10-07T07:21:38.119Z,2.20
2022-10-07T07:24:07.702Z,2.10
2022-10-07T07:26:36.008Z,2.40
2022-10-07T07:29:06.197Z,2.40
2022-10-07T07:31:36.327Z,2.60
2022-10-07T07:34:11.351Z,2.60
2022-10-07T07:36:41.127Z,3.00
2022-10-07T07:39:11.478Z,2.23
2022-10-07T07:41:41.788Z,2.10
2022-10-07T07:44:12.498Z,2.27
2022-10-07T07:46:43.109Z,2.83
2022-10-07T07:49:13.543Z,2.63
2022-10-07T07:51:42.987Z,2.30
2022-10-07T07:54:11.573Z,2.40
2022-10-07T07:56:39.727Z,2.50
2022-10-07T07:59:08.875Z,2.27
2022-10-07T08:01:36.911Z,2.37
2022-10-07T08:04:05.725Z,2.07
2022-10-07T08:06:35.003Z,2.50
2022-10-07T08:09:02.935Z,2.30
2022-10-07T08:11:32.669Z,3.00
2022-10-07T08:14:03.078Z,2.03
2022-10-07T08:16:31.045Z,2.30
2022-10-07T08:18:59.788Z,2.60
2022-10-07T08:21:30.158Z,2.13
2022-10-07T08:24:00.384Z,2.50
2022-10-07T08:26:29.455Z,2.20
2022-10-07T08:28:58.072Z,2.70
2022-10-07T08:31:28.619Z,2.63
2022-10-07T08:33:59.234Z,2.33
2022-10-07T08:36:29.420Z,2.60
2022-10-07T08:38:58.858Z,2.53
2022-10-07T08:41:42.276Z,2.70
2022-10-07T08:44:20.047Z,2.37
2022-10-07T08:46:57.567Z,2.70
2022-10-07T08:49:40.821Z,2.37
2022-10-07T08:52:32.825Z,2.53
2022-10-07T08:55:04.067Z,2.60
2022-10-07T08:57:46.927Z,2.07
2022-10-07T09:00:19.817Z,2.30
2022-10-07T09:03:06.477Z,2.70
2022-10-07T09:05:38.996Z,2.30
2022-10-07T09:08:14.691Z,2.47
2022-10-07T09:10:48.688Z,2.93
2022-10-07T09:13:22.030Z,2.83
2022-10-07T09:15:55.540Z,2.90
2022-10-07T09:18:26.713Z,2.63
2022-10-07T09:20:56.647Z,2.67
2022-10-07T09:23:26.850Z,2.70
2022-10-07T09:25:56.738Z,2.50
2022-10-07T09:28:28.518Z,2.50
2022-10-07T09:30:57.090Z,2.73
2022-10-07T09:33:26.581Z,2.70
2022-10-07T09:35:57.650Z,3.23
2022-10-07T09:38:35.810Z,3.10
2022-10-07T09:41:19.611Z,2.70
2022-10-07T09:44:04.574Z,3.03
2022-10-07T09:46:48.409Z,3.40
2022-10-07T09:49:37.408Z,2.57
2022-10-07T09:52:07.014Z,3.10
2022-10-07T09:54:36.932Z,2.53
2022-10-07T09:57:07.302Z,2.83
2022-10-07T09:59:36.730Z,2.83
2022-10-07T10:02:21.205Z,2.93
2022-10-07T10:04:52.411Z,2.90
2022-10-07T10:07:25.082Z,3.20
2022-10-07T10:09:54.506Z,3.00
2022-10-07T10:12:25.755Z,2.90
2022-10-07T10:14:55.706Z,3.10
2022-10-07T10:17:29.808Z,3.40
2022-10-07T10:20:22.093Z,3.30
2022-10-07T10:22:50.066Z,2.87
2022-10-07T10:25:38.668Z,3.00
2022-10-07T10:28:21.438Z,3.73
2022-10-07T10:30:58.337Z,3.60
2022-10-07T10:33:31.620Z,3.20
2022-10-07T10:36:09.799Z,3.17
2022-10-07T10:38:46.984Z,3.13
2022-10-07T10:41:29.777Z,2.47
2022-10-07T10:44:19.191Z,2.60
2022-10-07T10:46:56.020Z,3.03
2022-10-07T10:49:30.722Z,3.67
2022-10-07T10:52:18.010Z,3.30
2022-10-07T10:55:04.156Z,2.97
2022-10-07T10:57:41.310Z,2.70
2022-10-07T11:00:16.009Z,3.20
2022-10-07T11:03:14.760Z,2.60
2022-10-07T11:05:44.196Z,2.80
2022-10-07T11:08:18.390Z,3.00
2022-10-07T11:10:51.260Z,3.03
2022-10-07T11:13:30.486Z,3.07
2022-10-07T11:16:06.037Z,3.40
2022-10-07T11:18:38.717Z,2.43
2022-10-07T11:21:13.035Z,2.97
2022-10-07T11:23:49.701Z,3.00
2022-10-07T11:26:22.845Z,3.27
2022-10-07T11:28:52.543Z,3.00
2022-10-07T11:31:32.413Z,3.33
2022-10-07T11:34:16.440Z,2.13
2022-10-07T11:36:53.081Z,2.70
2022-10-07T11:39:21.674Z,2.57
2022-10-07T11:41:56.948Z,2.50
2022-10-07T11:44:32.143Z,2.40
2022-10-07T11:47:04.008Z,2.83
2022-10-07T11:49:37.142Z,2.93
2022-10-07T11:52:08.420Z,2.70
2022-10-07T11:54:43.238Z,2.43
2022-10-07T11:57:22.586Z,2.97
2022-10-07T11:59:58.095Z,3.27
2022-10-07T12:02:48.662Z,2.73
2022-10-07T12:06:05.944Z,3.00
2022-10-07T12:08:36.207Z,2.30
2022-10-07T12:11:44.418Z,2.90
2022-10-07T12:14:41.058Z,2.87
2022-10-07T12:17:24.743Z,2.30
2022-10-07T12:20:29.920Z,2.63
2022-10-07T12:23:31.035Z,2.80
2022-10-07T12:26:01.631Z,3.27
2022-10-07T12:28:34.371Z,3.13
2022-10-07T12:31:04.092Z,2.53
2022-10-07T12:33:36.045Z,2.70
2022-10-07T12:36:29.211Z,3.17
2022-10-07T12:39:36.421Z,2.53
2022-10-07T12:42:12.910Z,2.73
2022-10-07T12:44:45.512Z,2.87
2022-10-07T12:47:21.300Z,2.70
2022-10-07T12:49:51.999Z,3.13
2022-10-07T12:52:27.172Z,3.38
2022-10-07T12:54:58.214Z,2.83
2022-10-07T12:57:35.007Z,2.60
2022-10-07T13:00:07.963Z,2.93
2022-10-07T13:03:13.746Z,2.40
2022-10-07T13:06:18.070Z,2.40
2022-10-07T13:09:31.523Z,2.73
2022-10-07T13:12:21.851Z,2.60
2022-10-07T13:15:03.052Z,2.50
2022-10-07T13:17:40.329Z,2.43
2022-10-07T13:20:28.319Z,2.50
2022-10-07T13:22:56.985Z,2.30
2022-10-07T13:25:24.855Z,2.97
2022-10-07T13:28:02.608Z,2.90
2022-10-07T13:30:40.207Z,2.50
2022-10-07T13:33:24.297Z,2.57
2022-10-07T13:35:53.725Z,2.50
2022-10-07T13:38:23.497Z,2.27
2022-10-07T13:41:03.233Z,2.57
2022-10-07T13:43:33.591Z,2.60
2022-10-07T13:46:05.154Z,2.20
2022-10-07T13:48:36.363Z,1.98
2022-10-07T13:51:05.587Z,2.15
2022-10-07T13:53:36.687Z,2.40
2022-10-07T13:56:21.639Z,2.95
2022-10-07T13:58:53.416Z,2.47
2022-10-07T14:01:24.286Z,2.42
2022-10-07T14:04:22.120Z,3.13
2022-10-07T14:06:56.042Z,2.75
2022-10-07T14:09:34.801Z,2.53
2022-10-07T14:12:05.682Z,2.70
2022-10-07T14:14:37.266Z,2.80
2022-10-07T14:17:18.154Z,2.30
2022-10-07T14:19:53.255Z,2.70
2022-10-07T14:22:31.264Z,2.60
2022-10-07T14:25:03.008Z,2.53
2022-10-07T14:28:03.699Z,2.70
2022-10-07T14:30:56.428Z,2.30
2022-10-07T14:33:48.548Z,2.80
2022-10-07T14:36:18.034Z,2.60
2022-10-07T14:38:47.375Z,2.50
2022-10-07T14:41:17.719Z,3.27
2022-10-07T14:43:47.807Z,3.10
2022-10-07T14:46:21.133Z,2.27
2022-10-07T14:48:51.512Z,1.97
2022-10-07T14:51:21.558Z,2.53
2022-10-07T14:53:52.027Z,2.67
2022-10-07T14:56:25.241Z,2.83
2022-10-07T14:58:53.656Z,2.20
2022-10-07T15:01:21.625Z,2.40
2022-10-07T15:03:51.237Z,3.60
2022-10-07T15:06:19.697Z,2.27
2022-10-07T15:08:48.539Z,3.17
2022-10-07T15:11:18.083Z,2.50
2022-10-07T15:13:47.458Z,2.60
2022-10-07T15:16:17.406Z,2.63
2022-10-07T15:18:51.790Z,2.30
2022-10-07T15:21:22.581Z,2.03
2022-10-07T15:23:54.099Z,2.43
2022-10-07T15:26:24.634Z,2.00
2022-10-07T15:28:54.368Z,2.67
2022-10-07T15:31:23.616Z,2.37
2022-10-07T15:33:51.720Z,3.00
2022-10-07T15:36:20.989Z,2.17
2022-10-07T15:38:49.287Z,2.40
2022-10-07T15:41:30.802Z,2.67
2022-10-07T15:43:59.694Z,1.83
2022-10-07T15:46:27.953Z,2.30
2022-10-07T15:48:57.086Z,2.70
2022-10-07T15:51:27.599Z,2.07
2022-10-07T15:53:55.636Z,2.20
2022-10-07T15:56:25.279Z,2.07
2022-10-07T15:58:53.215Z,2.17
2022-10-07T16:01:21.499Z,2.00
2022-10-07T16:03:50.380Z,2.53
2022-10-07T16:06:21.118Z,2.30
2022-10-07T16:08:51.017Z,2.00
2022-10-07T16:11:19.299Z,2.47
2022-10-07T16:13:48.962Z,2.67
2022-10-07T16:16:18.296Z,1.90
2022-10-07T16:18:48.108Z,2.30
2022-10-07T16:21:18.104Z,2.30
2022-10-07T16:23:47.373Z,2.47
2022-10-07T16:26:18.443Z,2.20
2022-10-07T16:29:06.274Z,2.40
2022-10-07T16:31:36.483Z,2.17
2022-10-07T16:34:04.920Z,2.10
2022-10-07T16:36:35.513Z,2.40
2022-10-07T16:39:04.606Z,2.00
2022-10-07T16:41:34.158Z,2.50
2022-10-07T16:44:02.690Z,2.80
2022-10-07T16:46:32.898Z,2.17
2022-10-07T16:49:01.246Z,2.27
2022-10-07T16:51:30.768Z,2.30
2022-10-07T16:54:03.233Z,2.43
2022-10-07T16:56:31.840Z,2.50
2022-10-07T16:59:02.797Z,2.10
2022-10-07T17:01:31.771Z,2.53
2022-10-07T17:04:01.616Z,1.93
2022-10-07T17:06:31.254Z,1.90
2022-10-07T17:09:02.935Z,2.30
2022-10-07T17:11:32.486Z,2.20
2022-10-07T17:14:04.040Z,2.23
2022-10-07T17:16:34.552Z,1.80
2022-10-07T17:19:02.440Z,2.03
2022-10-07T17:21:30.339Z,1.80
2022-10-07T17:23:58.884Z,2.10
2022-10-07T17:26:28.000Z,2.30
2022-10-07T17:29:02.290Z,2.03
2022-10-07T17:31:31.590Z,1.70
2022-10-07T17:33:59.991Z,2.17
2022-10-07T17:36:28.925Z,2.10
2022-10-07T17:38:57.586Z,2.40
2022-10-07T17:41:27.477Z,2.37
2022-10-07T17:43:57.458Z,2.00
2022-10-07T17:46:28.339Z,2.83
2022-10-07T17:48:57.561Z,2.60
2022-10-07T17:51:28.269Z,2.70
2022-10-07T17:53:56.916Z,2.53
2022-10-07T17:56:25.086Z,2.60
2022-10-07T17:58:53.107Z,3.13
2022-10-07T18:01:24.030Z,2.47
2022-10-07T18:03:55.267Z,2.70
2022-10-07T18:06:24.475Z,2.50
2022-10-07T18:08:52.566Z,2.93
2022-10-07T18:11:20.701Z,2.47
2022-10-07T18:14:06.052Z,3.07
2022-10-07T18:16:35.467Z,2.93
2022-10-07T18:19:04.772Z,3.20
2022-10-07T18:21:32.940Z,3.10
2022-10-07T18:24:00.793Z,3.83
2022-10-07T18:26:29.191Z,4.70
2022-10-07T18:28:57.529Z,3.63
2022-10-07T18:31:26.290Z,3.30
2022-10-07T18:33:54.405Z,3.33
2022-10-07T18:36:23.580Z,3.43
2022-10-07T18:38:51.430Z,4.30
2022-10-07T18:41:20.119Z,3.90
2022-10-07T18:43:48.052Z,3.40
2022-10-07T18:46:18.195Z,3.70
2022-10-07T18:48:47.919Z,4.07
2022-10-07T18:51:16.743Z,4.20
2022-10-07T18:53:47.686Z,4.07
2022-10-07T18:56:18.518Z,3.10
2022-10-07T18:58:48.414Z,3.17
2022-10-07T19:01:19.196Z,4.17
2022-10-07T19:03:48.739Z,4.50
2022-10-07T19:06:18.944Z,3.70
2022-10-07T19:08:48.832Z,3.33
2022-10-07T19:11:20.355Z,3.87
2022-10-07T19:13:48.520Z,3.10
2022-10-07T19:16:16.549Z,3.03
2022-10-07T19:18:44.954Z,3.47
2022-10-07T19:21:13.041Z,3.20
2022-10-07T19:23:41.366Z,3.60
2022-10-07T19:26:12.504Z,3.77
2022-10-07T19:28:41.113Z,3.00
2022-10-07T19:31:14.276Z,3.47
2022-10-07T19:33:43.699Z,3.07
2022-10-07T19:36:13.094Z,2.30
2022-10-07T19:38:44.084Z,2.93
2022-10-07T19:41:14.982Z,3.60
2022-10-07T19:43:44.013Z,3.50
2022-10-07T19:46:12.571Z,3.23
2022-10-07T19:48:40.860Z,2.70
2022-10-07T19:51:12.016Z,3.13
2022-10-07T19:53:46.660Z,3.77
2022-10-07T19:56:20.149Z,3.03
2022-10-07T19:58:49.465Z,2.67
2022-10-07T20:01:19.389Z,2.23
2022-10-07T20:03:47.699Z,2.03
2022-10-07T20:06:15.731Z,2.20
2022-10-07T20:08:46.609Z,2.50
2022-10-07T20:11:16.686Z,2.50
2022-10-07T20:13:44.573Z,2.80
2022-10-07T20:16:14.639Z,2.87
2022-10-07T20:18:43.909Z,3.23
2022-10-07T20:21:15.941Z,3.13
2022-10-07T20:23:45.974Z,3.13
2022-10-07T20:26:18.624Z,3.00
2022-10-07T20:28:49.604Z,2.80
2022-10-07T20:31:19.428Z,3.50
2022-10-07T20:33:48.941Z,3.30
2022-10-07T20:36:19.083Z,3.10
2022-10-07T20:39:04.509Z,3.30
2022-10-07T20:41:52.485Z,3.20
2022-10-07T20:44:21.850Z,2.60
2022-10-07T20:46:51.767Z,3.50
2022-10-07T20:49:23.843Z,3.13
2022-10-07T20:51:52.800Z,3.27
2022-10-07T20:54:21.720Z,2.87
2022-10-07T20:56:51.717Z,3.10
2022-10-07T20:59:21.268Z,3.20
2022-10-07T21:01:49.114Z,2.70
2022-10-07T21:04:17.142Z,3.20
2022-10-07T21:06:45.186Z,2.63
2022-10-07T21:09:14.650Z,3.40
2022-10-07T21:11:42.516Z,3.03
2022-10-07T21:14:11.937Z,3.10
2022-10-07T21:16:41.201Z,3.30
2022-10-07T21:19:09.238Z,4.00
2022-10-07T21:21:37.107Z,3.30
2022-10-07T21:24:06.281Z,3.50
2022-10-07T21:26:34.606Z,3.10
2022-10-07T21:29:02.449Z,3.57
2022-10-07T21:31:31.545Z,3.57
2022-10-07T21:34:01.610Z,2.93
2022-10-07T21:36:29.831Z,3.00
2022-10-07T21:38:59.440Z,4.07
2022-10-07T21:41:30.972Z,3.87
2022-10-07T21:43:59.208Z,4.73
2022-10-07T21:46:28.962Z,3.17
2022-10-07T21:48:57.932Z,3.07
2022-10-07T21:51:29.325Z,3.90
2022-10-07T21:53:58.967Z,3.73
2022-10-07T21:56:28.149Z,4.03
2022-10-07T21:58:57.727Z,3.57
2022-10-07T22:01:26.530Z,3.13
2022-10-07T22:03:55.877Z,4.30
2022-10-07T22:06:44.871Z,5.53
2022-10-07T22:09:14.176Z,4.17
2022-10-07T22:11:42.227Z,3.63
2022-10-07T22:14:12.784Z,3.80
2022-10-07T22:16:41.099Z,5.80
2022-10-07T22:19:10.568Z,3.67
2022-10-07T22:21:40.170Z,3.57
2022-10-07T22:24:09.223Z,3.20
2022-10-07T22:26:40.571Z,3.07
2022-10-07T22:29:10.110Z,2.40
2022-10-07T22:31:38.107Z,3.33
2022-10-07T22:34:06.890Z,3.80
2022-10-07T22:36:33.988Z,3.27
2022-10-07T22:39:01.931Z,2.97
2022-10-07T22:41:30.120Z,3.47
2022-10-07T22:43:59.625Z,3.00
2022-10-07T22:46:28.899Z,2.83
2022-10-07T22:48:57.915Z,3.00
2022-10-07T22:51:28.267Z,3.07
2022-10-07T22:53:57.261Z,3.23
2022-10-07T22:56:27.471Z,2.27
2022-10-07T22:58:58.685Z,2.50
2022-10-07T23:01:29.947Z,3.40
2022-10-07T23:04:00.641Z,2.43
2022-10-07T23:06:28.576Z,3.17
2022-10-07T23:08:56.572Z,3.40
2022-10-07T23:11:25.784Z,2.80
2022-10-07T23:13:54.433Z,2.80
2022-10-07T23:16:24.142Z,3.57
2022-10-07T23:18:53.813Z,2.83
2022-10-07T23:21:23.390Z,2.60
2022-10-07T23:23:52.877Z,2.70
2022-10-07T23:26:22.685Z,2.43
2022-10-07T23:28:51.948Z,2.93
2022-10-07T23:31:22.585Z,3.00
2022-10-07T23:33:53.022Z,3.30
2022-10-07T23:36:22.377Z,2.83
2022-10-07T23:38:51.384Z,3.13
2022-10-07T23:41:21.004Z,3.17
2022-10-07T23:43:49.685Z,2.70
2022-10-07T23:46:18.772Z,3.30
2022-10-07T23:48:46.967Z,2.73
2022-10-07T23:51:18.675Z,2.40
2022-10-07T23:53:47.002Z,2.63
2022-10-07T23:56:15.320Z,3.30
2022-10-07T23:58:43.157Z,3.33
